createdAt,value
2023-05-20T00:00:33.914Z,9.78
2023-05-20T00:03:02.145Z,9.73
2023-05-20T00:05:30.259Z,9.69
2023-05-20T00:07:58.438Z,9.64
2023-05-20T00:10:26.951Z,9.62
2023-05-20T00:12:56.525Z,9.58
2023-05-20T00:15:24.704Z,9.58
2023-05-20T00:17:53.210Z,9.55
2023-05-20T00:20:21.855Z,9.52
2023-05-20T00:22:50.340Z,9.50
2023-05-20T00:25:18.440Z,9.47
2023-05-20T00:27:47.339Z,9.43
2023-05-20T00:30:17.412Z,9.37
2023-05-20T00:32:45.703Z,9.28
2023-05-20T00:35:14.154Z,9.26
2023-05-20T00:37:42.712Z,9.23
2023-05-20T00:40:14.151Z,9.18
2023-05-20T00:42:43.980Z,9.16
2023-05-20T00:45:12.722Z,9.12
2023-05-20T00:47:44.419Z,9.10
2023-05-20T00:50:13.320Z,9.06
2023-05-20T00:52:45.309Z,9.03
2023-05-20T00:55:13.604Z,9.01
2023-05-20T00:57:42.046Z,9.02
2023-05-20T01:00:13.749Z,8.99
2023-05-20T01:02:43.553Z,8.95
2023-05-20T01:05:12.357Z,8.95
2023-05-20T01:07:41.054Z,8.93
2023-05-20T01:10:11.666Z,8.91
2023-05-20T01:12:44.030Z,8.89
2023-05-20T01:15:14.588Z,8.86
2023-05-20T01:17:47.450Z,8.83
2023-05-20T01:20:16.455Z,8.82
2023-05-20T01:22:50.309Z,8.82
2023-05-20T01:25:19.420Z,8.80
2023-05-20T01:27:49.039Z,8.81
2023-05-20T01:30:17.663Z,8.76
2023-05-20T01:32:51.652Z,8.74
2023-05-20T01:35:22.403Z,8.75
2023-05-20T01:37:54.409Z,8.73
2023-05-20T01:40:23.628Z,8.72
2023-05-20T01:42:55.348Z,8.71
2023-05-20T01:45:25.690Z,8.68
2023-05-20T01:47:53.995Z,8.66
2023-05-20T01:50:22.495Z,8.64
2023-05-20T01:52:52.268Z,8.63
2023-05-20T01:55:20.847Z,8.61
2023-05-20T01:57:48.967Z,8.60
2023-05-20T02:00:17.342Z,8.60
2023-05-20T02:02:45.696Z,8.58
2023-05-20T02:05:14.369Z,8.57
2023-05-20T02:07:42.452Z,8.55
2023-05-20T02:10:13.168Z,8.52
2023-05-20T02:12:41.362Z,8.51
2023-05-20T02:15:10.653Z,8.51
2023-05-20T02:17:39.834Z,8.49
2023-05-20T02:20:10.329Z,8.50
2023-05-20T02:22:38.581Z,8.50
2023-05-20T02:25:08.536Z,8.49
2023-05-20T02:27:40.048Z,8.48
2023-05-20T02:30:09.415Z,8.46
2023-05-20T02:32:38.341Z,8.45
2023-05-20T02:35:08.334Z,8.44
2023-05-20T02:37:36.426Z,8.46
2023-05-20T02:40:05.252Z,8.45
2023-05-20T02:42:33.931Z,8.46
2023-05-20T02:45:03.669Z,8.47
2023-05-20T02:47:32.011Z,8.48
2023-05-20T02:50:00.285Z,8.53
2023-05-20T02:52:28.931Z,8.57
2023-05-20T02:55:23.936Z,8.64
2023-05-20T02:57:52.457Z,8.72
2023-05-20T03:00:23.772Z,8.85
2023-05-20T03:02:52.387Z,9.03
2023-05-20T03:05:20.504Z,9.22
2023-05-20T03:07:48.897Z,9.41
2023-05-20T03:10:17.376Z,9.60
2023-05-20T03:12:45.534Z,9.78
2023-05-20T03:15:14.020Z,9.93
2023-05-20T03:17:44.031Z,10.07
2023-05-20T03:20:13.415Z,10.14
2023-05-20T03:22:41.880Z,10.22
2023-05-20T03:25:11.059Z,10.31
2023-05-20T03:27:39.141Z,10.41
2023-05-20T03:30:09.691Z,10.42
2023-05-20T03:32:37.982Z,10.46
2023-05-20T03:35:10.376Z,10.46
2023-05-20T03:37:38.664Z,10.44
2023-05-20T03:40:08.710Z,10.41
2023-05-20T03:42:36.847Z,10.45
2023-05-20T03:45:06.055Z,10.48
2023-05-20T03:47:34.213Z,10.48
2023-05-20T03:50:02.646Z,10.45
2023-05-20T03:52:32.203Z,10.40
2023-05-20T03:55:00.459Z,10.29
2023-05-20T03:57:29.590Z,10.21
2023-05-20T03:59:58.070Z,10.16
2023-05-20T04:02:26.329Z,10.12
2023-05-20T04:04:57.797Z,10.12
2023-05-20T04:07:26.019Z,10.16
2023-05-20T04:09:55.891Z,10.23
2023-05-20T04:12:26.176Z,10.32
2023-05-20T04:14:55.757Z,10.38
2023-05-20T04:17:23.827Z,10.46
2023-05-20T04:19:51.961Z,10.52
2023-05-20T04:22:20.294Z,10.58
2023-05-20T04:24:48.835Z,10.67
2023-05-20T04:27:18.719Z,10.73
2023-05-20T04:29:47.484Z,10.76
2023-05-20T04:32:19.881Z,10.81
2023-05-20T04:34:48.821Z,10.84
2023-05-20T04:37:17.430Z,10.88
2023-05-20T04:39:48.433Z,10.94
2023-05-20T04:42:19.539Z,11.01
2023-05-20T04:44:48.104Z,11.06
2023-05-20T04:47:16.651Z,11.11
2023-05-20T04:49:45.812Z,11.19
2023-05-20T04:52:14.139Z,11.25
2023-05-20T04:54:42.720Z,11.35
2023-05-20T04:57:11.300Z,11.46
2023-05-20T04:59:41.246Z,11.56
2023-05-20T05:02:09.808Z,11.64
2023-05-20T05:04:37.994Z,11.70
2023-05-20T05:07:06.678Z,11.74
2023-05-20T05:09:35.032Z,11.75
2023-05-20T05:12:06.474Z,11.73
2023-05-20T05:14:34.622Z,11.75
2023-05-20T05:17:04.311Z,11.78
2023-05-20T05:19:32.803Z,11.78
2023-05-20T05:22:01.542Z,11.80
2023-05-20T05:24:30.091Z,11.81
2023-05-20T05:26:58.667Z,11.77
2023-05-20T05:29:26.837Z,11.77
2023-05-20T05:31:55.709Z,11.84
2023-05-20T05:34:25.791Z,11.82
2023-05-20T05:36:54.268Z,11.80
2023-05-20T05:39:22.747Z,11.81
2023-05-20T05:41:51.184Z,11.89
2023-05-20T05:44:19.713Z,12.02
2023-05-20T05:46:47.813Z,12.11
2023-05-20T05:49:16.111Z,12.23
2023-05-20T05:51:45.630Z,12.37
2023-05-20T05:54:16.500Z,12.52
2023-05-20T05:56:44.554Z,12.65
2023-05-20T05:59:13.368Z,12.73
2023-05-20T06:01:41.632Z,12.88
2023-05-20T06:04:10.310Z,13.04
2023-05-20T06:06:38.523Z,13.17
2023-05-20T06:09:08.364Z,13.36
2023-05-20T06:11:36.573Z,13.55
2023-05-20T06:14:05.169Z,13.76
2023-05-20T06:16:33.488Z,13.93
2023-05-20T06:19:03.657Z,14.01
2023-05-20T06:21:32.175Z,14.17
2023-05-20T06:24:00.506Z,14.37
2023-05-20T06:26:30.027Z,14.56
2023-05-20T06:28:58.749Z,14.67
2023-05-20T06:31:26.930Z,14.72
2023-05-20T06:33:55.527Z,14.78
2023-05-20T06:36:23.860Z,14.91
2023-05-20T06:38:52.471Z,15.06
2023-05-20T06:41:21.950Z,15.15
2023-05-20T06:43:53.231Z,15.20
2023-05-20T06:46:21.728Z,15.23
2023-05-20T06:48:49.920Z,15.29
2023-05-20T06:51:18.821Z,15.37
2023-05-20T06:53:47.055Z,15.49
2023-05-20T06:56:15.982Z,15.53
2023-05-20T06:58:44.056Z,15.69
2023-05-20T07:01:16.021Z,15.89
2023-05-20T07:03:46.139Z,16.04
2023-05-20T07:06:14.499Z,16.21
2023-05-20T07:08:42.761Z,16.31
2023-05-20T07:11:10.850Z,16.43
2023-05-20T07:13:39.159Z,16.47
2023-05-20T07:16:07.594Z,16.63
2023-05-20T07:18:37.663Z,16.77
2023-05-20T07:21:06.548Z,16.93
2023-05-20T07:23:34.626Z,17.00
2023-05-20T07:26:03.525Z,17.08
2023-05-20T07:28:31.734Z,17.24
2023-05-20T07:31:00.397Z,17.36
2023-05-20T07:33:29.795Z,17.42
2023-05-20T07:36:00.805Z,17.54
2023-05-20T07:38:28.993Z,17.64
2023-05-20T07:40:57.081Z,17.69
2023-05-20T07:43:25.244Z,17.73
2023-05-20T07:45:53.871Z,17.87
2023-05-20T07:48:22.093Z,18.01
2023-05-20T07:50:50.271Z,18.18
2023-05-20T07:53:20.260Z,18.31
2023-05-20T07:55:48.413Z,18.48
2023-05-20T07:58:16.850Z,18.60
2023-05-20T08:00:46.062Z,18.68
2023-05-20T08:03:15.026Z,18.75
2023-05-20T08:05:43.588Z,18.81
2023-05-20T08:08:12.082Z,18.89
2023-05-20T08:10:41.779Z,18.89
2023-05-20T08:13:10.027Z,18.98
2023-05-20T08:15:38.326Z,19.04
2023-05-20T08:18:06.590Z,19.18
2023-05-20T08:20:35.145Z,19.21
2023-05-20T08:23:03.311Z,19.25
2023-05-20T08:25:31.416Z,19.17
2023-05-20T08:28:04.031Z,19.06
2023-05-20T08:30:32.290Z,19.08
2023-05-20T08:33:01.218Z,19.13
2023-05-20T08:35:31.038Z,19.16
2023-05-20T08:38:01.437Z,19.21
2023-05-20T08:40:30.421Z,19.26
2023-05-20T08:43:02.009Z,19.27
2023-05-20T08:45:34.158Z,19.36
2023-05-20T08:48:03.153Z,19.37
2023-05-20T08:50:31.506Z,19.26
2023-05-20T08:53:12.892Z,19.30
2023-05-20T08:55:46.925Z,19.34
2023-05-20T08:58:17.873Z,19.44
2023-05-20T09:00:46.188Z,19.44
2023-05-20T09:03:14.376Z,19.43
2023-05-20T09:05:42.537Z,19.51
2023-05-20T09:08:12.651Z,19.59
2023-05-20T09:10:42.284Z,19.76
2023-05-20T09:13:11.736Z,19.86
2023-05-20T09:15:41.489Z,20.01
2023-05-20T09:18:10.011Z,20.13
2023-05-20T09:20:41.147Z,20.20
2023-05-20T09:23:11.335Z,20.19
2023-05-20T09:25:39.929Z,20.32
2023-05-20T09:28:09.398Z,20.44
2023-05-20T09:30:37.573Z,20.59
2023-05-20T09:33:09.372Z,20.67
2023-05-20T09:35:39.291Z,20.71
2023-05-20T09:38:08.794Z,20.75
2023-05-20T09:40:40.762Z,20.80
2023-05-20T09:43:11.484Z,20.84
2023-05-20T09:45:40.406Z,20.89
2023-05-20T09:48:13.215Z,20.99
2023-05-20T09:50:43.630Z,21.13
2023-05-20T09:53:13.469Z,21.12
2023-05-20T09:55:42.255Z,21.18
2023-05-20T09:58:16.291Z,21.21
2023-05-20T10:00:44.635Z,21.21
2023-05-20T10:03:15.029Z,21.23
2023-05-20T10:05:48.990Z,21.22
2023-05-20T10:08:43.258Z,21.15
2023-05-20T10:11:23.744Z,21.13
2023-05-20T10:14:09.882Z,21.16
2023-05-20T10:16:45.784Z,21.26
2023-05-20T10:19:29.944Z,21.27
2023-05-20T10:21:59.642Z,21.22
2023-05-20T10:24:35.454Z,21.19
2023-05-20T10:27:05.880Z,21.20
2023-05-20T10:29:44.891Z,21.25
2023-05-20T10:32:14.223Z,21.29
2023-05-20T10:34:50.362Z,21.46
2023-05-20T10:37:29.959Z,21.53
2023-05-20T10:40:12.321Z,21.55
2023-05-20T10:42:41.226Z,21.56
2023-05-20T10:45:11.135Z,21.52
2023-05-20T10:47:43.864Z,21.42
2023-05-20T10:50:29.429Z,21.33
2023-05-20T10:53:04.886Z,21.34
2023-05-20T10:55:38.430Z,21.33
2023-05-20T10:58:08.214Z,21.18
2023-05-20T11:00:37.752Z,21.17
2023-05-20T11:03:08.031Z,21.17
2023-05-20T11:05:38.122Z,21.24
2023-05-20T11:08:16.883Z,21.35
2023-05-20T11:10:52.619Z,21.40
2023-05-20T11:13:20.878Z,21.53
2023-05-20T11:15:50.972Z,21.67
2023-05-20T11:18:19.415Z,21.86
2023-05-20T11:20:49.361Z,22.07
2023-05-20T11:23:17.464Z,22.27
2023-05-20T11:25:45.771Z,22.36
2023-05-20T11:28:14.918Z,22.54
2023-05-20T11:30:44.099Z,22.71
2023-05-20T11:33:14.299Z,22.74
2023-05-20T11:35:46.710Z,22.74
2023-05-20T11:38:17.096Z,22.71
2023-05-20T11:40:50.960Z,22.69
2023-05-20T11:43:20.325Z,22.65
2023-05-20T11:45:49.831Z,22.64
2023-05-20T11:48:18.014Z,22.57
2023-05-20T11:50:48.843Z,22.58
2023-05-20T11:53:19.450Z,22.49
2023-05-20T11:55:50.279Z,22.39
2023-05-20T11:58:20.013Z,22.48
2023-05-20T12:00:53.191Z,22.62
2023-05-20T12:03:26.108Z,22.80
2023-05-20T12:05:54.842Z,23.01
2023-05-20T12:08:24.541Z,23.18
2023-05-20T12:10:53.286Z,23.32
2023-05-20T12:13:21.444Z,23.42
2023-05-20T12:15:49.635Z,23.59
2023-05-20T12:18:18.368Z,23.67
2023-05-20T12:20:46.856Z,23.70
2023-05-20T12:23:15.031Z,23.75
2023-05-20T12:25:47.451Z,23.65
2023-05-20T12:28:16.365Z,23.65
2023-05-20T12:30:45.084Z,23.57
2023-05-20T12:33:13.816Z,23.38
2023-05-20T12:35:43.218Z,23.33
2023-05-20T12:38:12.003Z,23.25
2023-05-20T12:40:40.587Z,23.26
2023-05-20T12:43:10.381Z,23.29
2023-05-20T12:45:38.492Z,23.24
2023-05-20T12:48:08.096Z,23.16
2023-05-20T12:50:36.555Z,23.10
2023-05-20T12:53:04.907Z,23.04
2023-05-20T12:55:33.019Z,22.98
2023-05-20T12:58:01.155Z,22.85
2023-05-20T13:00:31.419Z,22.67
2023-05-20T13:02:59.835Z,22.62
2023-05-20T13:05:28.514Z,22.62
2023-05-20T13:07:56.600Z,22.66
2023-05-20T13:10:24.711Z,22.70
2023-05-20T13:12:52.869Z,22.70
2023-05-20T13:15:20.956Z,22.73
2023-05-20T13:17:50.516Z,22.74
2023-05-20T13:20:21.643Z,22.73
2023-05-20T13:22:50.458Z,22.58
2023-05-20T13:25:19.217Z,22.42
2023-05-20T13:27:47.404Z,22.46
2023-05-20T13:30:15.567Z,22.51
2023-05-20T13:32:44.169Z,22.45
2023-05-20T13:35:14.803Z,22.43
2023-05-20T13:37:43.078Z,22.20
2023-05-20T13:40:12.157Z,22.13
2023-05-20T13:42:42.730Z,22.00
2023-05-20T13:45:12.357Z,21.97
2023-05-20T13:47:40.687Z,22.00
2023-05-20T13:50:10.246Z,22.06
2023-05-20T13:52:39.823Z,22.10
2023-05-20T13:55:09.244Z,22.08
2023-05-20T13:57:37.822Z,22.06
2023-05-20T14:00:07.540Z,22.05
2023-05-20T14:02:35.830Z,22.15
2023-05-20T14:05:04.029Z,22.25
2023-05-20T14:07:32.366Z,22.20
2023-05-20T14:10:02.409Z,22.18
2023-05-20T14:12:30.764Z,22.22
2023-05-20T14:14:59.855Z,22.24
2023-05-20T14:17:28.003Z,22.27
2023-05-20T14:20:09.214Z,22.20
2023-05-20T14:22:37.388Z,22.17
2023-05-20T14:25:08.171Z,22.21
2023-05-20T14:27:36.690Z,22.29
2023-05-20T14:30:06.008Z,22.26
2023-05-20T14:32:35.319Z,22.27
2023-05-20T14:35:03.584Z,22.25
2023-05-20T14:37:32.166Z,22.12
2023-05-20T14:40:02.015Z,22.06
2023-05-20T14:42:31.777Z,22.08
2023-05-20T14:45:00.009Z,22.12
2023-05-20T14:47:28.237Z,22.18
2023-05-20T14:49:58.131Z,22.21
2023-05-20T14:52:26.272Z,22.24
2023-05-20T14:54:54.381Z,22.29
2023-05-20T14:57:22.665Z,22.28
2023-05-20T14:59:52.812Z,22.29
2023-05-20T15:02:21.130Z,22.29
2023-05-20T15:04:49.331Z,22.26
2023-05-20T15:07:17.587Z,22.27
2023-05-20T15:09:45.771Z,22.29
2023-05-20T15:12:14.119Z,22.25
2023-05-20T15:14:42.249Z,22.21
2023-05-20T15:17:11.895Z,22.23
2023-05-20T15:19:41.879Z,22.32
2023-05-20T15:22:10.534Z,22.53
2023-05-20T15:24:38.778Z,22.94
2023-05-20T15:27:07.295Z,23.60
2023-05-20T15:29:35.429Z,24.75
2023-05-20T15:32:04.992Z,26.20
2023-05-20T15:34:35.669Z,27.43
2023-05-20T15:37:03.942Z,28.42
2023-05-20T15:39:32.130Z,29.41
2023-05-20T15:42:02.359Z,30.30
2023-05-20T15:44:30.581Z,30.98
2023-05-20T15:46:59.009Z,31.51
2023-05-20T15:49:27.217Z,31.96
2023-05-20T15:52:03.487Z,32.11
2023-05-20T15:54:32.685Z,32.35
2023-05-20T15:57:01.130Z,32.41
2023-05-20T15:59:29.341Z,32.45
2023-05-20T16:01:57.509Z,32.37
2023-05-20T16:04:26.021Z,32.54
2023-05-20T16:06:54.708Z,32.64
2023-05-20T16:09:25.288Z,32.68
2023-05-20T16:11:54.330Z,32.73
2023-05-20T16:14:22.600Z,32.96
2023-05-20T16:16:51.207Z,33.13
2023-05-20T16:19:19.729Z,33.26
2023-05-20T16:21:47.968Z,33.21
2023-05-20T16:24:16.683Z,33.02
2023-05-20T16:26:46.350Z,32.69
2023-05-20T16:29:16.350Z,32.43
2023-05-20T16:31:47.072Z,32.46
2023-05-20T16:34:17.060Z,32.53
2023-05-20T16:36:46.468Z,32.66
2023-05-20T16:39:15.392Z,32.76
2023-05-20T16:41:45.794Z,32.55
2023-05-20T16:44:13.918Z,32.31
2023-05-20T16:46:42.234Z,31.99
2023-05-20T16:49:10.463Z,31.66
2023-05-20T16:51:38.607Z,31.37
2023-05-20T16:54:08.275Z,31.14
2023-05-20T16:56:37.207Z,30.94
2023-05-20T16:59:06.755Z,30.69
2023-05-20T17:01:34.976Z,30.44
2023-05-20T17:04:03.699Z,30.26
2023-05-20T17:06:34.403Z,30.10
2023-05-20T17:09:04.783Z,30.12
2023-05-20T17:11:33.633Z,30.22
2023-05-20T17:14:07.952Z,30.01
2023-05-20T17:16:37.938Z,29.90
2023-05-20T17:19:06.295Z,29.83
2023-05-20T17:21:34.703Z,29.86
2023-05-20T17:24:05.616Z,29.60
2023-05-20T17:26:33.725Z,29.41
2023-05-20T17:29:02.016Z,29.37
2023-05-20T17:31:30.127Z,29.33
2023-05-20T17:34:00.102Z,29.20
2023-05-20T17:36:28.902Z,28.83
2023-05-20T17:38:57.473Z,28.71
2023-05-20T17:41:26.351Z,28.52
2023-05-20T17:43:55.352Z,28.37
2023-05-20T17:46:23.787Z,28.27
2023-05-20T17:48:51.966Z,28.36
2023-05-20T17:51:21.516Z,28.53
2023-05-20T17:53:50.058Z,28.66
2023-05-20T17:56:18.215Z,28.60
2023-05-20T17:58:48.312Z,28.55
2023-05-20T18:01:16.581Z,28.46
2023-05-20T18:03:44.828Z,28.17
2023-05-20T18:06:13.243Z,27.92
2023-05-20T18:08:42.827Z,27.77
2023-05-20T18:11:10.962Z,27.70
2023-05-20T18:13:39.163Z,27.63
2023-05-20T18:16:14.940Z,27.53
2023-05-20T18:18:43.149Z,27.31
2023-05-20T18:21:11.511Z,27.17
2023-05-20T18:23:39.670Z,26.79
2023-05-20T18:26:09.330Z,26.68
2023-05-20T18:28:37.477Z,26.63
2023-05-20T18:31:05.726Z,26.54
2023-05-20T18:33:34.276Z,26.40
2023-05-20T18:36:02.675Z,26.20
2023-05-20T18:38:32.996Z,26.05
2023-05-20T18:41:02.427Z,25.59
2023-05-20T18:43:32.021Z,24.95
2023-05-20T18:46:00.382Z,24.20
2023-05-20T18:48:29.428Z,23.48
2023-05-20T18:50:58.688Z,22.71
2023-05-20T18:53:26.990Z,22.16
2023-05-20T18:56:03.057Z,21.67
2023-05-20T18:58:32.742Z,21.18
2023-05-20T19:01:01.436Z,20.80
2023-05-20T19:03:30.384Z,20.36
2023-05-20T19:05:58.664Z,20.04
2023-05-20T19:08:27.498Z,19.77
2023-05-20T19:10:55.726Z,19.49
2023-05-20T19:13:25.034Z,19.27
2023-05-20T19:15:54.798Z,19.06
2023-05-20T19:18:22.886Z,18.89
2023-05-20T19:20:52.492Z,18.72
2023-05-20T19:23:20.885Z,18.55
2023-05-20T19:25:49.100Z,18.35
2023-05-20T19:28:17.194Z,18.14
2023-05-20T19:30:45.451Z,17.93
2023-05-20T19:33:15.016Z,17.75
2023-05-20T19:35:43.655Z,17.60
2023-05-20T19:38:12.545Z,17.44
2023-05-20T19:40:40.730Z,17.24
2023-05-20T19:43:08.946Z,17.07
2023-05-20T19:45:37.307Z,16.89
2023-05-20T19:48:08.083Z,16.76
2023-05-20T19:50:37.986Z,16.62
2023-05-20T19:53:07.566Z,16.45
2023-05-20T19:55:36.236Z,16.32
2023-05-20T19:58:04.896Z,16.20
2023-05-20T20:00:33.041Z,16.08
2023-05-20T20:03:03.547Z,15.98
2023-05-20T20:05:31.709Z,15.87
2023-05-20T20:08:01.513Z,15.79
2023-05-20T20:10:30.721Z,15.71
2023-05-20T20:12:59.098Z,15.63
2023-05-20T20:15:31.782Z,15.52
2023-05-20T20:18:00.050Z,15.42
2023-05-20T20:20:28.191Z,15.34
2023-05-20T20:22:56.560Z,15.29
2023-05-20T20:25:26.824Z,15.21
2023-05-20T20:27:54.974Z,15.16
2023-05-20T20:30:23.151Z,15.12
2023-05-20T20:35:22.746Z,14.94
2023-05-20T20:38:11.906Z,14.86
2023-05-20T20:40:42.802Z,14.78
2023-05-20T20:43:20.463Z,14.71
2023-05-20T20:45:53.271Z,14.66
2023-05-20T20:48:26.890Z,14.58
2023-05-20T20:50:55.451Z,14.49
2023-05-20T20:53:23.634Z,14.43
2023-05-20T20:55:53.355Z,14.36
2023-05-20T20:58:22.791Z,14.29
2023-05-20T21:00:50.896Z,14.21
2023-05-20T21:03:23.982Z,14.14
2023-05-20T21:05:52.893Z,14.10
2023-05-20T21:08:22.205Z,14.04
2023-05-20T21:10:50.356Z,14.01
2023-05-20T21:13:19.817Z,13.95
2023-05-20T21:15:48.863Z,13.89
2023-05-20T21:18:21.812Z,13.85
2023-05-20T21:20:50.108Z,13.82
2023-05-20T21:23:18.271Z,13.79
2023-05-20T21:25:46.828Z,13.75
2023-05-20T21:28:15.427Z,13.70
2023-05-20T21:30:46.075Z,13.64
2023-05-20T21:33:14.255Z,13.59
2023-05-20T21:35:42.994Z,13.52
2023-05-20T21:38:13.473Z,13.50
2023-05-20T21:40:41.832Z,13.45
2023-05-20T21:43:09.961Z,13.41
2023-05-20T21:45:38.215Z,13.38
2023-05-20T21:48:08.716Z,13.32
2023-05-20T21:50:36.926Z,13.27
2023-05-20T21:53:05.065Z,13.22
2023-05-20T21:55:33.254Z,13.17
2023-05-20T21:58:01.569Z,13.14
2023-05-20T22:00:29.750Z,13.09
2023-05-20T22:02:58.131Z,13.06
2023-05-20T22:05:27.679Z,13.03
2023-05-20T22:07:55.915Z,13.01
2023-05-20T22:10:24.073Z,12.97
2023-05-20T22:12:52.560Z,12.95
2023-05-20T22:15:20.947Z,12.91
2023-05-20T22:17:49.648Z,12.90
2023-05-20T22:20:18.324Z,12.88
2023-05-20T22:22:48.329Z,12.85
2023-05-20T22:25:17.404Z,12.82
2023-05-20T22:27:45.576Z,12.78
2023-05-20T22:30:14.855Z,12.74
2023-05-20T22:32:43.008Z,12.68
2023-05-20T22:35:13.169Z,12.65
2023-05-20T22:37:41.840Z,12.62
2023-05-20T22:40:12.131Z,12.58
2023-05-20T22:42:40.185Z,12.52
2023-05-20T22:45:09.734Z,12.47
2023-05-20T22:47:38.289Z,12.42
2023-05-20T22:50:42.699Z,12.38
2023-05-20T22:53:11.202Z,12.30
2023-05-20T22:55:41.201Z,12.19
2023-05-20T22:58:09.380Z,12.10
2023-05-20T23:00:37.899Z,12.00
2023-05-20T23:03:06.607Z,11.94
2023-05-20T23:05:35.459Z,11.87
2023-05-20T23:08:04.177Z,11.82
2023-05-20T23:10:32.750Z,11.74
2023-05-20T23:13:02.273Z,11.70
2023-05-20T23:15:30.908Z,11.64
2023-05-20T23:17:58.976Z,11.58
2023-05-20T23:20:29.344Z,11.52
2023-05-20T23:22:58.079Z,11.45
2023-05-20T23:25:27.904Z,11.39
2023-05-20T23:27:56.506Z,11.34
2023-05-20T23:30:26.509Z,11.28
2023-05-20T23:32:55.759Z,11.22
2023-05-20T23:35:24.038Z,11.16
2023-05-20T23:37:53.415Z,11.10
2023-05-20T23:40:21.606Z,11.04
2023-05-20T23:42:49.726Z,10.96
2023-05-20T23:45:19.114Z,10.91
2023-05-20T23:47:49.287Z,10.83
2023-05-20T23:50:17.590Z,10.75
2023-05-20T23:52:46.419Z,10.70
2023-05-20T23:55:14.612Z,10.64
2023-05-20T23:57:42.968Z,10.58
