createdAt,value
2022-09-30T00:00:40.390Z,0.00
2022-09-30T00:01:40.369Z,0.00
2022-09-30T00:02:40.324Z,0.00
2022-09-30T00:03:40.221Z,0.00
2022-09-30T00:04:40.168Z,0.00
2022-09-30T00:05:40.110Z,0.00
2022-09-30T00:06:40.046Z,0.00
2022-09-30T00:07:39.990Z,0.00
2022-09-30T00:08:39.957Z,0.00
2022-09-30T00:09:39.942Z,0.00
2022-09-30T00:10:39.816Z,0.00
2022-09-30T00:11:39.758Z,0.00
2022-09-30T00:12:39.706Z,0.00
2022-09-30T00:13:39.647Z,0.00
2022-09-30T00:14:39.607Z,0.00
2022-09-30T00:15:39.529Z,0.00
2022-09-30T00:16:39.539Z,0.00
2022-09-30T00:17:39.415Z,0.00
2022-09-30T00:18:39.358Z,0.00
2022-09-30T00:19:39.326Z,0.00
2022-09-30T00:20:39.246Z,0.00
2022-09-30T00:21:39.186Z,0.00
2022-09-30T00:22:39.130Z,0.00
2022-09-30T00:23:39.071Z,0.00
2022-09-30T00:24:39.016Z,0.00
2022-09-30T00:25:38.987Z,0.00
2022-09-30T00:26:38.903Z,0.00
2022-09-30T00:27:38.895Z,0.00
2022-09-30T00:28:38.790Z,0.00
2022-09-30T00:29:38.728Z,0.00
2022-09-30T00:30:38.675Z,0.00
2022-09-30T00:31:38.698Z,0.00
2022-09-30T00:32:38.556Z,0.00
2022-09-30T00:33:38.503Z,0.00
2022-09-30T00:34:38.443Z,0.00
2022-09-30T00:35:38.384Z,0.00
2022-09-30T00:36:38.358Z,0.00
2022-09-30T00:37:38.274Z,0.00
2022-09-30T00:38:38.230Z,0.00
2022-09-30T00:39:38.162Z,0.00
2022-09-30T00:40:38.108Z,0.00
2022-09-30T00:41:38.041Z,0.00
2022-09-30T00:42:38.030Z,0.00
2022-09-30T00:43:37.927Z,0.00
2022-09-30T00:44:37.870Z,0.00
2022-09-30T00:45:37.814Z,0.00
2022-09-30T00:46:42.256Z,0.00
2022-09-30T00:47:37.705Z,0.00
2022-09-30T00:48:37.685Z,0.00
2022-09-30T00:49:37.582Z,0.00
2022-09-30T00:50:37.528Z,0.00
2022-09-30T00:51:37.466Z,0.00
2022-09-30T00:52:37.416Z,0.00
2022-09-30T00:53:37.353Z,0.00
2022-09-30T00:54:37.312Z,0.00
2022-09-30T00:55:37.243Z,0.00
2022-09-30T00:56:37.183Z,0.00
2022-09-30T00:57:37.125Z,0.00
2022-09-30T00:58:37.069Z,0.00
2022-09-30T00:59:37.030Z,0.00
2022-09-30T01:00:37.028Z,0.00
2022-09-30T01:01:36.931Z,0.00
2022-09-30T01:02:36.838Z,0.00
2022-09-30T01:03:36.780Z,0.00
2022-09-30T01:04:36.767Z,0.00
2022-09-30T01:05:36.675Z,0.00
2022-09-30T01:06:36.608Z,0.00
2022-09-30T01:07:36.552Z,0.00
2022-09-30T01:08:36.532Z,0.00
2022-09-30T01:09:36.457Z,0.00
2022-09-30T01:10:36.404Z,0.00
2022-09-30T01:11:36.321Z,0.00
2022-09-30T01:12:36.265Z,0.00
2022-09-30T01:13:36.209Z,0.00
2022-09-30T01:14:36.148Z,0.00
2022-09-30T01:15:36.090Z,0.00
2022-09-30T01:16:36.153Z,0.00
2022-09-30T01:17:36.000Z,0.00
2022-09-30T01:18:35.919Z,0.00
2022-09-30T01:19:35.864Z,0.00
2022-09-30T01:20:35.804Z,0.00
2022-09-30T01:21:35.746Z,0.00
2022-09-30T01:22:40.013Z,0.00
2022-09-30T01:23:35.632Z,0.00
2022-09-30T01:24:35.573Z,0.00
2022-09-30T01:25:35.518Z,0.00
2022-09-30T01:26:35.459Z,0.00
2022-09-30T01:27:35.403Z,0.00
2022-09-30T01:28:35.372Z,0.00
2022-09-30T01:29:35.290Z,0.00
2022-09-30T01:30:35.232Z,0.00
2022-09-30T01:31:35.230Z,0.00
2022-09-30T01:32:35.142Z,0.00
2022-09-30T01:33:35.058Z,0.00
2022-09-30T01:34:35.026Z,0.00
2022-09-30T01:35:34.944Z,0.00
2022-09-30T01:36:34.885Z,0.00
2022-09-30T01:37:34.828Z,0.00
2022-09-30T01:38:34.771Z,0.00
2022-09-30T01:39:34.744Z,0.00
2022-09-30T01:40:34.665Z,0.00
2022-09-30T01:41:34.601Z,0.00
2022-09-30T01:42:34.542Z,0.00
2022-09-30T01:43:34.484Z,0.00
2022-09-30T01:44:34.424Z,0.00
2022-09-30T01:45:34.388Z,0.00
2022-09-30T01:46:34.353Z,0.00
2022-09-30T01:47:34.256Z,0.00
2022-09-30T01:48:34.198Z,0.00
2022-09-30T01:49:34.137Z,0.00
2022-09-30T01:50:34.108Z,0.00
2022-09-30T01:51:34.027Z,0.00
2022-09-30T01:52:33.967Z,0.00
2022-09-30T01:53:33.911Z,0.00
2022-09-30T01:54:33.854Z,0.00
2022-09-30T01:55:33.795Z,0.00
2022-09-30T01:56:33.765Z,0.00
2022-09-30T01:57:33.685Z,0.00
2022-09-30T01:58:33.625Z,0.00
2022-09-30T01:59:33.567Z,0.00
2022-09-30T02:00:33.532Z,0.00
2022-09-30T02:01:33.481Z,0.00
2022-09-30T02:02:33.395Z,0.00
2022-09-30T02:03:33.335Z,0.00
2022-09-30T02:04:33.281Z,0.00
2022-09-30T02:05:33.223Z,0.00
2022-09-30T02:06:33.165Z,0.00
2022-09-30T02:07:33.126Z,0.00
2022-09-30T02:08:33.052Z,0.00
2022-09-30T02:09:33.048Z,0.00
2022-09-30T02:10:32.933Z,0.00
2022-09-30T02:11:32.878Z,0.00
2022-09-30T02:12:32.845Z,0.00
2022-09-30T02:13:32.778Z,0.00
2022-09-30T02:14:32.707Z,0.00
2022-09-30T02:15:32.647Z,0.00
2022-09-30T02:16:32.683Z,0.00
2022-09-30T02:17:32.531Z,0.00
2022-09-30T02:18:32.495Z,0.00
2022-09-30T02:19:32.416Z,0.00
2022-09-30T02:20:32.359Z,0.00
2022-09-30T02:21:32.300Z,0.00
2022-09-30T02:22:32.243Z,0.00
2022-09-30T02:23:32.214Z,0.00
2022-09-30T02:24:32.165Z,0.00
2022-09-30T02:25:32.087Z,0.00
2022-09-30T02:26:32.015Z,0.00
2022-09-30T02:27:31.956Z,0.00
2022-09-30T02:28:31.916Z,0.00
2022-09-30T02:29:31.840Z,0.00
2022-09-30T02:30:31.787Z,0.00
2022-09-30T02:31:31.809Z,0.00
2022-09-30T02:32:31.669Z,0.00
2022-09-30T02:33:31.637Z,0.00
2022-09-30T02:34:31.555Z,0.00
2022-09-30T02:35:31.496Z,0.00
2022-09-30T02:36:31.442Z,0.00
2022-09-30T02:37:31.381Z,0.00
2022-09-30T02:38:31.325Z,0.00
2022-09-30T02:39:31.286Z,0.00
2022-09-30T02:40:31.210Z,0.00
2022-09-30T02:41:31.152Z,0.00
2022-09-30T02:42:31.095Z,0.00
2022-09-30T02:43:31.041Z,0.00
2022-09-30T02:44:31.104Z,0.00
2022-09-30T02:45:30.924Z,0.00
2022-09-30T02:46:30.919Z,0.00
2022-09-30T02:47:30.809Z,0.00
2022-09-30T02:48:30.749Z,0.00
2022-09-30T02:49:30.690Z,0.00
2022-09-30T02:50:30.653Z,0.00
2022-09-30T02:51:30.578Z,0.00
2022-09-30T02:52:30.520Z,0.00
2022-09-30T02:53:30.462Z,0.00
2022-09-30T02:54:30.404Z,0.00
2022-09-30T02:55:30.373Z,0.00
2022-09-30T02:56:30.292Z,0.00
2022-09-30T02:57:30.230Z,0.00
2022-09-30T02:58:30.178Z,0.00
2022-09-30T02:59:30.117Z,0.00
2022-09-30T03:00:30.091Z,0.00
2022-09-30T03:01:30.054Z,0.00
2022-09-30T03:02:29.968Z,0.00
2022-09-30T03:03:29.887Z,0.00
2022-09-30T03:04:29.830Z,0.00
2022-09-30T03:05:29.782Z,0.00
2022-09-30T03:06:29.735Z,0.00
2022-09-30T03:07:29.660Z,0.00
2022-09-30T03:08:29.604Z,0.00
2022-09-30T03:09:29.572Z,0.00
2022-09-30T03:10:29.486Z,0.00
2022-09-30T03:11:29.452Z,0.00
2022-09-30T03:12:29.371Z,0.00
2022-09-30T03:13:29.312Z,0.00
2022-09-30T03:14:29.256Z,0.00
2022-09-30T03:15:29.196Z,0.00
2022-09-30T03:16:29.188Z,0.00
2022-09-30T03:17:29.108Z,0.00
2022-09-30T03:18:29.028Z,0.00
2022-09-30T03:19:28.969Z,0.00
2022-09-30T03:20:28.911Z,0.00
2022-09-30T03:21:28.851Z,0.00
2022-09-30T03:22:28.798Z,0.00
2022-09-30T03:23:28.764Z,0.00
2022-09-30T03:24:28.683Z,0.00
2022-09-30T03:25:28.622Z,0.00
2022-09-30T03:26:28.568Z,0.00
2022-09-30T03:27:28.510Z,0.00
2022-09-30T03:28:28.453Z,0.00
2022-09-30T03:29:28.420Z,0.00
2022-09-30T03:30:28.339Z,0.00
2022-09-30T03:31:28.417Z,0.00
2022-09-30T03:32:28.237Z,0.00
2022-09-30T03:33:28.163Z,0.00
2022-09-30T03:34:28.108Z,0.00
2022-09-30T03:35:28.075Z,0.00
2022-09-30T03:36:28.001Z,0.00
2022-09-30T03:37:27.937Z,0.00
2022-09-30T03:38:27.880Z,0.00
2022-09-30T03:39:27.820Z,0.00
2022-09-30T03:40:27.761Z,0.00
2022-09-30T03:41:27.736Z,0.00
2022-09-30T03:42:27.650Z,0.00
2022-09-30T03:43:27.597Z,0.00
2022-09-30T03:44:27.558Z,0.00
2022-09-30T03:45:27.502Z,0.00
2022-09-30T03:46:27.500Z,0.00
2022-09-30T03:47:27.363Z,0.00
2022-09-30T03:48:27.302Z,0.00
2022-09-30T03:49:27.253Z,0.00
2022-09-30T03:50:27.190Z,0.00
2022-09-30T03:51:27.151Z,0.00
2022-09-30T03:52:27.074Z,0.00
2022-09-30T03:53:27.025Z,0.00
2022-09-30T03:54:26.959Z,0.00
2022-09-30T03:55:26.903Z,0.00
2022-09-30T03:56:26.869Z,0.00
2022-09-30T03:57:26.784Z,0.00
2022-09-30T03:58:26.726Z,0.00
2022-09-30T03:59:26.671Z,0.00
2022-09-30T04:00:26.724Z,0.00
2022-09-30T04:01:26.609Z,0.00
2022-09-30T04:02:26.614Z,0.00
2022-09-30T04:03:26.439Z,0.00
2022-09-30T04:04:26.383Z,0.00
2022-09-30T04:05:26.325Z,0.00
2022-09-30T04:06:26.268Z,0.00
2022-09-30T04:07:26.207Z,0.00
2022-09-30T04:08:26.194Z,0.00
2022-09-30T04:09:26.317Z,0.00
2022-09-30T04:10:26.040Z,0.00
2022-09-30T04:11:25.979Z,0.00
2022-09-30T04:12:25.924Z,0.00
2022-09-30T04:13:25.860Z,0.00
2022-09-30T04:14:25.825Z,0.00
2022-09-30T04:15:25.747Z,0.00
2022-09-30T04:16:25.753Z,0.00
2022-09-30T04:17:25.632Z,0.00
2022-09-30T04:18:25.574Z,0.00
2022-09-30T04:19:25.605Z,0.00
2022-09-30T04:20:25.459Z,0.00
2022-09-30T04:21:25.405Z,0.00
2022-09-30T04:22:26.563Z,0.00
2022-09-30T04:23:25.309Z,0.00
2022-09-30T04:24:25.229Z,0.00
2022-09-30T04:25:25.213Z,0.00
2022-09-30T04:26:25.122Z,0.00
2022-09-30T04:27:25.057Z,0.00
2022-09-30T04:28:24.998Z,0.00
2022-09-30T04:29:24.942Z,0.00
2022-09-30T04:30:28.075Z,0.00
2022-09-30T04:31:25.556Z,0.00
2022-09-30T04:32:24.768Z,0.00
2022-09-30T04:33:24.711Z,0.00
2022-09-30T04:34:24.652Z,0.00
2022-09-30T04:35:24.593Z,0.00
2022-09-30T04:36:24.573Z,0.00
2022-09-30T04:37:24.479Z,0.00
2022-09-30T04:38:24.420Z,0.00
2022-09-30T04:39:24.368Z,0.00
2022-09-30T04:40:24.308Z,0.00
2022-09-30T04:41:24.250Z,0.00
2022-09-30T04:42:24.217Z,0.00
2022-09-30T04:43:24.134Z,0.00
2022-09-30T04:44:24.078Z,0.00
2022-09-30T04:45:24.055Z,0.00
2022-09-30T04:46:23.960Z,0.00
2022-09-30T04:47:23.904Z,0.00
2022-09-30T04:48:23.866Z,0.00
2022-09-30T04:49:23.909Z,0.00
2022-09-30T04:50:23.731Z,0.00
2022-09-30T04:51:23.670Z,0.00
2022-09-30T04:52:23.616Z,0.00
2022-09-30T04:53:23.613Z,0.00
2022-09-30T04:54:23.496Z,0.00
2022-09-30T04:55:23.440Z,0.00
2022-09-30T04:56:23.382Z,0.00
2022-09-30T04:57:23.324Z,0.00
2022-09-30T04:58:36.845Z,0.00
2022-09-30T04:59:23.346Z,0.00
2022-09-30T05:00:23.151Z,0.00
2022-09-30T05:01:23.188Z,0.00
2022-09-30T05:02:23.072Z,0.00
2022-09-30T05:03:22.982Z,0.00
2022-09-30T05:04:22.944Z,0.00
2022-09-30T05:05:22.864Z,0.00
2022-09-30T05:06:22.807Z,0.00
2022-09-30T05:07:22.750Z,0.00
2022-09-30T05:08:22.692Z,0.00
2022-09-30T05:09:23.003Z,0.00
2022-09-30T05:10:22.607Z,0.00
2022-09-30T05:11:22.517Z,0.00
2022-09-30T05:12:22.495Z,0.00
2022-09-30T05:13:22.399Z,0.00
2022-09-30T05:14:22.348Z,0.00
2022-09-30T05:15:22.287Z,5.63
2022-09-30T05:16:22.321Z,5.63
2022-09-30T05:17:22.170Z,5.63
2022-09-30T05:18:22.114Z,5.63
2022-09-30T05:19:22.173Z,5.63
2022-09-30T05:20:21.998Z,5.63
2022-09-30T05:21:21.975Z,5.63
2022-09-30T05:22:21.881Z,11.25
2022-09-30T05:23:21.824Z,11.25
2022-09-30T05:24:21.815Z,11.25
2022-09-30T05:25:21.708Z,11.25
2022-09-30T05:26:21.651Z,11.25
2022-09-30T05:27:21.619Z,11.25
2022-09-30T05:28:21.535Z,16.88
2022-09-30T05:29:21.475Z,16.88
2022-09-30T05:30:21.417Z,16.88
2022-09-30T05:31:21.408Z,16.88
2022-09-30T05:32:21.307Z,16.88
2022-09-30T05:33:21.268Z,16.88
2022-09-30T05:34:21.184Z,22.50
2022-09-30T05:35:21.130Z,22.50
2022-09-30T05:36:21.072Z,22.50
2022-09-30T05:37:21.015Z,22.50
2022-09-30T05:38:20.989Z,22.50
2022-09-30T05:39:20.986Z,28.13
2022-09-30T05:40:20.842Z,28.13
2022-09-30T05:41:20.785Z,28.13
2022-09-30T05:42:20.727Z,28.13
2022-09-30T05:43:20.666Z,28.13
2022-09-30T05:44:20.638Z,33.75
2022-09-30T05:45:20.551Z,33.75
2022-09-30T05:46:20.554Z,33.75
2022-09-30T05:47:20.437Z,33.75
2022-09-30T05:48:20.389Z,33.75
2022-09-30T05:49:20.373Z,33.75
2022-09-30T05:50:20.282Z,39.38
2022-09-30T05:51:20.219Z,39.38
2022-09-30T05:52:20.148Z,39.38
2022-09-30T05:53:20.089Z,39.38
2022-09-30T05:54:20.038Z,39.38
2022-09-30T05:55:19.999Z,45.00
2022-09-30T05:56:19.918Z,45.00
2022-09-30T05:57:19.859Z,50.63
2022-09-30T05:58:19.800Z,50.63
2022-09-30T05:59:20.562Z,50.63
2022-09-30T06:00:19.690Z,56.25
2022-09-30T06:01:19.652Z,56.25
2022-09-30T06:02:19.692Z,56.25
2022-09-30T06:03:19.511Z,56.25
2022-09-30T06:04:19.454Z,61.88
2022-09-30T06:05:19.423Z,61.88
2022-09-30T06:06:19.376Z,61.88
2022-09-30T06:07:19.282Z,67.50
2022-09-30T06:08:19.223Z,67.50
2022-09-30T06:09:19.245Z,67.50
2022-09-30T06:10:19.111Z,67.50
2022-09-30T06:11:19.058Z,73.13
2022-09-30T06:12:19.011Z,73.13
2022-09-30T06:13:18.934Z,73.13
2022-09-30T06:14:18.887Z,73.13
2022-09-30T06:15:18.821Z,78.75
2022-09-30T06:16:18.908Z,78.75
2022-09-30T06:17:18.726Z,78.75
2022-09-30T06:18:18.644Z,78.75
2022-09-30T06:19:18.608Z,84.38
2022-09-30T06:20:18.528Z,84.38
2022-09-30T06:21:18.470Z,84.38
2022-09-30T06:22:18.439Z,90.00
2022-09-30T06:23:18.379Z,90.00
2022-09-30T06:24:18.296Z,90.00
2022-09-30T06:25:18.239Z,95.63
2022-09-30T06:26:18.184Z,95.63
2022-09-30T06:27:18.124Z,95.63
2022-09-30T06:28:18.069Z,95.63
2022-09-30T06:29:18.070Z,95.63
2022-09-30T06:30:17.960Z,101.25
2022-09-30T06:31:17.991Z,101.25
2022-09-30T06:32:17.841Z,101.25
2022-09-30T06:33:17.779Z,101.25
2022-09-30T06:34:17.739Z,106.88
2022-09-30T06:35:17.664Z,112.50
2022-09-30T06:36:17.607Z,112.50
2022-09-30T06:37:17.549Z,118.13
2022-09-30T06:38:17.492Z,118.13
2022-09-30T06:39:17.461Z,123.75
2022-09-30T06:40:17.380Z,129.38
2022-09-30T06:41:17.316Z,129.38
2022-09-30T06:42:17.261Z,129.38
2022-09-30T06:43:17.203Z,129.38
2022-09-30T06:44:17.147Z,129.38
2022-09-30T06:45:26.650Z,129.38
2022-09-30T06:46:23.776Z,129.38
2022-09-30T06:47:24.261Z,135.00
2022-09-30T06:48:21.869Z,135.00
2022-09-30T06:49:16.862Z,135.00
2022-09-30T06:50:24.497Z,135.00
2022-09-30T06:51:16.767Z,140.63
2022-09-30T06:52:16.695Z,140.63
2022-09-30T06:53:16.633Z,146.25
2022-09-30T06:54:16.756Z,146.25
2022-09-30T06:55:16.517Z,146.25
2022-09-30T06:56:16.479Z,146.25
2022-09-30T06:57:16.404Z,151.88
2022-09-30T06:58:16.345Z,151.88
2022-09-30T06:59:16.290Z,157.50
2022-09-30T07:00:16.234Z,157.50
2022-09-30T07:01:16.297Z,163.13
2022-09-30T07:02:16.218Z,163.13
2022-09-30T07:03:16.062Z,168.75
2022-09-30T07:04:16.020Z,236.25
2022-09-30T07:05:15.951Z,270.00
2022-09-30T07:06:15.893Z,213.75
2022-09-30T07:07:15.853Z,185.63
2022-09-30T07:08:15.780Z,241.88
2022-09-30T07:09:15.827Z,258.75
2022-09-30T07:10:15.661Z,241.88
2022-09-30T07:11:15.607Z,185.63
2022-09-30T07:12:15.593Z,185.63
2022-09-30T07:13:15.494Z,191.25
2022-09-30T07:14:15.440Z,191.25
2022-09-30T07:15:15.384Z,191.25
2022-09-30T07:16:15.423Z,208.13
2022-09-30T07:17:15.270Z,219.38
2022-09-30T07:18:15.229Z,247.50
2022-09-30T07:19:15.164Z,309.38
2022-09-30T07:20:15.098Z,309.38
2022-09-30T07:21:15.042Z,326.25
2022-09-30T07:22:14.990Z,421.88
2022-09-30T07:23:14.959Z,371.25
2022-09-30T07:24:14.877Z,286.88
2022-09-30T07:25:14.823Z,236.25
2022-09-30T07:26:14.772Z,247.50
2022-09-30T07:27:14.714Z,326.25
2022-09-30T07:28:14.654Z,258.75
2022-09-30T07:29:14.676Z,236.25
2022-09-30T07:30:24.555Z,264.38
2022-09-30T07:31:32.057Z,286.88
2022-09-30T07:32:14.638Z,303.75
2022-09-30T07:33:14.377Z,444.38
2022-09-30T07:34:14.341Z,1260.00
2022-09-30T07:35:14.272Z,1828.13
2022-09-30T07:36:14.223Z,2244.38
2022-09-30T07:37:14.157Z,2643.75
2022-09-30T07:38:14.102Z,2750.63
2022-09-30T07:39:14.068Z,3543.75
2022-09-30T07:40:14.000Z,3920.63
2022-09-30T07:41:13.949Z,3999.38
2022-09-30T07:42:13.894Z,4488.75
2022-09-30T07:43:13.843Z,4601.25
2022-09-30T07:44:13.812Z,4539.38
2022-09-30T07:45:13.744Z,4320.00
2022-09-30T07:46:13.787Z,4201.88
2022-09-30T07:47:13.646Z,4005.00
2022-09-30T07:48:13.599Z,3965.63
2022-09-30T07:49:13.591Z,3931.88
2022-09-30T07:50:13.506Z,4263.75
2022-09-30T07:51:13.458Z,4646.25
2022-09-30T07:52:13.414Z,4764.38
2022-09-30T07:53:13.371Z,4533.75
2022-09-30T07:54:13.328Z,4370.63
2022-09-30T07:55:13.304Z,4466.25
2022-09-30T07:56:13.244Z,4511.25
2022-09-30T07:57:13.198Z,4494.38
2022-09-30T07:58:13.164Z,4353.75
2022-09-30T07:59:13.117Z,3510.00
2022-09-30T08:00:37.838Z,3144.38
2022-09-30T08:01:13.107Z,3560.63
2022-09-30T08:02:13.037Z,3948.75
2022-09-30T08:03:12.966Z,3993.75
2022-09-30T08:04:12.911Z,3729.38
2022-09-30T08:05:12.872Z,3285.00
2022-09-30T08:06:12.875Z,3358.13
2022-09-30T08:07:12.796Z,3926.25
2022-09-30T08:08:12.757Z,4005.00
2022-09-30T08:09:12.744Z,3931.88
2022-09-30T08:10:12.697Z,4145.63
2022-09-30T08:11:12.642Z,4173.75
2022-09-30T08:12:12.624Z,4438.13
2022-09-30T08:13:12.584Z,4494.38
2022-09-30T08:14:12.525Z,4432.50
2022-09-30T08:15:12.489Z,4365.00
2022-09-30T08:16:12.468Z,4258.13
2022-09-30T08:17:12.431Z,4061.25
2022-09-30T08:18:12.375Z,3937.50
2022-09-30T08:19:12.340Z,4095.00
2022-09-30T08:20:14.379Z,3971.25
2022-09-30T08:21:12.264Z,3740.63
2022-09-30T08:22:12.254Z,2998.13
2022-09-30T08:23:12.196Z,1636.88
2022-09-30T08:24:12.158Z,691.88
2022-09-30T08:25:12.117Z,551.25
2022-09-30T08:26:12.084Z,517.50
2022-09-30T08:27:12.113Z,495.00
2022-09-30T08:28:12.051Z,483.75
2022-09-30T08:29:20.044Z,461.25
2022-09-30T08:30:11.938Z,450.00
2022-09-30T08:31:11.900Z,444.38
2022-09-30T08:32:11.933Z,444.38
2022-09-30T08:33:11.829Z,438.75
2022-09-30T08:34:11.819Z,438.75
2022-09-30T08:35:11.758Z,433.13
2022-09-30T08:36:11.750Z,433.13
2022-09-30T08:37:11.686Z,427.50
2022-09-30T08:38:11.648Z,427.50
2022-09-30T08:39:11.618Z,427.50
2022-09-30T08:40:11.608Z,421.88
2022-09-30T08:41:11.543Z,416.25
2022-09-30T08:42:32.266Z,416.25
2022-09-30T08:43:11.473Z,416.25
2022-09-30T08:44:11.458Z,416.25
2022-09-30T08:45:11.425Z,416.25
2022-09-30T08:46:11.477Z,416.25
2022-09-30T08:47:11.328Z,410.63
2022-09-30T08:48:11.311Z,410.63
2022-09-30T08:49:11.273Z,410.63
2022-09-30T08:50:11.236Z,410.63
2022-09-30T08:51:11.189Z,405.00
2022-09-30T08:52:15.958Z,405.00
2022-09-30T08:53:11.111Z,405.00
2022-09-30T08:54:11.075Z,405.00
2022-09-30T08:55:11.075Z,399.38
2022-09-30T08:56:11.003Z,399.38
2022-09-30T08:57:10.968Z,399.38
2022-09-30T08:58:10.929Z,399.38
2022-09-30T08:59:10.892Z,399.38
2022-09-30T09:00:10.857Z,399.38
2022-09-30T09:01:10.875Z,399.38
2022-09-30T09:02:15.187Z,399.38
2022-09-30T09:03:10.743Z,399.38
2022-09-30T09:04:10.708Z,393.75
2022-09-30T09:05:10.702Z,393.75
2022-09-30T09:06:10.650Z,393.75
2022-09-30T09:07:10.617Z,393.75
2022-09-30T09:08:10.559Z,393.75
2022-09-30T09:09:10.522Z,388.13
2022-09-30T09:10:10.478Z,388.13
2022-09-30T09:11:10.467Z,388.13
2022-09-30T09:12:10.407Z,388.13
2022-09-30T09:13:10.378Z,382.50
2022-09-30T09:14:10.329Z,382.50
2022-09-30T09:15:10.293Z,388.13
2022-09-30T09:16:10.307Z,388.13
2022-09-30T09:17:15.281Z,388.13
2022-09-30T09:18:25.615Z,393.75
2022-09-30T09:19:10.143Z,388.13
2022-09-30T09:20:10.106Z,388.13
2022-09-30T09:21:10.062Z,388.13
2022-09-30T09:22:10.067Z,388.13
2022-09-30T09:23:09.986Z,388.13
2022-09-30T09:24:10.018Z,388.13
2022-09-30T09:25:09.910Z,388.13
2022-09-30T09:26:09.870Z,388.13
2022-09-30T09:27:09.833Z,393.75
2022-09-30T09:28:09.871Z,393.75
2022-09-30T09:29:09.756Z,393.75
2022-09-30T09:30:09.716Z,388.13
2022-09-30T09:31:09.677Z,388.13
2022-09-30T09:32:09.714Z,393.75
2022-09-30T09:33:09.619Z,388.13
2022-09-30T09:34:09.566Z,388.13
2022-09-30T09:35:09.517Z,388.13
2022-09-30T09:36:09.483Z,388.13
2022-09-30T09:37:09.435Z,382.50
2022-09-30T09:38:09.458Z,382.50
2022-09-30T09:39:09.357Z,382.50
2022-09-30T09:40:09.317Z,382.50
2022-09-30T09:41:09.288Z,382.50
2022-09-30T09:42:09.235Z,388.13
2022-09-30T09:43:09.197Z,393.75
2022-09-30T09:44:09.200Z,388.13
2022-09-30T09:45:09.112Z,393.75
2022-09-30T09:46:09.216Z,388.13
2022-09-30T09:47:09.028Z,388.13
2022-09-30T09:48:08.990Z,382.50
2022-09-30T09:49:08.971Z,376.88
2022-09-30T09:50:08.904Z,376.88
2022-09-30T09:51:08.863Z,371.25
2022-09-30T09:52:08.818Z,365.63
2022-09-30T09:53:08.774Z,360.00
2022-09-30T09:54:08.734Z,354.38
2022-09-30T09:55:08.712Z,360.00
2022-09-30T09:56:08.650Z,360.00
2022-09-30T09:57:08.605Z,354.38
2022-09-30T09:58:08.561Z,365.63
2022-09-30T09:59:08.519Z,365.63
2022-09-30T10:00:08.500Z,365.63
2022-09-30T10:01:09.575Z,360.00
2022-09-30T10:02:08.450Z,354.38
2022-09-30T10:03:08.350Z,348.75
2022-09-30T10:04:08.304Z,348.75
2022-09-30T10:05:08.277Z,348.75
2022-09-30T10:06:08.216Z,348.75
2022-09-30T10:07:08.173Z,348.75
2022-09-30T10:08:08.126Z,348.75
2022-09-30T10:09:08.082Z,348.75
2022-09-30T10:10:08.059Z,354.38
2022-09-30T10:11:08.002Z,354.38
2022-09-30T10:12:07.950Z,360.00
2022-09-30T10:13:07.905Z,360.00
2022-09-30T10:14:07.856Z,365.63
2022-09-30T10:15:07.856Z,371.25
2022-09-30T10:16:07.819Z,371.25
2022-09-30T10:17:07.728Z,371.25
2022-09-30T10:18:07.683Z,365.63
2022-09-30T10:19:09.744Z,365.63
2022-09-30T10:20:07.615Z,365.63
2022-09-30T10:21:07.543Z,365.63
2022-09-30T10:22:07.499Z,365.63
2022-09-30T10:23:07.459Z,365.63
2022-09-30T10:24:07.408Z,371.25
2022-09-30T10:25:07.364Z,371.25
2022-09-30T10:26:07.344Z,371.25
2022-09-30T10:27:07.284Z,371.25
2022-09-30T10:28:07.327Z,382.50
2022-09-30T10:29:07.177Z,388.13
2022-09-30T10:30:07.138Z,388.13
2022-09-30T10:31:07.110Z,393.75
2022-09-30T10:32:07.148Z,382.50
2022-09-30T10:33:06.996Z,382.50
2022-09-30T10:34:06.947Z,382.50
2022-09-30T10:35:06.901Z,388.13
2022-09-30T10:36:06.891Z,236.25
2022-09-30T10:37:06.809Z,388.13
2022-09-30T10:38:06.767Z,382.50
2022-09-30T10:39:07.283Z,376.88
2022-09-30T10:40:06.670Z,371.25
2022-09-30T10:41:06.625Z,191.25
2022-09-30T10:42:06.598Z,208.13
2022-09-30T10:43:06.544Z,213.75
2022-09-30T10:44:06.488Z,360.00
2022-09-30T10:45:06.446Z,213.75
2022-09-30T10:46:25.031Z,258.75
2022-09-30T10:47:06.419Z,399.38
2022-09-30T10:48:06.307Z,281.25
2022-09-30T10:49:06.250Z,337.50
2022-09-30T10:50:06.206Z,393.75
2022-09-30T10:51:06.165Z,388.13
2022-09-30T10:52:06.137Z,388.13
2022-09-30T10:53:06.067Z,388.13
2022-09-30T10:54:06.026Z,219.38
2022-09-30T10:55:11.224Z,208.13
2022-09-30T10:56:05.927Z,202.50
2022-09-30T10:57:05.924Z,208.13
2022-09-30T10:58:05.831Z,208.13
2022-09-30T10:59:05.784Z,253.13
2022-09-30T11:00:05.750Z,303.75
2022-09-30T11:01:05.782Z,348.75
2022-09-30T11:02:06.123Z,360.00
2022-09-30T11:03:05.680Z,365.63
2022-09-30T11:04:05.556Z,365.63
2022-09-30T11:05:05.497Z,348.75
2022-09-30T11:06:05.458Z,343.13
2022-09-30T11:07:05.401Z,191.25
2022-09-30T11:08:05.374Z,180.00
2022-09-30T11:09:05.311Z,174.38
2022-09-30T11:10:05.266Z,191.25
2022-09-30T11:11:08.725Z,174.38
2022-09-30T11:12:05.166Z,168.75
2022-09-30T11:13:05.157Z,151.88
2022-09-30T11:14:05.076Z,146.25
2022-09-30T11:15:05.031Z,146.25
2022-09-30T11:16:05.056Z,135.00
2022-09-30T11:17:04.931Z,140.63
2022-09-30T11:18:04.895Z,140.63
2022-09-30T11:19:04.862Z,151.88
2022-09-30T11:20:04.800Z,163.13
2022-09-30T11:21:04.737Z,185.63
2022-09-30T11:22:04.780Z,219.38
2022-09-30T11:23:04.640Z,315.00
2022-09-30T11:24:04.592Z,281.25
2022-09-30T11:25:10.196Z,309.38
2022-09-30T11:26:04.500Z,331.88
2022-09-30T11:27:04.448Z,343.13
2022-09-30T11:28:04.470Z,213.75
2022-09-30T11:29:04.357Z,168.75
2022-09-30T11:30:04.353Z,326.25
2022-09-30T11:31:07.156Z,275.63
2022-09-30T11:32:04.323Z,174.38
2022-09-30T11:33:04.167Z,208.13
2022-09-30T11:34:04.112Z,146.25
2022-09-30T11:35:04.063Z,146.25
2022-09-30T11:36:04.043Z,135.00
2022-09-30T11:37:03.972Z,191.25
2022-09-30T11:38:03.919Z,303.75
2022-09-30T11:39:03.871Z,309.38
2022-09-30T11:40:03.823Z,303.75
2022-09-30T11:41:03.798Z,309.38
2022-09-30T11:42:03.727Z,303.75
2022-09-30T11:43:07.972Z,309.38
2022-09-30T11:44:03.630Z,309.38
2022-09-30T11:45:03.584Z,309.38
2022-09-30T11:46:03.583Z,315.00
2022-09-30T11:47:03.502Z,326.25
2022-09-30T11:48:03.457Z,326.25
2022-09-30T11:49:03.389Z,326.25
2022-09-30T11:50:03.341Z,258.75
2022-09-30T11:51:03.292Z,354.38
2022-09-30T11:52:03.272Z,202.50
2022-09-30T11:53:03.195Z,219.38
2022-09-30T11:54:03.154Z,292.50
2022-09-30T11:55:03.098Z,348.75
2022-09-30T11:56:10.124Z,191.25
2022-09-30T11:57:03.007Z,348.75
2022-09-30T11:58:22.345Z,354.38
2022-09-30T11:59:02.951Z,354.38
2022-09-30T12:00:02.863Z,354.38
2022-09-30T12:01:02.819Z,354.38
2022-09-30T12:02:02.823Z,354.38
2022-09-30T12:03:05.652Z,360.00
2022-09-30T12:04:02.741Z,360.00
2022-09-30T12:05:02.624Z,241.88
2022-09-30T12:06:02.575Z,185.63
2022-09-30T12:07:02.530Z,185.63
2022-09-30T12:08:02.500Z,191.25
2022-09-30T12:09:02.434Z,196.88
2022-09-30T12:10:02.388Z,292.50
2022-09-30T12:11:02.339Z,343.13
2022-09-30T12:12:02.293Z,343.13
2022-09-30T12:13:02.265Z,326.25
2022-09-30T12:14:02.197Z,348.75
2022-09-30T12:15:02.150Z,348.75
2022-09-30T12:16:02.132Z,348.75
2022-09-30T12:17:02.265Z,343.13
2022-09-30T12:18:02.005Z,180.00
2022-09-30T12:19:01.979Z,180.00
2022-09-30T12:20:01.913Z,180.00
2022-09-30T12:21:01.864Z,275.63
2022-09-30T12:22:01.819Z,292.50
2022-09-30T12:23:01.770Z,202.50
2022-09-30T12:24:01.745Z,309.38
2022-09-30T12:25:01.675Z,258.75
2022-09-30T12:26:01.627Z,303.75
2022-09-30T12:27:01.582Z,298.13
2022-09-30T12:28:01.580Z,286.88
2022-09-30T12:29:03.714Z,270.00
2022-09-30T12:30:01.441Z,286.88
2022-09-30T12:31:01.391Z,225.00
2022-09-30T12:32:01.453Z,151.88
2022-09-30T12:33:01.297Z,140.63
2022-09-30T12:34:01.249Z,157.50
2022-09-30T12:35:01.231Z,135.00
2022-09-30T12:36:01.152Z,135.00
2022-09-30T12:37:01.105Z,275.63
2022-09-30T12:38:01.057Z,281.25
2022-09-30T12:39:01.013Z,309.38
2022-09-30T12:40:00.966Z,309.38
2022-09-30T12:41:00.938Z,309.38
2022-09-30T12:42:00.868Z,281.25
2022-09-30T12:43:00.818Z,219.38
2022-09-30T12:44:00.767Z,292.50
2022-09-30T12:45:00.725Z,185.63
2022-09-30T12:46:00.711Z,163.13
2022-09-30T12:47:00.644Z,157.50
2022-09-30T12:48:00.583Z,157.50
2022-09-30T12:49:00.531Z,247.50