createdAt,value
2019-05-17T00:01:37.725Z,5.43
2019-05-17T00:04:07.423Z,5.40
2019-05-17T00:06:37.349Z,5.40
2019-05-17T00:09:08.187Z,6.00
2019-05-17T00:11:37.674Z,6.20
2019-05-17T00:14:07.314Z,5.50
2019-05-17T00:16:37.476Z,5.73
2019-05-17T00:19:07.586Z,6.00
2019-05-17T00:21:37.377Z,5.90
2019-05-17T00:24:07.185Z,6.03
2019-05-17T00:26:39.683Z,6.07
2019-05-17T00:29:07.912Z,6.23
2019-05-17T00:31:37.578Z,5.77
2019-05-17T00:34:07.480Z,6.03
2019-05-17T00:36:37.654Z,5.47
2019-05-17T00:39:07.805Z,5.80
2019-05-17T00:41:37.704Z,5.57
2019-05-17T00:44:07.641Z,5.03
2019-05-17T00:46:37.387Z,5.83
2019-05-17T00:49:07.144Z,5.87
2019-05-17T00:51:37.081Z,6.37
2019-05-17T00:54:07.011Z,5.47
2019-05-17T00:56:37.307Z,5.37
2019-05-17T00:59:07.516Z,5.83
2019-05-17T01:01:37.232Z,5.83
2019-05-17T01:04:07.128Z,5.80
2019-05-17T01:06:37.569Z,5.60
2019-05-17T01:09:08.346Z,5.70
2019-05-17T01:11:37.800Z,5.43
2019-05-17T01:14:07.709Z,5.90
2019-05-17T01:16:37.538Z,5.37
2019-05-17T01:19:07.248Z,5.53
2019-05-17T01:21:36.964Z,5.43
2019-05-17T01:24:07.019Z,5.03
2019-05-17T01:26:37.380Z,5.43
2019-05-17T01:29:07.360Z,5.57
2019-05-17T01:31:37.478Z,5.70
2019-05-17T01:34:07.516Z,5.80
2019-05-17T01:36:37.315Z,5.67
2019-05-17T01:39:16.955Z,5.40
2019-05-17T01:41:38.825Z,5.80
2019-05-17T01:44:08.521Z,5.27
2019-05-17T01:46:38.344Z,5.57
2019-05-17T01:49:08.105Z,5.40
2019-05-17T01:51:37.814Z,5.13
2019-05-17T01:54:07.559Z,5.27
2019-05-17T01:56:37.146Z,5.07
2019-05-17T01:59:07.027Z,5.27
2019-05-17T02:01:37.246Z,5.50
2019-05-17T02:04:07.126Z,5.50
2019-05-17T02:06:36.926Z,5.43
2019-05-17T02:09:07.645Z,5.20
2019-05-17T02:11:37.709Z,6.20
2019-05-17T02:14:07.645Z,5.37
2019-05-17T02:16:37.804Z,5.97
2019-05-17T02:19:07.615Z,6.47
2019-05-17T02:21:39.091Z,7.37
2019-05-17T02:24:08.611Z,7.57
2019-05-17T02:26:38.104Z,7.07
2019-05-17T02:29:07.890Z,6.60
2019-05-17T02:31:38.013Z,5.63
2019-05-17T02:34:07.868Z,5.87
2019-05-17T02:36:37.490Z,5.57
2019-05-17T02:39:07.418Z,5.90
2019-05-17T02:41:37.113Z,5.63
2019-05-17T02:44:06.637Z,6.07
2019-05-17T02:46:36.072Z,5.70
2019-05-17T02:49:05.931Z,5.20
2019-05-17T02:51:35.418Z,5.20
2019-05-17T02:54:05.183Z,5.83
2019-05-17T02:56:34.609Z,5.30
2019-05-17T02:59:04.447Z,5.47
2019-05-17T03:01:33.944Z,5.80
2019-05-17T03:04:04.084Z,5.63
2019-05-17T03:06:34.011Z,5.70
2019-05-17T03:09:04.803Z,5.30
2019-05-17T03:11:34.581Z,5.40
2019-05-17T03:14:04.708Z,5.50
2019-05-17T03:16:34.242Z,5.53
2019-05-17T03:19:04.496Z,5.10
2019-05-17T03:21:34.362Z,5.53
2019-05-17T03:24:04.507Z,5.50
2019-05-17T03:26:34.279Z,5.60
2019-05-17T03:29:04.084Z,5.67
2019-05-17T03:31:41.889Z,6.60
2019-05-17T03:34:07.241Z,6.23
2019-05-17T03:36:37.503Z,6.30
2019-05-17T03:39:07.727Z,6.00
2019-05-17T03:41:37.597Z,6.00
2019-05-17T03:44:07.490Z,6.23
2019-05-17T03:46:37.273Z,6.20
2019-05-17T03:49:06.682Z,5.80
2019-05-17T03:51:36.185Z,5.60
2019-05-17T03:54:05.792Z,5.07
2019-05-17T03:56:35.509Z,5.60
2019-05-17T03:59:05.261Z,5.30
2019-05-17T04:01:34.943Z,5.00
2019-05-17T04:04:04.717Z,4.77
2019-05-17T04:06:34.599Z,5.20
2019-05-17T04:09:05.422Z,4.90
2019-05-17T04:11:36.436Z,4.60
2019-05-17T04:14:06.518Z,4.60
2019-05-17T04:16:36.206Z,4.53
2019-05-17T04:19:06.118Z,4.83
2019-05-17T04:21:35.898Z,4.50
2019-05-17T04:24:05.869Z,4.90
2019-05-17T04:26:35.694Z,4.87
2019-05-17T04:29:05.455Z,4.73
2019-05-17T04:31:35.275Z,4.90
2019-05-17T04:34:05.008Z,5.50
2019-05-17T04:36:34.742Z,4.63
2019-05-17T04:39:05.647Z,4.63
2019-05-17T04:41:45.009Z,4.63
2019-05-17T04:44:06.741Z,4.97
2019-05-17T04:46:36.623Z,4.70
2019-05-17T04:49:06.472Z,4.90
2019-05-17T04:51:36.259Z,4.37
2019-05-17T04:54:06.060Z,4.67
2019-05-17T04:56:35.836Z,4.37
2019-05-17T04:59:05.619Z,4.97
2019-05-17T05:01:35.497Z,4.63
2019-05-17T05:04:04.907Z,4.77
2019-05-17T05:06:34.631Z,4.57
2019-05-17T05:09:05.920Z,4.10
2019-05-17T05:11:51.599Z,4.80
2019-05-17T05:14:07.340Z,4.60
2019-05-17T05:16:36.956Z,4.57
2019-05-17T05:19:06.637Z,5.00
2019-05-17T05:21:36.060Z,5.03
2019-05-17T05:24:05.826Z,4.67
2019-05-17T05:26:35.659Z,4.90
2019-05-17T05:29:05.468Z,4.83
2019-05-17T05:31:35.219Z,4.80
2019-05-17T05:34:04.731Z,4.30
2019-05-17T05:36:34.435Z,4.53
2019-05-17T05:39:05.646Z,4.60
2019-05-17T05:41:35.528Z,4.67
2019-05-17T05:44:05.233Z,4.90
2019-05-17T05:46:35.075Z,4.77
2019-05-17T05:49:04.703Z,4.50
2019-05-17T05:51:34.464Z,4.47
2019-05-17T05:54:04.046Z,4.43
2019-05-17T05:56:33.783Z,4.67
2019-05-17T05:59:03.840Z,4.73
2019-05-17T06:01:34.182Z,4.60
2019-05-17T06:04:03.955Z,5.00
2019-05-17T06:06:33.580Z,5.13
2019-05-17T06:09:04.822Z,4.60
2019-05-17T06:11:34.552Z,5.10
2019-05-17T06:14:04.711Z,4.73
2019-05-17T06:16:34.614Z,4.77
2019-05-17T06:19:04.541Z,4.70
2019-05-17T06:21:34.031Z,5.30
2019-05-17T06:24:03.781Z,5.47
2019-05-17T06:26:33.652Z,4.67
2019-05-17T06:29:03.794Z,4.73
2019-05-17T06:31:35.214Z,4.70
2019-05-17T06:34:04.991Z,4.90
2019-05-17T06:36:34.615Z,5.40
2019-05-17T06:39:06.398Z,4.87
2019-05-17T06:41:36.070Z,5.00
2019-05-17T06:44:05.979Z,5.10
2019-05-17T06:46:35.465Z,5.10
2019-05-17T06:49:05.166Z,5.97
2019-05-17T06:51:35.055Z,5.80
2019-05-17T06:54:04.805Z,5.27
2019-05-17T06:56:34.509Z,5.20
2019-05-17T06:59:04.518Z,5.13
2019-05-17T07:01:34.306Z,4.80
2019-05-17T07:04:03.815Z,5.07
2019-05-17T07:06:34.949Z,5.37
2019-05-17T07:09:05.731Z,5.33
2019-05-17T07:11:35.328Z,5.30
2019-05-17T07:14:05.052Z,6.20
2019-05-17T07:16:34.646Z,6.33
2019-05-17T07:19:04.335Z,5.40
2019-05-17T07:21:34.181Z,5.60
2019-05-17T07:24:03.997Z,5.47
2019-05-17T07:26:33.685Z,5.47
2019-05-17T07:29:03.485Z,5.97
2019-05-17T07:31:33.393Z,6.10
2019-05-17T07:34:03.134Z,5.67
2019-05-17T07:36:32.814Z,6.03
2019-05-17T07:39:02.426Z,6.87
2019-05-17T07:41:32.103Z,6.07
2019-05-17T07:44:01.781Z,6.30
2019-05-17T07:46:31.291Z,6.20
2019-05-17T07:49:00.853Z,5.50
2019-05-17T07:51:30.617Z,5.97
2019-05-17T07:54:00.382Z,5.60
2019-05-17T07:56:30.652Z,5.00
2019-05-17T07:59:00.473Z,5.87
2019-05-17T08:01:29.981Z,5.67
2019-05-17T08:04:00.708Z,5.63
2019-05-17T08:06:30.800Z,5.37
2019-05-17T08:09:04.111Z,5.50
2019-05-17T08:11:31.832Z,5.17
2019-05-17T08:14:01.529Z,5.27
2019-05-17T08:16:31.255Z,5.63
2019-05-17T08:19:00.966Z,5.33
2019-05-17T08:21:30.642Z,4.83
2019-05-17T08:24:00.409Z,4.90
2019-05-17T08:26:29.914Z,4.80
2019-05-17T08:29:00.786Z,4.80
2019-05-17T08:31:30.630Z,4.40
2019-05-17T08:34:00.304Z,5.07
2019-05-17T08:36:30.047Z,4.87
2019-05-17T08:38:59.894Z,5.90
2019-05-17T08:41:30.936Z,5.30
2019-05-17T08:44:00.980Z,4.90
2019-05-17T08:46:30.718Z,5.13
2019-05-17T08:49:00.432Z,4.33
2019-05-17T08:51:30.545Z,4.80
2019-05-17T08:54:00.524Z,5.30
2019-05-17T08:56:30.865Z,5.10
2019-05-17T08:59:00.943Z,4.33
2019-05-17T09:01:30.626Z,4.30
2019-05-17T09:04:00.371Z,5.10
2019-05-17T09:06:29.897Z,5.00
2019-05-17T09:09:00.780Z,4.53
2019-05-17T09:11:30.688Z,4.50
2019-05-17T09:14:02.148Z,4.97
2019-05-17T09:16:31.641Z,5.30
2019-05-17T09:19:01.408Z,4.77
2019-05-17T09:21:31.564Z,4.90
2019-05-17T09:24:01.037Z,5.20
2019-05-17T09:26:30.824Z,4.77
2019-05-17T09:29:01.574Z,5.20
2019-05-17T09:31:31.351Z,5.20
2019-05-17T09:34:01.018Z,5.53
2019-05-17T09:36:30.785Z,5.03
2019-05-17T09:39:00.564Z,5.50
2019-05-17T09:41:30.352Z,4.87
2019-05-17T09:44:11.669Z,4.80
2019-05-17T09:46:31.472Z,4.83
2019-05-17T09:49:01.469Z,5.07
2019-05-17T09:51:30.927Z,5.20
2019-05-17T09:54:00.634Z,4.70
2019-05-17T09:56:30.319Z,4.87
2019-05-17T09:59:00.653Z,5.40
2019-05-17T10:01:30.551Z,5.50
2019-05-17T10:04:00.383Z,5.00
2019-05-17T10:06:30.138Z,5.70
2019-05-17T10:09:00.240Z,5.77
2019-05-17T10:11:30.770Z,5.40
2019-05-17T10:14:01.303Z,6.10
2019-05-17T10:16:31.331Z,5.00
2019-05-17T10:19:01.024Z,5.42
2019-05-17T10:21:30.705Z,5.80
2019-05-17T10:24:00.421Z,5.63
2019-05-17T10:26:30.483Z,5.60
2019-05-17T10:29:00.199Z,5.60
2019-05-17T10:31:30.401Z,5.73
2019-05-17T10:34:01.088Z,5.13
2019-05-17T10:36:30.900Z,5.10
2019-05-17T10:39:00.721Z,4.60
2019-05-17T10:41:30.465Z,4.35
2019-05-17T10:44:00.314Z,5.28
2019-05-17T10:46:30.228Z,4.45
2019-05-17T10:48:59.975Z,4.80
2019-05-17T10:51:29.801Z,4.60
2019-05-17T10:53:59.931Z,5.33
2019-05-17T10:56:29.713Z,5.33
2019-05-17T10:59:00.106Z,5.17
2019-05-17T11:01:30.537Z,5.60
2019-05-17T11:04:00.645Z,5.40
2019-05-17T11:06:30.392Z,5.37
2019-05-17T11:09:00.209Z,5.60
2019-05-17T11:11:29.929Z,5.50
2019-05-17T11:13:59.632Z,6.17
2019-05-17T11:16:29.281Z,5.90
2019-05-17T11:18:58.930Z,5.03
2019-05-17T11:21:28.377Z,5.77
2019-05-17T11:23:58.042Z,5.80
2019-05-17T11:26:27.521Z,6.13
2019-05-17T11:28:57.290Z,5.77
2019-05-17T11:31:26.962Z,5.90
2019-05-17T11:33:56.773Z,5.23
2019-05-17T11:36:26.553Z,5.37
2019-05-17T11:38:56.312Z,5.00
2019-05-17T11:41:25.920Z,4.77
2019-05-17T11:43:55.707Z,4.70
2019-05-17T11:46:35.880Z,4.83
2019-05-17T11:48:57.233Z,5.20
2019-05-17T11:51:27.444Z,5.07
2019-05-17T11:53:57.047Z,5.80
2019-05-17T11:56:26.506Z,4.63
2019-05-17T11:58:55.905Z,5.00
2019-05-17T12:01:25.654Z,4.83
2019-05-17T12:03:55.453Z,4.93
2019-05-17T12:06:25.181Z,5.00
2019-05-17T12:08:54.595Z,5.57
2019-05-17T12:11:24.088Z,4.80
2019-05-17T12:13:53.601Z,5.07
2019-05-17T12:16:23.358Z,5.13
2019-05-17T12:18:53.072Z,4.43
2019-05-17T12:21:22.897Z,4.37
2019-05-17T12:23:52.713Z,4.40
2019-05-17T12:26:22.496Z,4.80
2019-05-17T12:28:52.106Z,5.40
2019-05-17T12:31:21.844Z,5.60
2019-05-17T12:33:51.534Z,5.23
2019-05-17T12:36:21.312Z,5.20
2019-05-17T12:38:51.184Z,5.07
2019-05-17T12:41:20.839Z,5.80
2019-05-17T12:43:50.320Z,5.80
2019-05-17T12:46:19.836Z,6.27
2019-05-17T12:48:49.757Z,5.90
2019-05-17T12:51:19.464Z,6.27
2019-05-17T12:53:49.203Z,6.37
2019-05-17T12:56:18.873Z,6.43
2019-05-17T12:58:48.652Z,6.40
2019-05-17T13:01:18.431Z,7.20
2019-05-17T13:03:47.842Z,7.13
2019-05-17T13:06:17.572Z,7.37
2019-05-17T13:08:47.081Z,7.70
2019-05-17T13:11:16.857Z,7.53
2019-05-17T13:13:46.584Z,7.23
2019-05-17T13:16:19.005Z,8.13
2019-05-17T13:18:47.510Z,7.43
2019-05-17T13:21:16.979Z,7.83
2019-05-17T13:23:46.797Z,8.07
2019-05-17T13:26:16.262Z,8.33
2019-05-17T13:28:45.941Z,9.07
2019-05-17T13:31:15.499Z,8.30
2019-05-17T13:33:45.326Z,10.20
2019-05-17T13:36:14.971Z,10.07
2019-05-17T13:38:44.688Z,9.10
2019-05-17T13:41:14.153Z,8.80
2019-05-17T13:43:42.713Z,9.00
2019-05-17T13:46:12.285Z,8.10
2019-05-17T13:48:42.083Z,8.80
2019-05-17T13:51:11.772Z,8.77
2019-05-17T13:53:41.512Z,9.07
2019-05-17T13:56:11.020Z,7.80
2019-05-17T13:58:40.994Z,7.97
2019-05-17T14:01:10.517Z,7.90
2019-05-17T14:03:40.377Z,7.27
2019-05-17T14:06:10.003Z,7.87
2019-05-17T14:08:39.930Z,8.10
2019-05-17T14:11:09.771Z,7.30
2019-05-17T14:13:39.593Z,9.57
2019-05-17T14:16:09.312Z,12.93
2019-05-17T14:18:38.855Z,8.13
2019-05-17T14:21:08.642Z,7.47
2019-05-17T14:23:38.363Z,8.47
2019-05-17T14:26:08.141Z,7.20
2019-05-17T14:28:37.666Z,8.23
2019-05-17T14:31:07.556Z,8.13
2019-05-17T14:33:37.369Z,10.77
2019-05-17T14:36:07.473Z,7.97
2019-05-17T14:38:37.295Z,10.77
2019-05-17T14:41:08.456Z,8.50
2019-05-17T14:43:38.398Z,7.27
2019-05-17T14:46:08.160Z,7.93
2019-05-17T14:48:37.762Z,7.80
2019-05-17T14:51:07.507Z,7.90
2019-05-17T14:53:37.028Z,7.90
2019-05-17T14:56:06.901Z,7.87
2019-05-17T14:58:36.595Z,8.57
2019-05-17T15:01:06.483Z,9.90
2019-05-17T15:03:36.342Z,8.77
2019-05-17T15:06:05.846Z,9.10
2019-05-17T15:08:35.426Z,10.53
2019-05-17T15:11:04.865Z,10.07
2019-05-17T15:13:34.869Z,10.00
2019-05-17T15:16:04.669Z,9.97
2019-05-17T15:18:34.057Z,9.90
2019-05-17T15:21:03.948Z,9.57
2019-05-17T15:23:33.808Z,9.93
2019-05-17T15:26:03.709Z,10.00
2019-05-17T15:28:33.409Z,9.57
2019-05-17T15:31:03.180Z,10.10
2019-05-17T15:33:32.961Z,9.00
2019-05-17T15:36:02.944Z,10.13
2019-05-17T15:38:32.546Z,10.80
2019-05-17T15:41:02.339Z,12.10
2019-05-17T15:43:32.209Z,17.17
2019-05-17T15:46:01.995Z,15.13
2019-05-17T15:48:31.707Z,12.90
2019-05-17T15:51:01.539Z,11.97
2019-05-17T15:53:31.438Z,12.77
2019-05-17T15:56:01.141Z,11.63
2019-05-17T15:58:30.673Z,13.63
2019-05-17T16:01:00.396Z,16.93
2019-05-17T16:03:29.814Z,14.40
2019-05-17T16:05:59.629Z,16.33
2019-05-17T16:08:29.822Z,15.97
2019-05-17T16:10:59.492Z,12.97
2019-05-17T16:13:29.247Z,15.30
2019-05-17T16:15:58.973Z,12.30
2019-05-17T16:18:28.504Z,11.40
2019-05-17T16:20:58.335Z,11.30
2019-05-17T16:23:27.755Z,11.27
2019-05-17T16:25:57.501Z,9.83
2019-05-17T16:28:27.365Z,9.57
2019-05-17T16:30:57.067Z,9.97
2019-05-17T16:33:26.587Z,9.70
2019-05-17T16:35:56.097Z,10.93
2019-05-17T16:38:25.768Z,10.70
2019-05-17T16:40:55.555Z,12.43
2019-05-17T16:43:25.358Z,10.77
2019-05-17T16:45:55.212Z,9.80
2019-05-17T16:48:25.001Z,8.63
2019-05-17T16:50:54.792Z,7.57
2019-05-17T16:53:24.450Z,7.67
2019-05-17T16:55:53.982Z,9.10
2019-05-17T16:58:23.530Z,8.90
2019-05-17T17:00:53.210Z,8.80
2019-05-17T17:03:23.028Z,8.57
2019-05-17T17:05:52.776Z,8.77
2019-05-17T17:08:22.379Z,8.33
2019-05-17T17:10:52.198Z,9.33
2019-05-17T17:13:32.859Z,14.00
2019-05-17T17:15:53.171Z,13.20
2019-05-17T17:18:22.992Z,12.00
2019-05-17T17:20:52.865Z,10.43
2019-05-17T17:23:22.698Z,10.50
2019-05-17T17:25:52.445Z,10.60
2019-05-17T17:28:25.380Z,8.83
2019-05-17T17:30:53.863Z,9.20
2019-05-17T17:33:23.677Z,9.40
2019-05-17T17:35:53.350Z,9.33
2019-05-17T17:38:23.216Z,9.77
2019-05-17T17:40:52.715Z,9.80
2019-05-17T17:43:22.403Z,9.20
2019-05-17T17:45:52.024Z,9.93
2019-05-17T17:48:21.528Z,9.47
2019-05-17T17:50:51.235Z,9.50
2019-05-17T17:53:21.089Z,8.83
2019-05-17T17:55:50.953Z,9.80
2019-05-17T17:58:21.008Z,9.20
2019-05-17T18:00:50.846Z,9.03
2019-05-17T18:03:20.714Z,8.43
2019-05-17T18:05:50.207Z,9.27
2019-05-17T18:08:19.993Z,8.60
2019-05-17T18:10:49.431Z,9.57
2019-05-17T18:13:19.071Z,8.57
2019-05-17T18:15:50.471Z,8.17
2019-05-17T18:18:20.269Z,7.17
2019-05-17T18:20:50.005Z,7.03
2019-05-17T18:23:23.172Z,7.40
2019-05-17T18:25:51.151Z,7.40
2019-05-17T18:28:20.846Z,7.10
2019-05-17T18:30:50.304Z,7.93
2019-05-17T18:33:20.158Z,7.70
2019-05-17T18:35:49.937Z,7.90
2019-05-17T18:38:22.447Z,6.47
2019-05-17T18:40:52.221Z,7.30
2019-05-17T18:43:22.124Z,7.07
2019-05-17T18:45:52.149Z,7.27
2019-05-17T18:48:22.030Z,7.10
2019-05-17T18:50:51.662Z,8.33
2019-05-17T18:53:21.525Z,8.70
2019-05-17T18:55:51.464Z,8.20
2019-05-17T18:58:21.280Z,8.17
2019-05-17T19:00:51.106Z,8.13
2019-05-17T19:03:20.846Z,7.63
2019-05-17T19:05:50.623Z,7.37
2019-05-17T19:08:20.427Z,7.30
2019-05-17T19:10:50.331Z,7.33
2019-05-17T19:13:19.918Z,7.33
2019-05-17T19:15:49.935Z,7.30
2019-05-17T19:18:19.362Z,7.53
2019-05-17T19:20:49.146Z,7.43
2019-05-17T19:23:19.122Z,6.50
2019-05-17T19:25:48.802Z,7.67
2019-05-17T19:28:18.209Z,7.90
2019-05-17T19:30:47.636Z,8.27
2019-05-17T19:33:17.424Z,7.97
2019-05-17T19:35:46.940Z,8.93
2019-05-17T19:38:16.778Z,8.77
2019-05-17T19:40:46.539Z,9.27
2019-05-17T19:43:16.377Z,8.67
2019-05-17T19:45:46.128Z,9.27
2019-05-17T19:48:15.832Z,9.17
2019-05-17T19:50:45.585Z,9.37
2019-05-17T19:53:15.365Z,9.57
2019-05-17T19:55:45.186Z,12.07
2019-05-17T19:58:15.045Z,12.87
2019-05-17T20:00:44.702Z,12.73
2019-05-17T20:03:14.181Z,12.83
2019-05-17T20:05:43.848Z,12.47
2019-05-17T20:08:13.643Z,12.20
2019-05-17T20:10:43.472Z,13.10
2019-05-17T20:13:13.124Z,13.70
2019-05-17T20:15:42.906Z,12.53
2019-05-17T20:18:12.710Z,13.10
2019-05-17T20:20:42.221Z,12.03
2019-05-17T20:23:11.974Z,12.00
2019-05-17T20:25:41.699Z,11.83
2019-05-17T20:28:11.467Z,11.13
2019-05-17T20:30:40.956Z,11.20
2019-05-17T20:33:10.798Z,11.33
2019-05-17T20:35:40.225Z,10.00
2019-05-17T20:38:10.090Z,10.03
2019-05-17T20:40:39.975Z,9.90
2019-05-17T20:43:09.635Z,9.43
2019-05-17T20:45:39.198Z,10.00
2019-05-17T20:48:08.994Z,10.47
2019-05-17T20:50:38.884Z,10.40
2019-05-17T20:53:18.425Z,10.10
2019-05-17T20:55:40.088Z,9.80
2019-05-17T20:58:09.860Z,10.23
2019-05-17T21:00:39.834Z,10.47
2019-05-17T21:03:09.452Z,10.30
2019-05-17T21:05:39.181Z,10.07
2019-05-17T21:08:08.927Z,10.70
2019-05-17T21:10:38.521Z,10.33
2019-05-17T21:13:08.088Z,9.93
2019-05-17T21:15:47.413Z,9.87
2019-05-17T21:18:08.730Z,10.03
2019-05-17T21:20:38.676Z,10.33
2019-05-17T21:23:08.393Z,10.10
2019-05-17T21:25:37.895Z,9.37
2019-05-17T21:28:07.666Z,9.37
2019-05-17T21:30:37.468Z,9.27
2019-05-17T21:33:06.963Z,9.57
2019-05-17T21:35:36.712Z,9.03
2019-05-17T21:38:06.400Z,9.03
2019-05-17T21:40:35.919Z,8.73
2019-05-17T21:43:05.642Z,8.43
2019-05-17T21:45:35.440Z,9.03
2019-05-17T21:48:04.862Z,9.07
2019-05-17T21:50:34.716Z,8.17
2019-05-17T21:53:04.214Z,8.90
2019-05-17T21:55:34.139Z,9.00
2019-05-17T21:58:03.900Z,8.10
2019-05-17T22:00:55.796Z,8.40
2019-05-17T22:03:25.510Z,9.10
2019-05-17T22:05:55.281Z,9.37
2019-05-17T22:08:24.794Z,8.87
2019-05-17T22:10:54.547Z,9.23
2019-05-17T22:13:24.243Z,8.80
2019-05-17T22:15:54.021Z,8.40
2019-05-17T22:18:23.838Z,8.80
2019-05-17T22:20:53.588Z,9.77
2019-05-17T22:23:23.293Z,8.97
2019-05-17T22:25:53.061Z,8.63
2019-05-17T22:28:22.933Z,9.40
2019-05-17T22:30:52.619Z,8.60
2019-05-17T22:33:22.399Z,8.90
2019-05-17T22:35:52.139Z,9.30
2019-05-17T22:38:22.049Z,8.80
2019-05-17T22:40:51.823Z,9.40
2019-05-17T22:43:21.641Z,9.80
2019-05-17T22:45:51.382Z,8.90
2019-05-17T22:48:21.195Z,9.20
2019-05-17T22:50:50.906Z,9.50
2019-05-17T22:53:20.571Z,8.43
2019-05-17T22:55:50.428Z,8.80
2019-05-17T22:58:20.167Z,8.63
2019-05-17T23:00:49.635Z,8.33
2019-05-17T23:03:19.150Z,8.10
2019-05-17T23:05:48.659Z,8.33
2019-05-17T23:08:18.449Z,8.33
2019-05-17T23:10:48.183Z,8.10
2019-05-17T23:13:17.872Z,8.00
2019-05-17T23:16:04.557Z,8.40
2019-05-17T23:18:35.067Z,9.03
2019-05-17T23:21:05.040Z,9.00
2019-05-17T23:23:34.725Z,9.13
2019-05-17T23:26:04.539Z,9.20
2019-05-17T23:28:34.044Z,9.37
2019-05-17T23:31:03.776Z,9.67
2019-05-17T23:33:33.359Z,9.20
2019-05-17T23:36:03.331Z,9.13
2019-05-17T23:38:32.850Z,9.77
2019-05-17T23:41:02.359Z,10.00
2019-05-17T23:43:31.989Z,9.73
2019-05-17T23:46:01.728Z,9.60
2019-05-17T23:48:31.474Z,10.87
2019-05-17T23:51:01.415Z,10.50
2019-05-17T23:53:31.201Z,10.00
2019-05-17T23:56:00.958Z,10.57
2019-05-17T23:58:30.769Z,11.90
