createdAt,value
2022-10-05T00:02:28.737Z,7.32
2022-10-05T00:07:32.781Z,7.31
2022-10-05T00:12:38.068Z,7.30
2022-10-05T00:17:43.454Z,7.37
2022-10-05T00:22:47.611Z,7.59
2022-10-05T00:27:57.834Z,7.47
2022-10-05T00:33:01.775Z,7.37
2022-10-05T00:38:05.906Z,6.92
2022-10-05T00:43:29.656Z,6.69
2022-10-05T00:48:43.659Z,6.94
2022-10-05T00:53:54.787Z,6.89
2022-10-05T00:59:14.347Z,7.06
2022-10-05T01:04:25.799Z,6.76
2022-10-05T01:09:40.509Z,6.49
2022-10-05T01:14:54.397Z,6.55
2022-10-05T01:20:21.404Z,6.61
2022-10-05T01:25:31.438Z,6.85
2022-10-05T01:30:45.853Z,6.87
2022-10-05T01:35:59.226Z,6.62
2022-10-05T01:41:13.609Z,6.80
2022-10-05T01:46:26.309Z,6.85
2022-10-05T01:51:41.835Z,6.79
2022-10-05T01:56:56.094Z,6.88
2022-10-05T02:02:05.540Z,6.84
2022-10-05T02:07:13.950Z,6.76
2022-10-05T02:12:24.537Z,6.99
2022-10-05T02:17:37.725Z,6.51
2022-10-05T02:22:47.796Z,6.04
2022-10-05T02:27:58.900Z,6.30
2022-10-05T02:33:11.737Z,6.16
2022-10-05T02:38:24.684Z,6.23
2022-10-05T02:43:39.025Z,6.28
2022-10-05T02:48:56.542Z,6.15
2022-10-05T02:54:12.700Z,6.11
2022-10-05T02:59:23.140Z,6.08
2022-10-05T03:04:39.848Z,6.30
2022-10-05T03:09:55.721Z,6.07
2022-10-05T03:15:16.487Z,6.35
2022-10-05T03:20:32.941Z,6.14
2022-10-05T03:25:57.211Z,5.78
2022-10-05T03:31:05.295Z,6.09
2022-10-05T03:36:21.585Z,6.18
2022-10-05T03:41:32.758Z,5.48
2022-10-05T03:46:50.642Z,5.38
2022-10-05T03:52:03.277Z,5.24
2022-10-05T03:57:12.582Z,5.28
2022-10-05T04:02:24.034Z,5.30
2022-10-05T04:07:40.838Z,5.19
2022-10-05T04:12:49.584Z,5.35
2022-10-05T04:17:58.751Z,5.60
2022-10-05T04:23:14.226Z,5.86
2022-10-05T04:28:29.626Z,6.04
2022-10-05T04:33:36.762Z,6.05
2022-10-05T04:39:04.773Z,5.71
2022-10-05T04:44:25.470Z,5.68
2022-10-05T04:49:45.732Z,5.86
2022-10-05T04:55:05.224Z,5.60
2022-10-05T05:00:23.934Z,5.88
2022-10-05T05:05:58.609Z,6.12
2022-10-05T05:11:24.395Z,6.18
2022-10-05T05:16:37.032Z,6.16
2022-10-05T05:21:50.938Z,6.16
2022-10-05T05:27:10.351Z,6.49
2022-10-05T05:32:27.162Z,6.56
2022-10-05T05:37:37.067Z,6.60
2022-10-05T05:42:53.073Z,6.41
2022-10-05T05:48:00.571Z,7.03
2022-10-05T05:53:12.184Z,7.16
2022-10-05T05:58:23.954Z,7.49
2022-10-05T06:03:36.458Z,7.98
2022-10-05T06:08:43.518Z,8.26
2022-10-05T06:14:13.981Z,8.20
2022-10-05T06:19:21.414Z,9.02
2022-10-05T06:24:31.047Z,9.25
2022-10-05T06:29:59.541Z,9.47
2022-10-05T06:35:16.835Z,9.57
2022-10-05T06:40:35.222Z,10.21
2022-10-05T06:45:54.126Z,10.48
2022-10-05T06:51:23.399Z,11.97
2022-10-05T06:56:57.533Z,12.36
2022-10-05T07:02:10.707Z,12.66
2022-10-05T07:07:23.468Z,14.27
2022-10-05T07:12:49.772Z,15.27
2022-10-05T07:18:10.078Z,14.79
2022-10-05T07:23:26.340Z,15.40
2022-10-05T07:28:37.994Z,16.54
2022-10-05T07:33:51.319Z,16.20
2022-10-05T07:39:02.608Z,16.83
2022-10-05T07:44:14.689Z,16.61
2022-10-05T07:49:34.026Z,16.92
2022-10-05T07:54:48.836Z,16.78
2022-10-05T08:00:00.040Z,17.05
2022-10-05T08:05:13.250Z,17.65
2022-10-05T08:10:27.075Z,18.07
2022-10-05T08:15:35.757Z,18.46
2022-10-05T08:20:48.555Z,18.82
2022-10-05T08:26:06.735Z,20.02
2022-10-05T08:31:20.767Z,19.90
2022-10-05T08:36:44.869Z,19.66
2022-10-05T08:42:14.297Z,19.60
2022-10-05T08:47:32.782Z,19.79
2022-10-05T08:52:57.070Z,20.16
2022-10-05T08:58:21.757Z,20.06
2022-10-05T09:03:44.877Z,20.93
2022-10-05T09:09:17.365Z,20.50
2022-10-05T09:14:30.820Z,20.68
2022-10-05T09:19:53.718Z,20.92
2022-10-05T09:25:04.930Z,20.90
2022-10-05T09:30:24.607Z,21.38
2022-10-05T09:35:52.580Z,22.30
2022-10-05T09:41:31.172Z,22.12
2022-10-05T09:47:06.902Z,21.75
2022-10-05T09:52:21.313Z,21.96
2022-10-05T09:57:53.426Z,22.29
2022-10-05T10:03:21.483Z,23.26
2022-10-05T10:08:42.195Z,23.24
2022-10-05T10:14:07.126Z,22.35
2022-10-05T10:19:33.236Z,23.50
2022-10-05T10:25:06.228Z,23.44
2022-10-05T10:30:39.248Z,23.01
2022-10-05T10:35:54.804Z,22.13
2022-10-05T10:41:43.889Z,21.67
2022-10-05T10:47:04.674Z,22.83
2022-10-05T10:52:26.970Z,22.91
2022-10-05T10:57:48.058Z,22.99
2022-10-05T11:03:22.231Z,22.92
2022-10-05T11:08:56.385Z,22.12
2022-10-05T11:14:34.892Z,21.74
2022-10-05T11:20:03.514Z,21.48
2022-10-05T11:25:44.513Z,20.15
2022-10-05T11:31:00.396Z,19.83
2022-10-05T11:36:37.803Z,21.04
2022-10-05T11:42:29.635Z,21.83
2022-10-05T11:47:43.362Z,22.16
2022-10-05T11:52:55.447Z,20.91
2022-10-05T11:58:02.833Z,21.79
2022-10-05T12:03:30.089Z,21.27
2022-10-05T12:08:45.480Z,21.25
2022-10-05T12:13:56.107Z,22.30
2022-10-05T12:19:04.883Z,22.93
2022-10-05T12:24:15.628Z,21.96
2022-10-05T12:29:24.911Z,21.49
2022-10-05T12:34:47.877Z,22.00
2022-10-05T12:39:59.488Z,21.50
2022-10-05T12:45:21.519Z,22.01
2022-10-05T12:50:29.662Z,22.59
2022-10-05T12:55:43.958Z,21.84
2022-10-05T13:00:57.399Z,21.85
2022-10-05T13:06:11.284Z,21.97
2022-10-05T13:11:23.204Z,21.36
2022-10-05T13:16:36.198Z,21.36
2022-10-05T13:21:57.594Z,22.16
2022-10-05T13:27:17.000Z,22.41
2022-10-05T13:32:25.518Z,22.40
2022-10-05T13:37:40.947Z,21.77
2022-10-05T13:42:53.841Z,21.18
2022-10-05T13:48:13.271Z,21.80
2022-10-05T13:53:24.634Z,21.35
2022-10-05T13:58:36.509Z,21.63
2022-10-05T14:03:41.238Z,22.05
2022-10-05T14:08:52.843Z,21.39
2022-10-05T14:14:14.892Z,21.51
2022-10-05T14:19:21.973Z,21.75
2022-10-05T14:24:46.108Z,21.73
2022-10-05T14:30:03.096Z,21.70
2022-10-05T14:35:15.975Z,21.17
2022-10-05T14:40:27.816Z,20.84
2022-10-05T14:45:33.933Z,20.36
2022-10-05T14:50:55.209Z,20.37
2022-10-05T14:56:28.009Z,20.12
2022-10-05T15:01:36.764Z,19.89
2022-10-05T15:06:44.570Z,19.37
2022-10-05T15:11:52.684Z,19.33
2022-10-05T15:17:03.295Z,19.04
2022-10-05T15:22:23.652Z,18.78
2022-10-05T15:27:34.575Z,18.13
2022-10-05T15:32:49.956Z,17.61
2022-10-05T15:38:00.271Z,17.53
2022-10-05T15:43:07.330Z,17.13
2022-10-05T15:48:20.267Z,16.55
2022-10-05T15:53:33.333Z,15.90
2022-10-05T15:58:55.112Z,15.50
2022-10-05T16:04:05.011Z,15.26
2022-10-05T16:09:23.321Z,15.04
2022-10-05T16:15:00.244Z,15.07
2022-10-05T16:20:26.643Z,14.91
2022-10-05T16:25:43.326Z,14.96
2022-10-05T16:30:59.121Z,14.76
2022-10-05T16:36:14.202Z,14.32
2022-10-05T16:41:28.709Z,14.20
2022-10-05T16:46:42.173Z,14.28
2022-10-05T16:51:57.044Z,14.04
2022-10-05T16:57:15.255Z,14.13
2022-10-05T17:02:30.289Z,13.28
2022-10-05T17:07:49.733Z,13.12
2022-10-05T17:13:07.623Z,13.06
2022-10-05T17:18:27.481Z,13.05
2022-10-05T17:23:54.038Z,12.64
2022-10-05T17:29:02.218Z,12.40
2022-10-05T17:34:27.705Z,12.19
2022-10-05T17:39:56.256Z,11.95
2022-10-05T17:45:06.948Z,11.88
2022-10-05T17:50:31.538Z,12.08
2022-10-05T17:55:46.511Z,12.01
2022-10-05T18:01:15.060Z,11.98
2022-10-05T18:06:48.172Z,11.87
2022-10-05T18:12:12.822Z,11.70
2022-10-05T18:17:38.091Z,11.71
2022-10-05T18:22:47.008Z,11.65
2022-10-05T18:28:06.821Z,11.72
2022-10-05T18:33:40.447Z,11.75
2022-10-05T18:38:54.057Z,11.53
2022-10-05T18:44:19.756Z,11.66
2022-10-05T18:49:38.156Z,11.33
2022-10-05T18:54:58.064Z,11.38
2022-10-05T19:00:12.359Z,11.10
2022-10-05T19:05:48.456Z,11.14
2022-10-05T19:10:57.864Z,10.49
2022-10-05T19:16:22.625Z,10.15
2022-10-05T19:21:32.072Z,10.18
2022-10-05T19:26:57.691Z,10.11
2022-10-05T19:32:10.213Z,10.18
2022-10-05T19:37:21.139Z,10.10
2022-10-05T19:42:52.912Z,10.17
2022-10-05T19:48:16.322Z,10.28
2022-10-05T19:53:27.463Z,10.44
2022-10-05T19:58:33.299Z,10.50
2022-10-05T20:03:43.715Z,10.45
2022-10-05T20:08:49.548Z,9.98
2022-10-05T20:14:19.980Z,10.06
2022-10-05T20:19:54.359Z,9.98
2022-10-05T20:25:00.317Z,9.29
2022-10-05T20:30:06.001Z,9.37
2022-10-05T20:35:12.788Z,9.51
2022-10-05T20:40:19.852Z,9.42
2022-10-05T20:45:32.191Z,9.49
2022-10-05T20:50:39.909Z,9.34
2022-10-05T20:55:45.341Z,9.28
2022-10-05T21:01:07.824Z,9.46
2022-10-05T21:06:16.431Z,9.39
2022-10-05T21:11:20.533Z,8.80
2022-10-05T21:16:27.025Z,9.26
2022-10-05T21:21:32.714Z,9.15
2022-10-05T21:26:37.549Z,8.98
2022-10-05T21:31:42.075Z,8.88
2022-10-05T21:36:49.325Z,9.06
2022-10-05T21:41:53.965Z,8.94
2022-10-05T21:46:58.132Z,8.78
2022-10-05T21:52:05.669Z,9.05
2022-10-05T21:57:13.284Z,8.90
2022-10-05T22:02:17.280Z,8.70
2022-10-05T22:29:37.772Z,8.78
2022-10-05T22:34:41.773Z,8.65
2022-10-05T22:39:45.915Z,8.48
2022-10-05T22:44:51.503Z,8.70
2022-10-05T22:49:55.801Z,8.49
2022-10-05T22:55:00.089Z,8.18
2022-10-05T23:00:06.411Z,8.07
2022-10-05T23:05:14.117Z,8.21
2022-10-05T23:10:19.556Z,8.16
2022-10-05T23:15:25.184Z,8.21
2022-10-05T23:20:29.215Z,8.18
2022-10-05T23:25:33.387Z,8.24
2022-10-05T23:30:39.197Z,8.38
2022-10-05T23:35:43.222Z,8.35
2022-10-05T23:40:47.689Z,8.18
2022-10-05T23:45:53.971Z,8.00
2022-10-05T23:50:58.288Z,8.15
2022-10-05T23:56:02.355Z,8.36
