createdAt,value
2023-03-30T00:01:32.144Z,100028.06
2023-03-30T00:11:37.979Z,100046.09
2023-03-30T00:21:41.382Z,100044.56
2023-03-30T00:31:45.705Z,100034.38
2023-03-30T00:41:48.760Z,100038.56
2023-03-30T00:51:53.342Z,99994.16
2023-03-30T01:01:56.901Z,99981.09
2023-03-30T01:12:01.805Z,99992.28
2023-03-30T01:22:27.962Z,99998.31
2023-03-30T01:33:01.358Z,100003.44
2023-03-30T01:43:13.199Z,99983.16
2023-03-30T01:53:19.481Z,99960.50
2023-03-30T02:03:28.637Z,99975.50
2023-03-30T02:13:33.760Z,99953.00
2023-03-30T02:23:42.166Z,99961.19
2023-03-30T02:33:49.300Z,99950.81
2023-03-30T02:44:04.083Z,99884.84
2023-03-30T02:54:18.054Z,99858.06
2023-03-30T03:04:51.113Z,99881.66
2023-03-30T03:15:03.660Z,99878.50
2023-03-30T03:25:12.006Z,99850.81
2023-03-30T03:35:30.153Z,99837.78
2023-03-30T03:45:37.092Z,99844.13
2023-03-30T03:55:41.707Z,99816.38
2023-03-30T04:05:46.375Z,99807.09
2023-03-30T04:15:49.664Z,99813.44
2023-03-30T04:26:08.006Z,99808.25
2023-03-30T04:36:43.437Z,99816.94
2023-03-30T04:47:11.101Z,99815.69
2023-03-30T04:57:40.794Z,99825.31
2023-03-30T05:08:05.779Z,99831.25
2023-03-30T05:18:26.462Z,99849.66
2023-03-30T05:28:32.594Z,99865.22
2023-03-30T05:38:50.631Z,99867.13
2023-03-30T05:49:15.531Z,99873.81
2023-03-30T05:59:39.420Z,99865.69
2023-03-30T06:10:04.784Z,99867.53
2023-03-30T06:20:12.798Z,99867.38
2023-03-30T06:30:22.397Z,99873.81
2023-03-30T06:40:29.443Z,99888.63
2023-03-30T06:50:36.928Z,99901.94
2023-03-30T07:00:49.639Z,99900.25
2023-03-30T07:11:17.001Z,99896.47
2023-03-30T07:21:20.773Z,99895.50
2023-03-30T07:31:26.374Z,99895.47
2023-03-30T07:41:30.082Z,99896.44
2023-03-30T07:51:37.049Z,99906.50
2023-03-30T08:01:50.501Z,99917.63
2023-03-30T08:12:16.084Z,99917.63
2023-03-30T08:22:19.329Z,99907.38
2023-03-30T08:32:24.587Z,99910.88
2023-03-30T08:42:43.700Z,99915.91
2023-03-30T08:52:48.628Z,99915.91
2023-03-30T09:02:56.839Z,99918.47
2023-03-30T09:13:04.017Z,99927.41
2023-03-30T09:23:12.486Z,99950.25
2023-03-30T09:33:28.037Z,99958.19
2023-03-30T09:43:35.177Z,99974.63
2023-03-30T09:53:42.355Z,99973.94
2023-03-30T10:03:47.733Z,100089.91
2023-03-30T10:13:52.506Z,100145.66
2023-03-30T10:24:08.900Z,100123.69
2023-03-30T10:34:19.324Z,100095.78
2023-03-30T10:44:26.175Z,100099.25
2023-03-30T10:54:38.052Z,100107.81
2023-03-30T11:04:44.439Z,100099.34
2023-03-30T11:14:54.035Z,100099.09
2023-03-30T11:24:58.171Z,100113.84
2023-03-30T11:35:10.762Z,100141.81
2023-03-30T11:45:43.576Z,100138.16
2023-03-30T11:56:03.225Z,100128.94
2023-03-30T12:06:21.835Z,100127.44
2023-03-30T12:16:30.381Z,100127.88
2023-03-30T12:26:35.276Z,100114.59
2023-03-30T12:36:41.595Z,100114.78
2023-03-30T12:46:58.517Z,100084.53
2023-03-30T12:57:13.225Z,100058.66
2023-03-30T13:07:22.839Z,100054.41
2023-03-30T13:17:28.069Z,100040.22
2023-03-30T13:27:34.613Z,100049.84
2023-03-30T13:37:56.076Z,100055.69
2023-03-30T13:48:10.655Z,100065.66
2023-03-30T13:58:18.952Z,100077.06
2023-03-30T14:08:22.398Z,100076.28
2023-03-30T14:18:27.733Z,100056.31
2023-03-30T14:28:35.177Z,100051.72
2023-03-30T14:38:42.150Z,100038.81
2023-03-30T14:48:50.648Z,100026.38
2023-03-30T14:58:56.956Z,100015.44
2023-03-30T15:09:04.774Z,100034.00
2023-03-30T15:19:13.246Z,100034.06
2023-03-30T15:29:19.311Z,100021.91
2023-03-30T15:39:25.683Z,100035.38
2023-03-30T15:49:37.252Z,100029.34
2023-03-30T15:59:47.079Z,100028.31
2023-03-30T16:09:50.046Z,100019.03
2023-03-30T16:19:54.731Z,100014.56
2023-03-30T16:29:58.576Z,100026.44
2023-03-30T16:40:04.445Z,100024.81
2023-03-30T16:50:19.629Z,100046.06
2023-03-30T17:00:27.275Z,100044.34
2023-03-30T17:10:56.040Z,100061.09
2023-03-30T17:21:03.040Z,100054.97
2023-03-30T17:31:11.142Z,100058.38
2023-03-30T17:41:19.621Z,100067.19
2023-03-30T17:51:23.005Z,100074.94
2023-03-30T18:01:27.692Z,100086.56
2023-03-30T18:11:30.984Z,100079.69
2023-03-30T18:21:35.987Z,100080.91
2023-03-30T18:31:40.369Z,100097.94
2023-03-30T18:41:44.927Z,100102.09
2023-03-30T18:51:48.051Z,100094.59
2023-03-30T19:01:52.580Z,100107.09
2023-03-30T19:11:57.275Z,100093.81
2023-03-30T19:22:01.792Z,100095.66
2023-03-30T19:32:05.645Z,100092.69
2023-03-30T19:42:10.088Z,100082.06
2023-03-30T19:52:13.110Z,100085.56
2023-03-30T20:02:17.869Z,100078.91
2023-03-30T20:12:21.403Z,100070.09
2023-03-30T20:22:25.910Z,100064.59
2023-03-30T20:32:29.039Z,100060.25
2023-03-30T20:42:33.243Z,100056.47
2023-03-30T20:52:36.046Z,100046.50
2023-03-30T21:02:40.548Z,100027.66
2023-03-30T21:12:43.621Z,100022.66
2023-03-30T21:22:48.418Z,100007.22
2023-03-30T21:32:51.671Z,99984.91
2023-03-30T21:42:55.992Z,99982.06
2023-03-30T21:52:59.544Z,99974.00
2023-03-30T22:03:04.000Z,99962.19
2023-03-30T22:13:07.420Z,99941.28
2023-03-30T22:23:11.696Z,99942.78
2023-03-30T22:33:15.895Z,99927.06
2023-03-30T22:55:27.849Z,99905.00
2023-03-30T23:05:33.623Z,99876.16
2023-03-30T23:15:56.918Z,99868.25
2023-03-30T23:26:03.030Z,99864.94
2023-03-30T23:36:09.253Z,99858.34
2023-03-30T23:46:13.357Z,99840.81
2023-03-30T23:56:18.110Z,99815.81
