createdAt,value
2022-09-07T00:01:11.854Z,11.60
2022-09-07T00:03:38.999Z,9.00
2022-09-07T00:06:08.533Z,8.70
2022-09-07T00:08:35.549Z,6.00
2022-09-07T00:11:04.859Z,7.60
2022-09-07T00:13:33.721Z,8.00
2022-09-07T00:16:05.373Z,6.60
2022-09-07T00:18:32.545Z,7.30
2022-09-07T00:21:07.542Z,8.30
2022-09-07T00:23:35.445Z,8.50
2022-09-07T00:26:16.826Z,8.70
2022-09-07T00:28:44.492Z,8.40
2022-09-07T00:31:16.372Z,5.50
2022-09-07T00:33:43.833Z,7.00
2022-09-07T00:36:11.161Z,8.90
2022-09-07T00:38:38.314Z,6.10
2022-09-07T00:41:05.663Z,7.40
2022-09-07T00:43:35.364Z,8.70
2022-09-07T00:46:02.756Z,8.60
2022-09-07T00:48:36.800Z,8.40
2022-09-07T00:51:06.997Z,8.90
2022-09-07T00:53:46.423Z,5.00
2022-09-07T00:56:13.449Z,6.70
2022-09-07T00:58:42.338Z,8.20
2022-09-07T01:01:10.208Z,7.70
2022-09-07T01:03:44.312Z,8.50
2022-09-07T01:06:23.277Z,7.80
2022-09-07T01:08:51.498Z,9.20
2022-09-07T01:11:22.377Z,9.40
2022-09-07T01:13:50.122Z,7.80
2022-09-07T01:16:42.454Z,5.70
2022-09-07T01:19:37.869Z,6.80
2022-09-07T01:22:29.622Z,9.30
2022-09-07T01:25:03.033Z,6.30
2022-09-07T01:27:37.637Z,7.30
2022-09-07T01:30:18.791Z,8.70
2022-09-07T01:33:07.260Z,8.80
2022-09-07T01:36:02.402Z,8.80
2022-09-07T01:38:29.389Z,4.70
2022-09-07T01:41:07.701Z,7.90
2022-09-07T01:43:44.372Z,9.00
2022-09-07T01:46:19.193Z,8.10
2022-09-07T01:48:46.456Z,7.80
2022-09-07T01:51:13.606Z,7.90
2022-09-07T01:53:43.923Z,8.70
2022-09-07T01:56:16.904Z,9.00
2022-09-07T01:59:00.986Z,7.40
2022-09-07T02:01:44.908Z,8.00
2022-09-07T02:04:17.806Z,5.20
2022-09-07T02:07:01.960Z,7.10
2022-09-07T02:09:33.909Z,7.70
2022-09-07T02:12:03.414Z,6.40
2022-09-07T02:14:38.173Z,6.50
2022-09-07T02:17:06.921Z,7.40
2022-09-07T02:19:36.961Z,7.10
2022-09-07T02:22:05.934Z,7.70
2022-09-07T02:24:44.575Z,8.00
2022-09-07T02:27:14.445Z,4.00
2022-09-07T02:29:43.638Z,7.10
2022-09-07T02:32:10.662Z,8.90
2022-09-07T02:34:37.573Z,7.00
2022-09-07T02:37:05.574Z,6.80
2022-09-07T02:39:33.948Z,9.20
2022-09-07T02:42:01.041Z,8.90
2022-09-07T02:44:31.947Z,11.50
2022-09-07T02:47:01.907Z,12.10
2022-09-07T02:49:34.471Z,6.90
2022-09-07T02:52:23.429Z,10.40
2022-09-07T02:55:09.835Z,10.80
2022-09-07T02:58:01.995Z,9.90
2022-09-07T03:00:31.578Z,11.40
2022-09-07T03:03:21.766Z,11.70
2022-09-07T03:06:10.732Z,11.40
2022-09-07T03:08:47.469Z,8.50
2022-09-07T03:11:14.524Z,7.00
2022-09-07T03:13:41.596Z,4.10
2022-09-07T03:16:13.092Z,8.20
2022-09-07T03:18:40.253Z,11.00
2022-09-07T03:21:07.343Z,10.10
2022-09-07T03:23:34.391Z,7.60
2022-09-07T03:26:01.439Z,8.50
2022-09-07T03:28:28.726Z,10.20
2022-09-07T03:30:55.951Z,11.40
2022-09-07T03:33:22.986Z,9.50
2022-09-07T03:36:00.684Z,5.90
2022-09-07T03:38:27.698Z,8.80
2022-09-07T03:41:01.871Z,10.20
2022-09-07T03:43:29.507Z,7.80
2022-09-07T03:45:58.446Z,6.20
2022-09-07T03:48:25.648Z,7.00
2022-09-07T03:50:59.851Z,7.20
2022-09-07T03:53:26.932Z,7.70
2022-09-07T03:55:58.780Z,8.80
2022-09-07T03:58:25.818Z,4.50
2022-09-07T04:00:52.966Z,8.30
2022-09-07T04:03:20.424Z,8.30
2022-09-07T04:05:47.447Z,7.70
2022-09-07T04:08:14.524Z,7.90
2022-09-07T04:10:41.979Z,9.20
2022-09-07T04:13:08.902Z,8.40
2022-09-07T04:15:35.969Z,13.40
2022-09-07T04:18:03.249Z,19.10
2022-09-07T04:20:30.286Z,12.40
2022-09-07T04:22:57.520Z,18.40
2022-09-07T04:25:24.689Z,15.50
2022-09-07T04:27:51.550Z,19.10
2022-09-07T04:30:18.656Z,19.10
2022-09-07T04:32:46.932Z,16.00
2022-09-07T04:35:14.497Z,12.60
2022-09-07T04:37:41.556Z,11.10
2022-09-07T04:40:09.392Z,13.40
2022-09-07T04:42:36.861Z,10.50
2022-09-07T04:45:04.965Z,10.10
2022-09-07T04:47:31.885Z,9.40
2022-09-07T04:49:58.948Z,8.50
2022-09-07T04:52:26.046Z,6.20
2022-09-07T04:54:53.045Z,7.00
2022-09-07T04:57:24.473Z,9.10
2022-09-07T04:59:52.156Z,9.40
2022-09-07T05:02:19.793Z,9.70
2022-09-07T05:04:46.968Z,11.60
2022-09-07T05:07:13.939Z,12.10
2022-09-07T05:09:41.065Z,15.10
2022-09-07T05:12:08.187Z,24.50
2022-09-07T05:14:35.176Z,18.40
2022-09-07T05:17:02.989Z,19.10
2022-09-07T05:19:30.183Z,15.20
2022-09-07T05:21:57.447Z,11.50
2022-09-07T05:24:24.403Z,9.60
2022-09-07T05:26:51.499Z,9.00
2022-09-07T05:32:05.863Z,9.40
2022-09-07T05:34:33.003Z,9.70
2022-09-07T05:37:01.092Z,9.20
2022-09-07T05:39:28.280Z,8.40
2022-09-07T05:41:55.715Z,8.00
2022-09-07T05:47:10.655Z,5.10
2022-09-07T05:49:37.790Z,5.90
2022-09-07T05:52:04.907Z,7.00
2022-09-07T05:54:32.024Z,7.40
2022-09-07T05:56:59.070Z,7.10
2022-09-07T05:59:26.014Z,6.80
2022-09-07T06:01:52.996Z,6.10
2022-09-07T06:04:20.228Z,7.50
2022-09-07T06:07:04.636Z,7.30
2022-09-07T06:09:34.676Z,7.30
2022-09-07T06:12:05.624Z,6.70
2022-09-07T06:14:33.447Z,7.00
2022-09-07T06:17:00.583Z,7.00
2022-09-07T06:19:27.761Z,7.50
2022-09-07T06:21:54.758Z,6.80
2022-09-07T06:24:21.681Z,7.30
2022-09-07T06:26:48.744Z,5.50
2022-09-07T06:29:15.772Z,6.50
2022-09-07T06:34:29.731Z,5.40
2022-09-07T06:36:56.992Z,5.50
2022-09-07T06:39:24.063Z,6.60
2022-09-07T06:44:28.936Z,7.10
2022-09-07T06:47:03.216Z,6.80
2022-09-07T06:49:30.962Z,7.10
2022-09-07T06:51:57.911Z,5.20
2022-09-07T06:57:12.076Z,4.70
2022-09-07T06:59:39.536Z,4.50
2022-09-07T07:02:06.992Z,4.40
2022-09-07T07:04:39.375Z,3.40
2022-09-07T07:07:07.021Z,4.30
2022-09-07T07:09:34.185Z,3.30
2022-09-07T07:12:01.216Z,3.90
2022-09-07T07:14:29.932Z,4.40
2022-09-07T07:16:58.226Z,3.60
2022-09-07T07:19:25.226Z,3.10
2022-09-07T07:24:39.289Z,3.70
2022-09-07T07:27:07.057Z,3.00
2022-09-07T07:29:34.306Z,3.30
2022-09-07T07:32:01.456Z,2.80
2022-09-07T07:34:29.353Z,5.00
2022-09-07T07:36:56.341Z,2.90
2022-09-07T07:42:10.345Z,2.80
2022-09-07T07:44:37.196Z,3.10
2022-09-07T07:47:04.290Z,2.50
2022-09-07T07:49:31.470Z,2.80
2022-09-07T07:54:45.637Z,2.40
2022-09-07T07:57:12.817Z,2.60
2022-09-07T07:59:39.637Z,2.70
2022-09-07T08:02:09.073Z,2.80
2022-09-07T08:04:36.402Z,2.60
2022-09-07T08:07:09.259Z,2.00
2022-09-07T08:09:41.953Z,3.00
2022-09-07T08:12:10.138Z,2.30
2022-09-07T08:14:41.345Z,2.40
2022-09-07T08:17:13.508Z,2.40
2022-09-07T08:19:40.668Z,3.40
2022-09-07T08:22:09.035Z,2.70
2022-09-07T08:24:36.119Z,2.50
2022-09-07T08:27:03.274Z,2.40
2022-09-07T08:29:33.761Z,2.20
2022-09-07T08:35:22.780Z,1.90
2022-09-07T08:37:49.968Z,2.30
2022-09-07T08:40:17.981Z,2.40
2022-09-07T08:43:24.494Z,2.70
2022-09-07T08:45:53.568Z,2.30
2022-09-07T08:48:29.050Z,2.50
2022-09-07T08:51:24.169Z,2.50
2022-09-07T08:53:51.882Z,2.60
2022-09-07T08:56:33.929Z,1.90
2022-09-07T08:59:03.555Z,2.30
2022-09-07T09:01:39.650Z,2.20
2022-09-07T09:04:16.755Z,2.00
2022-09-07T09:07:25.731Z,1.80
2022-09-07T09:10:04.996Z,1.90
2022-09-07T09:12:40.745Z,2.00
2022-09-07T09:15:23.768Z,2.50
2022-09-07T09:18:25.897Z,2.30
2022-09-07T09:20:55.148Z,2.00
2022-09-07T09:23:42.058Z,1.90
2022-09-07T09:26:18.341Z,1.90
2022-09-07T09:28:45.364Z,2.00
2022-09-07T09:31:23.106Z,2.20
2022-09-07T09:34:08.065Z,1.50
2022-09-07T09:36:40.607Z,2.00
2022-09-07T09:39:30.421Z,2.50
2022-09-07T09:42:13.812Z,2.30
2022-09-07T09:44:41.175Z,2.30
2022-09-07T09:47:33.451Z,2.40
2022-09-07T09:52:29.358Z,2.10
2022-09-07T09:53:04.397Z,2.10
2022-09-07T09:55:37.617Z,1.80
2022-09-07T10:04:04.614Z,1.90
2022-09-07T10:06:33.153Z,2.00
2022-09-07T10:09:03.154Z,1.60
2022-09-07T10:14:35.768Z,1.40
2022-09-07T10:17:30.960Z,1.50
2022-09-07T10:20:02.209Z,1.50
2022-09-07T10:22:36.907Z,2.00
2022-09-07T10:25:05.915Z,1.70
2022-09-07T10:27:35.318Z,1.60
2022-09-07T10:30:03.673Z,1.40
2022-09-07T10:32:57.787Z,2.10
2022-09-07T10:35:35.370Z,2.00
2022-09-07T10:38:02.230Z,1.80
2022-09-07T10:40:30.494Z,2.20
2022-09-07T10:43:23.831Z,1.60
2022-09-07T10:46:10.503Z,2.00
2022-09-07T10:48:56.869Z,1.70
2022-09-07T10:51:36.303Z,1.60
2022-09-07T10:54:32.868Z,1.30
2022-09-07T10:57:32.352Z,2.00
2022-09-07T11:00:08.269Z,1.70
2022-09-07T11:03:28.573Z,1.70
2022-09-07T11:06:19.410Z,1.50
2022-09-07T11:09:18.014Z,1.60
2022-09-07T11:12:05.339Z,1.90
2022-09-07T11:14:39.399Z,1.70
2022-09-07T11:17:22.352Z,2.20
2022-09-07T11:20:11.218Z,1.70
2022-09-07T11:22:53.617Z,1.70
2022-09-07T11:25:31.337Z,1.60
2022-09-07T11:28:22.865Z,1.80
2022-09-07T11:30:54.560Z,1.70
2022-09-07T11:33:31.590Z,1.80
2022-09-07T11:36:02.500Z,1.60
2022-09-07T11:38:51.577Z,1.60
2022-09-07T11:41:22.302Z,1.60
2022-09-07T11:44:01.746Z,1.50
2022-09-07T11:46:43.994Z,1.40
2022-09-07T11:49:25.936Z,1.60
2022-09-07T11:51:56.282Z,1.70
2022-09-07T11:54:52.089Z,1.90
2022-09-07T11:57:44.440Z,1.80
2022-09-07T12:00:24.633Z,1.40
2022-09-07T12:03:19.806Z,1.20
2022-09-07T12:05:55.702Z,1.40
2022-09-07T12:08:50.964Z,1.40
2022-09-07T12:11:35.941Z,1.50
2022-09-07T12:14:21.332Z,1.40
2022-09-07T12:16:51.242Z,1.60
2022-09-07T12:19:27.622Z,1.40
2022-09-07T12:21:56.554Z,1.40
2022-09-07T12:24:35.683Z,1.20
2022-09-07T12:27:21.201Z,1.40
2022-09-07T12:30:07.081Z,1.20
2022-09-07T12:32:56.817Z,1.50
2022-09-07T12:35:44.140Z,1.60
2022-09-07T12:38:34.082Z,1.60
2022-09-07T12:41:24.163Z,1.80
2022-09-07T12:44:16.141Z,1.60
2022-09-07T12:47:23.382Z,1.30
2022-09-07T12:50:28.422Z,1.80
2022-09-07T12:53:14.312Z,1.30
2022-09-07T12:58:51.878Z,1.40
2022-09-07T13:01:25.082Z,1.20
2022-09-07T13:04:05.134Z,1.30
2022-09-07T13:07:05.817Z,1.40
2022-09-07T13:09:38.990Z,1.30
2022-09-07T13:15:41.863Z,1.80
2022-09-07T13:18:35.368Z,1.90
2022-09-07T13:21:09.296Z,1.30
2022-09-07T13:23:40.044Z,1.50
2022-09-07T13:26:11.672Z,1.30
2022-09-07T13:28:40.117Z,1.10
2022-09-07T13:31:19.674Z,1.30
2022-09-07T13:33:48.596Z,1.40
2022-09-07T13:36:33.853Z,1.40
2022-09-07T13:39:00.679Z,1.10
2022-09-07T13:41:36.074Z,1.30
2022-09-07T13:44:04.081Z,1.20
2022-09-07T13:46:33.563Z,1.10
2022-09-07T13:49:20.939Z,1.50
2022-09-07T13:51:56.076Z,1.30
2022-09-07T13:54:28.729Z,1.10
2022-09-07T13:57:05.017Z,1.30
2022-09-07T13:59:34.418Z,1.60
2022-09-07T14:02:01.408Z,2.20
2022-09-07T14:04:35.481Z,1.40
2022-09-07T14:07:04.086Z,1.30
2022-09-07T14:09:31.072Z,1.50
2022-09-07T14:11:58.075Z,1.20
2022-09-07T14:14:33.439Z,1.30
2022-09-07T14:17:00.422Z,1.50
2022-09-07T14:19:39.576Z,1.00
2022-09-07T14:22:23.723Z,1.40
2022-09-07T14:24:57.391Z,1.30
2022-09-07T14:27:35.216Z,1.20
2022-09-07T14:30:34.623Z,1.50
2022-09-07T14:33:20.540Z,1.60
2022-09-07T14:35:47.881Z,1.40
2022-09-07T14:41:13.975Z,1.60
2022-09-07T14:43:55.141Z,1.30
2022-09-07T14:46:29.770Z,1.20
2022-09-07T14:49:01.946Z,1.30
2022-09-07T14:51:36.468Z,1.30
2022-09-07T14:54:05.859Z,1.30
2022-09-07T14:56:40.543Z,1.50
2022-09-07T14:59:28.647Z,1.80
2022-09-07T15:02:26.669Z,3.10
2022-09-07T15:05:23.821Z,1.50
2022-09-07T15:08:01.693Z,1.50
2022-09-07T15:10:30.098Z,1.60
2022-09-07T15:12:58.733Z,1.40
2022-09-07T15:15:39.859Z,2.60
2022-09-07T15:18:45.422Z,1.40
2022-09-07T15:21:12.457Z,1.30
2022-09-07T15:23:39.879Z,1.50
2022-09-07T15:26:07.415Z,1.40
2022-09-07T15:34:16.054Z,1.20
2022-09-07T15:36:51.224Z,1.50
2022-09-07T15:39:26.937Z,2.10
2022-09-07T15:41:54.488Z,2.10
2022-09-07T15:44:26.036Z,2.50
2022-09-07T15:49:49.201Z,3.30
2022-09-07T15:52:17.592Z,2.10
2022-09-07T15:54:44.703Z,4.50
2022-09-07T15:59:58.648Z,8.20
2022-09-07T16:05:12.798Z,27.60
2022-09-07T16:10:31.016Z,39.80
2022-09-07T16:13:03.237Z,33.40
2022-09-07T16:15:45.162Z,19.10
2022-09-07T16:18:16.524Z,14.30
2022-09-07T16:20:44.202Z,11.10
2022-09-07T16:23:14.040Z,14.40
2022-09-07T16:25:42.523Z,12.40
2022-09-07T16:28:09.552Z,10.60
2022-09-07T16:30:39.652Z,9.60
2022-09-07T16:33:06.635Z,9.00
2022-09-07T16:35:33.655Z,10.40
2022-09-07T16:40:47.591Z,9.50
2022-09-07T16:43:14.467Z,9.30
2022-09-07T16:48:28.283Z,10.20
2022-09-07T16:51:01.269Z,11.00
2022-09-07T16:56:13.617Z,48.90
2022-09-07T16:58:45.395Z,70.70
2022-09-07T17:01:14.657Z,58.20
2022-09-07T17:03:41.717Z,53.10
2022-09-07T17:06:10.545Z,55.40
2022-09-07T17:08:38.275Z,133.70
2022-09-07T17:11:19.452Z,81.50
2022-09-07T17:13:46.716Z,68.20
2022-09-07T17:16:15.166Z,110.50
2022-09-07T17:21:31.286Z,71.80
2022-09-07T17:23:59.950Z,56.30
2022-09-07T17:26:27.455Z,33.50
2022-09-07T17:28:56.629Z,36.00
2022-09-07T17:34:13.654Z,28.30
2022-09-07T17:36:40.615Z,20.00
2022-09-07T17:39:16.846Z,22.40
2022-09-07T17:41:44.747Z,26.50
2022-09-07T17:44:11.709Z,26.50
2022-09-07T17:46:38.504Z,26.30
2022-09-07T17:49:08.241Z,27.60
2022-09-07T17:51:35.701Z,33.80
2022-09-07T17:54:11.453Z,36.30
2022-09-07T17:56:39.501Z,40.50
2022-09-07T18:01:56.327Z,50.30
2022-09-07T18:04:23.608Z,34.90
2022-09-07T18:06:51.167Z,29.30
2022-09-07T18:09:20.042Z,38.20
2022-09-07T18:11:48.678Z,35.30
2022-09-07T18:14:16.406Z,35.30
2022-09-07T18:16:44.158Z,34.50
2022-09-07T18:19:11.562Z,32.90
2022-09-07T18:21:39.341Z,37.40
2022-09-07T18:24:11.757Z,36.40
2022-09-07T18:26:40.345Z,34.20
2022-09-07T18:29:18.672Z,35.60
2022-09-07T18:31:53.921Z,37.10
2022-09-07T18:34:21.145Z,62.70
2022-09-07T18:36:48.072Z,64.50
2022-09-07T18:39:15.363Z,74.10
2022-09-07T18:41:42.595Z,49.00
2022-09-07T18:47:31.737Z,50.70
2022-09-07T18:49:59.262Z,46.90
2022-09-07T18:55:14.199Z,52.80
2022-09-07T18:57:46.184Z,47.90
2022-09-07T19:00:13.939Z,43.80
2022-09-07T19:02:41.285Z,50.50
2022-09-07T19:07:55.918Z,53.40
2022-09-07T19:10:23.272Z,45.90
2022-09-07T19:12:50.277Z,50.00
2022-09-07T19:15:17.424Z,57.70
2022-09-07T19:17:44.495Z,54.60
2022-09-07T19:20:11.732Z,48.00
2022-09-07T19:22:39.142Z,43.20
2022-09-07T19:25:06.629Z,47.60
2022-09-07T19:27:33.896Z,38.40
2022-09-07T19:30:01.154Z,30.90
2022-09-07T19:32:28.298Z,36.50
2022-09-07T19:34:55.685Z,41.80
2022-09-07T19:37:26.068Z,35.50
2022-09-07T19:39:56.200Z,22.40
2022-09-07T19:42:24.094Z,33.20
2022-09-07T19:44:52.025Z,36.60
2022-09-07T19:47:20.756Z,36.20
2022-09-07T19:49:47.765Z,28.30
2022-09-07T19:52:15.630Z,27.00
2022-09-07T19:54:42.606Z,40.30
2022-09-07T19:57:10.235Z,37.80
2022-09-07T19:59:37.236Z,29.50
2022-09-07T20:02:04.237Z,28.40
2022-09-07T20:04:31.243Z,24.90
2022-09-07T20:06:58.427Z,29.20
2022-09-07T20:09:25.983Z,31.90
2022-09-07T20:11:52.929Z,36.50
2022-09-07T20:14:20.489Z,37.60
2022-09-07T20:16:47.639Z,27.10
2022-09-07T20:19:15.178Z,28.20
2022-09-07T20:21:42.659Z,40.90
2022-09-07T20:24:12.001Z,33.90
2022-09-07T20:26:38.909Z,32.40
2022-09-07T20:31:53.834Z,30.00
2022-09-07T20:34:20.929Z,29.60
2022-09-07T20:36:51.298Z,34.20
2022-09-07T20:39:18.510Z,36.40
2022-09-07T20:41:45.698Z,32.20
2022-09-07T20:44:12.806Z,34.30
2022-09-07T20:46:39.748Z,32.80
2022-09-07T20:49:07.213Z,20.00
2022-09-07T20:51:34.171Z,21.70
2022-09-07T20:54:01.046Z,21.80
2022-09-07T20:56:28.567Z,25.00
2022-09-07T20:58:57.181Z,26.20
2022-09-07T21:01:24.295Z,26.60
2022-09-07T21:03:53.185Z,29.00
2022-09-07T21:06:20.694Z,26.60
2022-09-07T21:08:47.886Z,29.60
2022-09-07T21:11:17.268Z,27.50
2022-09-07T21:13:44.588Z,28.70
2022-09-07T21:16:13.067Z,44.30
2022-09-07T21:18:40.136Z,32.40
2022-09-07T21:21:22.657Z,33.80
2022-09-07T21:23:49.834Z,30.30
2022-09-07T21:26:20.559Z,29.50
2022-09-07T21:28:47.537Z,23.00
2022-09-07T21:31:14.445Z,21.00
2022-09-07T21:33:41.603Z,13.60
2022-09-07T21:36:10.492Z,13.20
2022-09-07T21:38:37.948Z,14.60
2022-09-07T21:41:15.346Z,18.70
2022-09-07T21:43:42.533Z,19.60
2022-09-07T21:46:11.469Z,15.90
2022-09-07T21:48:38.419Z,17.60
2022-09-07T21:51:05.395Z,12.50
2022-09-07T21:53:32.467Z,13.20
2022-09-07T21:56:01.351Z,14.90
2022-09-07T21:58:28.662Z,30.60
2022-09-07T22:00:56.679Z,27.30
2022-09-07T22:03:24.710Z,26.40
2022-09-07T22:05:51.638Z,23.00
2022-09-07T22:08:18.647Z,18.50
2022-09-07T22:10:45.844Z,20.40
2022-09-07T22:13:12.794Z,16.40
2022-09-07T22:15:40.886Z,17.00
2022-09-07T22:18:10.707Z,19.50
2022-09-07T22:20:37.848Z,10.30
2022-09-07T22:23:07.635Z,12.10
2022-09-07T22:25:35.293Z,13.60
2022-09-07T22:28:02.347Z,15.70
2022-09-07T22:30:29.380Z,14.70
2022-09-07T22:32:56.332Z,15.90
2022-09-07T22:35:23.727Z,15.80
2022-09-07T22:37:50.682Z,16.20
2022-09-07T22:40:17.707Z,14.70
2022-09-07T22:42:44.621Z,14.60
2022-09-07T22:45:11.494Z,12.60
2022-09-07T22:47:38.413Z,12.50
2022-09-07T22:50:06.033Z,9.00
2022-09-07T22:52:33.120Z,9.40
2022-09-07T22:54:59.942Z,9.30
2022-09-07T22:57:26.924Z,8.70
2022-09-07T22:59:53.851Z,11.40
2022-09-07T23:02:20.678Z,10.20
2022-09-07T23:04:47.602Z,10.90
2022-09-07T23:07:15.144Z,10.70
2022-09-07T23:09:42.048Z,24.80
2022-09-07T23:12:08.992Z,16.20
2022-09-07T23:14:36.242Z,9.00
2022-09-07T23:17:03.077Z,13.90
2022-09-07T23:19:29.984Z,10.10
2022-09-07T23:21:56.966Z,9.60
2022-09-07T23:24:24.015Z,10.10
2022-09-07T23:26:50.877Z,10.10
2022-09-07T23:29:18.311Z,7.90
2022-09-07T23:31:45.484Z,8.40
2022-09-07T23:34:12.439Z,8.50
2022-09-07T23:36:39.353Z,8.00
2022-09-07T23:39:06.158Z,8.10
2022-09-07T23:41:33.024Z,6.60
2022-09-07T23:44:00.697Z,7.60
2022-09-07T23:46:27.702Z,7.10
2022-09-07T23:48:54.738Z,7.20
2022-09-07T23:51:24.476Z,8.10
2022-09-07T23:53:52.574Z,8.00
2022-09-07T23:56:20.090Z,8.20
2022-09-07T23:58:46.991Z,9.10
