createdAt,value
2019-01-21T00:00:42.777Z,99.90
2019-01-21T00:03:47.669Z,99.90
2019-01-21T00:06:52.117Z,99.90
2019-01-21T00:09:56.824Z,99.90
2019-01-21T00:13:01.553Z,99.90
2019-01-21T00:16:06.293Z,99.90
2019-01-21T00:19:10.723Z,99.90
2019-01-21T00:22:15.183Z,99.90
2019-01-21T00:25:19.628Z,99.90
2019-01-21T00:28:24.083Z,99.90
2019-01-21T00:31:28.816Z,99.90
2019-01-21T00:34:33.252Z,99.90
2019-01-21T00:37:37.701Z,99.90
2019-01-21T00:40:42.151Z,99.90
2019-01-21T00:43:46.599Z,99.90
2019-01-21T00:46:51.340Z,99.90
2019-01-21T00:49:56.073Z,99.90
2019-01-21T00:53:00.517Z,99.90
2019-01-21T00:56:04.981Z,99.90
2019-01-21T00:59:09.428Z,99.90
2019-01-21T01:02:14.168Z,99.90
2019-01-21T01:05:19.714Z,99.90
2019-01-21T01:08:24.162Z,99.90
2019-01-21T01:11:28.620Z,99.90
2019-01-21T01:14:33.067Z,99.90
2019-01-21T01:17:37.520Z,99.90
2019-01-21T01:20:41.962Z,99.90
2019-01-21T01:23:46.670Z,99.90
2019-01-21T01:26:51.120Z,99.90
2019-01-21T01:29:55.555Z,99.90
2019-01-21T01:33:00.016Z,99.90
2019-01-21T01:36:04.532Z,99.90
2019-01-21T01:39:09.403Z,99.90
2019-01-21T01:42:13.850Z,99.90
2019-01-21T01:45:22.043Z,99.90
2019-01-21T01:48:26.871Z,99.90
2019-01-21T01:51:31.315Z,99.90
2019-01-21T01:54:35.771Z,99.90
2019-01-21T01:57:40.224Z,99.90
2019-01-21T02:00:44.661Z,99.90
2019-01-21T02:03:49.110Z,99.90
2019-01-21T02:06:53.839Z,99.90
2019-01-21T02:09:58.465Z,99.90
2019-01-21T02:13:02.984Z,99.90
2019-01-21T02:16:07.415Z,99.90
2019-01-21T02:19:12.134Z,99.90
2019-01-21T02:22:17.414Z,99.90
2019-01-21T02:25:26.102Z,99.90
2019-01-21T02:28:55.933Z,99.90
2019-01-21T02:32:28.859Z,99.90
2019-01-21T02:35:38.033Z,99.90
2019-01-21T02:39:11.120Z,99.90
2019-01-21T02:42:55.194Z,99.90
2019-01-21T02:46:19.594Z,99.90
2019-01-21T02:49:49.838Z,99.90
2019-01-21T02:53:16.973Z,99.90
2019-01-21T02:56:44.207Z,99.90
2019-01-21T03:00:02.482Z,99.90
2019-01-21T03:03:23.462Z,99.90
2019-01-21T03:06:38.223Z,99.90
2019-01-21T03:10:07.362Z,99.90
2019-01-21T03:13:34.229Z,99.90
2019-01-21T03:17:00.613Z,99.90
2019-01-21T03:20:30.465Z,99.90
2019-01-21T03:23:52.195Z,99.90
2019-01-21T03:27:26.009Z,99.90
2019-01-21T03:31:22.539Z,99.90
2019-01-21T03:34:43.874Z,99.90
2019-01-21T03:38:18.920Z,99.90
2019-01-21T03:41:34.089Z,99.90
2019-01-21T03:45:16.388Z,99.90
2019-01-21T03:48:28.510Z,99.90
2019-01-21T03:52:00.189Z,99.90
2019-01-21T03:55:09.555Z,99.90
2019-01-21T03:58:44.468Z,99.90
2019-01-21T04:01:56.102Z,99.90
2019-01-21T04:05:27.527Z,99.90
2019-01-21T04:08:57.108Z,99.90
2019-01-21T04:12:17.919Z,99.90
2019-01-21T04:15:41.900Z,99.90
2019-01-21T04:19:13.248Z,99.90
2019-01-21T04:22:31.080Z,99.90
2019-01-21T04:25:48.371Z,99.90
2019-01-21T04:29:12.601Z,99.90
2019-01-21T04:32:33.236Z,99.90
2019-01-21T04:36:04.778Z,99.90
2019-01-21T04:39:13.939Z,99.90
2019-01-21T04:42:44.385Z,99.90
2019-01-21T04:46:02.073Z,99.90
2019-01-21T04:49:25.747Z,99.90
2019-01-21T04:52:53.313Z,99.90
2019-01-21T04:56:22.415Z,99.90
2019-01-21T04:59:37.483Z,99.90
2019-01-21T05:03:24.610Z,99.90
2019-01-21T05:07:05.327Z,99.90
2019-01-21T05:10:23.123Z,99.90
2019-01-21T05:13:50.009Z,99.90
2019-01-21T05:17:14.369Z,99.90
2019-01-21T05:20:43.283Z,99.90
2019-01-21T05:24:25.753Z,99.90
2019-01-21T05:27:37.516Z,99.90
2019-01-21T05:30:52.593Z,99.90
2019-01-21T05:34:16.836Z,99.90
2019-01-21T05:37:37.834Z,99.90
2019-01-21T05:41:23.244Z,99.90
2019-01-21T05:45:14.356Z,99.90
2019-01-21T05:48:56.559Z,99.90
2019-01-21T05:52:37.537Z,99.90
2019-01-21T05:56:01.539Z,99.90
2019-01-21T05:59:22.876Z,99.90
2019-01-21T06:02:58.419Z,99.90
2019-01-21T06:06:19.690Z,99.90
2019-01-21T06:09:34.993Z,99.90
2019-01-21T06:12:59.048Z,99.90
2019-01-21T06:16:20.495Z,99.90
2019-01-21T06:19:35.793Z,99.90
2019-01-21T06:23:13.537Z,99.90
2019-01-21T06:26:39.007Z,99.90
2019-01-21T06:30:00.022Z,99.90
2019-01-21T06:33:38.120Z,99.90
2019-01-21T06:36:55.980Z,99.90
2019-01-21T06:40:28.346Z,99.90
2019-01-21T06:43:51.714Z,99.90
2019-01-21T06:47:06.300Z,99.90
2019-01-21T06:50:30.708Z,99.70
2019-01-21T06:53:54.835Z,99.90
2019-01-21T06:57:37.322Z,99.90
2019-01-21T07:01:27.497Z,99.90
2019-01-21T07:05:08.543Z,99.90
2019-01-21T07:08:53.617Z,99.90
2019-01-21T07:12:12.066Z,99.90
2019-01-21T07:15:51.817Z,99.90
2019-01-21T07:19:10.948Z,99.90
2019-01-21T07:22:29.862Z,99.90
2019-01-21T07:26:15.358Z,99.90
2019-01-21T07:29:53.549Z,99.90
2019-01-21T07:33:19.377Z,99.90
2019-01-21T07:36:46.845Z,99.90
2019-01-21T07:40:02.024Z,99.90
2019-01-21T07:43:19.549Z,99.70
2019-01-21T07:46:49.340Z,99.90
2019-01-21T07:50:13.370Z,99.90
2019-01-21T07:53:51.059Z,99.90
2019-01-21T07:57:25.574Z,99.90
2019-01-21T08:00:52.730Z,99.90
2019-01-21T08:04:21.122Z,99.90
2019-01-21T08:07:42.240Z,99.90
2019-01-21T08:11:10.467Z,99.90
2019-01-21T08:14:43.406Z,99.90
2019-01-21T08:18:32.683Z,99.90
2019-01-21T08:22:15.076Z,99.90
2019-01-21T08:25:35.621Z,99.90
2019-01-21T08:28:56.383Z,99.90
2019-01-21T08:32:17.298Z,99.90
2019-01-21T08:35:35.769Z,99.90
2019-01-21T08:38:56.691Z,99.90
2019-01-21T08:42:12.164Z,99.90
2019-01-21T08:45:49.049Z,99.90
2019-01-21T08:49:21.944Z,99.90
2019-01-21T08:52:42.856Z,99.90
2019-01-21T08:56:15.546Z,99.90
2019-01-21T08:59:30.549Z,99.90
2019-01-21T09:02:48.273Z,99.90
2019-01-21T09:06:03.169Z,99.80
2019-01-21T09:09:17.919Z,99.80
2019-01-21T09:12:51.247Z,99.80
2019-01-21T09:16:26.433Z,99.90
2019-01-21T09:19:47.256Z,99.90
2019-01-21T09:23:10.685Z,99.90
2019-01-21T09:26:37.791Z,99.60
2019-01-21T09:29:55.813Z,99.80
2019-01-21T09:33:16.787Z,99.90
2019-01-21T09:36:34.963Z,99.60
2019-01-21T09:40:14.266Z,99.10
2019-01-21T09:43:44.202Z,98.60
2019-01-21T09:46:47.255Z,99.50
2019-01-21T09:49:51.957Z,99.30
2019-01-21T09:52:57.489Z,99.40
2019-01-21T09:56:03.081Z,98.60
2019-01-21T09:59:07.973Z,98.20
2019-01-21T10:02:12.908Z,97.90
2019-01-21T10:05:17.738Z,96.60
2019-01-21T10:08:29.850Z,95.20
2019-01-21T10:11:47.595Z,93.50
2019-01-21T10:14:59.786Z,91.20
2019-01-21T10:18:14.551Z,89.00
2019-01-21T10:21:35.363Z,90.10
2019-01-21T10:25:02.211Z,91.70
2019-01-21T10:28:23.430Z,93.10
2019-01-21T10:32:02.772Z,93.40
2019-01-21T10:35:41.974Z,92.20
2019-01-21T10:39:11.767Z,90.60
2019-01-21T10:42:38.074Z,86.00
2019-01-21T10:46:11.381Z,81.10
2019-01-21T10:49:23.780Z,78.80
2019-01-21T10:52:51.024Z,83.20
2019-01-21T10:56:12.047Z,84.00
2019-01-21T10:59:30.157Z,86.80
2019-01-21T11:03:14.411Z,85.80
2019-01-21T11:06:49.493Z,85.80
2019-01-21T11:10:30.678Z,85.60
2019-01-21T11:14:06.431Z,85.10
2019-01-21T11:17:27.429Z,85.90
2019-01-21T11:20:59.184Z,86.70
2019-01-21T11:24:31.047Z,88.60
2019-01-21T11:28:07.367Z,87.10
2019-01-21T11:31:40.856Z,86.80
2019-01-21T11:35:02.052Z,84.90
2019-01-21T11:38:33.527Z,86.50
2019-01-21T11:42:08.458Z,87.00
2019-01-21T11:45:32.611Z,86.30
2019-01-21T11:49:11.938Z,84.30
2019-01-21T11:52:26.719Z,82.90
2019-01-21T11:55:38.640Z,78.70
2019-01-21T11:58:56.698Z,74.90
2019-01-21T12:02:08.288Z,73.10
2019-01-21T12:05:26.369Z,75.10
2019-01-21T12:08:55.983Z,73.90
2019-01-21T12:12:05.398Z,74.30
2019-01-21T12:15:29.339Z,73.20
2019-01-21T12:18:50.910Z,69.50
2019-01-21T12:22:25.843Z,68.70
2019-01-21T12:25:44.093Z,68.10
2019-01-21T12:28:58.852Z,66.50
2019-01-21T12:32:22.951Z,63.50
2019-01-21T12:35:44.343Z,62.70
2019-01-21T12:39:16.264Z,61.50
2019-01-21T12:42:28.137Z,63.50
2019-01-21T12:45:49.122Z,60.20
2019-01-21T12:49:10.043Z,65.10
2019-01-21T12:52:21.740Z,63.20
2019-01-21T12:55:51.772Z,62.60
2019-01-21T12:59:06.983Z,60.20
2019-01-21T13:02:22.321Z,61.20
2019-01-21T13:05:48.454Z,60.50
2019-01-21T13:09:12.488Z,64.80
2019-01-21T13:12:42.367Z,63.20
2019-01-21T13:15:57.333Z,61.00
2019-01-21T13:19:39.738Z,59.70
2019-01-21T13:22:51.785Z,57.60
2019-01-21T13:26:35.645Z,59.20
2019-01-21T13:29:45.144Z,59.10
2019-01-21T13:32:59.772Z,60.00
2019-01-21T13:36:23.962Z,59.40
2019-01-21T13:40:01.824Z,60.90
2019-01-21T13:43:40.477Z,65.00
2019-01-21T13:47:02.261Z,64.80
2019-01-21T13:50:37.199Z,66.10
2019-01-21T13:54:13.848Z,67.00
2019-01-21T13:57:42.458Z,67.90
2019-01-21T14:01:09.818Z,67.30
2019-01-21T14:04:36.373Z,67.30
2019-01-21T14:08:00.786Z,69.50
2019-01-21T14:11:29.521Z,67.70
2019-01-21T14:14:48.002Z,72.30
2019-01-21T14:18:24.004Z,75.20
2019-01-21T14:21:33.429Z,76.30
2019-01-21T14:25:11.174Z,79.20
2019-01-21T14:28:42.053Z,81.20
2019-01-21T14:32:15.760Z,81.70
2019-01-21T14:35:41.900Z,83.00
2019-01-21T14:38:51.440Z,84.10
2019-01-21T14:42:12.573Z,85.30
2019-01-21T14:45:36.229Z,86.40
2019-01-21T14:49:17.133Z,88.50
2019-01-21T14:52:38.441Z,90.30
2019-01-21T14:56:12.689Z,91.00
2019-01-21T14:59:39.276Z,91.10
2019-01-21T15:03:07.729Z,91.80
2019-01-21T15:06:19.832Z,92.30
2019-01-21T15:09:57.976Z,92.30
2019-01-21T15:13:18.925Z,92.80
2019-01-21T15:16:33.969Z,93.10
2019-01-21T15:19:40.906Z,93.50
2019-01-21T15:23:04.367Z,93.60
2019-01-21T15:26:24.781Z,94.10
2019-01-21T15:29:51.556Z,93.70
2019-01-21T15:33:09.754Z,94.10
2019-01-21T15:36:24.404Z,94.90
2019-01-21T15:39:46.105Z,94.90
2019-01-21T15:43:11.673Z,95.50
2019-01-21T15:46:40.872Z,95.40
2019-01-21T15:49:56.121Z,95.60
2019-01-21T15:53:29.519Z,96.00
2019-01-21T15:57:28.935Z,96.20
2019-01-21T16:00:55.976Z,96.60
2019-01-21T16:04:08.504Z,96.70
2019-01-21T16:07:32.705Z,96.90
2019-01-21T16:11:11.823Z,96.90
2019-01-21T16:14:17.681Z,97.10
2019-01-21T16:17:42.074Z,97.20
2019-01-21T16:21:39.736Z,97.20
2019-01-21T16:25:03.133Z,97.40
2019-01-21T16:28:30.121Z,97.60
2019-01-21T16:31:34.632Z,97.40
2019-01-21T16:34:58.684Z,97.90
2019-01-21T16:38:08.077Z,97.90
2019-01-21T16:41:37.973Z,98.00
2019-01-21T16:44:45.171Z,98.30
2019-01-21T16:47:49.863Z,98.30
2019-01-21T16:50:54.309Z,98.20
2019-01-21T16:53:58.770Z,98.20
2019-01-21T16:57:03.540Z,98.30
2019-01-21T17:00:12.811Z,98.50
2019-01-21T17:03:17.248Z,98.50
2019-01-21T17:06:22.135Z,99.00
2019-01-21T17:09:26.589Z,98.70
2019-01-21T17:12:31.032Z,98.90
2019-01-21T17:15:35.811Z,98.80
2019-01-21T17:18:40.328Z,98.00
2019-01-21T17:21:45.087Z,97.80
2019-01-21T17:24:49.799Z,98.40
2019-01-21T17:27:54.242Z,98.60
2019-01-21T17:30:58.962Z,98.50
2019-01-21T17:34:03.690Z,99.00
2019-01-21T17:37:08.526Z,99.10
2019-01-21T17:40:17.884Z,99.40
2019-01-21T17:43:22.329Z,99.10
2019-01-21T17:46:27.114Z,98.90
2019-01-21T17:49:31.848Z,99.10
2019-01-21T17:52:36.575Z,99.00
2019-01-21T17:55:41.030Z,99.40
2019-01-21T17:58:45.733Z,99.30
2019-01-21T18:01:50.182Z,98.80
2019-01-21T18:04:54.637Z,98.60
2019-01-21T18:07:59.087Z,98.70
2019-01-21T18:11:04.519Z,98.40
2019-01-21T18:14:09.477Z,98.70
2019-01-21T18:17:13.947Z,98.70
2019-01-21T18:20:21.814Z,98.60
2019-01-21T18:23:26.547Z,98.70
2019-01-21T18:26:30.996Z,99.20
2019-01-21T18:29:35.434Z,99.50
2019-01-21T18:32:40.222Z,98.80
2019-01-21T18:35:44.674Z,98.70
2019-01-21T18:38:49.122Z,99.10
2019-01-21T18:41:53.773Z,99.10
2019-01-21T18:44:58.528Z,99.30
2019-01-21T18:48:03.365Z,99.20
2019-01-21T18:51:07.838Z,99.50
2019-01-21T18:54:12.524Z,99.60
2019-01-21T18:57:17.163Z,99.80
2019-01-21T19:00:24.208Z,99.70
2019-01-21T19:03:28.646Z,99.90
2019-01-21T19:06:33.386Z,99.90
2019-01-21T19:09:38.124Z,99.90
2019-01-21T19:12:42.589Z,99.80
2019-01-21T19:15:47.036Z,99.90
2019-01-21T19:18:51.480Z,99.90
2019-01-21T19:21:55.928Z,99.90
2019-01-21T19:25:00.370Z,99.90
2019-01-21T19:28:04.825Z,99.90
2019-01-21T19:31:09.278Z,99.90
2019-01-21T19:34:13.714Z,99.90
2019-01-21T19:37:18.451Z,99.90
2019-01-21T19:40:23.999Z,99.90
2019-01-21T19:43:28.440Z,99.90
2019-01-21T19:46:32.893Z,99.90
2019-01-21T19:49:37.331Z,99.90
2019-01-21T19:52:41.855Z,99.90
2019-01-21T19:55:46.305Z,99.90
2019-01-21T19:58:50.844Z,99.90
2019-01-21T20:01:55.314Z,99.90
2019-01-21T20:04:59.995Z,99.90
2019-01-21T20:08:04.446Z,99.90
2019-01-21T20:11:09.252Z,99.90
2019-01-21T20:14:13.693Z,99.90
2019-01-21T20:17:18.150Z,99.90
2019-01-21T20:20:35.994Z,99.90
2019-01-21T20:23:40.770Z,99.90
2019-01-21T20:26:45.218Z,99.90
2019-01-21T20:29:49.660Z,99.90
2019-01-21T20:32:54.507Z,99.90
2019-01-21T20:35:58.907Z,99.90
2019-01-21T20:39:05.010Z,99.90
2019-01-21T20:42:09.454Z,99.90
2019-01-21T20:45:14.710Z,99.90
2019-01-21T20:48:19.441Z,99.90
2019-01-21T20:51:23.888Z,99.90
2019-01-21T20:54:28.340Z,99.90
2019-01-21T20:57:32.788Z,99.90
2019-01-21T21:00:37.540Z,99.90
2019-01-21T21:03:42.274Z,99.90
2019-01-21T21:06:46.998Z,99.90
2019-01-21T21:09:51.456Z,99.90
2019-01-21T21:12:55.911Z,99.90
2019-01-21T21:16:00.685Z,99.90
2019-01-21T21:19:05.422Z,99.90
2019-01-21T21:22:10.140Z,99.90
2019-01-21T21:25:18.394Z,99.90
2019-01-21T21:28:22.850Z,99.90
2019-01-21T21:31:27.571Z,99.90
2019-01-21T21:34:32.343Z,99.90
2019-01-21T21:37:37.183Z,99.90
2019-01-21T21:40:41.912Z,99.90
2019-01-21T21:43:46.356Z,99.90
2019-01-21T21:46:51.063Z,99.90
2019-01-21T21:49:55.510Z,99.90
2019-01-21T21:53:00.238Z,99.90
2019-01-21T21:56:04.953Z,99.90
2019-01-21T21:59:09.398Z,99.80
2019-01-21T22:02:13.845Z,99.70
2019-01-21T22:05:19.435Z,99.70
2019-01-21T22:08:23.888Z,99.80
2019-01-21T22:11:28.332Z,99.50
2019-01-21T22:14:33.432Z,99.60
2019-01-21T22:17:38.162Z,99.40
2019-01-21T22:20:42.611Z,98.70
2019-01-21T22:23:47.080Z,99.20
2019-01-21T22:26:51.529Z,99.20
2019-01-21T22:29:55.974Z,98.90
2019-01-21T22:33:00.692Z,98.80
2019-01-21T22:36:05.940Z,98.70
2019-01-21T22:39:10.392Z,98.60
2019-01-21T22:42:15.093Z,98.20
2019-01-21T22:45:20.890Z,98.70
2019-01-21T22:48:25.346Z,99.00
2019-01-21T22:51:29.792Z,99.30
2019-01-21T22:54:34.242Z,99.80
2019-01-21T22:57:39.254Z,99.90
2019-01-21T23:00:50.144Z,99.90
2019-01-21T23:03:54.862Z,99.90
2019-01-21T23:06:59.620Z,99.90
2019-01-21T23:10:07.664Z,99.90
2019-01-21T23:13:12.114Z,99.70
2019-01-21T23:16:17.063Z,99.80
2019-01-21T23:19:21.515Z,99.40
2019-01-21T23:22:25.972Z,99.20
2019-01-21T23:25:30.430Z,99.30
2019-01-21T23:28:34.878Z,99.60
2019-01-21T23:31:39.621Z,99.30
2019-01-21T23:34:44.382Z,99.30
2019-01-21T23:37:49.260Z,99.70
2019-01-21T23:40:53.715Z,99.90
2019-01-21T23:43:58.172Z,99.80
2019-01-21T23:47:02.635Z,99.90
2019-01-21T23:50:16.323Z,99.90
2019-01-21T23:53:20.776Z,99.90
2019-01-21T23:56:25.534Z,99.90
2019-01-21T23:59:30.256Z,99.90
