createdAt,value
2017-07-23T00:00:47.505Z,21.50
2017-07-23T00:06:15.085Z,21.50
2017-07-23T00:11:43.402Z,21.40
2017-07-23T00:17:10.956Z,21.40
2017-07-23T00:22:38.472Z,21.30
2017-07-23T00:28:05.996Z,21.20
2017-07-23T00:33:33.539Z,21.10
2017-07-23T00:39:01.118Z,21.00
2017-07-23T00:44:28.727Z,20.70
2017-07-23T00:49:56.254Z,20.00
2017-07-23T00:55:24.541Z,18.80
2017-07-23T01:00:52.098Z,18.80
2017-07-23T01:06:19.638Z,18.40
2017-07-23T01:11:47.160Z,18.20
2017-07-23T01:17:14.994Z,17.90
2017-07-23T01:22:42.691Z,17.70
2017-07-23T01:28:10.225Z,17.60
2017-07-23T01:33:37.755Z,17.50
2017-07-23T01:39:05.628Z,17.40
2017-07-23T01:44:33.223Z,17.30
2017-07-23T01:50:01.706Z,17.20
2017-07-23T01:55:30.033Z,17.20
2017-07-23T02:00:58.349Z,17.20
2017-07-23T02:06:25.868Z,17.10
2017-07-23T02:11:53.404Z,17.10
2017-07-23T02:17:20.947Z,17.20
2017-07-23T02:22:48.510Z,17.10
2017-07-23T02:28:16.090Z,17.10
2017-07-23T02:33:43.621Z,17.10
2017-07-23T02:39:11.144Z,17.10
2017-07-23T02:44:38.672Z,17.10
2017-07-23T02:50:06.204Z,17.10
2017-07-23T02:55:33.731Z,17.10
2017-07-23T03:01:02.020Z,17.00
2017-07-23T03:06:29.557Z,17.00
2017-07-23T03:11:57.154Z,17.00
2017-07-23T03:17:24.681Z,16.90
2017-07-23T03:22:52.213Z,16.90
2017-07-23T03:28:19.758Z,16.90
2017-07-23T03:33:47.280Z,16.90
2017-07-23T03:39:14.821Z,16.90
2017-07-23T03:44:42.384Z,16.90
2017-07-23T03:50:09.900Z,16.80
2017-07-23T03:55:37.442Z,16.80
2017-07-23T04:01:05.762Z,16.80
2017-07-23T04:06:33.283Z,16.80
2017-07-23T04:12:00.834Z,16.90
2017-07-23T04:17:28.394Z,16.80
2017-07-23T04:22:55.917Z,16.90
2017-07-23T04:28:23.462Z,16.90
2017-07-23T04:33:50.983Z,16.90
2017-07-23T04:39:18.529Z,16.90
2017-07-23T04:44:46.052Z,17.00
2017-07-23T04:50:14.355Z,17.20
2017-07-23T04:55:41.883Z,17.20
2017-07-23T05:01:09.428Z,17.50
2017-07-23T05:06:36.985Z,17.80
2017-07-23T05:12:04.544Z,18.10
2017-07-23T05:17:30.875Z,18.30
2017-07-23T05:22:57.259Z,18.60
2017-07-23T05:28:23.650Z,18.90
2017-07-23T05:33:49.986Z,19.30
2017-07-23T05:39:16.370Z,19.70
2017-07-23T05:44:43.419Z,19.70
2017-07-23T05:50:09.784Z,19.70
2017-07-23T05:55:37.140Z,19.60
2017-07-23T06:01:03.441Z,19.70
2017-07-23T06:06:29.744Z,19.50
2017-07-23T06:11:56.081Z,19.40
2017-07-23T06:17:22.375Z,19.40
2017-07-23T06:22:48.678Z,19.70
2017-07-23T06:28:14.989Z,19.80
2017-07-23T06:33:41.342Z,19.90
2017-07-23T06:39:08.393Z,20.70
2017-07-23T06:44:35.497Z,21.00
2017-07-23T06:50:01.833Z,21.00
2017-07-23T06:55:29.189Z,21.10
2017-07-23T07:00:55.496Z,21.10
2017-07-23T07:06:21.861Z,21.10
2017-07-23T07:11:48.133Z,20.90
2017-07-23T07:17:14.435Z,20.70
2017-07-23T07:22:41.519Z,20.50
2017-07-23T07:28:07.866Z,20.50
2017-07-23T07:33:35.014Z,20.70
2017-07-23T07:39:01.325Z,20.60
2017-07-23T07:44:27.693Z,20.90
2017-07-23T07:49:54.114Z,21.30
2017-07-23T07:55:20.425Z,21.70
2017-07-23T08:00:46.746Z,21.90
2017-07-23T08:06:13.198Z,21.90
2017-07-23T08:11:40.362Z,21.40
2017-07-23T08:17:06.689Z,21.40
2017-07-23T08:22:32.996Z,21.40
2017-07-23T08:27:59.333Z,21.60
2017-07-23T08:33:25.663Z,21.90
2017-07-23T08:38:53.018Z,22.20
2017-07-23T08:44:20.042Z,22.40
2017-07-23T08:49:47.106Z,22.40
2017-07-23T08:55:13.440Z,22.40
2017-07-23T09:00:39.730Z,22.80
2017-07-23T09:06:06.123Z,23.00
2017-07-23T09:11:33.263Z,22.90
2017-07-23T09:17:00.406Z,23.00
2017-07-23T09:22:26.910Z,23.00
2017-07-23T09:27:53.921Z,22.90
2017-07-23T09:33:20.236Z,22.90
2017-07-23T09:38:46.559Z,22.80
2017-07-23T09:44:12.831Z,22.70
2017-07-23T09:49:39.174Z,22.60
2017-07-23T09:55:05.472Z,22.30
2017-07-23T10:00:31.790Z,22.50
2017-07-23T10:05:58.088Z,23.20
2017-07-23T10:11:24.449Z,24.00
2017-07-23T10:16:51.246Z,24.40
2017-07-23T10:22:17.528Z,24.50
2017-07-23T10:27:43.883Z,24.20
2017-07-23T10:33:10.239Z,24.40
2017-07-23T10:38:37.284Z,25.50
2017-07-23T10:44:03.557Z,25.40
2017-07-23T10:49:29.902Z,25.50
2017-07-23T10:54:57.101Z,24.20
2017-07-23T11:00:23.509Z,24.20
2017-07-23T11:05:50.039Z,24.00
2017-07-23T11:11:17.147Z,23.40
2017-07-23T11:16:47.477Z,23.30
2017-07-23T11:22:13.872Z,23.10
2017-07-23T11:27:40.204Z,22.90
2017-07-23T11:33:06.502Z,22.90
2017-07-23T11:38:32.814Z,23.00
2017-07-23T11:43:59.138Z,23.00
2017-07-23T11:49:25.442Z,23.00
2017-07-23T11:54:51.797Z,23.40
2017-07-23T12:00:19.100Z,24.10
2017-07-23T12:05:45.567Z,24.60
2017-07-23T12:11:12.060Z,24.90
2017-07-23T12:16:38.375Z,25.30
2017-07-23T12:22:05.029Z,25.00
2017-07-23T12:27:32.138Z,24.40
2017-07-23T12:32:58.623Z,24.40
2017-07-23T12:38:25.095Z,24.00
2017-07-23T12:43:52.185Z,24.40
2017-07-23T12:49:18.584Z,24.40
2017-07-23T12:54:44.952Z,25.00
2017-07-23T13:00:11.526Z,25.10
2017-07-23T13:05:37.958Z,25.10
2017-07-23T13:11:04.350Z,24.90
2017-07-23T13:16:30.664Z,24.60
2017-07-23T13:21:57.366Z,24.30
2017-07-23T13:27:23.657Z,23.90
2017-07-23T13:32:49.967Z,23.50
2017-07-23T13:38:16.352Z,23.10
2017-07-23T13:43:42.636Z,23.10
2017-07-23T13:49:10.097Z,23.00
2017-07-23T13:54:36.406Z,23.00
2017-07-23T14:00:02.777Z,22.90
2017-07-23T14:05:29.821Z,22.80
2017-07-23T14:10:57.012Z,22.70
2017-07-23T14:16:23.585Z,22.70
2017-07-23T14:21:50.048Z,22.60
2017-07-23T14:27:16.523Z,22.50
2017-07-23T14:32:42.867Z,22.40
2017-07-23T14:38:09.164Z,22.40
2017-07-23T14:43:35.583Z,22.40
2017-07-23T14:49:02.141Z,22.50
2017-07-23T14:54:28.445Z,22.70
2017-07-23T14:59:54.944Z,23.10
2017-07-23T15:05:21.297Z,23.40
2017-07-23T15:10:47.569Z,23.30
2017-07-23T15:16:13.871Z,23.10
2017-07-23T15:21:40.247Z,23.00
2017-07-23T15:27:06.765Z,22.80
2017-07-23T15:32:33.088Z,22.80
2017-07-23T15:37:59.390Z,23.00
2017-07-23T15:43:25.702Z,22.80
2017-07-23T15:48:52.146Z,22.50
2017-07-23T15:54:18.519Z,22.40
2017-07-23T15:59:44.854Z,22.30
2017-07-23T16:05:11.248Z,22.30
2017-07-23T16:10:37.599Z,22.10
2017-07-23T16:16:04.699Z,21.50
2017-07-23T16:21:31.214Z,21.50
2017-07-23T16:26:57.701Z,21.20
2017-07-23T16:32:24.050Z,20.90
2017-07-23T16:37:50.350Z,20.80
2017-07-23T16:43:16.741Z,20.80
2017-07-23T16:48:43.841Z,20.90
2017-07-23T16:54:10.259Z,20.90
2017-07-23T16:59:36.544Z,21.00
2017-07-23T17:05:02.881Z,20.90
2017-07-23T17:10:29.334Z,20.90
2017-07-23T17:15:56.789Z,21.00
2017-07-23T17:21:23.261Z,21.20
2017-07-23T17:26:49.674Z,21.40
2017-07-23T17:32:16.090Z,21.30
2017-07-23T17:37:42.378Z,21.10
2017-07-23T17:43:09.055Z,20.90
2017-07-23T17:48:36.178Z,20.60
2017-07-23T17:54:03.302Z,20.50
2017-07-23T17:59:29.717Z,20.50
2017-07-23T18:04:56.098Z,20.40
2017-07-23T18:10:22.493Z,20.40
2017-07-23T18:15:48.830Z,20.30
2017-07-23T18:21:15.237Z,20.30
2017-07-23T18:26:41.563Z,20.20
2017-07-23T18:32:07.900Z,20.10
2017-07-23T18:37:34.215Z,20.00
2017-07-23T18:43:00.664Z,20.00
2017-07-23T18:48:27.757Z,19.80
2017-07-23T18:53:54.134Z,19.80
2017-07-23T18:59:20.459Z,19.70
2017-07-23T19:04:46.770Z,19.60
2017-07-23T19:10:13.095Z,19.50
2017-07-23T19:15:39.488Z,19.50
2017-07-23T19:21:06.901Z,19.40
2017-07-23T19:26:34.113Z,19.30
2017-07-23T19:32:00.442Z,19.30
2017-07-23T19:37:26.966Z,19.20
2017-07-23T19:42:53.400Z,19.20
2017-07-23T19:48:19.967Z,19.10
2017-07-23T19:53:46.258Z,19.10
2017-07-23T19:59:12.559Z,19.00
2017-07-23T20:04:39.009Z,19.00
2017-07-23T20:10:05.542Z,19.00
2017-07-23T20:15:31.918Z,18.90
2017-07-23T20:20:58.228Z,18.80
2017-07-23T20:26:24.533Z,18.70
2017-07-23T20:31:51.685Z,18.60
2017-07-23T20:37:18.047Z,18.60
2017-07-23T20:42:44.483Z,18.50
2017-07-23T20:48:10.800Z,18.40
2017-07-23T20:53:37.274Z,18.30
2017-07-23T20:59:03.574Z,18.20
2017-07-23T21:04:30.057Z,18.10
2017-07-23T21:09:56.398Z,18.00
2017-07-23T21:15:22.966Z,17.90
2017-07-23T21:20:49.293Z,18.00
2017-07-23T21:26:16.638Z,18.00
2017-07-23T21:31:42.914Z,17.90
2017-07-23T21:37:09.250Z,17.90
2017-07-23T21:42:35.886Z,17.90
2017-07-23T21:48:02.295Z,17.90
2017-07-23T21:53:30.408Z,17.90
2017-07-23T21:58:56.726Z,17.90
2017-07-23T22:04:23.019Z,17.90
2017-07-23T22:09:49.282Z,17.90
2017-07-23T22:15:15.591Z,18.00
2017-07-23T22:20:48.750Z,18.00
2017-07-23T22:26:15.070Z,18.00
2017-07-23T22:31:41.349Z,18.00
2017-07-23T22:37:07.659Z,18.00
2017-07-23T22:42:33.949Z,18.00
2017-07-23T22:48:00.292Z,18.00
2017-07-23T22:53:27.322Z,18.00
2017-07-23T22:58:53.628Z,17.90
2017-07-23T23:04:20.668Z,17.90
2017-07-23T23:09:47.710Z,17.90
2017-07-23T23:15:14.112Z,17.90
2017-07-23T23:20:41.282Z,17.80
2017-07-23T23:26:07.747Z,17.80
2017-07-23T23:31:34.150Z,17.90
2017-07-23T23:37:00.750Z,17.90
2017-07-23T23:42:27.497Z,17.90
2017-07-23T23:47:53.805Z,17.90
2017-07-23T23:53:20.103Z,17.80
2017-07-23T23:58:46.418Z,17.90
