createdAt,value
2018-08-12T00:00:09.299Z,25.3
2018-08-12T00:00:59.357Z,25.3
2018-08-12T00:01:49.425Z,25.3
2018-08-12T00:02:39.511Z,25.3
2018-08-12T00:03:29.109Z,25.3
2018-08-12T00:04:19.946Z,25.3
2018-08-12T00:05:08.552Z,25.3
2018-08-12T00:05:59.229Z,25.3
2018-08-12T00:06:49.483Z,25.3
2018-08-12T00:07:39.541Z,25.3
2018-08-12T00:08:30.434Z,25.3
2018-08-12T00:09:19.986Z,25.3
2018-08-12T00:10:24.362Z,25.3
2018-08-12T00:10:59.558Z,25.3
2018-08-12T00:11:50.188Z,25.3
2018-08-12T00:12:39.972Z,25.3
2018-08-12T00:13:29.974Z,25.3
2018-08-12T00:14:20.090Z,25.3
2018-08-12T00:15:10.915Z,25.3
2018-08-12T00:16:01.020Z,25.3
2018-08-12T00:16:50.011Z,25.3
2018-08-12T00:17:40.670Z,25.3
2018-08-12T00:18:30.665Z,25.2
2018-08-12T00:37:22.972Z,25.2
2018-08-12T00:38:14.362Z,25.2
2018-08-12T00:39:04.370Z,25.2
2018-08-12T00:39:54.193Z,25.2
2018-08-12T00:40:43.973Z,25.2
2018-08-12T00:41:34.518Z,25.1
2018-08-12T00:42:24.606Z,25.2
2018-08-12T00:43:14.724Z,25.2
2018-08-12T00:44:04.495Z,25.1
2018-08-12T00:44:53.668Z,25.1
2018-08-12T00:45:44.603Z,25.2
2018-08-12T00:46:34.950Z,25.2
2018-08-12T00:47:23.888Z,25.2
2018-08-12T00:48:14.632Z,25.1
2018-08-12T00:49:04.556Z,25.2
2018-08-12T00:49:54.362Z,25.2
2018-08-12T00:50:45.570Z,25.1
2018-08-12T00:51:35.332Z,25.1
2018-08-12T00:52:25.627Z,25.1
2018-08-12T00:53:15.505Z,25.2
2018-08-12T00:54:05.270Z,25.1
2018-08-12T00:54:55.850Z,25.2
2018-08-12T00:55:45.933Z,25.2
2018-08-12T00:56:35.443Z,25.2
2018-08-12T00:57:24.658Z,25.1
2018-08-12T00:58:15.296Z,25.2
2018-08-12T00:59:04.783Z,25.2
2018-08-12T00:59:55.119Z,25.1
2018-08-12T01:00:45.721Z,25.1
2018-08-12T01:01:34.089Z,25.2
2018-08-12T01:02:26.199Z,25.1
2018-08-12T01:03:15.086Z,25.1
2018-08-12T01:04:05.713Z,25.1
2018-08-12T01:04:56.355Z,25.1
2018-08-12T01:05:46.339Z,25.1
2018-08-12T01:06:35.889Z,25.1
2018-08-12T01:07:26.217Z,25.1
2018-08-12T01:08:16.866Z,25.1
2018-08-12T01:09:06.671Z,25.1
2018-08-12T01:09:56.572Z,25.1
2018-08-12T01:10:46.247Z,25.1
2018-08-12T01:11:36.074Z,25.1
2018-08-12T01:12:25.781Z,25.1
2018-08-12T01:13:16.680Z,25.1
2018-08-12T01:14:06.302Z,25.1
2018-08-12T01:14:56.030Z,25.1
2018-08-12T01:15:46.308Z,25.1
2018-08-12T01:16:36.892Z,25.1
2018-08-12T01:17:27.013Z,25.1
2018-08-12T01:18:17.326Z,25.1
2018-08-12T01:19:07.395Z,25.1
2018-08-12T01:19:56.415Z,25.1
2018-08-12T01:20:47.832Z,25.1
2018-08-12T01:21:37.341Z,25.1
2018-08-12T01:22:27.454Z,25.1
2018-08-12T01:23:17.984Z,25.1
2018-08-12T01:24:07.267Z,25.1
2018-08-12T01:24:57.063Z,25.1
2018-08-12T01:25:47.095Z,25.1
2018-08-12T01:26:37.721Z,25.1
2018-08-12T01:27:27.829Z,25.1
2018-08-12T01:28:17.883Z,25.1
2018-08-12T01:29:08.537Z,25.1
2018-08-12T01:29:57.978Z,25.1
2018-08-12T01:30:48.118Z,25.1
2018-08-12T01:31:38.137Z,25.1
2018-08-12T01:32:28.498Z,25.1
2018-08-12T01:33:18.404Z,25.1
2018-08-12T01:34:08.308Z,25.1
2018-08-12T01:34:58.123Z,25.1
2018-08-12T01:35:48.743Z,25.1
2018-08-12T01:36:38.520Z,25
2018-08-12T01:37:28.860Z,25.1
2018-08-12T01:38:18.495Z,25
2018-08-12T01:39:07.855Z,25.1
2018-08-12T01:39:58.720Z,25.1
2018-08-12T01:40:48.235Z,25
2018-08-12T01:41:38.280Z,25.1
2018-08-12T01:42:27.773Z,25.1
2018-08-12T01:43:18.451Z,25.1
2018-08-12T01:44:09.583Z,25
2018-08-12T01:44:58.645Z,25
2018-08-12T01:45:48.903Z,25
2018-08-12T01:46:39.272Z,25
2018-08-12T01:47:29.279Z,25
2018-08-12T01:48:19.678Z,25
2018-08-12T01:49:09.501Z,25
2018-08-12T01:49:58.874Z,25
2018-08-12T01:50:49.781Z,25
2018-08-12T01:51:39.951Z,25
2018-08-12T01:52:29.389Z,25
2018-08-12T01:53:19.776Z,25
2018-08-12T01:54:09.558Z,25
2018-08-12T01:54:59.651Z,25
2018-08-12T01:55:49.969Z,25
2018-08-12T01:56:40.151Z,25
2018-08-12T01:57:29.831Z,25
2018-08-12T01:58:20.467Z,25
2018-08-12T01:59:09.371Z,25
2018-08-12T01:59:59.473Z,25
2018-08-12T02:00:50.112Z,25
2018-08-12T02:01:40.680Z,25
2018-08-12T02:02:30.464Z,25
2018-08-12T02:03:20.827Z,25
2018-08-12T02:04:10.121Z,24.9
2018-08-12T02:05:00.343Z,25
2018-08-12T02:05:49.713Z,25
2018-08-12T02:06:41.128Z,25
2018-08-12T02:07:30.406Z,24.9
2018-08-12T02:08:21.216Z,24.9
2018-08-12T02:09:10.745Z,24.9
2018-08-12T02:10:00.858Z,24.9
2018-08-12T02:10:51.178Z,24.9
2018-08-12T02:11:40.903Z,24.9
2018-08-12T02:12:31.371Z,24.9
2018-08-12T02:13:20.470Z,24.9
2018-08-12T02:14:11.993Z,24.9
2018-08-12T02:15:00.352Z,24.9
2018-08-12T02:15:50.733Z,24.9
2018-08-12T02:16:41.580Z,24.9
2018-08-12T02:17:30.462Z,24.9
2018-08-12T02:18:21.154Z,24.9
2018-08-12T02:19:11.744Z,24.9
2018-08-12T02:20:01.006Z,24.9
2018-08-12T02:20:51.341Z,24.9
2018-08-12T02:21:41.326Z,24.9
2018-08-12T02:22:31.705Z,24.9
2018-08-12T02:23:19.820Z,24.9
2018-08-12T02:24:12.534Z,24.9
2018-08-12T02:25:00.943Z,24.9
2018-08-12T02:25:52.048Z,24.9
2018-08-12T02:26:42.649Z,24.9
2018-08-12T02:27:32.190Z,24.9
2018-08-12T02:28:22.457Z,24.9
2018-08-12T02:29:12.242Z,24.9
2018-08-12T02:30:03.190Z,24.9
2018-08-12T02:30:52.677Z,24.9
2018-08-12T02:31:42.178Z,24.9
2018-08-12T02:32:32.909Z,24.9
2018-08-12T02:33:22.935Z,24.9
2018-08-12T02:34:12.546Z,24.9
2018-08-12T02:35:02.859Z,24.9
2018-08-12T02:35:53.057Z,24.9
2018-08-12T02:36:43.167Z,24.9
2018-08-12T02:37:32.366Z,24.9
2018-08-12T02:38:23.885Z,24.9
2018-08-12T02:39:13.616Z,24.9
2018-08-12T02:40:03.980Z,24.9
2018-08-12T02:40:53.473Z,24.8
2018-08-12T02:41:43.256Z,24.8
2018-08-12T02:42:33.934Z,24.8
2018-08-12T02:43:23.989Z,24.8
2018-08-12T02:44:12.869Z,24.8
2018-08-12T02:45:04.385Z,24.8
2018-08-12T02:45:54.272Z,24.8
2018-08-12T02:46:44.147Z,24.8
2018-08-12T02:47:34.058Z,24.8
2018-08-12T02:48:24.390Z,24.8
2018-08-12T02:49:13.311Z,24.8
2018-08-12T02:50:04.032Z,24.8
2018-08-12T02:50:53.896Z,24.8
2018-08-12T02:51:44.251Z,24.8
2018-08-12T02:52:34.319Z,24.8
2018-08-12T02:53:24.115Z,24.8
2018-08-12T02:54:14.142Z,24.8
2018-08-12T02:55:04.875Z,24.8
2018-08-12T02:55:54.096Z,24.8
2018-08-12T02:56:44.710Z,24.8
2018-08-12T02:57:34.413Z,24.8
2018-08-12T02:58:23.923Z,24.8
2018-08-12T02:59:13.989Z,24.8
2018-08-12T03:00:04.471Z,24.8
2018-08-12T03:00:55.297Z,24.8
2018-08-12T03:01:45.580Z,24.8
2018-08-12T03:02:34.799Z,24.8
2018-08-12T03:03:24.645Z,24.8
2018-08-12T03:04:14.964Z,24.8
2018-08-12T03:05:05.833Z,24.8
2018-08-12T03:05:55.443Z,24.8
2018-08-12T03:06:45.664Z,24.8
2018-08-12T03:07:35.498Z,24.8
2018-08-12T03:08:25.261Z,24.8
2018-08-12T03:09:15.073Z,24.8
2018-08-12T03:10:06.380Z,24.8
2018-08-12T03:10:55.774Z,24.8
2018-08-12T03:11:44.389Z,24.8
2018-08-12T03:12:35.591Z,24.8
2018-08-12T03:13:25.061Z,24.8
2018-08-12T03:14:15.773Z,24.8
2018-08-12T03:15:06.669Z,24.8
2018-08-12T03:15:55.848Z,24.8
2018-08-12T03:16:45.371Z,24.8
2018-08-12T03:17:35.665Z,24.8
2018-08-12T03:18:25.766Z,24.8
2018-08-12T03:19:16.686Z,24.8
2018-08-12T03:20:05.732Z,24.8
2018-08-12T03:20:55.390Z,24.8
2018-08-12T03:21:46.036Z,24.8
2018-08-12T03:22:38.447Z,24.8
2018-08-12T03:23:26.720Z,24.8
2018-08-12T03:24:16.545Z,24.8
2018-08-12T03:25:05.802Z,24.8
2018-08-12T03:25:57.294Z,24.8
2018-08-12T03:26:46.659Z,24.8
2018-08-12T03:27:36.735Z,24.8
2018-08-12T03:28:26.768Z,24.8
2018-08-12T03:29:16.011Z,24.8
2018-08-12T03:30:08.774Z,24.7
2018-08-12T03:30:57.344Z,24.8
2018-08-12T03:31:45.936Z,24.8
2018-08-12T03:32:35.103Z,24.8
2018-08-12T03:33:27.207Z,24.8
2018-08-12T03:34:17.816Z,24.8
2018-08-12T03:35:07.322Z,24.8
2018-08-12T03:35:57.729Z,24.7
2018-08-12T03:36:47.696Z,24.8
2018-08-12T03:37:37.522Z,24.8
2018-08-12T03:38:27.778Z,24.8
2018-08-12T03:39:16.489Z,24.7
2018-08-12T03:40:08.188Z,24.7
2018-08-12T03:40:58.596Z,24.7
2018-08-12T03:41:48.603Z,24.8
2018-08-12T03:42:38.717Z,24.7
2018-08-12T03:43:27.918Z,24.7
2018-08-12T03:44:18.610Z,24.8
2018-08-12T03:45:08.139Z,24.7
2018-08-12T03:45:58.150Z,24.8
2018-08-12T03:46:48.830Z,24.7
2018-08-12T03:47:38.851Z,24.8
2018-08-12T03:48:28.580Z,24.7
2018-08-12T03:49:18.680Z,24.7
2018-08-12T03:50:08.788Z,24.7
2018-08-12T03:50:59.423Z,24.7
2018-08-12T03:51:47.691Z,24.7
2018-08-12T03:52:38.628Z,24.8
2018-08-12T03:53:29.572Z,24.7
2018-08-12T03:54:19.281Z,24.7
2018-08-12T03:55:09.439Z,24.7
2018-08-12T03:55:58.682Z,24.7
2018-08-12T03:56:49.301Z,24.7
2018-08-12T03:57:39.642Z,24.7
2018-08-12T03:58:28.231Z,24.7
2018-08-12T03:59:19.175Z,24.7
2018-08-12T04:00:09.535Z,24.7
2018-08-12T04:00:59.236Z,24.7
2018-08-12T04:01:49.565Z,24.7
2018-08-12T04:02:39.979Z,24.7
2018-08-12T04:03:29.993Z,24.7
2018-08-12T04:04:18.926Z,24.7
2018-08-12T04:05:09.295Z,24.7
2018-08-12T04:05:59.613Z,24.7
2018-08-12T04:06:50.288Z,24.7
2018-08-12T04:07:39.488Z,24.7
2018-08-12T04:08:29.773Z,24.7
2018-08-12T04:09:19.902Z,24.7
2018-08-12T04:10:10.519Z,24.7
2018-08-12T04:10:59.705Z,24.7
2018-08-12T04:11:50.657Z,24.7
2018-08-12T04:12:40.940Z,24.7
2018-08-12T04:13:30.741Z,24.7
2018-08-12T04:14:21.057Z,24.7
2018-08-12T04:15:11.144Z,24.7
2018-08-12T04:16:00.652Z,24.7
2018-08-12T04:16:50.525Z,24.7
2018-08-12T04:17:41.083Z,24.7
2018-08-12T04:18:30.898Z,24.7
2018-08-12T04:19:20.423Z,24.7
2018-08-12T04:20:10.539Z,24.7
2018-08-12T04:21:01.093Z,24.7
2018-08-12T04:21:51.814Z,24.7
2018-08-12T04:22:41.303Z,24.7
2018-08-12T04:23:31.303Z,24.7
2018-08-12T04:24:21.628Z,24.7
2018-08-12T04:25:11.691Z,24.7
2018-08-12T04:26:01.502Z,24.6
2018-08-12T04:26:51.827Z,24.7
2018-08-12T04:27:41.722Z,24.7
2018-08-12T04:28:31.385Z,24.6
2018-08-12T04:29:22.297Z,24.6
2018-08-12T04:30:12.403Z,24.6
2018-08-12T04:31:01.857Z,24.6
2018-08-12T04:31:51.977Z,24.6
2018-08-12T04:32:41.410Z,24.6
2018-08-12T04:33:31.554Z,24.7
2018-08-12T04:34:22.430Z,24.6
2018-08-12T04:35:12.736Z,24.6
2018-08-12T04:36:02.539Z,24.6
2018-08-12T04:36:52.894Z,24.6
2018-08-12T04:37:41.897Z,24.6
2018-08-12T04:38:31.554Z,24.6
2018-08-12T04:39:22.492Z,24.6
2018-08-12T04:40:11.089Z,24.6
2018-08-12T04:41:02.667Z,24.6
2018-08-12T04:41:51.576Z,24.6
2018-08-12T04:42:41.078Z,24.6
2018-08-12T04:43:32.554Z,24.6
2018-08-12T04:44:21.451Z,24.6
2018-08-12T04:45:11.809Z,24.6
2018-08-12T04:46:05.065Z,24.6
2018-08-12T04:46:52.784Z,24.6
2018-08-12T04:47:43.188Z,24.6
2018-08-12T04:48:32.960Z,24.6
2018-08-12T05:06:47.652Z,24.6
2018-08-12T05:07:37.213Z,24.6
2018-08-12T05:08:26.119Z,24.6
2018-08-12T05:09:18.101Z,24.6
2018-08-12T05:10:08.257Z,24.6
2018-08-12T05:10:58.504Z,24.6
2018-08-12T05:11:47.784Z,24.6
2018-08-12T05:12:38.355Z,24.6
2018-08-12T05:13:28.638Z,24.6
2018-08-12T05:14:18.753Z,24.6
2018-08-12T05:15:07.669Z,24.6
2018-08-12T05:15:58.655Z,24.6
2018-08-12T05:16:46.986Z,24.6
2018-08-12T05:17:37.873Z,24.6
2018-08-12T05:18:28.276Z,24.6
2018-08-12T05:19:18.066Z,24.6
2018-08-12T05:20:06.445Z,24.6
2018-08-12T05:20:57.007Z,24.6
2018-08-12T05:21:48.512Z,24.6
2018-08-12T05:22:39.405Z,24.6
2018-08-12T05:23:28.400Z,24.6
2018-08-12T05:24:18.432Z,24.6
2018-08-12T05:25:08.822Z,24.6
2018-08-12T05:25:59.140Z,24.6
2018-08-12T05:26:49.691Z,24.6
2018-08-12T05:27:38.996Z,24.6
2018-08-12T05:28:28.845Z,24.6
2018-08-12T05:29:19.645Z,24.6
2018-08-12T05:30:09.232Z,24.6
2018-08-12T05:30:59.749Z,24.6
2018-08-12T05:31:49.585Z,24.6
2018-08-12T05:32:38.280Z,24.6
2018-08-12T05:33:29.657Z,24.6
2018-08-12T05:34:19.673Z,24.6
2018-08-12T05:35:09.552Z,24.6
2018-08-12T05:35:59.834Z,24.6
2018-08-12T05:36:50.271Z,24.6
2018-08-12T05:37:40.050Z,24.6
2018-08-12T05:38:29.988Z,24.6
2018-08-12T05:39:19.077Z,24.6
2018-08-12T05:40:09.571Z,24.6
2018-08-12T05:41:00.280Z,24.6
2018-08-12T05:41:50.303Z,24.6
2018-08-12T05:42:40.325Z,24.6
2018-08-12T05:43:30.186Z,24.6
2018-08-12T05:44:20.195Z,24.6
2018-08-12T05:45:09.514Z,24.6
2018-08-12T05:46:00.925Z,24.6
2018-08-12T05:46:50.637Z,24.6
2018-08-12T05:47:40.709Z,24.6
2018-08-12T05:48:30.569Z,24.6
2018-08-12T05:49:20.548Z,24.6
2018-08-12T05:50:10.354Z,24.6
2018-08-12T05:51:01.258Z,24.6
2018-08-12T05:51:51.117Z,24.6
2018-08-12T05:52:41.182Z,24.6
2018-08-12T05:53:31.293Z,24.6
2018-08-12T05:54:20.431Z,24.6
2018-08-12T05:55:11.354Z,24.6
2018-08-12T05:56:01.782Z,24.6
2018-08-12T05:56:51.433Z,24.6
2018-08-12T05:57:41.318Z,24.6
2018-08-12T05:58:31.392Z,24.6
2018-08-12T05:59:19.949Z,24.6
2018-08-12T06:00:11.739Z,24.6
2018-08-12T06:01:01.343Z,24.6
2018-08-12T06:01:51.858Z,24.6
2018-08-12T06:02:42.583Z,24.6
2018-08-12T06:03:31.519Z,24.6
2018-08-12T06:04:22.048Z,24.6
2018-08-12T06:05:12.416Z,24.6
2018-08-12T06:06:01.624Z,24.6
2018-08-12T06:06:52.018Z,24.6
2018-08-12T06:07:41.937Z,24.6
2018-08-12T06:08:31.125Z,24.7
2018-08-12T06:09:21.636Z,24.6
2018-08-12T06:10:12.266Z,24.6
2018-08-12T06:11:02.015Z,24.6
2018-08-12T06:11:52.647Z,24.6
2018-08-12T06:12:41.872Z,24.6
2018-08-12T06:13:32.227Z,24.6
2018-08-12T06:14:22.659Z,24.6
2018-08-12T06:15:12.072Z,24.6
2018-08-12T06:16:02.211Z,24.6
2018-08-12T06:16:52.734Z,24.6
2018-08-12T06:17:43.670Z,24.6
2018-08-12T06:18:32.068Z,24.6
2018-08-12T06:19:23.410Z,24.7
2018-08-12T06:20:13.245Z,24.7
2018-08-12T06:21:03.010Z,24.7
2018-08-12T06:21:53.045Z,24.7
2018-08-12T06:22:43.410Z,24.6
2018-08-12T06:23:32.367Z,24.7
2018-08-12T06:24:23.267Z,24.6
2018-08-12T06:25:13.685Z,24.6
2018-08-12T06:26:04.025Z,24.7
2018-08-12T06:26:53.465Z,24.7
2018-08-12T06:27:42.715Z,24.7
2018-08-12T06:28:33.983Z,24.7
2018-08-12T06:29:23.674Z,24.7
2018-08-12T06:30:14.295Z,24.7
2018-08-12T06:31:04.084Z,24.7
2018-08-12T06:31:54.497Z,24.7
2018-08-12T06:32:44.386Z,24.7
2018-08-12T06:33:32.834Z,24.7
2018-08-12T06:34:25.519Z,24.7
2018-08-12T06:35:14.154Z,24.8
2018-08-12T06:36:03.462Z,24.7
2018-08-12T06:36:54.005Z,24.7
2018-08-12T06:37:44.109Z,24.7
2018-08-12T06:38:34.069Z,24.7
2018-08-12T06:39:24.706Z,24.7
2018-08-12T06:40:13.994Z,24.7
2018-08-12T06:41:05.148Z,24.7
2018-08-12T06:41:55.512Z,24.7
2018-08-12T06:42:45.059Z,24.8
2018-08-12T06:43:35.067Z,24.8
2018-08-12T06:44:24.621Z,24.7
2018-08-12T06:45:15.451Z,24.7
2018-08-12T06:46:04.702Z,24.7
2018-08-12T06:46:54.737Z,24.8
2018-08-12T06:47:45.052Z,24.8
2018-08-12T06:48:34.366Z,24.8
2018-08-12T06:49:25.506Z,24.7
2018-08-12T06:50:14.209Z,24.8
2018-08-12T06:51:05.092Z,24.7
2018-08-12T06:51:57.600Z,24.8
2018-08-12T06:52:45.193Z,24.8
2018-08-12T06:53:35.876Z,24.8
2018-08-12T06:54:25.640Z,24.8
2018-08-12T06:55:15.757Z,24.8
2018-08-12T06:56:05.124Z,24.8
2018-08-12T06:56:56.128Z,24.8
2018-08-12T06:57:45.591Z,24.8
2018-08-12T06:58:36.475Z,24.8
2018-08-12T06:59:25.677Z,24.8
2018-08-12T07:00:16.105Z,24.8
2018-08-12T07:01:05.802Z,24.8
2018-08-12T07:01:56.122Z,24.8
2018-08-12T07:02:46.570Z,24.8
2018-08-12T07:03:35.238Z,24.8
2018-08-12T07:04:26.184Z,24.8
2018-08-12T07:05:16.265Z,24.8
2018-08-12T07:06:06.589Z,24.8
2018-08-12T07:06:56.361Z,24.8
2018-08-12T07:07:46.104Z,24.8
2018-08-12T07:08:36.170Z,24.8
2018-08-12T07:09:26.352Z,24.8
2018-08-12T07:10:16.964Z,24.8
2018-08-12T07:11:06.884Z,24.8
2018-08-12T07:11:57.229Z,24.8
2018-08-12T07:12:46.742Z,24.8
2018-08-12T07:13:35.737Z,24.8
2018-08-12T07:14:28.075Z,24.8
2018-08-12T07:15:17.226Z,24.8
2018-08-12T07:16:07.359Z,24.8
2018-08-12T07:16:57.023Z,24.8
2018-08-12T07:17:47.200Z,24.8
2018-08-12T07:18:37.718Z,24.8
2018-08-12T07:19:28.101Z,24.8
2018-08-12T07:20:17.578Z,24.8
2018-08-12T07:21:07.619Z,24.8
2018-08-12T07:21:57.939Z,24.9
2018-08-12T07:22:47.218Z,24.9
2018-08-12T07:23:37.628Z,24.9
2018-08-12T07:24:28.149Z,24.8
2018-08-12T07:25:17.427Z,24.9
2018-08-12T07:26:08.389Z,24.9
2018-08-12T07:26:58.058Z,24.9
2018-08-12T07:27:47.876Z,24.9
2018-08-12T07:28:37.945Z,24.9
2018-08-12T07:29:28.440Z,24.9
2018-08-12T07:30:18.603Z,24.9
2018-08-12T07:31:08.146Z,24.9
2018-08-12T07:31:58.570Z,24.9
2018-08-12T07:32:50.222Z,24.9
2018-08-12T07:33:38.930Z,24.9
2018-08-12T07:34:28.910Z,24.9
2018-08-12T07:35:19.281Z,24.9
2018-08-12T07:36:09.384Z,24.9
2018-08-12T07:36:59.375Z,24.9
2018-08-12T07:37:49.757Z,24.9
2018-08-12T07:38:39.985Z,24.9
2018-08-12T07:39:29.611Z,24.9
2018-08-12T07:40:19.238Z,24.9
2018-08-12T07:41:09.824Z,24.9
2018-08-12T07:41:58.763Z,24.9
2018-08-12T07:42:48.793Z,24.9
2018-08-12T07:43:39.080Z,24.9
2018-08-12T07:44:29.492Z,24.9
2018-08-12T07:45:19.464Z,24.9
2018-08-12T07:46:09.598Z,24.9
2018-08-12T07:46:59.889Z,24.9
2018-08-12T07:47:49.704Z,24.9
2018-08-12T07:48:40.474Z,24.9
2018-08-12T07:49:29.563Z,24.9
2018-08-12T07:50:19.685Z,24.9
2018-08-12T07:51:09.533Z,25
2018-08-12T07:52:00.583Z,24.9
2018-08-12T07:52:50.699Z,24.9
2018-08-12T07:53:40.461Z,25
2018-08-12T07:54:30.540Z,25
2018-08-12T07:55:20.303Z,25
2018-08-12T07:56:10.075Z,25
2018-08-12T07:57:00.703Z,24.9
2018-08-12T07:57:50.733Z,24.9
2018-08-12T07:58:41.146Z,25
2018-08-12T07:59:31.477Z,24.9
2018-08-12T08:00:20.707Z,25
2018-08-12T08:01:10.956Z,25
2018-08-12T08:02:01.046Z,25
2018-08-12T08:02:51.677Z,24.9
2018-08-12T08:03:41.131Z,25
2018-08-12T08:04:31.214Z,25
2018-08-12T08:05:21.578Z,25
2018-08-12T08:06:12.302Z,25
2018-08-12T08:07:01.744Z,25
2018-08-12T08:07:51.264Z,25
2018-08-12T08:08:41.595Z,25
2018-08-12T08:09:31.654Z,25
2018-08-12T08:10:22.148Z,25
2018-08-12T08:11:11.620Z,25
2018-08-12T08:12:01.918Z,25.1
2018-08-12T08:12:52.363Z,25.1
2018-08-12T08:13:42.010Z,25
2018-08-12T08:14:32.690Z,25
2018-08-12T08:15:21.912Z,25
2018-08-12T08:16:11.977Z,25.1
2018-08-12T08:17:01.534Z,25.1
2018-08-12T08:17:51.515Z,25.1
2018-08-12T08:18:42.199Z,25
2018-08-12T08:19:32.557Z,25
2018-08-12T08:20:22.970Z,25
2018-08-12T08:21:12.704Z,25.1
2018-08-12T08:22:02.942Z,25.1
2018-08-12T08:22:52.312Z,25.1
2018-08-12T08:23:42.309Z,25.1
2018-08-12T08:24:32.387Z,25
2018-08-12T08:25:23.253Z,25.1
2018-08-12T08:26:12.845Z,25.1
2018-08-12T08:27:02.830Z,25.1
2018-08-12T08:27:51.826Z,25.1
2018-08-12T08:28:42.520Z,25.1
2018-08-12T08:29:32.435Z,25.1
2018-08-12T08:30:23.143Z,25.1
2018-08-12T08:31:12.817Z,25.1
2018-08-12T08:32:08.765Z,25.1
2018-08-12T08:32:52.912Z,25.1
2018-08-12T08:33:43.790Z,25.1
2018-08-12T08:34:34.236Z,25.1
2018-08-12T08:35:23.959Z,25.1
2018-08-12T08:36:12.385Z,25.1
2018-08-12T08:37:03.765Z,25.1
2018-08-12T08:37:52.846Z,25.1
2018-08-12T08:38:44.208Z,25.1
2018-08-12T08:39:33.178Z,25.1
2018-08-12T08:40:23.167Z,25.1
2018-08-12T08:41:14.102Z,25.1
2018-08-12T08:42:04.176Z,25.1
2018-08-12T08:42:54.537Z,25.1
2018-08-12T08:43:43.910Z,25.1
2018-08-12T08:44:34.357Z,25.1
2018-08-12T08:45:24.994Z,25.1
2018-08-12T08:46:14.246Z,25.1
2018-08-12T08:47:04.528Z,25.1
2018-08-12T08:47:54.990Z,25.1
2018-08-12T08:48:44.981Z,25.1
2018-08-12T08:49:35.275Z,25.1
2018-08-12T08:50:24.491Z,25.1
2018-08-12T08:51:13.731Z,25.1
2018-08-12T08:52:04.743Z,25.1
2018-08-12T08:52:55.005Z,25.1
2018-08-12T08:53:43.966Z,25.1
2018-08-12T08:54:34.921Z,25.1
2018-08-12T08:55:24.121Z,25.1
2018-08-12T08:56:17.110Z,25.1
2018-08-12T08:57:05.151Z,25.1
2018-08-12T08:57:54.883Z,25.1
2018-08-12T08:58:44.885Z,25.1
2018-08-12T08:59:36.167Z,25.1
2018-08-12T09:00:24.729Z,25.1
2018-08-12T09:01:16.097Z,25.1
2018-08-12T09:02:05.498Z,25.1
2018-08-12T09:02:55.804Z,25.1
2018-08-12T09:03:45.856Z,25.1
2018-08-12T09:04:35.397Z,25.1
2018-08-12T09:21:02.145Z,25.1
2018-08-12T09:21:51.468Z,25.2
2018-08-12T09:22:41.960Z,25.2
2018-08-12T09:23:31.571Z,25.2
2018-08-12T09:24:21.948Z,25.2
2018-08-12T09:25:12.287Z,25.2
2018-08-12T09:26:01.527Z,25.2
2018-08-12T09:26:52.271Z,25.2
2018-08-12T09:27:42.433Z,25.2
2018-08-12T09:28:32.463Z,25.2
2018-08-12T09:29:22.086Z,25.2
2018-08-12T09:30:11.758Z,25.2
2018-08-12T09:31:02.187Z,25.2
2018-08-12T09:31:52.190Z,25.2
2018-08-12T09:32:42.315Z,25.2
2018-08-12T09:33:32.395Z,25.2
2018-08-12T09:34:22.122Z,25.2
2018-08-12T09:35:13.282Z,25.2
2018-08-12T09:36:03.055Z,25.2
2018-08-12T09:36:51.805Z,25.2
2018-08-12T09:37:42.898Z,25.2
2018-08-12T09:38:32.704Z,25.2
2018-08-12T09:39:22.807Z,25.2
2018-08-12T09:40:11.993Z,25.3
2018-08-12T09:41:03.240Z,25.2
2018-08-12T09:41:52.775Z,25.2
2018-08-12T09:42:43.318Z,25.3
2018-08-12T09:43:33.705Z,25.2
2018-08-12T09:44:23.854Z,25.2
2018-08-12T09:45:12.697Z,25.3
2018-08-12T09:46:02.790Z,25.2
2018-08-12T09:46:53.962Z,25.3
2018-08-12T09:47:43.157Z,25.3
2018-08-12T09:48:33.489Z,25.3
2018-08-12T09:49:23.685Z,25.3
2018-08-12T09:50:13.907Z,25.3
2018-08-12T09:51:03.985Z,25.3
2018-08-12T09:51:57.540Z,25.3
2018-08-12T09:52:44.098Z,25.3
2018-08-12T09:53:33.132Z,25.3
2018-08-12T09:54:23.996Z,25.3
2018-08-12T09:55:14.044Z,25.3
2018-08-12T09:56:04.902Z,25.3
2018-08-12T09:56:54.938Z,25.3
2018-08-12T09:57:44.772Z,25.3
2018-08-12T09:58:36.429Z,25.3
2018-08-12T09:59:24.602Z,25.3
2018-08-12T10:00:15.735Z,25.3
2018-08-12T10:01:03.865Z,25.3
2018-08-12T10:01:55.054Z,25.3
2018-08-12T10:02:44.841Z,25.3
2018-08-12T10:03:35.204Z,25.3
2018-08-12T10:04:25.012Z,25.3
2018-08-12T10:05:14.111Z,25.3
2018-08-12T10:06:05.156Z,25.3
2018-08-12T10:06:54.920Z,25.3
2018-08-12T10:07:46.406Z,25.3
2018-08-12T10:08:34.846Z,25.3
2018-08-12T10:09:24.709Z,25.3
2018-08-12T10:10:15.540Z,25.3
2018-08-12T10:11:05.281Z,25.3
2018-08-12T10:11:54.260Z,25.3
2018-08-12T10:12:45.720Z,25.3
2018-08-12T10:13:35.773Z,25.3
2018-08-12T10:14:26.075Z,25.3
2018-08-12T10:15:15.972Z,25.3
2018-08-12T10:16:05.370Z,25.3
2018-08-12T10:16:54.905Z,25.3
2018-08-12T10:17:44.991Z,25.3
2018-08-12T10:18:36.393Z,25.3
2018-08-12T10:19:26.693Z,25.3
2018-08-12T10:20:16.207Z,25.3
2018-08-12T10:21:06.088Z,25.3
2018-08-12T10:21:56.391Z,25.3
2018-08-12T10:22:47.029Z,25.3
2018-08-12T10:23:37.004Z,25.3
2018-08-12T10:24:26.067Z,25.3
2018-08-12T10:25:16.341Z,25.3
2018-08-12T10:26:06.441Z,25.3
2018-08-12T10:26:55.947Z,25.3
2018-08-12T10:27:46.800Z,25.3
2018-08-12T10:28:36.299Z,25.3
2018-08-12T10:29:28.626Z,25.3
2018-08-12T10:30:17.012Z,25.3
2018-08-12T10:31:06.613Z,25.3
2018-08-12T10:31:56.965Z,25.3
2018-08-12T10:32:47.702Z,25.3
2018-08-12T10:33:36.956Z,25.3
2018-08-12T10:34:27.055Z,25.3
2018-08-12T10:35:17.611Z,25.3
2018-08-12T10:36:07.440Z,25.3
2018-08-12T10:36:57.763Z,25.3
2018-08-12T10:37:47.839Z,25.3
2018-08-12T10:38:37.584Z,25.3
2018-08-12T10:39:27.951Z,25.3
2018-08-12T10:40:17.743Z,25.4
2018-08-12T10:41:08.048Z,25.4
2018-08-12T10:41:57.656Z,25.4
2018-08-12T10:42:48.548Z,25.3
2018-08-12T10:43:37.832Z,25.4
2018-08-12T10:44:29.244Z,25.4
2018-08-12T10:45:17.981Z,25.4
2018-08-12T10:46:08.248Z,25.4
2018-08-12T10:46:57.807Z,25.4
2018-08-12T10:47:48.171Z,25.3
2018-08-12T10:48:38.250Z,25.4
2018-08-12T10:49:28.034Z,25.4
2018-08-12T10:50:18.082Z,25.4
2018-08-12T10:51:09.172Z,25.4
2018-08-12T10:51:58.542Z,25.4
2018-08-12T10:52:49.105Z,25.4
2018-08-12T10:53:38.354Z,25.4
2018-08-12T10:54:29.318Z,25.4
2018-08-12T10:55:19.260Z,25.4
2018-08-12T10:56:08.481Z,25.4
2018-08-12T10:56:59.104Z,25.4
2018-08-12T10:57:49.253Z,25.4
2018-08-12T10:58:38.116Z,25.4
2018-08-12T10:59:32.395Z,25.4
2018-08-12T11:00:18.284Z,25.4
2018-08-12T11:01:09.364Z,25.4
2018-08-12T11:01:58.957Z,25.4
2018-08-12T11:02:50.127Z,25.4
2018-08-12T11:03:39.607Z,25.4
2018-08-12T11:04:29.910Z,25.4
2018-08-12T11:05:20.061Z,25.4
2018-08-12T11:06:09.631Z,25.4
2018-08-12T11:06:59.442Z,25.4
2018-08-12T11:07:49.404Z,25.4
2018-08-12T11:08:38.333Z,25.4
2018-08-12T11:09:28.956Z,25.4
2018-08-12T11:10:19.910Z,25.4
2018-08-12T11:11:10.818Z,25.4
2018-08-12T11:11:59.419Z,25.4
2018-08-12T11:12:52.962Z,25.4
2018-08-12T11:13:40.416Z,25.4
2018-08-12T11:14:30.696Z,25.4
2018-08-12T11:15:19.385Z,25.4
2018-08-12T11:16:10.894Z,25.4
2018-08-12T11:17:00.140Z,25.4
2018-08-12T11:17:50.815Z,25.4
2018-08-12T11:18:40.540Z,25.4
2018-08-12T11:19:30.888Z,25.4
2018-08-12T11:20:21.556Z,25.4
2018-08-12T11:21:10.727Z,25.4
2018-08-12T11:22:01.370Z,25.4
2018-08-12T11:22:51.156Z,25.4
2018-08-12T11:23:41.465Z,25.4
2018-08-12T11:24:31.270Z,25.4
2018-08-12T11:25:21.594Z,25.5
2018-08-12T11:26:11.402Z,25.4
2018-08-12T11:27:01.799Z,25.4
2018-08-12T11:27:50.161Z,25.4
2018-08-12T11:28:43.900Z,25.4
2018-08-12T11:29:31.134Z,25.5
2018-08-12T11:30:21.969Z,25.5
2018-08-12T11:31:12.438Z,25.4
2018-08-12T11:32:00.979Z,25.5
2018-08-12T11:32:51.665Z,25.4
2018-08-12T11:33:41.682Z,25.5
2018-08-12T11:34:32.567Z,25.4
2018-08-12T11:35:22.370Z,25.4
2018-08-12T11:36:11.942Z,25.5
2018-08-12T11:37:01.483Z,25.5
2018-08-12T11:37:52.339Z,25.5
2018-08-12T11:38:41.784Z,25.5
2018-08-12T11:39:32.648Z,25.4
2018-08-12T11:40:22.534Z,25.5
2018-08-12T11:41:12.968Z,25.4
2018-08-12T11:42:02.336Z,25.5
2018-08-12T11:42:53.267Z,25.5
2018-08-12T11:43:41.577Z,25.5
2018-08-12T11:44:32.528Z,25.5
2018-08-12T11:45:23.269Z,25.5
2018-08-12T11:46:13.222Z,25.5
2018-08-12T11:47:03.211Z,25.5
2018-08-12T11:47:53.615Z,25.5
2018-08-12T11:48:43.602Z,25.5
2018-08-12T11:49:33.163Z,25.5
2018-08-12T11:50:22.183Z,25.5
2018-08-12T11:51:13.875Z,25.5
2018-08-12T11:52:03.105Z,25.5
2018-08-12T11:52:53.476Z,25.6
2018-08-12T11:53:43.842Z,25.5
2018-08-12T11:54:33.318Z,25.5
2018-08-12T11:55:23.670Z,25.6
2018-08-12T11:56:13.215Z,25.6
2018-08-12T11:57:04.972Z,25.5
2018-08-12T11:57:53.394Z,25.6
2018-08-12T11:58:43.942Z,25.5
2018-08-12T11:59:33.735Z,25.5
2018-08-12T12:00:23.255Z,25.6