createdAt,value
2019-01-26T00:00:50.451Z,41.64
2019-01-26T00:03:19.050Z,41.71
2019-01-26T00:05:47.664Z,41.53
2019-01-26T00:08:16.277Z,41.63
2019-01-26T00:10:44.891Z,41.50
2019-01-26T00:13:13.475Z,41.57
2019-01-26T00:15:42.136Z,41.62
2019-01-26T00:18:10.886Z,41.63
2019-01-26T00:20:39.664Z,41.83
2019-01-26T00:23:07.479Z,41.97
2019-01-26T00:25:36.000Z,42.10
2019-01-26T00:28:04.600Z,41.96
2019-01-26T00:30:33.237Z,42.09
2019-01-26T00:33:01.823Z,42.03
2019-01-26T00:35:30.741Z,42.13
2019-01-26T00:37:59.346Z,42.10
2019-01-26T00:40:27.947Z,42.14
2019-01-26T00:42:56.552Z,42.17
2019-01-26T00:45:25.174Z,42.22
2019-01-26T00:47:53.795Z,42.21
2019-01-26T00:50:22.376Z,42.28
2019-01-26T00:52:51.022Z,42.34
2019-01-26T00:55:19.637Z,42.34
2019-01-26T00:57:48.241Z,42.36
2019-01-26T01:00:17.184Z,42.36
2019-01-26T01:02:46.118Z,42.36
2019-01-26T01:05:14.716Z,42.38
2019-01-26T01:07:43.405Z,42.40
2019-01-26T01:10:12.624Z,42.40
2019-01-26T01:12:41.300Z,42.41
2019-01-26T01:15:10.917Z,42.30
2019-01-26T01:17:39.532Z,42.37
2019-01-26T01:20:08.695Z,42.42
2019-01-26T01:22:37.339Z,42.34
2019-01-26T01:25:05.933Z,42.38
2019-01-26T01:27:34.546Z,42.41
2019-01-26T01:30:03.342Z,42.41
2019-01-26T01:32:31.943Z,42.42
2019-01-26T01:35:00.546Z,42.37
2019-01-26T01:37:29.447Z,42.43
2019-01-26T01:39:58.326Z,42.43
2019-01-26T01:42:26.945Z,42.41
2019-01-26T01:44:55.542Z,42.36
2019-01-26T01:47:24.210Z,42.41
2019-01-26T01:49:52.797Z,42.43
2019-01-26T01:52:21.391Z,42.36
2019-01-26T01:54:49.973Z,42.36
2019-01-26T01:57:18.932Z,42.43
2019-01-26T01:59:47.621Z,42.37
2019-01-26T02:02:16.246Z,42.35
2019-01-26T02:04:44.825Z,42.36
2019-01-26T02:07:13.433Z,42.36
2019-01-26T02:09:42.053Z,42.31
2019-01-26T02:12:10.666Z,42.35
2019-01-26T02:14:39.274Z,42.35
2019-01-26T02:17:07.903Z,42.23
2019-01-26T02:19:36.003Z,42.23
2019-01-26T02:22:04.576Z,42.36
2019-01-26T02:24:33.164Z,42.42
2019-01-26T02:27:01.786Z,42.29
2019-01-26T02:29:30.423Z,42.31
2019-01-26T02:31:59.022Z,42.30
2019-01-26T02:34:27.797Z,42.37
2019-01-26T02:36:55.643Z,42.39
2019-01-26T02:39:24.253Z,42.34
2019-01-26T02:41:52.895Z,42.28
2019-01-26T02:44:21.508Z,42.25
2019-01-26T02:46:50.116Z,42.35
2019-01-26T02:49:18.855Z,42.33
2019-01-26T02:51:46.644Z,42.32
2019-01-26T02:54:15.248Z,42.30
2019-01-26T02:56:43.412Z,42.32
2019-01-26T02:59:11.952Z,42.39
2019-01-26T03:01:40.536Z,42.32
2019-01-26T03:04:09.147Z,42.37
2019-01-26T03:06:37.746Z,42.32
2019-01-26T03:09:08.524Z,42.38
2019-01-26T03:11:37.153Z,42.35
2019-01-26T03:14:05.769Z,42.34
2019-01-26T03:16:34.390Z,42.27
2019-01-26T03:19:03.004Z,42.15
2019-01-26T03:21:31.568Z,42.13
2019-01-26T03:24:00.173Z,41.79
2019-01-26T03:26:28.756Z,41.79
2019-01-26T03:28:57.416Z,41.72
2019-01-26T03:31:25.998Z,41.67
2019-01-26T03:33:54.847Z,41.60
2019-01-26T03:36:23.443Z,41.64
2019-01-26T03:38:52.070Z,41.69
2019-01-26T03:41:20.679Z,41.78
2019-01-26T03:43:49.299Z,41.72
2019-01-26T03:46:17.911Z,41.79
2019-01-26T03:48:46.886Z,41.80
2019-01-26T03:51:15.494Z,41.77
2019-01-26T03:53:44.104Z,41.85
2019-01-26T03:56:12.694Z,41.95
2019-01-26T03:58:41.279Z,41.86
2019-01-26T04:01:10.135Z,41.95
2019-01-26T04:03:38.737Z,41.95
2019-01-26T04:06:07.364Z,42.02
2019-01-26T04:08:36.007Z,42.08
2019-01-26T04:11:04.582Z,42.17
2019-01-26T04:13:33.183Z,42.22
2019-01-26T04:16:01.885Z,42.24
2019-01-26T04:18:30.563Z,42.20
2019-01-26T04:20:59.117Z,42.04
2019-01-26T04:23:27.727Z,41.91
2019-01-26T04:25:56.323Z,41.82
2019-01-26T04:28:24.936Z,41.72
2019-01-26T04:30:53.805Z,41.60
2019-01-26T04:33:23.117Z,41.70
2019-01-26T04:35:51.741Z,41.70
2019-01-26T04:38:20.795Z,41.58
2019-01-26T04:40:49.440Z,41.34
2019-01-26T04:43:18.065Z,41.18
2019-01-26T04:45:46.717Z,41.37
2019-01-26T04:48:15.356Z,41.48
2019-01-26T04:50:44.364Z,41.51
2019-01-26T04:53:12.952Z,41.62
2019-01-26T04:55:41.559Z,41.64
2019-01-26T04:58:10.208Z,41.75
2019-01-26T05:00:38.940Z,41.81
2019-01-26T05:03:07.955Z,41.81
2019-01-26T05:05:36.474Z,41.71
2019-01-26T05:08:05.110Z,41.62
2019-01-26T05:10:33.708Z,41.58
2019-01-26T05:13:02.593Z,41.51
2019-01-26T05:15:31.221Z,41.44
2019-01-26T05:17:59.834Z,41.45
2019-01-26T05:20:28.469Z,41.42
2019-01-26T05:22:57.137Z,41.35
2019-01-26T05:25:25.579Z,41.09
2019-01-26T05:27:54.105Z,40.50
2019-01-26T05:30:29.815Z,40.17
2019-01-26T05:32:58.409Z,40.02
2019-01-26T05:35:27.008Z,40.06
2019-01-26T05:37:55.607Z,40.06
2019-01-26T05:40:24.225Z,40.35
2019-01-26T05:42:52.815Z,40.44
2019-01-26T05:45:22.160Z,40.59
2019-01-26T05:47:50.741Z,40.72
2019-01-26T05:50:21.181Z,40.76
2019-01-26T05:52:49.805Z,40.72
2019-01-26T05:55:18.137Z,40.80
2019-01-26T05:57:46.660Z,40.93
2019-01-26T06:00:19.554Z,40.98
2019-01-26T06:02:48.129Z,41.02
2019-01-26T06:05:16.816Z,41.04
2019-01-26T06:07:44.643Z,41.15
2019-01-26T06:10:13.244Z,41.16
2019-01-26T06:12:41.920Z,41.28
2019-01-26T06:15:10.432Z,41.29
2019-01-26T06:17:39.042Z,41.48
2019-01-26T06:20:07.717Z,41.54
2019-01-26T06:22:36.242Z,41.66
2019-01-26T06:25:05.442Z,41.69
2019-01-26T06:27:34.025Z,41.81
2019-01-26T06:30:02.645Z,41.82
2019-01-26T06:32:30.478Z,41.90
2019-01-26T06:34:58.981Z,41.91
2019-01-26T06:37:27.603Z,42.04
2019-01-26T06:39:56.330Z,42.09
2019-01-26T06:42:24.207Z,42.17
2019-01-26T06:44:55.968Z,42.23
2019-01-26T06:47:24.687Z,42.30
2019-01-26T06:49:53.370Z,42.32
2019-01-26T06:52:21.885Z,42.48
2019-01-26T06:54:50.483Z,42.52
2019-01-26T06:57:18.310Z,42.56
2019-01-26T06:59:47.778Z,42.58
2019-01-26T07:02:16.539Z,42.56
2019-01-26T07:04:52.531Z,42.48
2019-01-26T07:07:21.214Z,42.49
2019-01-26T07:09:49.334Z,42.46
2019-01-26T07:12:17.884Z,42.43
2019-01-26T07:14:46.095Z,42.36
2019-01-26T07:17:14.683Z,42.35
2019-01-26T07:19:43.397Z,42.35
2019-01-26T07:22:11.258Z,42.26
2019-01-26T07:24:39.854Z,42.28
2019-01-26T07:27:08.721Z,42.39
2019-01-26T07:29:37.303Z,42.39
2019-01-26T07:32:06.419Z,42.49
2019-01-26T07:34:35.017Z,42.50
2019-01-26T07:37:03.653Z,42.54
2019-01-26T07:39:32.292Z,42.59
2019-01-26T07:42:00.122Z,42.54
2019-01-26T07:44:28.668Z,42.48
2019-01-26T07:46:57.262Z,42.48
2019-01-26T07:49:25.854Z,42.40
2019-01-26T07:51:54.420Z,42.50
2019-01-26T07:54:23.031Z,42.52
2019-01-26T07:56:51.932Z,42.51
2019-01-26T07:59:20.631Z,42.39
2019-01-26T08:01:49.243Z,42.19
2019-01-26T08:04:17.859Z,42.01
2019-01-26T08:06:46.482Z,42.09
2019-01-26T08:09:15.470Z,41.91
2019-01-26T08:11:44.086Z,41.95
2019-01-26T08:14:12.944Z,42.34
2019-01-26T08:16:41.706Z,42.43
2019-01-26T08:19:09.891Z,42.65
2019-01-26T08:21:38.431Z,42.63
2019-01-26T08:24:07.147Z,42.79
2019-01-26T08:26:34.984Z,42.76
2019-01-26T08:29:03.518Z,42.83
2019-01-26T08:31:32.114Z,42.83
2019-01-26T08:34:00.868Z,42.95
2019-01-26T08:36:28.701Z,43.02
2019-01-26T08:38:57.319Z,43.11
2019-01-26T08:41:25.928Z,43.14
2019-01-26T08:43:54.554Z,43.18
2019-01-26T08:46:23.504Z,43.20
2019-01-26T08:48:52.203Z,43.26
2019-01-26T08:51:21.186Z,43.29
2019-01-26T08:53:50.181Z,43.34
2019-01-26T08:56:18.830Z,43.32
2019-01-26T08:58:47.476Z,43.24
2019-01-26T09:01:16.079Z,43.14
2019-01-26T09:03:59.297Z,43.02
2019-01-26T09:06:34.280Z,43.12
2019-01-26T09:09:03.566Z,43.31
2019-01-26T09:11:32.166Z,43.34
2019-01-26T09:14:00.777Z,43.33
2019-01-26T09:16:29.479Z,43.50
2019-01-26T09:18:57.498Z,43.35
2019-01-26T09:21:26.046Z,43.41
2019-01-26T09:23:54.709Z,43.46
2019-01-26T09:26:23.656Z,43.46
2019-01-26T09:28:52.278Z,43.43
2019-01-26T09:31:21.201Z,43.43
2019-01-26T09:33:49.788Z,43.37
2019-01-26T09:36:18.482Z,43.28
2019-01-26T09:38:46.333Z,43.22
2019-01-26T09:41:14.852Z,43.22
2019-01-26T09:43:43.425Z,43.24
2019-01-26T09:46:12.086Z,43.17
2019-01-26T09:48:46.197Z,43.08
2019-01-26T09:51:11.951Z,42.75
2019-01-26T09:53:40.594Z,42.88
2019-01-26T09:56:09.765Z,43.20
2019-01-26T09:58:38.531Z,43.38
2019-01-26T10:01:06.472Z,43.01
2019-01-26T10:03:35.343Z,42.80
2019-01-26T10:06:04.899Z,43.01
2019-01-26T10:08:33.892Z,43.13
2019-01-26T10:11:02.670Z,43.43
2019-01-26T10:13:32.530Z,43.43
2019-01-26T10:16:01.122Z,43.72
2019-01-26T10:18:30.092Z,43.72
2019-01-26T10:20:58.950Z,43.39
2019-01-26T10:23:26.937Z,42.98
2019-01-26T10:25:55.461Z,42.79
2019-01-26T10:28:24.037Z,42.59
2019-01-26T10:30:55.569Z,42.43
2019-01-26T10:33:24.267Z,42.15
2019-01-26T10:36:17.266Z,42.15
2019-01-26T10:38:51.873Z,42.16
2019-01-26T10:41:45.765Z,42.22
2019-01-26T10:44:19.776Z,42.47
2019-01-26T10:46:48.519Z,44.73
2019-01-26T10:49:17.179Z,44.65
2019-01-26T10:51:45.790Z,44.46
2019-01-26T10:54:14.478Z,44.14
2019-01-26T10:56:43.171Z,43.62
2019-01-26T10:59:14.070Z,43.48
2019-01-26T11:01:42.768Z,43.45
2019-01-26T11:04:11.431Z,43.43
2019-01-26T11:06:40.155Z,43.42
2019-01-26T11:09:10.740Z,43.42
2019-01-26T11:11:39.708Z,43.55
2019-01-26T11:14:08.391Z,43.87
2019-01-26T11:16:37.268Z,43.52
2019-01-26T11:19:08.003Z,43.34
2019-01-26T11:21:36.458Z,43.30
2019-01-26T11:24:04.497Z,43.38
2019-01-26T11:26:35.337Z,42.96
2019-01-26T11:29:04.256Z,43.13
2019-01-26T11:31:34.016Z,42.33
2019-01-26T11:34:02.721Z,42.50
2019-01-26T11:36:31.374Z,42.57
2019-01-26T11:39:00.143Z,42.70
2019-01-26T11:41:28.049Z,42.77
2019-01-26T11:43:56.848Z,42.71
2019-01-26T11:46:38.336Z,42.72
2019-01-26T11:49:06.961Z,42.75
2019-01-26T11:51:39.113Z,42.98
2019-01-26T11:54:08.267Z,42.67
2019-01-26T11:57:01.764Z,42.65
2019-01-26T11:59:31.969Z,42.99
2019-01-26T12:02:08.800Z,43.98
2019-01-26T12:04:51.575Z,44.50
2019-01-26T12:07:23.094Z,44.77
2019-01-26T12:09:51.697Z,44.69
2019-01-26T12:12:23.292Z,44.19
2019-01-26T12:14:52.044Z,44.38
2019-01-26T12:17:19.865Z,43.31
2019-01-26T12:19:48.550Z,43.75
2019-01-26T12:22:17.600Z,43.80
2019-01-26T12:24:46.250Z,43.73
2019-01-26T12:27:14.843Z,43.57
2019-01-26T12:29:43.939Z,43.32
2019-01-26T12:32:12.794Z,43.45
2019-01-26T12:34:40.619Z,43.24
2019-01-26T12:37:09.719Z,43.33
2019-01-26T12:39:38.308Z,43.04
2019-01-26T12:42:07.127Z,43.34
2019-01-26T12:44:36.550Z,43.68
2019-01-26T12:47:05.570Z,43.66
2019-01-26T12:49:34.484Z,43.41
2019-01-26T12:52:03.574Z,43.36
2019-01-26T12:54:32.265Z,43.27
2019-01-26T12:57:01.010Z,43.29
2019-01-26T12:59:29.082Z,43.09
2019-01-26T13:01:57.891Z,43.10
2019-01-26T13:04:26.798Z,42.88
2019-01-26T13:06:55.799Z,43.37
2019-01-26T13:09:24.462Z,43.48
2019-01-26T13:11:52.293Z,43.40
2019-01-26T13:14:20.892Z,43.59
2019-01-26T13:16:48.741Z,43.55
2019-01-26T13:19:17.663Z,43.21
2019-01-26T13:21:46.257Z,43.21
2019-01-26T13:24:14.885Z,43.32
2019-01-26T13:26:44.011Z,42.83
2019-01-26T13:29:12.788Z,42.57
2019-01-26T13:31:40.727Z,42.46
2019-01-26T13:34:09.318Z,42.33
2019-01-26T13:36:37.994Z,42.17
2019-01-26T13:39:09.401Z,42.73
2019-01-26T13:41:38.441Z,42.89
2019-01-26T13:44:09.351Z,43.02
2019-01-26T13:46:38.244Z,42.95
2019-01-26T13:49:07.331Z,42.84
2019-01-26T13:51:36.008Z,42.83
2019-01-26T13:54:04.664Z,42.87
2019-01-26T13:59:22.540Z,43.00
2019-01-26T14:01:52.569Z,42.97
2019-01-26T14:04:21.177Z,42.91
2019-01-26T14:06:49.787Z,42.97
2019-01-26T14:09:17.665Z,43.10
2019-01-26T14:11:46.279Z,43.20
2019-01-26T14:14:15.268Z,43.16
2019-01-26T14:16:44.572Z,43.07
2019-01-26T14:19:14.081Z,43.04
2019-01-26T14:21:42.715Z,43.03
2019-01-26T14:24:17.530Z,42.99
2019-01-26T14:26:49.768Z,43.14
2019-01-26T14:29:18.872Z,43.07
2019-01-26T14:31:47.478Z,43.07
2019-01-26T14:34:16.452Z,42.91
2019-01-26T14:36:45.087Z,42.95
2019-01-26T14:39:14.111Z,42.54
2019-01-26T14:41:43.232Z,42.60
2019-01-26T14:44:11.875Z,42.53
2019-01-26T14:46:40.461Z,42.50
2019-01-26T14:49:09.365Z,42.41
2019-01-26T14:51:38.076Z,42.47
2019-01-26T14:54:07.485Z,42.04
2019-01-26T14:56:36.120Z,42.09
2019-01-26T14:59:04.777Z,42.14
2019-01-26T15:01:33.399Z,41.95
2019-01-26T15:04:02.016Z,42.57
2019-01-26T15:06:30.598Z,42.72
2019-01-26T15:08:59.275Z,42.49
2019-01-26T15:11:27.105Z,42.62
2019-01-26T15:13:55.767Z,43.03
2019-01-26T15:16:23.597Z,43.24
2019-01-26T15:18:52.152Z,43.35
2019-01-26T15:21:20.780Z,43.09
2019-01-26T15:23:49.367Z,42.97
2019-01-26T15:26:18.282Z,43.36
2019-01-26T15:28:47.269Z,42.72
2019-01-26T15:31:15.904Z,42.72
2019-01-26T15:33:44.502Z,43.12
2019-01-26T15:36:13.411Z,43.17
2019-01-26T15:38:42.027Z,43.43
2019-01-26T15:41:10.655Z,43.11
2019-01-26T15:43:39.327Z,43.04
2019-01-26T15:46:08.218Z,43.10
2019-01-26T15:48:37.213Z,42.99
2019-01-26T15:51:05.962Z,43.55
2019-01-26T15:53:35.767Z,42.79
2019-01-26T15:56:04.385Z,42.79
2019-01-26T15:58:33.113Z,43.06
2019-01-26T16:01:00.959Z,42.97
2019-01-26T16:03:29.481Z,42.87
2019-01-26T16:05:58.389Z,42.79
2019-01-26T16:08:27.270Z,42.41
2019-01-26T16:10:56.202Z,42.73
2019-01-26T16:13:24.935Z,42.78
2019-01-26T16:15:52.766Z,42.59
2019-01-26T16:18:21.659Z,42.69
2019-01-26T16:20:50.257Z,43.06
2019-01-26T16:23:18.908Z,43.12
2019-01-26T16:25:47.579Z,42.77
2019-01-26T16:28:16.202Z,42.79
2019-01-26T16:30:45.266Z,42.57
2019-01-26T16:33:14.048Z,42.77
2019-01-26T16:35:41.880Z,42.82
2019-01-26T16:38:10.752Z,42.99
2019-01-26T16:40:39.424Z,43.08
2019-01-26T16:43:08.400Z,43.08
2019-01-26T16:45:39.080Z,43.26
2019-01-26T16:48:10.281Z,43.14
2019-01-26T16:50:39.163Z,43.28
2019-01-26T16:53:07.000Z,43.63
2019-01-26T16:55:35.523Z,43.34
2019-01-26T16:58:04.630Z,43.04
2019-01-26T17:00:38.461Z,43.13
2019-01-26T17:03:07.929Z,43.20
2019-01-26T17:05:36.546Z,43.22
2019-01-26T17:08:05.620Z,43.27
2019-01-26T17:10:34.614Z,43.30
2019-01-26T17:13:03.279Z,43.27
2019-01-26T17:15:31.906Z,43.26
2019-01-26T17:18:00.984Z,43.51
2019-01-26T17:20:34.905Z,43.71
2019-01-26T17:23:03.658Z,43.59
2019-01-26T17:25:32.658Z,43.41
2019-01-26T17:28:01.275Z,43.41
2019-01-26T17:30:32.780Z,43.68
2019-01-26T17:33:07.351Z,43.90
2019-01-26T17:35:32.443Z,43.86
2019-01-26T17:38:05.902Z,43.77
2019-01-26T17:40:34.610Z,44.80
2019-01-26T17:43:03.493Z,44.25
2019-01-26T17:45:36.067Z,44.25
2019-01-26T17:48:05.054Z,44.25
2019-01-26T17:50:33.656Z,44.51
2019-01-26T17:53:02.578Z,47.95
2019-01-26T17:55:31.175Z,49.49
2019-01-26T17:58:00.102Z,49.96
2019-01-26T18:00:44.870Z,49.70
2019-01-26T18:03:13.551Z,49.25
2019-01-26T18:05:42.170Z,48.66
2019-01-26T18:08:10.790Z,47.79
2019-01-26T18:10:40.771Z,46.79
2019-01-26T18:13:09.469Z,47.24
2019-01-26T18:15:38.460Z,46.82
2019-01-26T18:18:07.218Z,46.66
2019-01-26T18:20:35.990Z,46.46
2019-01-26T18:23:04.048Z,46.42
2019-01-26T18:25:35.469Z,46.28
2019-01-26T18:28:04.235Z,46.21
2019-01-26T18:30:32.091Z,45.97
2019-01-26T18:33:01.019Z,45.50
2019-01-26T18:35:29.767Z,45.73
2019-01-26T18:37:58.499Z,45.62
2019-01-26T18:40:26.387Z,45.49
2019-01-26T18:42:55.102Z,45.51
2019-01-26T18:45:24.027Z,45.39
2019-01-26T18:47:53.049Z,45.32
2019-01-26T18:50:24.053Z,45.52
2019-01-26T18:52:53.069Z,45.61
2019-01-26T18:55:21.836Z,45.52
2019-01-26T18:57:49.744Z,45.38
2019-01-26T19:00:26.955Z,45.25
2019-01-26T19:02:59.423Z,45.08
2019-01-26T19:05:28.995Z,45.31
2019-01-26T19:07:57.629Z,45.43
2019-01-26T19:10:28.678Z,45.36
2019-01-26T19:12:57.356Z,45.32
2019-01-26T19:15:25.412Z,45.11
2019-01-26T19:17:54.292Z,45.13
2019-01-26T19:20:23.590Z,44.86
2019-01-26T19:22:52.479Z,44.86
2019-01-26T19:25:21.263Z,44.75
2019-01-26T19:27:49.206Z,44.70
2019-01-26T19:30:19.542Z,44.67
2019-01-26T19:32:48.411Z,44.67
2019-01-26T19:35:16.770Z,44.54
2019-01-26T19:37:46.085Z,44.47
2019-01-26T19:40:19.423Z,44.43
2019-01-26T19:42:48.483Z,44.43
2019-01-26T19:45:19.665Z,44.46
2019-01-26T19:47:48.434Z,44.49
2019-01-26T19:50:17.321Z,44.46
2019-01-26T19:52:46.344Z,44.48
2019-01-26T19:55:16.073Z,44.48
2019-01-26T19:57:44.871Z,44.50
2019-01-26T20:00:12.939Z,44.51
2019-01-26T20:02:41.822Z,44.50
2019-01-26T20:05:12.577Z,44.54
2019-01-26T20:07:41.253Z,44.53
2019-01-26T20:10:10.222Z,44.57
2019-01-26T20:12:38.956Z,44.57
2019-01-26T20:15:11.107Z,44.59
2019-01-26T20:17:40.102Z,44.58
2019-01-26T20:20:11.465Z,44.60
2019-01-26T20:22:40.086Z,44.63
2019-01-26T20:25:08.821Z,44.60
2019-01-26T20:27:36.842Z,44.93
2019-01-26T20:30:07.412Z,45.73
2019-01-26T20:32:36.816Z,45.57
2019-01-26T20:35:05.971Z,45.57
2019-01-26T20:37:35.010Z,45.30
2019-01-26T20:40:05.454Z,45.78
2019-01-26T20:42:34.613Z,45.81
2019-01-26T20:45:03.921Z,45.78
2019-01-26T20:47:32.543Z,45.72
2019-01-26T20:50:01.283Z,45.71
2019-01-26T20:52:29.124Z,45.70
2019-01-26T20:54:58.262Z,45.65
2019-01-26T20:57:27.062Z,45.68
2019-01-26T20:59:54.970Z,45.30
2019-01-26T21:02:23.580Z,45.42
2019-01-26T21:04:52.313Z,45.49
2019-01-26T21:07:21.006Z,45.45
2019-01-26T21:09:49.708Z,45.40
2019-01-26T21:12:17.652Z,45.52
2019-01-26T21:14:46.523Z,45.47
2019-01-26T21:17:15.311Z,45.60
2019-01-26T21:19:43.243Z,45.51
2019-01-26T21:22:12.267Z,45.49
2019-01-26T21:24:41.434Z,45.62
2019-01-26T21:27:10.380Z,45.50
2019-01-26T21:29:39.114Z,45.58
2019-01-26T21:32:07.057Z,45.66
2019-01-26T21:34:36.183Z,46.06
2019-01-26T21:37:06.129Z,45.87
2019-01-26T21:39:35.555Z,46.07
2019-01-26T21:42:04.736Z,46.04
2019-01-26T21:44:33.505Z,45.96
2019-01-26T21:47:01.709Z,45.81
2019-01-26T21:49:30.430Z,45.86
2019-01-26T21:51:58.353Z,45.68
2019-01-26T21:54:27.688Z,45.62
2019-01-26T21:56:56.545Z,45.33
2019-01-26T21:59:24.429Z,45.14
2019-01-26T22:01:53.129Z,45.01
2019-01-26T22:04:21.491Z,45.01
2019-01-26T22:06:50.339Z,44.90
2019-01-26T22:09:19.911Z,44.83
2019-01-26T22:11:48.808Z,44.71
2019-01-26T22:14:17.790Z,44.64
2019-01-26T22:16:47.103Z,44.76
2019-01-26T22:19:21.780Z,44.64
2019-01-26T22:21:46.441Z,44.55
2019-01-26T22:24:14.394Z,44.58
2019-01-26T22:26:43.224Z,44.50
2019-01-26T22:29:11.966Z,44.41
2019-01-26T22:31:40.685Z,44.36
2019-01-26T22:34:08.595Z,45.10
2019-01-26T22:36:37.222Z,45.16
2019-01-26T22:39:07.483Z,45.00
2019-01-26T22:41:36.538Z,45.04
2019-01-26T22:44:05.700Z,44.85
2019-01-26T22:46:34.430Z,44.94
2019-01-26T22:49:03.091Z,45.01
2019-01-26T22:51:31.197Z,44.95
2019-01-26T22:53:59.971Z,44.98
2019-01-26T22:56:28.775Z,44.95
2019-01-26T22:58:57.546Z,44.97
2019-01-26T23:01:32.284Z,45.08
2019-01-26T23:04:48.503Z,45.06
2019-01-26T23:07:35.446Z,45.15
2019-01-26T23:10:28.932Z,45.12
2019-01-26T23:13:18.602Z,45.17
2019-01-26T23:16:31.822Z,45.14
2019-01-26T23:19:10.427Z,45.03
2019-01-26T23:21:47.822Z,45.10
2019-01-26T23:24:39.476Z,45.15
2019-01-26T23:27:32.462Z,45.09
2019-01-26T23:30:26.380Z,45.10
2019-01-26T23:32:58.042Z,45.12
2019-01-26T23:35:26.753Z,45.19
2019-01-26T23:37:54.647Z,45.08
2019-01-26T23:40:23.354Z,44.94
2019-01-26T23:42:52.563Z,44.84
2019-01-26T23:45:21.524Z,44.65
2019-01-26T23:47:50.292Z,44.60
2019-01-26T23:50:18.923Z,44.63
2019-01-26T23:52:46.871Z,44.59
2019-01-26T23:55:15.617Z,44.54
2019-01-26T23:57:44.410Z,44.48
