createdAt,value
2018-01-21T00:01:06.702Z,169.77
2018-01-21T00:03:34.178Z,168.83
2018-01-21T00:06:01.653Z,152.17
2018-01-21T00:08:29.893Z,102.93
2018-01-21T00:10:57.365Z,150.50
2018-01-21T00:13:26.045Z,158.40
2018-01-21T00:15:54.955Z,180.17
2018-01-21T00:18:23.623Z,141.70
2018-01-21T00:20:51.105Z,138.60
2018-01-21T00:23:18.589Z,120.40
2018-01-21T00:25:46.075Z,101.73
2018-01-21T00:28:13.565Z,112.97
2018-01-21T00:30:41.037Z,111.57
2018-01-21T00:33:08.658Z,94.67
2018-01-21T00:35:36.129Z,101.10
2018-01-21T00:38:03.633Z,73.73
2018-01-21T00:40:31.869Z,77.93
2018-01-21T00:42:59.355Z,76.33
2018-01-21T00:45:27.592Z,77.90
2018-01-21T00:47:55.063Z,86.63
2018-01-21T00:50:22.518Z,76.97
2018-01-21T00:52:50.064Z,68.60
2018-01-21T00:55:17.552Z,82.23
2018-01-21T00:57:45.020Z,78.57
2018-01-21T01:00:13.254Z,82.43
2018-01-21T01:02:40.758Z,87.20
2018-01-21T01:05:09.022Z,84.67
2018-01-21T01:07:36.498Z,90.20
2018-01-21T01:10:04.733Z,76.90
2018-01-21T01:12:32.222Z,70.63
2018-01-21T01:14:59.687Z,98.17
2018-01-21T01:17:27.147Z,85.57
2018-01-21T01:19:55.394Z,99.73
2018-01-21T01:22:22.857Z,105.37
2018-01-21T01:24:50.340Z,108.33
2018-01-21T01:27:18.592Z,121.90
2018-01-21T01:29:46.061Z,124.13
2018-01-21T01:32:19.339Z,116.60
2018-01-21T01:34:46.848Z,110.77
2018-01-21T01:37:15.082Z,120.47
2018-01-21T01:39:42.570Z,103.03
2018-01-21T01:42:10.811Z,119.37
2018-01-21T01:44:38.857Z,107.57
2018-01-21T01:47:06.318Z,106.70
2018-01-21T01:49:33.800Z,115.67
2018-01-21T01:52:01.258Z,98.30
2018-01-21T01:54:28.736Z,116.20
2018-01-21T01:56:57.001Z,89.83
2018-01-21T01:59:24.474Z,104.80
2018-01-21T02:01:51.958Z,101.80
2018-01-21T02:04:20.234Z,99.40
2018-01-21T02:06:48.469Z,94.17
2018-01-21T02:09:15.942Z,83.00
2018-01-21T02:11:43.415Z,91.20
2018-01-21T02:14:11.662Z,93.80
2018-01-21T02:16:39.158Z,97.90
2018-01-21T02:19:07.395Z,109.50
2018-01-21T02:21:34.861Z,110.83
2018-01-21T02:24:02.317Z,119.73
2018-01-21T02:26:29.786Z,112.30
2018-01-21T02:28:57.284Z,113.20
2018-01-21T02:31:24.745Z,108.30
2018-01-21T02:33:52.215Z,98.87
2018-01-21T02:36:19.685Z,103.83
2018-01-21T02:38:47.159Z,83.63
2018-01-21T02:41:14.648Z,98.37
2018-01-21T02:43:42.891Z,91.90
2018-01-21T02:46:10.363Z,72.60
2018-01-21T02:48:37.822Z,73.23
2018-01-21T02:51:05.453Z,74.93
2018-01-21T02:53:33.964Z,85.60
2018-01-21T02:56:01.468Z,105.27
2018-01-21T02:58:28.956Z,120.80
2018-01-21T03:00:56.605Z,89.57
2018-01-21T03:03:24.071Z,97.03
2018-01-21T03:05:51.554Z,104.83
2018-01-21T03:08:19.033Z,107.73
2018-01-21T03:10:46.523Z,106.60
2018-01-21T03:13:13.984Z,110.43
2018-01-21T03:15:41.449Z,112.37
2018-01-21T03:18:08.913Z,122.40
2018-01-21T03:20:36.388Z,104.70
2018-01-21T03:23:03.849Z,120.60
2018-01-21T03:25:31.325Z,122.77
2018-01-21T03:27:58.796Z,106.90
2018-01-21T03:30:26.278Z,84.00
2018-01-21T03:32:54.507Z,89.67
2018-01-21T03:35:21.990Z,85.67
2018-01-21T03:37:50.621Z,60.07
2018-01-21T03:40:18.085Z,85.27
2018-01-21T03:42:45.562Z,78.40
2018-01-21T03:45:13.026Z,73.93
2018-01-21T03:47:40.527Z,80.87
2018-01-21T03:50:08.200Z,74.40
2018-01-21T03:52:35.757Z,76.03
2018-01-21T03:55:03.987Z,74.77
2018-01-21T03:57:31.466Z,66.63
2018-01-21T03:59:58.942Z,88.93
2018-01-21T04:02:27.283Z,81.23
2018-01-21T04:04:54.813Z,92.87
2018-01-21T04:07:22.319Z,105.20
2018-01-21T04:09:49.786Z,97.87
2018-01-21T04:12:18.099Z,85.37
2018-01-21T04:14:45.569Z,93.00
2018-01-21T04:17:13.063Z,81.97
2018-01-21T04:19:40.544Z,89.73
2018-01-21T04:22:08.007Z,104.53
2018-01-21T04:24:36.253Z,100.37
2018-01-21T04:27:03.723Z,98.20
2018-01-21T04:29:31.218Z,86.33
2018-01-21T04:31:58.707Z,92.63
2018-01-21T04:34:26.153Z,74.60
2018-01-21T04:36:53.637Z,76.73
2018-01-21T04:39:21.114Z,68.87
2018-01-21T04:41:49.285Z,75.20
2018-01-21T04:44:16.745Z,79.50
2018-01-21T04:46:44.213Z,71.97
2018-01-21T04:49:11.674Z,68.50
2018-01-21T04:51:39.168Z,58.27
2018-01-21T04:54:06.658Z,66.97
2018-01-21T04:56:34.125Z,64.57
2018-01-21T04:59:01.596Z,52.50
2018-01-21T05:01:29.050Z,72.60
2018-01-21T05:03:56.527Z,75.20
2018-01-21T05:06:24.774Z,68.57
2018-01-21T05:08:52.238Z,74.20
2018-01-21T05:11:19.702Z,65.43
2018-01-21T05:13:47.165Z,65.20
2018-01-21T05:16:14.666Z,68.33
2018-01-21T05:18:42.179Z,52.53
2018-01-21T05:21:09.652Z,63.53
2018-01-21T05:23:37.140Z,70.60
2018-01-21T05:26:05.067Z,57.83
2018-01-21T05:28:32.528Z,69.40
2018-01-21T05:31:00.018Z,60.97
2018-01-21T05:33:28.293Z,60.00
2018-01-21T05:35:56.526Z,80.77
2018-01-21T05:38:23.985Z,62.87
2018-01-21T05:40:51.491Z,72.23
2018-01-21T05:43:19.725Z,62.37
2018-01-21T05:45:47.209Z,69.77
2018-01-21T05:48:15.502Z,76.73
2018-01-21T05:50:43.726Z,75.43
2018-01-21T05:53:11.181Z,67.70
2018-01-21T05:55:38.662Z,80.00
2018-01-21T05:58:06.155Z,71.33
2018-01-21T06:00:34.420Z,62.37
2018-01-21T06:03:02.655Z,74.03
2018-01-21T06:05:30.134Z,63.37
2018-01-21T06:07:57.599Z,55.67
2018-01-21T06:10:25.842Z,63.37
2018-01-21T06:12:53.298Z,65.77
2018-01-21T06:15:20.767Z,64.77
2018-01-21T06:17:48.711Z,66.73
2018-01-21T06:20:16.168Z,69.37
2018-01-21T06:22:43.638Z,63.03
2018-01-21T06:25:11.142Z,65.17
2018-01-21T06:27:39.368Z,73.17
2018-01-21T06:30:06.887Z,76.13
2018-01-21T06:32:34.378Z,78.83
2018-01-21T06:35:01.888Z,74.93
2018-01-21T06:37:29.384Z,92.73
2018-01-21T06:39:56.849Z,73.10
2018-01-21T06:42:24.344Z,54.20
2018-01-21T06:44:51.869Z,86.53
2018-01-21T06:47:19.372Z,74.70
2018-01-21T06:49:46.855Z,64.13
2018-01-21T06:52:15.095Z,73.90
2018-01-21T06:54:42.590Z,90.13
2018-01-21T06:57:10.825Z,83.23
2018-01-21T06:59:38.317Z,66.83
2018-01-21T07:02:06.556Z,73.10
2018-01-21T07:04:34.019Z,89.93
2018-01-21T07:07:01.479Z,84.17
2018-01-21T07:09:28.944Z,79.67
2018-01-21T07:11:56.441Z,85.87
2018-01-21T07:14:24.690Z,89.60
2018-01-21T07:16:52.187Z,87.10
2018-01-21T07:19:19.637Z,98.87
2018-01-21T07:21:47.106Z,82.90
2018-01-21T07:24:14.576Z,88.00
2018-01-21T07:26:42.056Z,76.07
2018-01-21T07:29:09.533Z,95.73
2018-01-21T07:31:37.006Z,80.23
2018-01-21T07:34:04.489Z,109.37
2018-01-21T07:36:31.983Z,93.67
2018-01-21T07:38:59.653Z,101.43
2018-01-21T07:41:27.148Z,82.63
2018-01-21T07:43:54.628Z,111.57
2018-01-21T07:46:22.851Z,94.33
2018-01-21T07:48:50.358Z,101.50
2018-01-21T07:51:18.596Z,101.10
2018-01-21T07:53:46.066Z,99.37
2018-01-21T07:56:13.529Z,97.23
2018-01-21T07:58:41.808Z,117.67
2018-01-21T08:01:09.266Z,95.47
2018-01-21T08:03:36.738Z,96.70
2018-01-21T08:06:05.848Z,93.73
2018-01-21T08:08:33.317Z,107.83
2018-01-21T08:11:00.821Z,103.10
2018-01-21T08:13:28.294Z,97.20
2018-01-21T08:15:55.769Z,70.90
2018-01-21T08:18:24.014Z,51.20
2018-01-21T08:20:51.495Z,56.47
2018-01-21T08:23:18.946Z,43.23
2018-01-21T08:25:46.425Z,36.90
2018-01-21T08:28:14.666Z,50.97
2018-01-21T08:30:42.194Z,36.33
2018-01-21T08:33:09.671Z,31.43
2018-01-21T08:35:42.834Z,33.43
2018-01-21T08:38:16.460Z,32.43
2018-01-21T08:40:49.549Z,45.47
2018-01-21T08:43:17.026Z,50.50
2018-01-21T08:45:44.515Z,46.47
2018-01-21T08:48:12.760Z,37.13
2018-01-21T08:50:40.239Z,37.00
2018-01-21T08:53:07.746Z,46.50
2018-01-21T08:55:35.212Z,50.70
2018-01-21T08:58:02.686Z,36.30
2018-01-21T09:00:30.141Z,45.33
2018-01-21T09:02:57.618Z,46.63
2018-01-21T09:05:25.075Z,39.00
2018-01-21T09:07:53.479Z,34.93
2018-01-21T09:10:21.713Z,31.13
2018-01-21T09:12:49.188Z,36.93
2018-01-21T09:15:16.644Z,44.03
2018-01-21T09:17:44.942Z,43.47
2018-01-21T09:20:12.430Z,44.20
2018-01-21T09:22:39.898Z,37.63
2018-01-21T09:25:07.370Z,43.10
2018-01-21T09:27:34.863Z,35.87
2018-01-21T09:30:02.371Z,33.40
2018-01-21T09:32:29.859Z,37.00
2018-01-21T09:34:57.344Z,39.33
2018-01-21T09:37:24.816Z,31.73
2018-01-21T09:39:53.068Z,37.87
2018-01-21T09:42:20.535Z,33.60
2018-01-21T09:44:48.014Z,40.73
2018-01-21T09:47:16.249Z,47.60
2018-01-21T09:49:43.867Z,28.53
2018-01-21T09:52:11.331Z,29.47
2018-01-21T09:54:38.888Z,26.77
2018-01-21T09:57:06.444Z,25.77
2018-01-21T09:59:33.894Z,29.50
2018-01-21T10:02:01.479Z,27.90
2018-01-21T10:04:28.950Z,27.67
2018-01-21T10:06:56.445Z,31.33
2018-01-21T10:09:23.937Z,23.10
2018-01-21T10:11:51.428Z,29.87
2018-01-21T10:14:18.911Z,20.83
2018-01-21T10:16:46.454Z,22.00
2018-01-21T10:19:13.930Z,24.57
2018-01-21T10:21:41.454Z,22.23
2018-01-21T10:24:08.914Z,16.63
2018-01-21T10:26:36.419Z,16.93
2018-01-21T10:29:04.218Z,19.00
2018-01-21T10:31:31.727Z,18.60
2018-01-21T10:34:00.356Z,23.43
2018-01-21T10:36:28.585Z,14.77
2018-01-21T10:38:56.166Z,29.23
2018-01-21T10:41:24.390Z,16.83
2018-01-21T10:43:53.996Z,21.53
2018-01-21T10:46:21.655Z,26.97
2018-01-21T10:48:49.140Z,30.07
2018-01-21T10:51:16.690Z,21.10
2018-01-21T10:53:45.222Z,26.17
2018-01-21T10:56:13.423Z,18.17
2018-01-21T10:58:42.245Z,18.20
2018-01-21T11:01:09.747Z,21.33
2018-01-21T11:03:37.262Z,25.03
2018-01-21T11:06:05.358Z,22.23
2018-01-21T11:08:32.810Z,29.17
2018-01-21T11:11:00.308Z,28.10
2018-01-21T11:13:28.540Z,26.90
2018-01-21T11:15:56.012Z,22.20
2018-01-21T11:18:23.505Z,27.47
2018-01-21T11:20:51.004Z,32.23
2018-01-21T11:23:18.462Z,25.03
2018-01-21T11:25:45.942Z,25.47
2018-01-21T11:28:13.439Z,31.07
2018-01-21T11:30:41.663Z,20.60
2018-01-21T11:33:09.146Z,28.57
2018-01-21T11:35:36.601Z,24.93
2018-01-21T11:38:04.084Z,22.73
2018-01-21T11:40:32.328Z,16.90
2018-01-21T11:42:59.824Z,24.63
2018-01-21T11:45:28.114Z,14.93
2018-01-21T11:47:55.620Z,20.70
2018-01-21T11:50:23.084Z,21.37
2018-01-21T11:52:51.554Z,26.80
2018-01-21T11:55:19.093Z,30.03
2018-01-21T11:57:47.717Z,20.30
2018-01-21T12:00:15.232Z,19.13
2018-01-21T12:02:42.695Z,21.13
2018-01-21T12:05:10.169Z,26.23
2018-01-21T12:07:37.627Z,19.47
2018-01-21T12:10:05.102Z,18.00
2018-01-21T12:12:32.585Z,22.13
2018-01-21T12:15:00.075Z,24.10
2018-01-21T12:17:27.550Z,21.03
2018-01-21T12:19:55.076Z,22.43
2018-01-21T12:22:23.312Z,19.83
2018-01-21T12:24:50.794Z,34.50
2018-01-21T12:27:18.274Z,24.73
2018-01-21T12:29:46.498Z,27.47
2018-01-21T12:32:13.994Z,25.03
2018-01-21T12:34:41.523Z,20.33
2018-01-21T12:37:09.007Z,22.40
2018-01-21T12:39:36.495Z,26.10
2018-01-21T12:42:03.989Z,35.23
2018-01-21T12:44:31.483Z,16.90
2018-01-21T12:46:58.944Z,21.00
2018-01-21T12:49:26.461Z,20.93
2018-01-21T12:51:53.931Z,24.23
2018-01-21T12:54:21.408Z,22.30
2018-01-21T12:56:49.022Z,35.87
2018-01-21T12:59:16.551Z,25.90
2018-01-21T13:01:44.817Z,20.37
2018-01-21T13:04:12.314Z,15.67
2018-01-21T13:06:39.782Z,25.03
2018-01-21T13:09:07.243Z,13.00
2018-01-21T13:11:34.779Z,27.67
2018-01-21T13:14:03.079Z,23.37
2018-01-21T13:16:30.554Z,21.97
2018-01-21T13:18:58.011Z,15.43
2018-01-21T13:21:25.577Z,26.70
2018-01-21T13:23:53.067Z,21.33
2018-01-21T13:26:20.538Z,22.40
2018-01-21T13:28:48.763Z,22.00
2018-01-21T13:31:16.240Z,27.97
2018-01-21T13:33:43.750Z,23.10
2018-01-21T13:36:11.257Z,18.43
2018-01-21T13:38:38.731Z,20.73
2018-01-21T13:41:06.182Z,14.10
2018-01-21T13:43:33.653Z,20.50
2018-01-21T13:46:01.630Z,15.20
2018-01-21T13:48:29.884Z,15.93
2018-01-21T13:50:57.579Z,18.80
2018-01-21T13:53:25.053Z,19.47
2018-01-21T13:55:52.520Z,21.83
2018-01-21T13:58:19.990Z,18.10
2018-01-21T14:00:47.461Z,23.13
2018-01-21T14:03:14.959Z,14.07
2018-01-21T14:05:43.179Z,14.63
2018-01-21T14:08:10.678Z,12.17
2018-01-21T14:10:38.160Z,24.50
2018-01-21T14:13:06.397Z,13.80
2018-01-21T14:15:33.897Z,22.17
2018-01-21T14:18:02.173Z,15.93
2018-01-21T14:20:30.448Z,14.27
2018-01-21T14:22:58.667Z,14.43
2018-01-21T14:25:26.140Z,21.00
2018-01-21T14:27:53.621Z,19.97
2018-01-21T14:30:21.098Z,19.87
2018-01-21T14:32:49.350Z,20.43
2018-01-21T14:35:16.836Z,21.47
2018-01-21T14:37:45.084Z,27.33
2018-01-21T14:40:12.558Z,22.57
2018-01-21T14:42:40.025Z,20.50
2018-01-21T14:45:08.277Z,18.43
2018-01-21T14:47:35.754Z,19.30
2018-01-21T14:50:04.026Z,18.20
2018-01-21T14:52:31.481Z,18.93
2018-01-21T14:54:58.954Z,31.40
2018-01-21T14:57:26.431Z,26.70
2018-01-21T14:59:53.938Z,21.70
2018-01-21T15:02:21.410Z,17.80
2018-01-21T15:04:48.874Z,19.17
2018-01-21T15:07:16.416Z,21.13
2018-01-21T15:09:43.882Z,29.53
2018-01-21T15:12:12.134Z,15.63
2018-01-21T15:14:39.743Z,12.17
2018-01-21T15:17:07.220Z,17.47
2018-01-21T15:19:34.719Z,24.57
2018-01-21T15:22:02.179Z,13.37
2018-01-21T15:24:29.707Z,12.80
2018-01-21T15:26:57.167Z,17.27
2018-01-21T15:29:24.676Z,17.70
2018-01-21T15:31:52.137Z,15.27
2018-01-21T15:34:19.635Z,17.33
2018-01-21T15:36:47.102Z,13.30
2018-01-21T15:39:14.573Z,11.30
2018-01-21T15:41:42.047Z,16.50
2018-01-21T15:44:09.546Z,14.73
2018-01-21T15:46:37.782Z,15.80
2018-01-21T15:49:05.258Z,16.37
2018-01-21T15:51:32.729Z,21.70
2018-01-21T15:54:00.198Z,13.90
2018-01-21T15:56:28.438Z,24.10
2018-01-21T15:58:55.906Z,12.33
2018-01-21T16:01:23.378Z,26.53
2018-01-21T16:03:50.851Z,14.27
2018-01-21T16:06:19.106Z,12.93
2018-01-21T16:08:46.578Z,20.63
2018-01-21T16:11:14.047Z,12.67
2018-01-21T16:13:42.290Z,13.43
2018-01-21T16:16:09.807Z,13.97
2018-01-21T16:18:37.279Z,11.37
2018-01-21T16:21:04.790Z,15.20
2018-01-21T16:23:33.122Z,14.93
2018-01-21T16:26:00.610Z,14.20
2018-01-21T16:28:28.089Z,10.30
2018-01-21T16:30:55.553Z,11.23
2018-01-21T16:33:23.828Z,9.70
2018-01-21T16:35:52.108Z,12.80
2018-01-21T16:38:32.102Z,9.83
2018-01-21T16:40:59.576Z,11.13
2018-01-21T16:43:27.065Z,12.33
2018-01-21T16:45:54.546Z,13.23
2018-01-21T16:48:22.032Z,11.33
2018-01-21T16:50:49.491Z,13.57
2018-01-21T16:53:16.970Z,16.77
2018-01-21T16:55:44.427Z,21.53
2018-01-21T16:58:11.940Z,19.70
2018-01-21T17:00:40.163Z,15.87
2018-01-21T17:03:08.418Z,18.10
2018-01-21T17:05:35.885Z,28.97
2018-01-21T17:08:03.387Z,28.03
2018-01-21T17:10:30.866Z,23.60
2018-01-21T17:12:59.578Z,21.97
2018-01-21T17:15:27.123Z,18.47
2018-01-21T17:17:55.390Z,21.37
2018-01-21T17:20:23.636Z,32.67
2018-01-21T17:22:51.112Z,21.93
2018-01-21T17:25:18.588Z,26.60
2018-01-21T17:27:46.815Z,29.00
2018-01-21T17:30:14.316Z,28.23
2018-01-21T17:32:41.776Z,29.10
2018-01-21T17:35:10.059Z,26.10
2018-01-21T17:37:37.530Z,28.27
2018-01-21T17:40:04.977Z,27.60
2018-01-21T17:42:32.464Z,37.20
2018-01-21T17:44:59.936Z,31.70
2018-01-21T17:47:27.414Z,34.20
2018-01-21T17:49:54.907Z,30.00
2018-01-21T17:52:23.171Z,31.80
2018-01-21T17:54:50.675Z,37.23
2018-01-21T17:57:18.151Z,27.37
2018-01-21T17:59:45.628Z,28.50
2018-01-21T18:02:13.126Z,22.70
2018-01-21T18:04:41.348Z,35.50
2018-01-21T18:07:08.847Z,23.20
2018-01-21T18:09:37.071Z,36.37
2018-01-21T18:12:04.534Z,34.03
2018-01-21T18:14:32.019Z,27.87
2018-01-21T18:16:59.494Z,23.67
2018-01-21T18:19:27.741Z,27.30
2018-01-21T18:21:55.223Z,34.83
2018-01-21T18:24:22.724Z,37.50
2018-01-21T18:26:50.690Z,32.07
2018-01-21T18:29:18.327Z,29.30
2018-01-21T18:31:46.546Z,36.43
2018-01-21T18:34:14.154Z,23.37
2018-01-21T18:36:41.605Z,36.17
2018-01-21T18:39:09.088Z,19.17
2018-01-21T18:41:37.947Z,20.97
2018-01-21T18:44:05.619Z,29.70
2018-01-21T18:46:33.562Z,21.30
2018-01-21T18:49:01.857Z,19.80
2018-01-21T18:51:29.325Z,30.50
2018-01-21T18:53:56.786Z,27.20
2018-01-21T18:56:24.261Z,22.73
2018-01-21T18:58:52.494Z,21.57
2018-01-21T19:01:19.974Z,29.23
2018-01-21T19:03:47.551Z,27.30
2018-01-21T19:06:15.800Z,34.83
2018-01-21T19:08:43.313Z,27.10
2018-01-21T19:11:11.593Z,26.40
2018-01-21T19:13:39.447Z,24.90
2018-01-21T19:16:06.922Z,19.37
2018-01-21T19:18:34.414Z,23.00
2018-01-21T19:21:01.891Z,21.10
2018-01-21T19:23:29.365Z,19.27
2018-01-21T19:25:57.618Z,24.73
2018-01-21T19:28:25.075Z,20.80
2018-01-21T19:30:52.579Z,25.33
2018-01-21T19:33:20.067Z,31.63
2018-01-21T19:35:47.563Z,25.20
2018-01-21T19:38:20.802Z,23.10
2018-01-21T19:40:49.898Z,20.93
2018-01-21T19:43:18.005Z,22.20
2018-01-21T19:45:46.004Z,25.57
2018-01-21T19:48:13.695Z,22.23
2018-01-21T19:50:41.886Z,18.43
2018-01-21T19:53:09.495Z,20.93
2018-01-21T19:55:37.858Z,21.33
2018-01-21T19:58:06.210Z,25.90
2018-01-21T20:00:33.687Z,18.97
2018-01-21T20:03:01.767Z,18.23
2018-01-21T20:05:29.494Z,18.20
2018-01-21T20:07:57.000Z,18.23
2018-01-21T20:10:24.565Z,18.30
2018-01-21T20:12:52.912Z,18.93
2018-01-21T20:15:21.273Z,23.50
2018-01-21T20:17:48.749Z,16.03
2018-01-21T20:20:16.231Z,18.60
2018-01-21T20:22:43.748Z,18.87
2018-01-21T20:25:12.269Z,14.20
2018-01-21T20:27:39.824Z,14.43
2018-01-21T20:30:07.294Z,14.73
2018-01-21T20:32:34.743Z,10.60
2018-01-21T20:35:02.401Z,12.17
2018-01-21T20:37:30.055Z,14.63
2018-01-21T20:39:57.547Z,15.10
2018-01-21T20:42:25.019Z,10.97
2018-01-21T20:44:52.512Z,11.40
2018-01-21T20:47:20.105Z,10.33
2018-01-21T20:49:47.569Z,9.23
2018-01-21T20:52:20.630Z,20.80
2018-01-21T20:54:48.109Z,10.33
2018-01-21T20:57:15.605Z,11.17
2018-01-21T20:59:43.050Z,12.77
2018-01-21T21:02:10.521Z,9.80
2018-01-21T21:04:38.750Z,5.47
2018-01-21T21:07:06.335Z,6.27
2018-01-21T21:09:33.829Z,10.43
2018-01-21T21:12:02.109Z,10.93
2018-01-21T21:14:30.346Z,9.53
2018-01-21T21:16:57.880Z,4.80
2018-01-21T21:19:25.373Z,9.50
2018-01-21T21:21:52.836Z,6.77
2018-01-21T21:24:20.327Z,9.37
2018-01-21T21:26:47.813Z,7.10
2018-01-21T21:29:15.289Z,6.33
2018-01-21T21:31:42.775Z,9.80
2018-01-21T21:34:10.266Z,7.13
2018-01-21T21:36:37.734Z,6.77
2018-01-21T21:39:05.221Z,7.27
2018-01-21T21:41:32.695Z,11.70
2018-01-21T21:44:00.178Z,8.73
2018-01-21T21:46:28.414Z,9.37
2018-01-21T21:48:55.898Z,5.97
2018-01-21T21:51:23.349Z,9.57
2018-01-21T21:53:50.811Z,5.33
2018-01-21T21:56:18.288Z,6.10
2018-01-21T21:58:46.509Z,8.07
2018-01-21T22:01:13.974Z,8.83
2018-01-21T22:03:41.458Z,10.43
2018-01-21T22:06:08.909Z,13.03
2018-01-21T22:08:36.382Z,7.33
2018-01-21T22:11:03.837Z,8.97
2018-01-21T22:13:31.294Z,6.67
2018-01-21T22:15:58.881Z,7.77
2018-01-21T22:18:27.145Z,8.80
2018-01-21T22:20:54.589Z,7.50
2018-01-21T22:23:22.070Z,10.50
2018-01-21T22:25:50.282Z,7.50
2018-01-21T22:28:17.747Z,6.93
2018-01-21T22:30:45.218Z,7.07
2018-01-21T22:33:12.657Z,5.27
2018-01-21T22:35:40.138Z,7.03
2018-01-21T22:38:07.609Z,5.37
2018-01-21T22:40:35.083Z,9.93
2018-01-21T22:43:02.550Z,7.83
2018-01-21T22:45:30.802Z,5.13
2018-01-21T22:47:58.244Z,5.60
2018-01-21T22:50:25.734Z,5.03
2018-01-21T22:52:53.960Z,7.47
2018-01-21T22:55:21.427Z,5.10
2018-01-21T22:57:49.278Z,6.23
2018-01-21T23:00:16.761Z,4.70
2018-01-21T23:02:44.204Z,5.90
2018-01-21T23:05:11.650Z,4.80
2018-01-21T23:07:39.120Z,7.73
2018-01-21T23:10:06.589Z,8.07
2018-01-21T23:12:34.072Z,7.63
2018-01-21T23:15:01.621Z,5.43
2018-01-21T23:17:29.087Z,7.03
2018-01-21T23:19:56.554Z,7.33
2018-01-21T23:22:24.031Z,6.20
2018-01-21T23:24:52.253Z,4.30
2018-01-21T23:27:19.722Z,4.80
2018-01-21T23:29:47.179Z,3.40
2018-01-21T23:32:14.632Z,4.57
2018-01-21T23:34:42.104Z,4.00
2018-01-21T23:37:09.561Z,4.60
2018-01-21T23:39:37.042Z,4.70
2018-01-21T23:42:04.514Z,6.60
2018-01-21T23:44:32.746Z,6.77
2018-01-21T23:47:00.226Z,16.37
2018-01-21T23:49:27.707Z,10.20
2018-01-21T23:51:55.931Z,10.33
2018-01-21T23:54:23.409Z,12.73
2018-01-21T23:56:50.876Z,10.13
2018-01-21T23:59:18.337Z,34.50
