createdAt,value
2022-10-25T00:01:51.839Z,13.53
2022-10-25T00:04:18.643Z,13.53
2022-10-25T00:06:45.392Z,13.52
2022-10-25T00:09:12.040Z,13.50
2022-10-25T00:11:38.636Z,13.50
2022-10-25T00:14:07.109Z,13.48
2022-10-25T00:16:36.895Z,13.47
2022-10-25T00:19:04.421Z,13.50
2022-10-25T00:21:31.502Z,13.50
2022-10-25T00:23:58.075Z,13.50
2022-10-25T00:26:24.589Z,13.44
2022-10-25T00:28:53.845Z,13.44
2022-10-25T00:31:20.593Z,13.43
2022-10-25T00:33:47.081Z,13.38
2022-10-25T00:36:25.278Z,13.36
2022-10-25T00:38:52.121Z,13.41
2022-10-25T00:41:21.934Z,13.37
2022-10-25T00:43:51.389Z,13.34
2022-10-25T00:46:21.077Z,13.32
2022-10-25T00:48:56.201Z,13.29
2022-10-25T00:51:28.664Z,13.29
2022-10-25T00:53:55.757Z,13.28
2022-10-25T00:56:27.609Z,13.31
2022-10-25T00:58:59.368Z,13.33
2022-10-25T01:01:26.145Z,13.30
2022-10-25T01:03:56.290Z,13.32
2022-10-25T01:06:32.157Z,13.31
2022-10-25T01:09:00.738Z,13.32
2022-10-25T01:11:27.289Z,13.31
2022-10-25T01:13:54.625Z,13.30
2022-10-25T01:16:37.907Z,13.22
2022-10-25T01:19:16.439Z,13.24
2022-10-25T01:21:49.880Z,13.22
2022-10-25T01:24:40.937Z,13.18
2022-10-25T01:27:10.467Z,13.17
2022-10-25T01:29:52.068Z,13.13
2022-10-25T01:32:27.880Z,13.10
2022-10-25T01:35:03.265Z,13.10
2022-10-25T01:37:49.892Z,13.06
2022-10-25T01:40:29.099Z,13.03
2022-10-25T01:43:10.011Z,13.03
2022-10-25T01:45:55.363Z,12.98
2022-10-25T01:48:29.606Z,12.93
2022-10-25T01:51:04.100Z,12.89
2022-10-25T01:53:30.570Z,12.86
2022-10-25T01:56:00.865Z,12.89
2022-10-25T01:58:52.303Z,12.86
2022-10-25T02:01:27.807Z,12.77
2022-10-25T02:04:00.445Z,12.76
2022-10-25T02:06:37.469Z,12.71
2022-10-25T02:09:18.956Z,12.68
2022-10-25T02:11:46.921Z,12.67
2022-10-25T02:14:16.115Z,12.63
2022-10-25T02:16:44.739Z,12.59
2022-10-25T02:19:16.234Z,12.56
2022-10-25T02:21:45.410Z,12.59
2022-10-25T02:24:18.186Z,12.55
2022-10-25T02:26:47.002Z,12.47
2022-10-25T02:29:15.402Z,12.46
2022-10-25T02:31:42.148Z,12.42
2022-10-25T02:34:08.897Z,12.40
2022-10-25T02:36:35.472Z,12.40
2022-10-25T02:39:03.212Z,12.37
2022-10-25T02:41:29.831Z,12.33
2022-10-25T02:43:56.328Z,12.32
2022-10-25T02:46:23.568Z,12.30
2022-10-25T02:48:51.194Z,12.30
2022-10-25T02:51:18.125Z,12.27
2022-10-25T02:53:44.893Z,12.32
2022-10-25T02:56:15.805Z,12.26
2022-10-25T02:58:45.088Z,12.25
2022-10-25T03:01:13.233Z,12.25
2022-10-25T03:03:40.639Z,12.23
2022-10-25T03:06:08.873Z,12.23
2022-10-25T03:08:35.648Z,12.21
2022-10-25T03:11:02.448Z,12.16
2022-10-25T03:13:29.180Z,12.17
2022-10-25T03:15:55.742Z,12.15
2022-10-25T03:18:22.535Z,12.19
2022-10-25T03:20:49.452Z,12.22
2022-10-25T03:23:16.388Z,12.27
2022-10-25T03:25:42.909Z,12.27
2022-10-25T03:28:09.811Z,12.27
2022-10-25T03:30:36.523Z,12.30
2022-10-25T03:33:03.092Z,12.27
2022-10-25T03:35:29.649Z,12.21
2022-10-25T03:37:56.211Z,12.22
2022-10-25T03:40:24.319Z,12.23
2022-10-25T03:42:50.886Z,12.18
2022-10-25T03:45:17.539Z,12.15
2022-10-25T03:47:44.649Z,12.12
2022-10-25T03:50:11.524Z,12.08
2022-10-25T03:52:38.134Z,12.06
2022-10-25T03:55:06.015Z,12.06
2022-10-25T03:57:32.762Z,12.08
2022-10-25T03:59:59.763Z,12.06
2022-10-25T04:02:27.072Z,12.10
2022-10-25T04:04:54.297Z,12.05
2022-10-25T04:07:21.156Z,12.03
2022-10-25T04:09:47.799Z,12.04
2022-10-25T04:12:14.580Z,12.07
2022-10-25T04:14:41.040Z,12.06
2022-10-25T04:17:07.771Z,12.05
2022-10-25T04:19:34.333Z,12.05
2022-10-25T04:22:02.590Z,12.05
2022-10-25T04:24:29.461Z,12.04
2022-10-25T04:26:55.991Z,12.04
2022-10-25T04:29:22.710Z,12.02
2022-10-25T04:31:49.203Z,12.04
2022-10-25T04:34:15.747Z,12.04
2022-10-25T04:36:42.772Z,12.06
2022-10-25T04:39:09.346Z,12.04
2022-10-25T04:41:35.867Z,12.04
2022-10-25T04:44:02.542Z,12.04
2022-10-25T04:46:29.020Z,12.08
2022-10-25T04:48:55.507Z,12.08
2022-10-25T04:51:22.004Z,12.07
2022-10-25T04:53:48.495Z,12.08
2022-10-25T04:56:15.158Z,12.06
2022-10-25T04:58:41.807Z,12.06
2022-10-25T05:01:11.698Z,12.01
2022-10-25T05:03:38.384Z,12.05
2022-10-25T05:06:14.410Z,12.04
2022-10-25T05:08:43.253Z,12.03
2022-10-25T05:11:11.249Z,12.03
2022-10-25T05:13:39.332Z,12.02
2022-10-25T05:16:06.742Z,12.01
2022-10-25T05:18:34.811Z,12.01
2022-10-25T05:21:06.787Z,11.99
2022-10-25T05:23:34.892Z,11.97
2022-10-25T05:26:05.243Z,11.94
2022-10-25T05:28:32.434Z,11.95
2022-10-25T10:03:16.636Z,14.23
2022-10-25T10:05:55.205Z,14.27
2022-10-25T10:08:21.735Z,14.20
2022-10-25T10:10:49.686Z,14.25
2022-10-25T10:13:52.560Z,14.24
2022-10-25T10:16:32.594Z,14.38
2022-10-25T10:19:19.817Z,14.44
2022-10-25T10:21:50.050Z,14.42
2022-10-25T10:24:33.305Z,14.43
2022-10-25T10:27:07.106Z,14.49
2022-10-25T10:29:37.075Z,14.49
2022-10-25T10:32:07.045Z,14.50
2022-10-25T10:34:42.831Z,14.56
2022-10-25T10:37:22.909Z,14.50
2022-10-25T10:39:58.446Z,14.58
2022-10-25T10:42:37.063Z,14.60
2022-10-25T10:45:09.204Z,14.60
2022-10-25T10:47:41.096Z,14.72
2022-10-25T10:50:23.008Z,14.77
2022-10-25T10:53:21.051Z,14.88
2022-10-25T10:55:50.068Z,14.94
2022-10-25T10:58:48.595Z,15.06
2022-10-25T11:01:33.668Z,14.98
2022-10-25T11:04:01.435Z,15.05
2022-10-25T11:06:35.532Z,15.07
2022-10-25T11:09:19.324Z,15.08
2022-10-25T11:12:10.889Z,15.09
2022-10-25T11:14:37.472Z,14.94
2022-10-25T11:17:19.340Z,15.05
2022-10-25T11:20:19.105Z,15.19
2022-10-25T11:23:06.773Z,15.24
2022-10-25T11:25:39.402Z,15.23
2022-10-25T11:28:27.713Z,15.28
2022-10-25T11:31:12.024Z,15.47
2022-10-25T11:34:00.294Z,15.51
2022-10-25T11:36:54.974Z,15.38
2022-10-25T11:39:27.347Z,15.18
2022-10-25T11:42:06.384Z,15.38
2022-10-25T11:44:51.512Z,15.36
2022-10-25T11:47:42.228Z,15.28
2022-10-25T11:50:15.721Z,15.38
2022-10-25T11:52:59.155Z,15.29
2022-10-25T11:55:48.632Z,15.19
2022-10-25T11:58:41.489Z,15.13
2022-10-25T12:01:28.486Z,15.08
2022-10-25T12:04:13.833Z,15.18
2022-10-25T12:07:08.911Z,15.31
2022-10-25T12:09:50.925Z,15.19
2022-10-25T12:12:22.890Z,15.57
2022-10-25T12:14:58.090Z,15.89
2022-10-25T12:17:34.429Z,16.04
2022-10-25T12:20:05.695Z,16.15
2022-10-25T12:22:43.716Z,16.33
2022-10-25T12:25:24.815Z,16.45
2022-10-25T12:28:00.930Z,16.33
2022-10-25T12:30:27.540Z,16.55
2022-10-25T12:33:02.276Z,16.92
2022-10-25T12:35:32.723Z,17.14
2022-10-25T12:38:04.992Z,17.28
2022-10-25T12:40:37.724Z,17.45
2022-10-25T12:43:48.320Z,16.58
2022-10-25T12:46:31.284Z,16.22
2022-10-25T12:49:03.454Z,16.00
2022-10-25T12:51:50.935Z,16.29
2022-10-25T12:54:23.393Z,16.21
2022-10-25T12:57:08.200Z,15.95
2022-10-25T12:59:55.256Z,15.78
2022-10-25T13:02:43.426Z,16.38
2022-10-25T13:05:37.086Z,16.26
2022-10-25T13:08:06.124Z,16.61
2022-10-25T13:10:39.629Z,16.42
2022-10-25T13:13:16.353Z,16.35
2022-10-25T13:15:47.649Z,16.54
2022-10-25T13:18:35.541Z,16.48
2022-10-25T13:21:04.592Z,16.63
2022-10-25T13:23:42.998Z,16.46
2022-10-25T13:26:17.949Z,16.34
2022-10-25T13:28:49.892Z,16.30
2022-10-25T13:31:45.742Z,16.30
2022-10-25T13:34:12.239Z,16.04
2022-10-25T13:36:53.842Z,15.87
2022-10-25T13:39:32.453Z,15.77
2022-10-25T13:42:09.886Z,15.77
2022-10-25T13:44:52.067Z,15.78
2022-10-25T13:47:52.220Z,16.09
2022-10-25T13:50:21.560Z,15.89
2022-10-25T13:52:58.971Z,15.69
2022-10-25T13:55:34.758Z,15.80
2022-10-25T13:58:01.461Z,15.74
2022-10-25T14:00:36.161Z,15.78
2022-10-25T14:03:22.996Z,15.70
2022-10-25T14:05:55.591Z,15.68
2022-10-25T14:08:22.111Z,15.65
2022-10-25T14:10:50.647Z,15.48
2022-10-25T14:13:46.391Z,15.44
2022-10-25T14:16:29.273Z,15.42
2022-10-25T14:19:01.922Z,15.21
2022-10-25T14:21:28.984Z,15.41
2022-10-25T14:23:56.080Z,15.48
2022-10-25T14:26:22.872Z,15.31
2022-10-25T14:28:50.379Z,15.34
2022-10-25T14:31:21.269Z,15.38
2022-10-25T14:33:50.824Z,15.40
2022-10-25T14:36:33.932Z,15.42
2022-10-25T14:39:02.765Z,15.43
2022-10-25T14:41:38.424Z,15.39
2022-10-25T14:44:21.302Z,15.42
2022-10-25T14:46:47.834Z,15.49
2022-10-25T14:49:14.454Z,15.49
2022-10-25T14:51:43.206Z,15.52
2022-10-25T14:54:15.574Z,15.57
2022-10-25T14:56:45.107Z,15.59
2022-10-25T14:59:27.682Z,15.57
2022-10-25T15:02:06.127Z,15.43
2022-10-25T15:04:35.516Z,15.38
2022-10-25T15:07:03.215Z,15.27
2022-10-25T15:09:42.404Z,15.17
2022-10-25T15:12:12.430Z,15.17
2022-10-25T15:14:38.977Z,15.08
2022-10-25T15:17:18.110Z,15.05
2022-10-25T15:22:37.495Z,14.84
2022-10-25T15:25:22.335Z,14.82
2022-10-25T15:27:51.018Z,14.82
2022-10-25T15:30:39.435Z,14.88
2022-10-25T15:33:14.303Z,14.83
2022-10-25T15:36:02.361Z,14.89
2022-10-25T15:38:48.205Z,14.93
2022-10-25T15:41:18.809Z,14.94
2022-10-25T15:43:45.323Z,14.93
2022-10-25T15:46:31.101Z,14.88
2022-10-25T15:49:04.703Z,14.83
2022-10-25T15:51:38.136Z,14.79
2022-10-25T15:54:04.756Z,14.76
2022-10-25T15:56:31.377Z,14.69
2022-10-25T15:59:00.304Z,14.62
2022-10-25T16:01:26.958Z,14.52
2022-10-25T16:03:53.617Z,14.47
2022-10-25T16:06:20.228Z,14.36
2022-10-25T16:08:46.763Z,14.24
2022-10-25T16:11:16.822Z,14.16
2022-10-25T16:13:46.012Z,14.08
2022-10-25T16:16:40.352Z,14.02
2022-10-25T16:19:13.940Z,13.90
2022-10-25T16:21:40.766Z,13.87
2022-10-25T16:24:07.364Z,13.76
2022-10-25T16:26:37.287Z,13.65
2022-10-25T16:29:03.906Z,13.59
2022-10-25T16:31:30.438Z,13.54
2022-10-25T16:33:56.960Z,13.47
2022-10-25T16:36:23.484Z,13.39
2022-10-25T16:38:50.011Z,13.28
2022-10-25T16:41:23.822Z,13.17
2022-10-25T16:43:50.554Z,13.06
2022-10-25T16:46:17.490Z,12.97
2022-10-25T16:48:44.084Z,12.89
2022-10-25T16:51:15.047Z,12.78
2022-10-25T16:53:42.636Z,12.73
2022-10-25T16:56:11.434Z,12.66
2022-10-25T16:58:38.947Z,12.58
2022-10-25T17:01:21.892Z,12.49
2022-10-25T17:03:50.287Z,12.39
2022-10-25T17:06:39.708Z,12.34
2022-10-25T17:09:05.219Z,12.29
2022-10-25T17:11:31.775Z,12.25
2022-10-25T17:13:58.295Z,12.24
2022-10-25T17:16:24.943Z,12.17
2022-10-25T17:18:51.469Z,12.16
2022-10-25T17:21:18.056Z,12.10
2022-10-25T17:23:44.748Z,12.01
2022-10-25T17:26:14.249Z,12.02
2022-10-25T17:28:43.937Z,11.84
2022-10-25T17:31:13.131Z,11.75
2022-10-25T17:33:40.701Z,11.65
2022-10-25T17:36:18.932Z,11.56
2022-10-25T17:38:45.990Z,11.46
2022-10-25T17:41:13.555Z,11.42
2022-10-25T17:43:41.120Z,11.41
2022-10-25T17:46:10.620Z,11.36
2022-10-25T17:48:37.110Z,11.28
2022-10-25T17:51:05.935Z,11.26
2022-10-25T17:53:32.995Z,11.29
2022-10-25T17:56:10.885Z,11.30
2022-10-25T17:58:37.424Z,11.31
2022-10-25T18:01:05.385Z,11.26
2022-10-25T18:03:32.806Z,11.19
2022-10-25T18:06:03.978Z,11.18
2022-10-25T18:08:30.528Z,11.15
2022-10-25T18:10:57.454Z,11.15
2022-10-25T18:13:25.087Z,11.14
2022-10-25T18:15:52.093Z,11.10
2022-10-25T18:18:21.437Z,11.07
2022-10-25T18:20:51.418Z,11.01
2022-10-25T18:23:18.329Z,10.93
2022-10-25T18:25:52.633Z,10.87
2022-10-25T18:28:19.245Z,10.86
2022-10-25T18:30:45.781Z,10.79
2022-10-25T18:33:14.718Z,10.78
2022-10-25T18:35:41.947Z,10.75
2022-10-25T18:38:08.556Z,10.72
2022-10-25T18:40:35.976Z,10.72
2022-10-25T18:43:02.495Z,10.70
2022-10-25T18:45:29.157Z,10.62
2022-10-25T18:47:55.845Z,10.59
2022-10-25T18:50:23.229Z,10.56
2022-10-25T18:52:49.769Z,10.57
2022-10-25T18:57:48.638Z,10.48
2022-10-25T19:00:16.205Z,10.40
2022-10-25T19:02:42.890Z,10.35
2022-10-25T19:05:10.849Z,10.27
2022-10-25T19:07:37.377Z,10.19
2022-10-25T19:10:04.404Z,10.18
2022-10-25T19:12:30.930Z,10.13
2022-10-25T19:14:57.483Z,10.06
2022-10-25T19:17:24.011Z,10.01
2022-10-25T19:19:50.558Z,9.97
2022-10-25T19:22:17.113Z,9.92
2022-10-25T19:24:43.651Z,9.89
2022-10-25T19:27:10.263Z,9.84
2022-10-25T19:29:36.813Z,9.79
2022-10-25T19:32:03.760Z,9.81
2022-10-25T19:34:30.597Z,9.78
2022-10-25T19:36:57.928Z,9.77
2022-10-25T19:39:25.634Z,9.74
2022-10-25T19:41:52.667Z,9.67
2022-10-25T19:44:19.639Z,9.64
2022-10-25T19:46:46.526Z,9.58
2022-10-25T19:49:13.377Z,9.53
2022-10-25T19:51:40.425Z,9.48
2022-10-25T19:54:07.289Z,9.47
2022-10-25T19:56:37.454Z,9.46
2022-10-25T19:59:05.563Z,9.46
2022-10-25T20:01:33.007Z,9.41
2022-10-25T20:04:00.749Z,9.34
2022-10-25T20:06:30.193Z,9.27
2022-10-25T20:08:57.339Z,9.15
2022-10-25T20:11:25.221Z,9.10
2022-10-25T20:13:59.886Z,9.06
2022-10-25T20:16:27.750Z,9.03
2022-10-25T20:18:54.833Z,9.03
2022-10-25T20:21:26.553Z,8.97
2022-10-25T20:23:55.690Z,8.90
2022-10-25T20:26:24.811Z,8.83
2022-10-25T20:28:56.662Z,8.80
2022-10-25T20:31:25.098Z,8.76
2022-10-25T20:33:52.813Z,8.76
2022-10-25T20:36:19.967Z,8.71
2022-10-25T20:38:47.103Z,8.64
2022-10-25T20:41:19.783Z,8.59
2022-10-25T20:43:48.617Z,8.59
2022-10-25T20:46:16.856Z,8.56
2022-10-25T20:48:43.537Z,8.55
2022-10-25T20:51:11.521Z,8.50
2022-10-25T20:53:42.858Z,8.50
2022-10-25T20:56:10.005Z,8.47
2022-10-25T20:58:36.584Z,8.44
2022-10-25T21:01:04.028Z,8.39
2022-10-25T21:03:32.433Z,8.35
2022-10-25T21:06:01.238Z,8.34
2022-10-25T21:08:27.852Z,8.28
2022-10-25T21:10:56.815Z,8.24
2022-10-25T21:13:24.607Z,8.20
2022-10-25T21:15:51.963Z,8.16
2022-10-25T21:18:19.380Z,8.10
2022-10-25T21:20:47.458Z,8.07
2022-10-25T21:23:15.045Z,7.96
2022-10-25T21:25:41.613Z,7.94
2022-10-25T21:28:08.258Z,7.89
2022-10-25T21:30:34.989Z,7.87
2022-10-25T21:33:03.175Z,7.86
2022-10-25T21:35:30.212Z,7.84
2022-10-25T21:37:58.990Z,7.79
2022-10-25T21:40:25.993Z,7.75
2022-10-25T21:42:52.579Z,7.72
2022-10-25T21:45:19.094Z,7.69
2022-10-25T21:47:45.845Z,7.66
2022-10-25T21:50:12.583Z,7.62
2022-10-25T21:52:39.125Z,7.58
2022-10-25T21:55:06.230Z,7.53
2022-10-25T21:57:32.916Z,7.51
2022-10-25T21:59:59.538Z,7.51
2022-10-25T22:02:26.426Z,7.47
2022-10-25T22:04:53.081Z,7.40
2022-10-25T22:07:19.769Z,7.40
2022-10-25T22:09:46.307Z,7.40
2022-10-25T22:12:12.884Z,7.41
2022-10-25T22:14:39.472Z,7.39
2022-10-25T22:17:06.104Z,7.38
2022-10-25T22:19:32.691Z,7.36
2022-10-25T22:21:59.399Z,7.33
2022-10-25T22:24:26.029Z,7.31
2022-10-25T22:26:52.687Z,7.27
2022-10-25T22:29:19.882Z,7.24
2022-10-25T22:31:46.402Z,7.22
2022-10-25T22:34:12.968Z,7.20
2022-10-25T22:36:41.201Z,7.17
2022-10-25T22:39:08.708Z,7.13
2022-10-25T22:41:35.802Z,7.12
2022-10-25T22:44:02.617Z,7.09
2022-10-25T22:46:34.394Z,7.06
2022-10-25T22:49:05.783Z,7.06
2022-10-25T22:51:32.485Z,7.04
2022-10-25T22:53:59.163Z,7.05
2022-10-25T22:56:27.780Z,7.05
2022-10-25T22:59:00.146Z,7.04
2022-10-25T23:01:37.755Z,7.02
2022-10-25T23:04:07.576Z,7.00
2022-10-25T23:06:37.468Z,7.02
