createdAt,value
2019-02-05T00:01:58.236Z,4.87
2019-02-05T00:04:30.656Z,4.88
2019-02-05T00:07:00.145Z,4.92
2019-02-05T00:09:30.945Z,4.88
2019-02-05T00:12:03.627Z,4.87
2019-02-05T00:14:34.866Z,4.87
2019-02-05T00:17:05.897Z,4.73
2019-02-05T00:19:36.310Z,4.87
2019-02-05T00:22:06.250Z,4.95
2019-02-05T00:24:37.090Z,4.86
2019-02-05T00:27:06.633Z,4.86
2019-02-05T00:29:36.137Z,4.78
2019-02-05T00:32:06.932Z,4.80
2019-02-05T00:34:37.402Z,4.82
2019-02-05T00:37:06.982Z,4.84
2019-02-05T00:39:38.124Z,4.83
2019-02-05T00:42:08.579Z,4.91
2019-02-05T00:44:37.999Z,4.95
2019-02-05T00:47:09.101Z,4.87
2019-02-05T00:49:42.200Z,5.01
2019-02-05T00:52:12.757Z,5.02
2019-02-05T00:54:44.292Z,5.13
2019-02-05T00:57:14.812Z,5.19
2019-02-05T00:59:45.324Z,5.19
2019-02-05T01:02:15.876Z,5.10
2019-02-05T01:04:45.386Z,5.10
2019-02-05T01:07:15.213Z,5.13
2019-02-05T01:09:44.810Z,5.16
2019-02-05T01:12:14.570Z,5.29
2019-02-05T01:14:45.503Z,5.35
2019-02-05T01:17:15.214Z,5.21
2019-02-05T01:19:44.636Z,4.94
2019-02-05T01:22:14.123Z,5.00
2019-02-05T01:24:43.840Z,4.98
2019-02-05T01:27:13.260Z,4.99
2019-02-05T01:29:44.155Z,4.88
2019-02-05T01:32:13.640Z,4.87
2019-02-05T01:34:43.176Z,4.99
2019-02-05T01:37:12.629Z,5.03
2019-02-05T01:39:42.399Z,4.90
2019-02-05T01:42:12.001Z,4.84
2019-02-05T01:44:41.428Z,4.88
2019-02-05T01:47:10.911Z,4.77
2019-02-05T01:49:40.498Z,4.95
2019-02-05T01:52:11.531Z,4.98
2019-02-05T01:54:41.025Z,5.00
2019-02-05T01:57:10.596Z,5.08
2019-02-05T01:59:40.039Z,5.09
2019-02-05T02:02:11.461Z,5.02
2019-02-05T02:04:40.967Z,5.00
2019-02-05T02:07:12.213Z,5.04
2019-02-05T02:09:41.679Z,4.99
2019-02-05T02:12:11.134Z,5.01
2019-02-05T02:14:40.582Z,4.91
2019-02-05T02:17:10.447Z,4.90
2019-02-05T02:19:39.873Z,4.95
2019-02-05T02:22:11.007Z,4.93
2019-02-05T02:24:42.281Z,4.79
2019-02-05T02:27:11.727Z,4.86
2019-02-05T02:29:41.159Z,4.90
2019-02-05T02:32:10.919Z,4.98
2019-02-05T02:34:41.409Z,5.09
2019-02-05T02:37:10.938Z,5.06
2019-02-05T02:39:40.385Z,5.13
2019-02-05T02:42:12.095Z,5.23
2019-02-05T02:44:41.487Z,5.15
2019-02-05T02:47:12.449Z,5.11
2019-02-05T02:49:41.882Z,5.10
2019-02-05T02:52:13.130Z,5.02
2019-02-05T02:54:42.803Z,5.10
2019-02-05T02:57:14.065Z,5.31
2019-02-05T02:59:43.968Z,5.31
2019-02-05T03:02:13.712Z,5.37
2019-02-05T03:04:43.217Z,5.29
2019-02-05T03:07:14.159Z,5.21
2019-02-05T03:09:43.751Z,5.07
2019-02-05T03:12:13.253Z,5.10
2019-02-05T03:14:44.281Z,5.14
2019-02-05T03:17:14.926Z,5.15
2019-02-05T03:19:44.451Z,5.19
2019-02-05T03:22:15.062Z,5.22
2019-02-05T03:24:44.582Z,5.24
2019-02-05T03:27:18.100Z,5.27
2019-02-05T03:29:45.219Z,5.19
2019-02-05T03:32:15.052Z,4.98
2019-02-05T03:34:45.882Z,4.96
2019-02-05T03:37:15.393Z,5.12
2019-02-05T03:39:44.851Z,5.14
2019-02-05T03:42:15.425Z,5.24
2019-02-05T03:44:44.836Z,5.20
2019-02-05T03:47:14.869Z,5.28
2019-02-05T03:49:44.292Z,5.35
2019-02-05T03:52:30.797Z,5.29
2019-02-05T03:55:46.604Z,5.39
2019-02-05T03:58:44.084Z,5.45
2019-02-05T04:02:06.960Z,5.49
2019-02-05T04:05:14.658Z,5.46
2019-02-05T04:08:16.286Z,5.43
2019-02-05T04:11:48.100Z,5.52
2019-02-05T04:15:13.989Z,5.59
2019-02-05T04:18:09.124Z,5.26
2019-02-05T04:21:14.169Z,5.38
2019-02-05T04:24:20.196Z,5.47
2019-02-05T04:27:09.096Z,5.60
2019-02-05T04:30:08.328Z,5.39
2019-02-05T04:33:06.238Z,5.43
2019-02-05T04:36:15.746Z,5.52
2019-02-05T04:39:08.496Z,5.59
2019-02-05T04:42:17.352Z,5.52
2019-02-05T04:45:34.546Z,5.45
2019-02-05T04:49:01.899Z,5.53
2019-02-05T04:51:51.007Z,5.54
2019-02-05T04:55:07.645Z,5.47
2019-02-05T04:58:02.416Z,5.33
2019-02-05T05:01:08.891Z,5.36
2019-02-05T05:04:18.738Z,5.31
2019-02-05T05:07:32.766Z,5.42
2019-02-05T05:10:03.437Z,5.37
2019-02-05T05:12:32.977Z,5.47
2019-02-05T05:15:02.586Z,5.56
2019-02-05T05:17:32.120Z,5.57
2019-02-05T05:20:02.136Z,5.62
2019-02-05T05:22:32.429Z,5.54
2019-02-05T05:25:02.156Z,5.52
2019-02-05T05:27:34.026Z,5.60
2019-02-05T05:30:05.065Z,5.41
2019-02-05T05:32:34.481Z,5.36
2019-02-05T05:35:06.296Z,5.30
2019-02-05T05:37:36.018Z,5.43
2019-02-05T05:40:07.337Z,5.45
2019-02-05T05:42:38.338Z,5.24
2019-02-05T05:45:10.331Z,5.29
2019-02-05T05:48:00.171Z,5.36
2019-02-05T05:50:30.191Z,5.46
2019-02-05T05:52:59.657Z,5.46
2019-02-05T05:55:29.122Z,5.43
2019-02-05T05:57:58.917Z,5.42
2019-02-05T06:00:28.716Z,5.50
2019-02-05T06:03:00.197Z,5.42
2019-02-05T06:05:29.700Z,5.52
2019-02-05T06:07:59.104Z,5.50
2019-02-05T06:10:28.552Z,5.50
2019-02-05T06:12:59.072Z,5.54
2019-02-05T06:15:28.496Z,5.67
2019-02-05T06:17:57.988Z,5.55
2019-02-05T06:20:27.686Z,5.40
2019-02-05T06:22:57.070Z,5.48
2019-02-05T06:25:28.278Z,5.55
2019-02-05T06:27:57.825Z,5.53
2019-02-05T06:30:27.380Z,5.52
2019-02-05T06:32:57.143Z,5.51
2019-02-05T06:35:27.788Z,5.64
2019-02-05T06:37:57.302Z,5.61
2019-02-05T06:40:27.117Z,5.48
2019-02-05T06:42:56.714Z,5.62
2019-02-05T06:45:29.748Z,5.61
2019-02-05T06:47:59.169Z,5.67
2019-02-05T06:50:28.722Z,5.59
2019-02-05T06:52:58.231Z,5.73
2019-02-05T06:55:27.730Z,5.82
2019-02-05T06:57:57.376Z,5.90
2019-02-05T07:00:26.983Z,5.88
2019-02-05T07:02:57.390Z,5.84
2019-02-05T07:05:27.153Z,5.88
2019-02-05T07:07:56.930Z,5.90
2019-02-05T07:10:26.802Z,5.84
2019-02-05T07:12:56.378Z,5.77
2019-02-05T07:15:25.781Z,5.86
2019-02-05T07:17:55.247Z,5.68
2019-02-05T07:20:24.715Z,5.75
2019-02-05T07:22:55.770Z,5.69
2019-02-05T07:25:25.525Z,5.76
2019-02-05T07:27:55.049Z,5.75
2019-02-05T07:30:25.927Z,5.70
2019-02-05T07:32:55.341Z,5.72
2019-02-05T07:35:25.042Z,5.80
2019-02-05T07:37:54.479Z,5.73
2019-02-05T07:40:25.065Z,5.72
2019-02-05T07:42:54.557Z,5.57
2019-02-05T07:45:24.372Z,5.59
2019-02-05T07:47:53.796Z,5.66
2019-02-05T07:50:25.144Z,5.64
2019-02-05T07:52:54.762Z,5.88
2019-02-05T07:55:24.550Z,6.15
2019-02-05T07:57:54.187Z,5.99
2019-02-05T08:00:26.063Z,5.98
2019-02-05T08:02:55.805Z,5.97
2019-02-05T08:05:28.468Z,6.08
2019-02-05T08:07:59.237Z,6.09
2019-02-05T08:10:29.363Z,6.20
2019-02-05T08:12:59.319Z,6.15
2019-02-05T08:15:31.900Z,6.09
2019-02-05T08:18:02.938Z,6.11
2019-02-05T08:20:32.868Z,6.19
2019-02-05T08:23:02.533Z,6.18
2019-02-05T08:25:32.521Z,6.26
2019-02-05T08:28:02.808Z,6.13
2019-02-05T08:30:35.228Z,6.20
2019-02-05T08:33:04.990Z,6.17
2019-02-05T08:35:36.032Z,6.18
2019-02-05T08:38:05.962Z,6.15
2019-02-05T08:40:35.348Z,6.16
2019-02-05T08:43:06.927Z,6.20
2019-02-05T08:45:36.869Z,6.12
2019-02-05T08:48:07.525Z,6.20
2019-02-05T08:50:37.723Z,6.11
2019-02-05T08:53:07.419Z,6.19
2019-02-05T08:55:36.848Z,6.42
2019-02-05T08:58:08.670Z,6.60
2019-02-05T09:00:39.814Z,6.58
2019-02-05T09:03:10.605Z,6.58
2019-02-05T09:05:41.661Z,6.65
2019-02-05T09:08:12.094Z,6.57
2019-02-05T09:10:42.399Z,6.66
2019-02-05T09:13:12.315Z,6.58
2019-02-05T09:15:41.976Z,6.60
2019-02-05T09:18:11.813Z,6.53
2019-02-05T09:20:41.475Z,6.58
2019-02-05T09:23:14.142Z,6.63
2019-02-05T09:25:42.229Z,6.56
2019-02-05T09:28:13.756Z,6.41
2019-02-05T09:30:43.303Z,6.35
2019-02-05T09:33:13.335Z,6.35
2019-02-05T09:35:42.877Z,6.41
2019-02-05T09:38:12.510Z,6.43
2019-02-05T09:40:42.000Z,6.46
2019-02-05T09:43:11.644Z,6.58
2019-02-05T09:45:42.843Z,6.47
2019-02-05T09:48:12.284Z,6.50
2019-02-05T09:50:45.008Z,6.63
2019-02-05T09:53:14.636Z,6.80
2019-02-05T09:55:44.043Z,6.84
2019-02-05T09:58:14.739Z,6.80
2019-02-05T10:00:44.275Z,6.77
2019-02-05T10:03:13.679Z,6.82
2019-02-05T10:05:43.656Z,6.82
2019-02-05T10:08:14.247Z,6.74
2019-02-05T10:10:43.674Z,6.80
2019-02-05T10:13:13.513Z,6.99
2019-02-05T10:15:44.087Z,7.06
2019-02-05T10:18:13.993Z,6.95
2019-02-05T10:20:45.408Z,7.03
2019-02-05T10:23:15.981Z,6.72
2019-02-05T10:25:45.399Z,6.75
2019-02-05T10:28:15.003Z,6.78
2019-02-05T10:30:46.237Z,6.81
2019-02-05T10:33:15.750Z,6.85
2019-02-05T10:35:45.554Z,6.97
2019-02-05T10:38:14.968Z,7.07
2019-02-05T10:40:45.493Z,6.88
2019-02-05T10:43:15.511Z,6.97
2019-02-05T10:45:45.310Z,7.22
2019-02-05T10:48:14.782Z,7.33
2019-02-05T10:50:44.426Z,7.35
2019-02-05T10:53:13.907Z,7.40
2019-02-05T10:55:43.398Z,7.50
2019-02-05T10:58:13.041Z,7.47
2019-02-05T11:00:42.463Z,7.27
2019-02-05T11:03:12.022Z,7.48
2019-02-05T11:05:41.648Z,7.56
2019-02-05T11:08:11.212Z,7.62
2019-02-05T11:10:40.691Z,7.67
2019-02-05T11:13:10.649Z,7.79
2019-02-05T11:15:41.552Z,7.93
2019-02-05T11:18:12.115Z,7.91
2019-02-05T11:20:41.723Z,7.90
2019-02-05T11:23:11.129Z,8.01
2019-02-05T11:25:40.538Z,8.00
2019-02-05T11:28:10.131Z,8.08
2019-02-05T11:30:42.011Z,8.14
2019-02-05T11:33:12.092Z,7.72
2019-02-05T11:35:41.758Z,7.79
2019-02-05T11:38:12.696Z,7.76
2019-02-05T11:40:42.728Z,8.04
2019-02-05T11:43:13.656Z,8.19
2019-02-05T11:45:44.387Z,8.32
2019-02-05T11:48:17.019Z,8.35
2019-02-05T11:50:46.639Z,8.33
2019-02-05T11:53:16.073Z,8.13
2019-02-05T11:55:45.477Z,8.18
2019-02-05T11:58:16.009Z,8.14
2019-02-05T12:00:57.212Z,8.18
2019-02-05T12:03:27.710Z,8.22
2019-02-05T12:05:57.424Z,8.39
2019-02-05T12:08:26.958Z,8.53
2019-02-05T12:10:56.418Z,8.57
2019-02-05T12:13:26.040Z,8.53
2019-02-05T12:15:55.450Z,8.48
2019-02-05T12:18:26.689Z,8.40
2019-02-05T12:20:57.632Z,8.37
2019-02-05T12:23:27.376Z,8.41
2019-02-05T12:25:58.590Z,8.40
2019-02-05T12:28:28.423Z,8.42
2019-02-05T12:30:58.149Z,8.37
2019-02-05T12:33:29.189Z,8.08
2019-02-05T12:35:58.808Z,8.19
2019-02-05T12:38:30.040Z,8.01
2019-02-05T12:40:59.455Z,8.07
2019-02-05T12:43:29.061Z,8.13
2019-02-05T12:45:58.815Z,8.20
2019-02-05T12:48:28.600Z,8.21
2019-02-05T12:50:58.037Z,8.05
2019-02-05T12:53:27.557Z,8.18
2019-02-05T12:55:56.960Z,8.18
2019-02-05T12:58:26.451Z,8.11
2019-02-05T13:01:00.670Z,8.04
2019-02-05T13:03:28.706Z,7.85
2019-02-05T13:05:58.342Z,7.87
2019-02-05T13:08:27.854Z,7.91
2019-02-05T13:10:57.251Z,7.99
2019-02-05T13:13:26.845Z,7.89
2019-02-05T13:15:56.239Z,8.06
2019-02-05T13:18:25.723Z,7.88
2019-02-05T13:20:55.258Z,8.00
2019-02-05T13:23:24.674Z,7.97
2019-02-05T13:25:54.334Z,7.92
2019-02-05T13:28:23.865Z,8.05
2019-02-05T13:30:53.277Z,8.10
2019-02-05T13:33:22.797Z,8.07
2019-02-05T13:35:54.281Z,8.11
2019-02-05T13:38:23.706Z,8.05
2019-02-05T13:40:53.166Z,8.14
2019-02-05T13:43:22.630Z,8.12
2019-02-05T13:45:52.747Z,8.26
2019-02-05T13:48:22.204Z,8.36
2019-02-05T13:50:52.105Z,8.34
2019-02-05T13:53:21.529Z,8.25
2019-02-05T13:55:52.134Z,8.20
2019-02-05T13:58:22.068Z,8.29
2019-02-05T14:00:53.738Z,8.33
2019-02-05T14:03:23.512Z,8.31
2019-02-05T14:05:53.305Z,8.23
2019-02-05T14:08:22.718Z,8.21
2019-02-05T14:10:53.680Z,8.30
2019-02-05T14:13:23.234Z,8.42
2019-02-05T14:15:54.016Z,8.49
2019-02-05T14:18:23.760Z,8.50
2019-02-05T14:20:53.613Z,8.50
2019-02-05T14:23:23.150Z,8.41
2019-02-05T14:25:54.337Z,8.29
2019-02-05T14:28:25.004Z,8.35
2019-02-05T14:30:56.443Z,8.34
2019-02-05T14:33:27.425Z,8.32
2019-02-05T14:35:56.930Z,8.28
2019-02-05T14:38:26.354Z,8.29
2019-02-05T14:40:56.725Z,8.35
2019-02-05T14:43:26.860Z,8.33
2019-02-05T14:45:56.272Z,8.35
2019-02-05T14:48:25.767Z,8.43
2019-02-05T14:50:55.285Z,8.35
2019-02-05T14:53:24.679Z,8.23
2019-02-05T14:55:54.192Z,8.24
2019-02-05T14:58:24.036Z,8.09
2019-02-05T15:00:54.955Z,7.88
2019-02-05T15:03:24.438Z,7.78
2019-02-05T15:05:54.087Z,7.99
2019-02-05T15:08:24.608Z,8.10
2019-02-05T15:10:55.840Z,8.09
2019-02-05T15:13:25.326Z,8.14
2019-02-05T15:15:54.871Z,8.07
2019-02-05T15:18:25.025Z,8.02
2019-02-05T15:20:54.713Z,8.01
2019-02-05T15:23:24.125Z,7.97
2019-02-05T15:25:54.130Z,7.92
2019-02-05T15:28:24.908Z,8.01
2019-02-05T15:30:54.328Z,7.91
2019-02-05T15:33:44.568Z,7.91
2019-02-05T15:36:31.372Z,8.00
2019-02-05T15:38:59.633Z,7.99
2019-02-05T15:41:29.068Z,7.98
2019-02-05T15:44:00.666Z,8.04
2019-02-05T15:46:31.351Z,8.04
2019-02-05T15:49:00.823Z,8.00
2019-02-05T15:51:30.231Z,8.02
2019-02-05T15:53:59.970Z,8.00
2019-02-05T15:56:29.384Z,8.09
2019-02-05T15:58:58.778Z,8.06
2019-02-05T16:01:29.127Z,8.14
2019-02-05T16:03:58.552Z,7.96
2019-02-05T16:06:29.316Z,7.94
2019-02-05T16:08:58.989Z,7.95
2019-02-05T16:11:28.422Z,7.95
2019-02-05T16:13:58.953Z,7.85
2019-02-05T16:16:28.558Z,7.79
2019-02-05T16:18:58.127Z,7.77
2019-02-05T16:21:27.637Z,7.82
2019-02-05T16:23:58.362Z,7.83
2019-02-05T16:26:27.824Z,7.80
2019-02-05T16:29:00.112Z,7.78
2019-02-05T16:31:29.795Z,7.82
2019-02-05T16:33:59.257Z,7.67
2019-02-05T16:36:29.065Z,7.57
2019-02-05T16:38:58.672Z,7.52
2019-02-05T16:41:28.205Z,7.46
2019-02-05T16:43:57.701Z,7.47
2019-02-05T16:46:27.359Z,7.44
2019-02-05T16:48:56.736Z,7.52
2019-02-05T16:51:27.979Z,7.47
2019-02-05T16:53:59.047Z,7.50
2019-02-05T16:56:28.490Z,7.39
2019-02-05T16:58:58.255Z,7.40
2019-02-05T17:01:28.907Z,7.37
2019-02-05T17:03:58.310Z,7.40
2019-02-05T17:06:29.516Z,7.32
2019-02-05T17:08:59.119Z,7.23
2019-02-05T17:11:28.626Z,7.14
2019-02-05T17:13:58.466Z,7.10
2019-02-05T17:16:30.129Z,7.03
2019-02-05T17:19:03.138Z,6.97
2019-02-05T17:21:33.613Z,6.98
2019-02-05T17:24:03.532Z,7.01
2019-02-05T17:26:35.361Z,6.83
2019-02-05T17:29:05.866Z,6.88
2019-02-05T17:31:35.595Z,6.89
2019-02-05T17:34:05.314Z,6.88
2019-02-05T17:36:34.705Z,6.87
2019-02-05T17:39:05.758Z,6.83
2019-02-05T17:41:35.717Z,6.87
2019-02-05T17:44:05.330Z,6.77
2019-02-05T17:46:35.792Z,6.79
2019-02-05T17:49:05.200Z,6.79
2019-02-05T17:51:34.625Z,6.76
2019-02-05T17:54:05.060Z,6.70
2019-02-05T17:56:34.528Z,6.74
2019-02-05T17:59:03.965Z,6.47
2019-02-05T18:01:34.924Z,6.41
2019-02-05T18:04:05.434Z,6.48
2019-02-05T18:06:34.859Z,6.50
2019-02-05T18:09:08.603Z,6.44
2019-02-05T18:11:37.963Z,6.38
2019-02-05T18:14:07.406Z,6.46
2019-02-05T18:16:36.970Z,6.50
2019-02-05T18:19:06.538Z,6.49
2019-02-05T18:21:36.949Z,6.38
2019-02-05T18:24:08.063Z,6.27
2019-02-05T18:26:37.734Z,6.18
2019-02-05T18:29:08.225Z,6.18
2019-02-05T18:31:38.034Z,6.03
2019-02-05T18:34:07.726Z,6.08
2019-02-05T18:36:39.391Z,6.07
2019-02-05T18:39:10.511Z,6.06
2019-02-05T18:41:39.953Z,6.12
2019-02-05T18:44:10.671Z,6.13
2019-02-05T18:46:40.493Z,6.18
2019-02-05T18:49:10.510Z,6.13
2019-02-05T18:51:40.130Z,6.13
2019-02-05T18:54:09.787Z,6.03
2019-02-05T18:56:39.183Z,6.02
2019-02-05T18:59:10.173Z,6.01
2019-02-05T19:01:39.779Z,6.09
2019-02-05T19:04:10.909Z,6.11
2019-02-05T19:06:40.302Z,6.22
2019-02-05T19:09:14.325Z,6.28
2019-02-05T19:11:44.322Z,6.27
2019-02-05T19:14:17.644Z,6.18
2019-02-05T19:16:47.318Z,6.17
2019-02-05T19:19:17.132Z,6.17
2019-02-05T19:21:46.536Z,6.14
2019-02-05T19:24:32.050Z,6.19
2019-02-05T19:27:01.522Z,6.20
2019-02-05T19:29:31.319Z,6.11
2019-02-05T19:32:00.791Z,6.16
2019-02-05T19:34:31.306Z,6.14
2019-02-05T19:37:00.818Z,6.03
2019-02-05T19:39:30.617Z,6.01
2019-02-05T19:42:00.396Z,5.99
2019-02-05T19:44:30.422Z,6.03
2019-02-05T19:47:09.456Z,5.98
2019-02-05T19:49:42.307Z,5.92
2019-02-05T19:52:12.160Z,5.89
2019-02-05T19:54:41.788Z,5.89
2019-02-05T19:57:11.524Z,5.82
2019-02-05T19:59:42.853Z,5.83
2019-02-05T20:02:12.773Z,5.78
2019-02-05T20:04:44.271Z,5.75
2019-02-05T20:07:13.711Z,5.80
2019-02-05T20:09:44.888Z,5.85
2019-02-05T20:12:14.385Z,5.72
2019-02-05T20:14:44.749Z,5.70
2019-02-05T20:17:14.509Z,5.76
2019-02-05T20:19:43.995Z,5.75
2019-02-05T20:22:13.449Z,5.69
2019-02-05T20:24:43.416Z,5.63
2019-02-05T20:27:13.093Z,5.68
2019-02-05T20:29:42.592Z,5.69
2019-02-05T20:32:15.054Z,5.69
2019-02-05T20:34:45.779Z,5.74
2019-02-05T20:37:15.754Z,5.76
2019-02-05T20:39:45.314Z,5.87
2019-02-05T20:42:14.833Z,5.76
2019-02-05T20:44:47.930Z,5.76
2019-02-05T20:47:17.801Z,5.65
2019-02-05T20:49:47.479Z,5.66
2019-02-05T20:52:19.133Z,5.63
2019-02-05T20:54:48.888Z,5.52
2019-02-05T20:57:18.576Z,5.53
2019-02-05T20:59:48.357Z,5.54
2019-02-05T21:02:18.283Z,5.49
2019-02-05T21:04:49.034Z,5.48
2019-02-05T21:07:18.673Z,5.50
2019-02-05T21:09:48.524Z,5.53
2019-02-05T21:12:21.496Z,5.48
2019-02-05T21:14:51.133Z,5.46
2019-02-05T21:17:21.217Z,5.46
2019-02-05T21:19:52.392Z,5.48
2019-02-05T21:22:22.401Z,5.47
2019-02-05T21:24:51.847Z,5.48
2019-02-05T21:27:21.572Z,5.46
2019-02-05T21:29:51.544Z,5.41
2019-02-05T21:32:21.645Z,5.39
2019-02-05T21:34:51.647Z,5.41
2019-02-05T21:37:21.416Z,5.39
2019-02-05T21:40:02.033Z,5.38
2019-02-05T21:42:23.596Z,5.37
2019-02-05T21:44:53.780Z,5.37
2019-02-05T21:47:24.272Z,5.30
2019-02-05T21:49:53.914Z,5.29
2019-02-05T21:52:25.900Z,5.33
2019-02-05T21:54:56.051Z,5.25
2019-02-05T21:57:27.964Z,5.24
2019-02-05T21:59:59.294Z,5.23
2019-02-05T22:02:28.860Z,5.16
2019-02-05T22:04:58.633Z,5.11
2019-02-05T22:07:28.611Z,5.04
2019-02-05T22:10:01.522Z,5.11
2019-02-05T22:12:32.522Z,5.14
2019-02-05T22:15:02.726Z,5.11
2019-02-05T22:17:32.185Z,5.14
2019-02-05T22:20:01.685Z,5.16
2019-02-05T22:22:31.079Z,5.17
2019-02-05T22:25:00.661Z,5.09
2019-02-05T22:27:30.062Z,5.07
2019-02-05T22:29:59.431Z,5.10
2019-02-05T22:32:29.189Z,5.08
2019-02-05T22:34:58.551Z,5.11
2019-02-05T22:37:29.041Z,5.08
2019-02-05T22:39:58.636Z,5.03
2019-02-05T22:42:28.210Z,5.09
2019-02-05T22:44:58.369Z,5.05
2019-02-05T22:47:29.681Z,4.95
2019-02-05T22:49:59.059Z,4.97
2019-02-05T22:52:28.482Z,5.02
2019-02-05T22:54:58.038Z,4.95
2019-02-05T22:57:27.608Z,4.92
2019-02-05T22:59:57.293Z,4.87
2019-02-05T23:02:26.869Z,4.76
2019-02-05T23:05:21.588Z,4.72
2019-02-05T23:07:52.634Z,4.78
2019-02-05T23:11:15.121Z,4.80
2019-02-05T23:13:45.582Z,4.77
2019-02-05T23:16:15.068Z,4.84
2019-02-05T23:18:45.536Z,4.86
2019-02-05T23:21:14.981Z,4.87
2019-02-05T23:23:45.486Z,4.87
2019-02-05T23:26:16.781Z,4.90
2019-02-05T23:28:46.273Z,4.92
2019-02-05T23:31:16.829Z,4.89
2019-02-05T23:33:46.328Z,4.90
2019-02-05T23:36:15.942Z,4.92
2019-02-05T23:38:45.336Z,4.92
2019-02-05T23:41:17.497Z,4.86
2019-02-05T23:43:47.139Z,4.92
2019-02-05T23:46:16.537Z,4.95
2019-02-05T23:48:45.941Z,4.91
2019-02-05T23:51:15.542Z,4.94
2019-02-05T23:53:44.972Z,4.96
2019-02-05T23:56:25.476Z,4.89
2019-02-05T23:58:47.032Z,4.94
