createdAt,value
2022-08-26T00:01:53.822Z,81.25
2022-08-26T00:04:24.952Z,81.54
2022-08-26T00:06:53.846Z,82.11
2022-08-26T00:09:21.986Z,82.05
2022-08-26T00:11:49.989Z,82.26
2022-08-26T00:14:18.722Z,82.54
2022-08-26T00:16:47.479Z,83.00
2022-08-26T00:19:15.982Z,83.52
2022-08-26T00:21:45.422Z,83.76
2022-08-26T00:24:13.295Z,83.33
2022-08-26T00:26:41.760Z,83.32
2022-08-26T00:29:10.772Z,83.40
2022-08-26T00:31:38.524Z,83.42
2022-08-26T00:34:09.350Z,83.83
2022-08-26T00:36:37.427Z,84.27
2022-08-26T00:39:08.334Z,84.87
2022-08-26T00:41:35.962Z,84.92
2022-08-26T00:44:04.124Z,84.85
2022-08-26T00:46:36.127Z,85.43
2022-08-26T00:49:12.180Z,85.85
2022-08-26T00:51:44.894Z,86.18
2022-08-26T00:54:16.198Z,86.19
2022-08-26T00:56:49.943Z,85.56
2022-08-26T00:59:18.800Z,84.64
2022-08-26T01:01:47.109Z,84.89
2022-08-26T01:04:18.771Z,85.30
2022-08-26T01:06:47.642Z,86.00
2022-08-26T01:09:17.559Z,87.29
2022-08-26T01:11:46.083Z,88.06
2022-08-26T01:14:15.047Z,88.92
2022-08-26T01:16:44.187Z,89.18
2022-08-26T01:19:20.427Z,89.36
2022-08-26T01:21:55.661Z,89.02
2022-08-26T01:24:25.987Z,88.22
2022-08-26T01:26:58.983Z,87.59
2022-08-26T01:29:27.285Z,87.22
2022-08-26T01:31:57.439Z,87.61
2022-08-26T01:34:28.779Z,87.33
2022-08-26T01:37:02.396Z,86.95
2022-08-26T01:39:32.485Z,86.76
2022-08-26T01:42:03.035Z,87.04
2022-08-26T01:44:37.153Z,88.19
2022-08-26T01:47:07.717Z,88.75
2022-08-26T01:49:38.068Z,88.99
2022-08-26T01:52:09.138Z,88.74
2022-08-26T01:54:39.866Z,90.28
2022-08-26T01:57:08.220Z,91.41
2022-08-26T01:59:36.212Z,92.40
2022-08-26T02:02:03.907Z,93.05
2022-08-26T02:04:34.666Z,93.28
2022-08-26T02:07:05.779Z,92.88
2022-08-26T02:09:33.449Z,93.11
2022-08-26T02:12:13.408Z,92.69
2022-08-26T02:14:50.057Z,93.17
2022-08-26T02:17:23.019Z,92.88
2022-08-26T02:19:51.373Z,92.59
2022-08-26T02:22:21.977Z,91.91
2022-08-26T02:24:51.895Z,92.39
2022-08-26T02:27:24.097Z,92.76
2022-08-26T02:29:56.486Z,93.21
2022-08-26T02:32:24.174Z,92.85
2022-08-26T02:34:52.598Z,93.46
2022-08-26T02:37:23.038Z,93.12
2022-08-26T02:39:50.878Z,93.30
2022-08-26T02:42:21.554Z,92.80
2022-08-26T02:44:49.147Z,92.25
2022-08-26T02:47:17.784Z,92.76
2022-08-26T02:49:47.287Z,93.36
2022-08-26T02:52:15.330Z,93.35
2022-08-26T02:54:42.930Z,93.68
2022-08-26T02:57:13.268Z,94.41
2022-08-26T02:59:42.425Z,94.71
2022-08-26T03:02:11.214Z,95.38
2022-08-26T03:04:39.933Z,95.07
2022-08-26T03:07:07.855Z,95.39
2022-08-26T03:09:36.388Z,95.79
2022-08-26T03:12:04.795Z,96.53
2022-08-26T03:14:32.915Z,96.15
2022-08-26T03:17:02.420Z,95.92
2022-08-26T03:19:32.051Z,94.57
2022-08-26T03:22:03.908Z,93.70
2022-08-26T03:24:32.098Z,93.78
2022-08-26T03:27:00.135Z,94.07
2022-08-26T03:29:49.542Z,94.39
2022-08-26T03:32:20.677Z,94.16
2022-08-26T03:34:48.359Z,94.02
2022-08-26T03:37:16.091Z,94.32
2022-08-26T03:39:44.741Z,95.07
2022-08-26T03:42:12.475Z,95.52
2022-08-26T03:44:42.260Z,95.75
2022-08-26T03:47:10.482Z,95.85
2022-08-26T03:49:39.480Z,95.39
2022-08-26T03:52:07.164Z,94.77
2022-08-26T03:54:35.716Z,94.96
2022-08-26T03:57:03.416Z,95.56
2022-08-26T03:59:31.112Z,96.08
2022-08-26T04:01:58.838Z,96.14
2022-08-26T04:04:26.696Z,95.98
2022-08-26T04:06:59.558Z,96.23
2022-08-26T04:09:28.422Z,95.74
2022-08-26T04:11:58.540Z,94.73
2022-08-26T04:14:28.423Z,94.08
2022-08-26T04:16:56.464Z,93.84
2022-08-26T04:19:26.042Z,93.68
2022-08-26T04:21:54.468Z,94.27
2022-08-26T04:24:25.976Z,94.44
2022-08-26T04:26:56.456Z,94.73
2022-08-26T04:29:26.794Z,95.01
2022-08-26T04:31:56.076Z,94.28
2022-08-26T04:34:27.191Z,94.56
2022-08-26T04:36:57.007Z,95.04
2022-08-26T04:39:27.979Z,95.51
2022-08-26T04:41:57.900Z,96.32
2022-08-26T04:44:28.358Z,96.97
2022-08-26T04:46:58.369Z,96.87
2022-08-26T04:49:27.589Z,96.41
2022-08-26T04:51:55.476Z,96.06
2022-08-26T04:54:23.672Z,96.33
2022-08-26T04:56:54.151Z,96.59
2022-08-26T04:59:21.790Z,97.16
2022-08-26T05:01:51.647Z,96.82
2022-08-26T05:04:21.285Z,95.75
2022-08-26T05:06:49.895Z,95.35
2022-08-26T05:09:18.354Z,95.50
2022-08-26T05:11:51.855Z,96.28
2022-08-26T05:14:23.070Z,96.83
2022-08-26T05:16:50.955Z,96.45
2022-08-26T05:19:19.368Z,97.01
2022-08-26T05:21:48.567Z,97.44
2022-08-26T05:24:17.400Z,98.49
2022-08-26T05:26:47.155Z,98.84
2022-08-26T05:29:15.845Z,98.97
2022-08-26T05:31:45.875Z,99.42
2022-08-26T05:34:13.803Z,99.87
2022-08-26T05:36:41.915Z,100.00
2022-08-26T05:39:10.658Z,100.00
2022-08-26T05:41:41.486Z,100.00
2022-08-26T05:44:14.081Z,100.00
2022-08-26T05:46:44.547Z,100.00
2022-08-26T05:49:15.435Z,100.00
2022-08-26T05:51:46.189Z,100.00
2022-08-26T05:54:14.400Z,100.00
2022-08-26T05:56:49.100Z,100.00
2022-08-26T05:59:16.998Z,100.00
2022-08-26T06:01:51.631Z,100.00
2022-08-26T06:04:20.635Z,100.00
2022-08-26T06:06:48.420Z,100.00
2022-08-26T06:09:18.317Z,100.00
2022-08-26T06:11:46.386Z,100.00
2022-08-26T06:14:14.119Z,100.00
2022-08-26T06:16:43.721Z,100.00
2022-08-26T06:19:14.346Z,100.00
2022-08-26T06:21:47.306Z,100.00
2022-08-26T06:24:36.550Z,100.00
2022-08-26T06:27:09.441Z,100.00
2022-08-26T06:29:37.967Z,100.00
2022-08-26T06:32:06.751Z,100.00
2022-08-26T06:34:34.753Z,100.00
2022-08-26T06:37:05.907Z,100.00
2022-08-26T06:39:34.482Z,100.00
2022-08-26T06:42:03.421Z,100.00
2022-08-26T06:44:35.218Z,100.00
2022-08-26T06:47:02.923Z,100.00
2022-08-26T06:49:30.580Z,100.00
2022-08-26T06:51:59.103Z,100.00
2022-08-26T06:54:31.487Z,100.00
2022-08-26T06:56:59.372Z,100.00
2022-08-26T06:59:27.844Z,100.00
2022-08-26T07:01:55.885Z,100.00
2022-08-26T07:04:24.867Z,100.00
2022-08-26T07:06:55.411Z,100.00
2022-08-26T07:09:25.448Z,100.00
2022-08-26T07:11:56.027Z,100.00
2022-08-26T07:14:25.127Z,100.00
2022-08-26T07:16:54.470Z,100.00
2022-08-26T07:19:30.182Z,100.00
2022-08-26T07:22:00.346Z,100.00
2022-08-26T07:24:28.488Z,100.00
2022-08-26T07:27:01.851Z,100.00
2022-08-26T07:29:30.646Z,100.00
2022-08-26T07:31:58.556Z,100.00
2022-08-26T07:34:27.711Z,100.00
2022-08-26T07:36:56.941Z,100.00
2022-08-26T07:39:25.827Z,100.00
2022-08-26T07:41:54.368Z,100.00
2022-08-26T07:44:23.959Z,100.00
2022-08-26T07:46:53.050Z,100.00
2022-08-26T07:49:21.933Z,100.00
2022-08-26T07:51:50.206Z,100.00
2022-08-26T07:54:18.789Z,100.00
2022-08-26T07:56:48.454Z,100.00
2022-08-26T07:59:16.928Z,100.00
2022-08-26T08:01:46.762Z,100.00
2022-08-26T08:04:15.387Z,100.00
2022-08-26T08:06:43.935Z,100.00
2022-08-26T08:09:12.616Z,100.00
2022-08-26T08:11:41.525Z,99.87
2022-08-26T08:14:11.811Z,99.67
2022-08-26T08:16:45.842Z,99.27
2022-08-26T08:19:16.566Z,99.09
2022-08-26T08:21:44.612Z,98.76
2022-08-26T08:24:12.448Z,99.06
2022-08-26T08:26:41.272Z,99.07
2022-08-26T08:29:09.178Z,99.07
2022-08-26T08:31:57.090Z,98.59
2022-08-26T08:34:28.201Z,98.58
2022-08-26T08:36:56.259Z,98.28
2022-08-26T08:39:25.221Z,97.56
2022-08-26T08:42:10.934Z,97.88
2022-08-26T08:44:42.323Z,97.40
2022-08-26T08:47:18.881Z,97.34
2022-08-26T08:49:49.802Z,97.01
2022-08-26T08:52:28.841Z,97.26
2022-08-26T08:54:56.890Z,96.68
2022-08-26T08:57:34.092Z,96.61
2022-08-26T09:00:09.075Z,96.19
2022-08-26T09:02:44.096Z,95.50
2022-08-26T09:05:21.419Z,95.94
2022-08-26T09:07:53.039Z,95.40
2022-08-26T09:10:37.087Z,94.74
2022-08-26T09:13:09.255Z,94.88
2022-08-26T09:15:51.599Z,94.40
2022-08-26T09:18:30.866Z,94.00
2022-08-26T09:21:03.458Z,93.46
2022-08-26T09:23:32.318Z,92.71
2022-08-26T09:26:01.956Z,92.83
2022-08-26T09:28:31.828Z,93.02
2022-08-26T09:31:07.989Z,93.31
2022-08-26T09:33:40.133Z,92.47
2022-08-26T09:36:22.607Z,91.94
2022-08-26T09:38:51.762Z,92.08
2022-08-26T09:41:26.647Z,91.30
2022-08-26T09:44:14.729Z,91.18
2022-08-26T09:46:46.973Z,90.87
2022-08-26T09:49:35.565Z,91.62
2022-08-26T09:52:26.576Z,90.80
2022-08-26T09:55:11.282Z,91.14
2022-08-26T09:57:47.196Z,91.19
2022-08-26T10:00:29.454Z,91.62
2022-08-26T10:02:58.243Z,91.49
2022-08-26T10:05:42.205Z,92.18
2022-08-26T10:08:23.468Z,92.09
2022-08-26T10:10:52.995Z,91.31
2022-08-26T10:13:26.621Z,90.66
2022-08-26T10:16:04.457Z,90.36
2022-08-26T10:18:36.561Z,89.90
2022-08-26T10:21:09.906Z,89.91
2022-08-26T10:23:43.436Z,89.05
2022-08-26T10:26:17.289Z,89.41
2022-08-26T10:28:53.615Z,89.48
2022-08-26T10:31:27.413Z,89.68
2022-08-26T10:34:00.249Z,89.23
2022-08-26T10:37:14.654Z,88.88
2022-08-26T10:39:43.746Z,88.51
2022-08-26T10:42:18.360Z,87.19
2022-08-26T10:44:50.508Z,87.44
2022-08-26T10:47:22.311Z,87.18
2022-08-26T10:49:50.320Z,86.73
2022-08-26T10:52:29.380Z,86.59
2022-08-26T10:55:08.476Z,86.14
2022-08-26T10:57:45.206Z,85.50
2022-08-26T11:00:37.028Z,85.75
2022-08-26T11:03:22.091Z,85.50
2022-08-26T11:06:17.130Z,85.74
2022-08-26T11:08:48.015Z,85.16
2022-08-26T11:11:48.671Z,84.48
2022-08-26T11:14:46.034Z,83.98
2022-08-26T11:17:58.195Z,84.21
2022-08-26T11:20:36.672Z,84.26
2022-08-26T11:23:38.799Z,84.79
2022-08-26T11:26:30.052Z,84.52
2022-08-26T11:29:04.473Z,84.92
2022-08-26T11:31:57.302Z,84.82
2022-08-26T11:34:55.020Z,84.62
2022-08-26T11:37:30.706Z,84.26
2022-08-26T11:40:02.945Z,83.53
2022-08-26T11:42:38.731Z,81.97
2022-08-26T11:45:19.198Z,81.67
2022-08-26T11:47:49.446Z,80.54
2022-08-26T11:50:20.080Z,79.40
2022-08-26T11:52:55.884Z,78.81
2022-08-26T11:55:24.206Z,78.37
2022-08-26T11:57:56.211Z,79.17
2022-08-26T12:00:33.557Z,79.13
2022-08-26T12:03:06.614Z,79.35
2022-08-26T12:05:37.390Z,79.34
2022-08-26T12:08:10.650Z,79.71
2022-08-26T12:10:39.651Z,79.67
2022-08-26T12:13:08.299Z,79.69
2022-08-26T12:15:37.325Z,79.49
2022-08-26T12:18:29.005Z,78.82
2022-08-26T12:21:00.106Z,78.66
2022-08-26T12:23:38.326Z,77.78
2022-08-26T12:26:11.324Z,76.83
2022-08-26T12:28:52.173Z,76.06
2022-08-26T12:31:27.724Z,74.84
2022-08-26T12:33:56.884Z,74.84
2022-08-26T12:36:31.389Z,74.60
2022-08-26T12:39:08.163Z,74.68
2022-08-26T12:41:41.514Z,74.78
2022-08-26T12:44:09.547Z,74.60
2022-08-26T12:46:38.608Z,73.96
2022-08-26T12:49:06.387Z,74.06
2022-08-26T12:51:35.182Z,74.59
2022-08-26T12:54:06.677Z,74.64
2022-08-26T12:56:39.422Z,74.58
2022-08-26T12:59:12.208Z,75.10
2022-08-26T13:01:45.123Z,74.85
2022-08-26T13:04:39.664Z,74.31
2022-08-26T13:07:15.307Z,73.05
2022-08-26T13:09:43.104Z,73.17
2022-08-26T13:12:11.560Z,73.54
2022-08-26T13:14:40.462Z,73.11
2022-08-26T13:17:09.406Z,72.71
2022-08-26T13:19:37.036Z,71.55
2022-08-26T13:22:06.022Z,71.59
2022-08-26T13:24:35.802Z,69.73
2022-08-26T13:27:05.851Z,69.96
2022-08-26T13:29:33.530Z,70.15
2022-08-26T13:32:01.292Z,69.94
2022-08-26T13:34:31.417Z,69.69
2022-08-26T13:36:59.472Z,70.50
2022-08-26T13:39:27.539Z,70.59
2022-08-26T13:41:55.749Z,70.44
2022-08-26T13:44:23.417Z,68.93
2022-08-26T13:46:51.078Z,68.46
2022-08-26T13:49:18.895Z,68.88
2022-08-26T13:51:47.852Z,69.09
2022-08-26T13:54:15.487Z,69.49
2022-08-26T13:56:43.153Z,69.58
2022-08-26T13:59:10.779Z,69.47
2022-08-26T14:01:39.978Z,70.54
2022-08-26T14:04:08.573Z,69.93
2022-08-26T14:06:36.212Z,70.95
2022-08-26T14:09:05.606Z,71.42
2022-08-26T14:11:34.823Z,71.20
2022-08-26T14:14:20.875Z,70.73
2022-08-26T14:16:56.073Z,70.50
2022-08-26T14:19:29.896Z,70.00
2022-08-26T14:21:58.762Z,70.87
2022-08-26T14:24:27.904Z,72.23
2022-08-26T14:26:55.550Z,72.05
2022-08-26T14:29:23.288Z,72.59
2022-08-26T14:31:50.995Z,72.37
2022-08-26T14:34:18.896Z,73.02
2022-08-26T14:36:46.535Z,72.90
2022-08-26T14:39:14.990Z,72.72
2022-08-26T14:41:54.015Z,72.83
2022-08-26T14:44:24.668Z,72.08
2022-08-26T14:46:53.505Z,72.27
2022-08-26T14:49:22.849Z,72.26
2022-08-26T14:51:51.124Z,72.34
2022-08-26T14:54:18.649Z,71.99
2022-08-26T14:56:51.119Z,71.60
2022-08-26T14:59:21.722Z,71.94
2022-08-26T15:01:50.729Z,72.26
2022-08-26T15:04:18.819Z,72.18
2022-08-26T15:06:46.759Z,72.52
2022-08-26T15:09:15.232Z,72.82
2022-08-26T15:11:43.221Z,73.09
2022-08-26T15:14:14.801Z,73.75
2022-08-26T15:16:48.096Z,73.55
2022-08-26T15:19:15.902Z,73.41
2022-08-26T15:21:45.233Z,73.45
2022-08-26T15:24:13.372Z,73.27
2022-08-26T15:26:41.471Z,73.47
2022-08-26T15:29:09.102Z,72.98
2022-08-26T15:31:38.160Z,71.74
2022-08-26T15:34:12.107Z,72.50
2022-08-26T15:36:44.719Z,72.52
2022-08-26T15:39:12.622Z,71.48
2022-08-26T15:41:41.151Z,72.38
2022-08-26T15:44:09.411Z,72.74
2022-08-26T15:46:39.405Z,72.35
2022-08-26T15:49:08.048Z,72.57
2022-08-26T15:51:45.720Z,72.36
2022-08-26T15:54:15.919Z,73.25
2022-08-26T15:56:43.687Z,73.70
2022-08-26T15:59:12.267Z,72.95
2022-08-26T16:01:41.310Z,73.83
2022-08-26T16:04:09.069Z,73.76
2022-08-26T16:06:39.744Z,73.00
2022-08-26T16:09:08.164Z,73.64
2022-08-26T16:11:37.322Z,73.56
2022-08-26T16:14:05.470Z,73.54
2022-08-26T16:16:33.324Z,74.34
2022-08-26T16:19:06.828Z,74.79
2022-08-26T16:21:35.403Z,74.62
2022-08-26T16:24:03.767Z,74.57
2022-08-26T16:26:34.520Z,74.75
2022-08-26T16:29:03.354Z,75.34
2022-08-26T16:31:30.983Z,74.61
2022-08-26T16:33:59.014Z,74.64
2022-08-26T16:36:27.972Z,75.16
2022-08-26T16:38:56.321Z,75.20
2022-08-26T16:41:25.220Z,75.09
2022-08-26T16:43:53.509Z,75.37
2022-08-26T16:46:23.596Z,75.19
2022-08-26T16:48:52.269Z,75.23
2022-08-26T16:51:23.286Z,75.62
2022-08-26T16:53:53.402Z,75.73
2022-08-26T16:56:33.482Z,76.21
2022-08-26T16:59:02.920Z,75.97
2022-08-26T17:01:30.663Z,75.83
2022-08-26T17:03:58.357Z,76.42
2022-08-26T17:06:25.990Z,76.54
2022-08-26T17:08:55.052Z,77.00
2022-08-26T17:11:22.700Z,77.36
2022-08-26T17:13:50.343Z,77.14
2022-08-26T17:16:18.044Z,77.42
2022-08-26T17:18:45.714Z,77.43
2022-08-26T17:21:14.591Z,77.50
2022-08-26T17:23:43.577Z,77.80
2022-08-26T17:26:13.564Z,77.88
2022-08-26T17:28:41.719Z,77.97
2022-08-26T17:31:14.163Z,78.20
2022-08-26T17:33:41.848Z,78.43
2022-08-26T17:36:10.460Z,78.46
2022-08-26T17:38:38.774Z,78.73
2022-08-26T17:41:08.223Z,79.15
2022-08-26T17:43:38.268Z,79.10
2022-08-26T17:46:08.151Z,79.39
2022-08-26T17:48:36.047Z,79.48
2022-08-26T17:51:07.855Z,79.54
2022-08-26T17:53:35.360Z,79.90
2022-08-26T17:56:03.187Z,79.84
2022-08-26T17:58:30.874Z,80.01
2022-08-26T18:01:05.836Z,80.44
2022-08-26T18:03:33.890Z,80.61
2022-08-26T18:06:01.974Z,81.02
2022-08-26T18:08:29.595Z,81.01
2022-08-26T18:10:57.259Z,81.03
2022-08-26T18:13:25.052Z,81.72
2022-08-26T18:15:53.070Z,81.78
2022-08-26T18:18:22.148Z,81.51
2022-08-26T18:20:52.548Z,81.84
2022-08-26T18:23:27.474Z,81.43
2022-08-26T18:25:59.007Z,81.28
2022-08-26T18:28:26.758Z,81.66
2022-08-26T18:30:54.371Z,82.62
2022-08-26T18:33:26.430Z,82.81
2022-08-26T18:35:54.228Z,83.13
2022-08-26T18:38:22.387Z,83.25
2022-08-26T18:40:50.189Z,83.93
2022-08-26T18:43:17.756Z,83.51
2022-08-26T18:45:45.762Z,83.64
2022-08-26T18:48:14.523Z,83.64
2022-08-26T18:50:47.338Z,83.70
2022-08-26T18:53:15.623Z,83.45
2022-08-26T18:55:43.490Z,83.57
2022-08-26T18:58:11.583Z,83.77
2022-08-26T19:00:39.416Z,84.42
2022-08-26T19:03:08.218Z,84.43
2022-08-26T19:05:47.527Z,84.73
2022-08-26T19:08:15.138Z,84.59
2022-08-26T19:10:42.821Z,84.22
2022-08-26T19:13:10.935Z,84.44
2022-08-26T19:15:40.185Z,84.44
2022-08-26T19:18:08.207Z,84.14
2022-08-26T19:20:40.661Z,84.13
2022-08-26T19:23:30.487Z,84.46
2022-08-26T19:25:59.390Z,84.73
2022-08-26T19:28:27.051Z,84.62
2022-08-26T19:30:55.040Z,84.95
2022-08-26T19:33:22.843Z,85.17
2022-08-26T19:35:50.471Z,85.44
2022-08-26T19:38:19.464Z,85.87
2022-08-26T19:40:47.077Z,86.01
2022-08-26T19:43:14.695Z,86.39
2022-08-26T19:45:42.415Z,86.50
2022-08-26T19:48:11.255Z,86.39
2022-08-26T19:50:38.973Z,86.50
2022-08-26T19:53:06.584Z,86.46
2022-08-26T19:55:35.683Z,86.63
2022-08-26T19:58:03.788Z,86.65
2022-08-26T20:00:33.530Z,86.93
2022-08-26T20:03:01.413Z,86.53
2022-08-26T20:05:29.265Z,86.83
2022-08-26T20:07:57.082Z,86.67
2022-08-26T20:10:25.068Z,86.76
2022-08-26T20:12:54.139Z,86.94
2022-08-26T20:15:23.031Z,86.89
2022-08-26T20:17:51.286Z,87.19
2022-08-26T20:20:36.663Z,87.18
2022-08-26T20:23:05.107Z,87.33
2022-08-26T20:25:33.499Z,86.91
2022-08-26T20:28:03.056Z,87.39
2022-08-26T20:30:30.849Z,87.49
2022-08-26T20:32:58.428Z,87.93
2022-08-26T20:35:26.102Z,87.95
2022-08-26T20:37:53.713Z,87.88
2022-08-26T20:40:22.536Z,87.78
2022-08-26T20:42:50.240Z,88.17
2022-08-26T20:45:19.300Z,88.18
2022-08-26T20:47:46.952Z,88.19
2022-08-26T20:50:14.603Z,88.14
2022-08-26T20:52:42.469Z,88.32
2022-08-26T20:55:10.724Z,88.46
2022-08-26T20:57:38.472Z,88.69
2022-08-26T21:00:07.567Z,88.68
2022-08-26T21:02:36.939Z,88.88
2022-08-26T21:05:05.122Z,89.42
2022-08-26T21:07:32.779Z,89.57
2022-08-26T21:10:00.596Z,90.04
2022-08-26T21:12:28.311Z,90.07
2022-08-26T21:14:56.078Z,90.53
2022-08-26T21:17:23.793Z,90.77
2022-08-26T21:19:52.779Z,90.86
2022-08-26T21:22:20.675Z,91.01
2022-08-26T21:24:48.499Z,91.15
2022-08-26T21:27:17.677Z,91.18
2022-08-26T21:29:53.715Z,91.65
2022-08-26T21:32:21.347Z,92.11
2022-08-26T21:34:48.930Z,92.63
2022-08-26T21:37:17.872Z,93.67
2022-08-26T21:39:45.599Z,93.82
2022-08-26T21:42:13.613Z,94.30
2022-08-26T21:44:41.205Z,95.02
2022-08-26T21:47:08.915Z,94.60
2022-08-26T21:49:36.553Z,94.98
2022-08-26T21:52:05.431Z,95.10
2022-08-26T21:54:34.423Z,95.35
2022-08-26T21:57:02.026Z,96.33
2022-08-26T21:59:29.777Z,97.09
2022-08-26T22:01:57.510Z,97.84
2022-08-26T22:04:25.506Z,98.13
2022-08-26T22:06:55.204Z,98.08
2022-08-26T22:09:28.018Z,97.80
2022-08-26T22:11:57.531Z,97.84
2022-08-26T22:14:30.476Z,98.26
2022-08-26T22:16:59.803Z,98.21
2022-08-26T22:19:27.468Z,98.67
2022-08-26T22:21:56.207Z,98.75
2022-08-26T22:24:26.356Z,98.70
2022-08-26T22:26:54.520Z,98.98
2022-08-26T22:29:24.944Z,99.25
2022-08-26T22:31:52.776Z,99.67
2022-08-26T22:34:22.801Z,100.00
2022-08-26T22:36:51.124Z,100.00
2022-08-26T22:39:21.234Z,100.00
2022-08-26T22:41:49.504Z,100.00
2022-08-26T22:44:18.300Z,100.00
2022-08-26T22:46:48.323Z,100.00
2022-08-26T22:49:16.737Z,100.00
2022-08-26T22:51:45.033Z,100.00
2022-08-26T22:54:12.889Z,100.00
2022-08-26T22:56:41.114Z,100.00
2022-08-26T22:59:09.876Z,100.00
2022-08-26T23:01:39.248Z,100.00
2022-08-26T23:04:09.337Z,100.00
2022-08-26T23:06:38.050Z,100.00
2022-08-26T23:09:06.671Z,100.00
2022-08-26T23:11:34.596Z,100.00
2022-08-26T23:14:06.445Z,100.00
2022-08-26T23:16:37.933Z,100.00
2022-08-26T23:19:09.816Z,100.00
2022-08-26T23:21:37.468Z,100.00
2022-08-26T23:24:05.341Z,100.00
2022-08-26T23:26:33.969Z,100.00
2022-08-26T23:29:01.996Z,100.00
2022-08-26T23:31:29.847Z,100.00
2022-08-26T23:34:15.149Z,100.00
2022-08-26T23:36:44.235Z,100.00
2022-08-26T23:39:14.606Z,100.00
2022-08-26T23:41:42.555Z,100.00
2022-08-26T23:44:10.325Z,100.00
2022-08-26T23:46:37.986Z,100.00
2022-08-26T23:49:05.849Z,100.00
2022-08-26T23:51:51.084Z,100.00
2022-08-26T23:54:20.511Z,100.00
2022-08-26T23:56:48.267Z,100.00
2022-08-26T23:59:15.876Z,100.00
