createdAt,value
2019-03-23T00:02:22.940Z,98344.00
2019-03-23T00:04:55.593Z,98339.00
2019-03-23T00:07:27.986Z,98331.00
2019-03-23T00:09:59.897Z,98334.00
2019-03-23T00:12:31.976Z,98329.00
2019-03-23T00:15:04.180Z,98332.00
2019-03-23T00:17:36.247Z,98330.00
2019-03-23T00:20:09.922Z,98325.00
2019-03-23T00:22:42.713Z,98335.00
2019-03-23T00:25:15.280Z,98322.00
2019-03-23T00:27:47.226Z,98329.00
2019-03-23T00:30:19.313Z,98330.00
2019-03-23T00:32:51.683Z,98316.00
2019-03-23T00:35:23.647Z,98321.00
2019-03-23T00:37:56.721Z,98325.00
2019-03-23T00:40:28.619Z,98316.00
2019-03-23T00:43:00.964Z,98319.00
2019-03-23T00:45:33.655Z,98322.00
2019-03-23T00:48:06.119Z,98316.00
2019-03-23T00:50:38.118Z,98319.00
2019-03-23T00:53:10.311Z,98311.00
2019-03-23T00:55:42.290Z,98309.00
2019-03-23T00:58:14.671Z,98315.00
2019-03-23T01:00:46.669Z,98303.00
2019-03-23T01:03:18.670Z,98308.00
2019-03-23T01:05:50.703Z,98303.00
2019-03-23T01:08:22.799Z,98314.00
2019-03-23T01:10:55.084Z,98299.00
2019-03-23T01:13:27.116Z,98310.00
2019-03-23T01:15:59.330Z,98308.00
2019-03-23T01:18:31.420Z,98310.00
2019-03-23T01:21:03.717Z,98303.00
2019-03-23T01:23:35.735Z,98302.00
2019-03-23T01:26:07.851Z,98305.00
2019-03-23T01:28:41.397Z,98313.00
2019-03-23T01:31:13.802Z,98287.00
2019-03-23T01:33:46.242Z,98289.00
2019-03-23T01:36:18.754Z,98280.00
2019-03-23T01:38:50.692Z,98294.00
2019-03-23T01:41:22.697Z,98275.00
2019-03-23T01:43:55.016Z,98295.00
2019-03-23T01:46:27.364Z,98279.00
2019-03-23T01:48:59.296Z,98291.00
2019-03-23T01:51:31.608Z,98283.00
2019-03-23T01:54:04.521Z,98289.00
2019-03-23T01:56:36.517Z,98285.00
2019-03-23T01:59:08.464Z,98284.00
2019-03-23T02:01:40.371Z,98291.00
2019-03-23T02:04:12.404Z,98289.00
2019-03-23T02:06:44.437Z,98283.00
2019-03-23T02:09:16.302Z,98282.00
2019-03-23T02:11:48.281Z,98269.00
2019-03-23T02:14:20.295Z,98269.00
2019-03-23T02:16:52.349Z,98274.00
2019-03-23T02:19:24.352Z,98280.00
2019-03-23T02:21:56.418Z,98285.00
2019-03-23T02:24:28.382Z,98279.00
2019-03-23T02:27:00.680Z,98280.00
2019-03-23T02:29:32.993Z,98281.00
2019-03-23T02:32:05.407Z,98292.00
2019-03-23T02:34:37.353Z,98292.00
2019-03-23T02:37:09.324Z,98281.00
2019-03-23T02:39:41.243Z,98283.00
2019-03-23T02:42:13.305Z,98278.00
2019-03-23T02:44:45.311Z,98284.00
2019-03-23T02:47:17.693Z,98284.00
2019-03-23T02:49:49.692Z,98289.00
2019-03-23T02:52:21.750Z,98289.00
2019-03-23T02:54:53.945Z,98292.00
2019-03-23T02:57:26.213Z,98292.00
2019-03-23T02:59:58.253Z,98284.00
2019-03-23T03:02:30.998Z,98282.00
2019-03-23T03:05:03.262Z,98282.00
2019-03-23T03:07:41.730Z,98281.00
2019-03-23T03:10:10.385Z,98266.00
2019-03-23T03:12:42.361Z,98274.00
2019-03-23T03:15:14.455Z,98267.00
2019-03-23T03:17:46.421Z,98278.00
2019-03-23T03:20:18.420Z,98268.00
2019-03-23T03:22:50.603Z,98274.00
2019-03-23T03:25:22.860Z,98267.00
2019-03-23T03:27:54.725Z,98263.00
2019-03-23T03:30:26.815Z,98262.00
2019-03-23T03:32:58.771Z,98265.00
2019-03-23T03:35:30.825Z,98257.00
2019-03-23T03:38:02.981Z,98267.00
2019-03-23T03:40:35.402Z,98259.00
2019-03-23T03:43:07.385Z,98250.00
2019-03-23T03:45:39.311Z,98250.00
2019-03-23T03:48:11.407Z,98251.00
2019-03-23T03:50:43.478Z,98250.00
2019-03-23T03:53:15.539Z,98240.00
2019-03-23T03:55:47.386Z,98235.00
2019-03-23T03:58:19.749Z,98230.00
2019-03-23T04:00:51.746Z,98239.00
2019-03-23T04:03:23.620Z,98236.00
2019-03-23T04:05:56.019Z,98238.00
2019-03-23T04:08:28.013Z,98240.00
2019-03-23T04:11:00.192Z,98244.00
2019-03-23T04:13:32.463Z,98245.00
2019-03-23T04:16:04.509Z,98242.00
2019-03-23T04:18:36.418Z,98234.00
2019-03-23T04:21:08.451Z,98245.00
2019-03-23T04:23:40.283Z,98251.00
2019-03-23T04:26:12.244Z,98249.00
2019-03-23T04:28:44.133Z,98258.00
2019-03-23T04:31:16.019Z,98255.00
2019-03-23T04:33:47.936Z,98254.00
2019-03-23T04:36:19.895Z,98248.00
2019-03-23T04:38:51.810Z,98245.00
2019-03-23T04:41:23.634Z,98252.00
2019-03-23T04:43:56.299Z,98253.00
2019-03-23T04:46:28.264Z,98250.00
2019-03-23T04:49:00.113Z,98246.00
2019-03-23T04:51:31.942Z,98243.00
2019-03-23T04:54:04.060Z,98255.00
2019-03-23T04:56:35.974Z,98237.00
2019-03-23T04:59:08.035Z,98238.00
2019-03-23T05:01:40.124Z,98244.00
2019-03-23T05:04:12.218Z,98252.00
2019-03-23T05:06:44.119Z,98243.00
2019-03-23T05:09:16.036Z,98248.00
2019-03-23T05:11:47.946Z,98243.00
2019-03-23T05:14:19.868Z,98251.00
2019-03-23T05:16:52.643Z,98257.00
2019-03-23T05:19:24.555Z,98248.00
2019-03-23T05:21:56.527Z,98239.00
2019-03-23T05:24:28.881Z,98278.00
2019-03-23T05:27:00.781Z,98254.00
2019-03-23T05:29:32.767Z,98255.00
2019-03-23T05:32:05.061Z,98270.00
2019-03-23T05:34:37.060Z,98260.00
2019-03-23T05:37:09.015Z,98264.00
2019-03-23T05:39:40.857Z,98267.00
2019-03-23T05:42:12.822Z,98259.00
2019-03-23T05:44:44.931Z,98264.00
2019-03-23T05:47:16.848Z,98264.00
2019-03-23T05:49:49.062Z,98271.00
2019-03-23T05:52:21.544Z,98265.00
2019-03-23T05:54:53.680Z,98272.00
2019-03-23T05:57:25.508Z,98275.00
2019-03-23T05:59:57.426Z,98268.00
2019-03-23T06:02:29.710Z,98274.00
2019-03-23T06:05:02.019Z,98273.00
2019-03-23T06:07:34.234Z,98292.00
2019-03-23T06:10:06.959Z,98283.00
2019-03-23T06:12:39.002Z,98287.00
2019-03-23T06:15:11.144Z,98278.00
2019-03-23T06:17:43.086Z,98278.00
2019-03-23T06:20:15.478Z,98282.00
2019-03-23T06:22:47.733Z,98281.00
2019-03-23T06:25:19.674Z,98289.00
2019-03-23T06:27:51.710Z,98292.00
2019-03-23T06:30:23.715Z,98282.00
2019-03-23T06:32:56.099Z,98281.00
2019-03-23T06:35:28.094Z,98284.00
2019-03-23T06:37:59.970Z,98286.00
2019-03-23T06:40:32.200Z,98295.00
2019-03-23T06:43:04.473Z,98293.00
2019-03-23T06:45:36.846Z,98289.00
2019-03-23T06:48:08.916Z,98292.00
2019-03-23T06:50:40.938Z,98286.00
2019-03-23T06:53:12.771Z,98295.00
2019-03-23T06:55:44.763Z,98289.00
2019-03-23T06:58:16.858Z,98274.00
2019-03-23T07:00:48.880Z,98283.00
2019-03-23T07:03:20.868Z,98282.00
2019-03-23T07:05:52.835Z,98282.00
2019-03-23T07:08:31.831Z,98293.00
2019-03-23T07:10:59.700Z,98285.00
2019-03-23T07:13:32.042Z,98288.00
2019-03-23T07:16:04.802Z,98280.00
2019-03-23T07:18:37.671Z,98283.00
2019-03-23T07:21:09.748Z,98282.00
2019-03-23T07:23:42.001Z,98282.00
2019-03-23T07:26:14.020Z,98287.00
2019-03-23T07:28:46.513Z,98284.00
2019-03-23T07:31:18.630Z,98279.00
2019-03-23T07:33:50.443Z,98282.00
2019-03-23T07:36:22.453Z,98279.00
2019-03-23T07:38:56.321Z,98287.00
2019-03-23T07:41:28.479Z,98287.00
2019-03-23T07:44:00.549Z,98278.00
2019-03-23T07:46:32.541Z,98283.00
2019-03-23T07:49:04.440Z,98285.00
2019-03-23T07:51:36.870Z,98292.00
2019-03-23T07:54:08.772Z,98293.00
2019-03-23T07:56:40.722Z,98289.00
2019-03-23T07:59:12.962Z,98291.00
2019-03-23T08:01:45.233Z,98284.00
2019-03-23T08:04:17.269Z,98295.00
2019-03-23T08:06:49.607Z,98300.00
2019-03-23T08:09:23.634Z,98309.00
2019-03-23T08:11:55.604Z,98301.00
2019-03-23T08:14:27.589Z,98296.00
2019-03-23T08:16:59.523Z,98299.00
2019-03-23T08:19:31.369Z,98303.00
2019-03-23T08:22:04.386Z,98295.00
2019-03-23T08:24:37.191Z,98308.00
2019-03-23T08:27:09.063Z,98289.00
2019-03-23T08:29:41.351Z,98297.00
2019-03-23T08:32:13.366Z,98299.00
2019-03-23T08:34:45.565Z,98300.00
2019-03-23T08:37:17.845Z,98290.00
2019-03-23T08:39:49.674Z,98288.00
2019-03-23T08:42:21.957Z,98294.00
2019-03-23T08:44:53.889Z,98288.00
2019-03-23T08:47:26.432Z,98284.00
2019-03-23T08:49:59.663Z,98285.00
2019-03-23T08:52:32.810Z,98279.00
2019-03-23T08:55:06.737Z,98283.00
2019-03-23T08:57:41.269Z,98284.00
2019-03-23T09:00:13.879Z,98284.00
2019-03-23T09:02:46.268Z,98273.00
2019-03-23T09:05:18.305Z,98275.00
2019-03-23T09:07:53.490Z,98268.00
2019-03-23T09:10:25.829Z,98262.00
2019-03-23T09:12:57.956Z,98264.00
2019-03-23T09:15:30.262Z,98260.00
2019-03-23T09:18:02.262Z,98258.00
2019-03-23T09:20:34.194Z,98258.00
2019-03-23T09:23:06.671Z,98262.00
2019-03-23T09:25:38.738Z,98261.00
2019-03-23T09:28:10.776Z,98251.00
2019-03-23T09:30:43.327Z,98252.00
2019-03-23T09:33:15.761Z,98257.00
2019-03-23T09:35:47.755Z,98250.00
2019-03-23T09:38:20.104Z,98258.00
2019-03-23T09:40:52.161Z,98248.00
2019-03-23T09:43:24.600Z,98245.00
2019-03-23T09:45:56.980Z,98258.00
2019-03-23T09:48:28.993Z,98250.00
2019-03-23T09:51:01.048Z,98259.00
2019-03-23T09:53:33.077Z,98254.00
2019-03-23T09:56:05.129Z,98262.00
2019-03-23T09:58:37.336Z,98259.00
2019-03-23T10:01:09.380Z,98256.00
2019-03-23T10:03:42.938Z,98259.00
2019-03-23T10:06:14.945Z,98258.00
2019-03-23T10:08:46.808Z,98254.00
2019-03-23T10:11:19.126Z,98261.00
2019-03-23T10:13:51.803Z,98251.00
2019-03-23T10:16:24.085Z,98250.00
2019-03-23T10:18:56.154Z,98255.00
2019-03-23T10:21:28.305Z,98254.00
2019-03-23T10:24:00.216Z,98254.00
2019-03-23T10:26:32.138Z,98259.00
2019-03-23T10:29:04.070Z,98249.00
2019-03-23T10:31:36.054Z,98253.00
2019-03-23T10:34:08.047Z,98247.00
2019-03-23T10:36:40.031Z,98247.00
2019-03-23T10:39:13.590Z,98249.00
2019-03-23T10:41:45.425Z,98248.00
2019-03-23T10:44:17.456Z,98261.00
2019-03-23T10:46:51.101Z,98249.00
2019-03-23T10:49:23.076Z,98257.00
2019-03-23T10:51:55.859Z,98246.00
2019-03-23T10:54:29.043Z,98251.00
2019-03-23T10:57:01.228Z,98248.00
2019-03-23T10:59:33.482Z,98241.00
2019-03-23T11:02:05.550Z,98240.00
2019-03-23T11:04:37.525Z,98241.00
2019-03-23T11:07:09.479Z,98228.00
2019-03-23T11:09:41.547Z,98240.00
2019-03-23T11:12:13.996Z,98245.00
2019-03-23T11:14:47.189Z,98235.00
2019-03-23T11:17:19.321Z,98238.00
2019-03-23T11:19:51.550Z,98229.00
2019-03-23T11:22:23.508Z,98241.00
2019-03-23T11:24:55.617Z,98244.00
2019-03-23T11:27:27.682Z,98238.00
2019-03-23T11:30:00.048Z,98240.00
2019-03-23T11:32:32.263Z,98234.00
2019-03-23T11:35:05.044Z,98232.00
2019-03-23T11:37:37.731Z,98243.00
2019-03-23T11:40:10.528Z,98237.00
2019-03-23T11:42:49.723Z,98233.00
2019-03-23T11:45:16.332Z,98235.00
2019-03-23T11:47:48.370Z,98238.00
2019-03-23T11:50:20.431Z,98241.00
2019-03-23T11:52:52.252Z,98234.00
2019-03-23T11:55:24.183Z,98229.00
2019-03-23T11:57:56.071Z,98229.00
2019-03-23T12:00:28.314Z,98237.00
2019-03-23T12:03:00.722Z,98230.00
2019-03-23T12:05:32.856Z,98232.00
2019-03-23T12:08:05.254Z,98229.00
2019-03-23T12:10:38.238Z,98219.00
2019-03-23T12:13:10.320Z,98227.00
2019-03-23T12:15:42.384Z,98233.00
2019-03-23T12:18:14.287Z,98228.00
2019-03-23T12:20:46.602Z,98224.00
2019-03-23T12:23:18.584Z,98222.00
2019-03-23T12:25:50.501Z,98225.00
2019-03-23T12:28:22.892Z,98223.00
2019-03-23T12:30:54.963Z,98225.00
2019-03-23T12:33:26.957Z,98229.00
2019-03-23T12:35:59.027Z,98225.00
2019-03-23T12:38:31.116Z,98226.00
2019-03-23T12:41:11.483Z,98215.00
2019-03-23T12:43:37.024Z,98211.00
2019-03-23T12:46:09.208Z,98219.00
2019-03-23T12:48:41.231Z,98222.00
2019-03-23T12:51:14.749Z,98220.00
2019-03-23T12:53:47.021Z,98222.00
2019-03-23T12:56:19.576Z,98221.00
2019-03-23T12:58:51.865Z,98214.00
2019-03-23T13:01:23.865Z,98214.00
2019-03-23T13:03:56.472Z,98214.00
2019-03-23T13:06:29.543Z,98217.00
2019-03-23T13:09:05.068Z,98214.00
2019-03-23T13:11:37.384Z,98207.00
2019-03-23T13:14:09.502Z,98202.00
2019-03-23T13:16:41.951Z,98207.00
2019-03-23T13:19:14.834Z,98206.00
2019-03-23T13:21:46.911Z,98204.00
2019-03-23T13:24:19.286Z,98210.00
2019-03-23T13:26:51.354Z,98204.00
2019-03-23T13:29:23.425Z,98194.00
2019-03-23T13:31:55.759Z,98191.00
2019-03-23T13:34:27.846Z,98192.00
2019-03-23T13:36:59.934Z,98191.00
2019-03-23T13:39:31.838Z,98182.00
2019-03-23T13:42:03.773Z,98192.00
2019-03-23T13:44:35.701Z,98194.00
2019-03-23T13:47:07.796Z,98190.00
2019-03-23T13:49:39.786Z,98183.00
2019-03-23T13:52:11.666Z,98190.00
2019-03-23T13:54:43.642Z,98189.00
2019-03-23T13:57:16.325Z,98179.00
2019-03-23T13:59:48.913Z,98184.00
2019-03-23T14:02:21.672Z,98186.00
2019-03-23T14:04:53.652Z,98173.00
2019-03-23T14:07:25.906Z,98174.00
2019-03-23T14:09:57.895Z,98184.00
2019-03-23T14:12:30.830Z,98187.00
2019-03-23T14:15:02.836Z,98180.00
2019-03-23T14:17:35.373Z,98183.00
2019-03-23T14:20:08.522Z,98186.00
2019-03-23T14:22:40.465Z,98180.00
2019-03-23T14:25:12.710Z,98178.00
2019-03-23T14:27:44.672Z,98177.00
2019-03-23T14:30:16.776Z,98185.00
2019-03-23T14:32:49.332Z,98185.00
2019-03-23T14:35:21.438Z,98185.00
2019-03-23T14:37:53.886Z,98179.00
2019-03-23T14:40:25.938Z,98176.00
2019-03-23T14:42:58.095Z,98165.00
2019-03-23T14:45:30.239Z,98178.00
2019-03-23T14:48:02.255Z,98182.00
2019-03-23T14:50:34.319Z,98175.00
2019-03-23T14:53:08.188Z,98173.00
2019-03-23T14:55:40.137Z,98176.00
2019-03-23T14:58:12.420Z,98173.00
2019-03-23T15:00:44.601Z,98171.00
2019-03-23T15:03:16.728Z,98171.00
2019-03-23T15:05:48.728Z,98180.00
2019-03-23T15:08:21.191Z,98168.00
2019-03-23T15:10:53.820Z,98167.00
2019-03-23T15:13:25.847Z,98172.00
2019-03-23T15:15:57.938Z,98164.00
2019-03-23T15:18:31.148Z,98165.00
2019-03-23T15:21:03.714Z,98174.00
2019-03-23T15:23:35.951Z,98174.00
2019-03-23T15:26:08.149Z,98159.00
2019-03-23T15:28:40.482Z,98167.00
2019-03-23T15:31:12.407Z,98167.00
2019-03-23T15:33:44.813Z,98166.00
2019-03-23T15:36:16.813Z,98176.00
2019-03-23T15:38:48.843Z,98174.00
2019-03-23T15:41:20.803Z,98184.00
2019-03-23T15:43:52.838Z,98183.00
2019-03-23T15:46:24.824Z,98185.00
2019-03-23T15:48:57.088Z,98185.00
2019-03-23T15:51:29.463Z,98189.00
2019-03-23T15:54:01.869Z,98189.00
2019-03-23T15:56:33.941Z,98191.00
2019-03-23T15:59:06.080Z,98189.00
2019-03-23T16:01:37.969Z,98190.00
2019-03-23T16:04:09.976Z,98196.00
2019-03-23T16:06:42.035Z,98190.00
2019-03-23T16:09:13.971Z,98203.00
2019-03-23T16:11:46.903Z,98204.00
2019-03-23T16:14:19.277Z,98213.00
2019-03-23T16:16:51.220Z,98215.00
2019-03-23T16:19:23.163Z,98226.00
2019-03-23T16:21:58.623Z,98222.00
2019-03-23T16:24:30.629Z,98232.00
2019-03-23T16:27:02.975Z,98239.00
2019-03-23T16:29:35.069Z,98228.00
2019-03-23T16:32:07.410Z,98243.00
2019-03-23T16:34:39.957Z,98254.00
2019-03-23T16:37:12.029Z,98247.00
2019-03-23T16:39:44.560Z,98258.00
2019-03-23T16:42:16.897Z,98252.00
2019-03-23T16:44:48.926Z,98251.00
2019-03-23T16:47:21.231Z,98259.00
2019-03-23T16:49:53.351Z,98256.00
2019-03-23T16:52:25.325Z,98264.00
2019-03-23T16:54:57.305Z,98273.00
2019-03-23T16:57:29.225Z,98282.00
2019-03-23T17:00:01.110Z,98280.00
2019-03-23T17:02:33.109Z,98275.00
2019-03-23T17:05:05.235Z,98295.00
2019-03-23T17:07:39.393Z,98285.00
2019-03-23T17:10:11.997Z,98290.00
2019-03-23T17:12:43.985Z,98291.00
2019-03-23T17:15:15.943Z,98298.00
2019-03-23T17:17:47.919Z,98298.00
2019-03-23T17:20:19.924Z,98301.00
2019-03-23T17:22:51.907Z,98308.00
2019-03-23T17:25:23.920Z,98304.00
2019-03-23T17:27:55.949Z,98318.00
2019-03-23T17:30:28.044Z,98316.00
2019-03-23T17:33:00.106Z,98304.00
2019-03-23T17:35:32.042Z,98318.00
2019-03-23T17:38:04.694Z,98322.00
2019-03-23T17:40:36.942Z,98320.00
2019-03-23T17:43:08.942Z,98334.00
2019-03-23T17:45:41.179Z,98329.00
2019-03-23T17:48:13.159Z,98342.00
2019-03-23T17:50:45.101Z,98339.00
2019-03-23T17:53:18.285Z,98346.00
2019-03-23T17:55:50.693Z,98349.00
2019-03-23T17:58:22.930Z,98354.00
2019-03-23T18:00:55.310Z,98349.00
2019-03-23T18:03:27.378Z,98354.00
2019-03-23T18:05:59.540Z,98362.00
2019-03-23T18:08:31.635Z,98365.00
2019-03-23T18:11:03.769Z,98372.00
2019-03-23T18:13:35.840Z,98372.00
2019-03-23T18:16:08.418Z,98369.00
2019-03-23T18:18:40.780Z,98380.00
2019-03-23T18:21:13.075Z,98386.00
2019-03-23T18:23:45.155Z,98392.00
2019-03-23T18:26:17.387Z,98403.00
2019-03-23T18:28:49.756Z,98407.00
2019-03-23T18:31:22.429Z,98407.00
2019-03-23T18:33:55.510Z,98409.00
2019-03-23T18:36:27.776Z,98414.00
2019-03-23T18:39:00.226Z,98421.00
2019-03-23T18:41:32.317Z,98435.00
2019-03-23T18:44:04.484Z,98442.00
2019-03-23T18:46:37.462Z,98436.00
2019-03-23T18:49:09.553Z,98453.00
2019-03-23T18:51:42.019Z,98457.00
2019-03-23T18:54:14.422Z,98460.00
2019-03-23T18:56:46.421Z,98457.00
2019-03-23T18:59:18.416Z,98460.00
2019-03-23T19:01:50.722Z,98464.00
2019-03-23T19:04:23.130Z,98465.00
2019-03-23T19:06:55.204Z,98472.00
2019-03-23T19:09:27.125Z,98478.00
2019-03-23T19:11:59.459Z,98474.00
2019-03-23T19:14:32.008Z,98481.00
2019-03-23T19:17:04.125Z,98484.00
2019-03-23T19:19:36.479Z,98479.00
2019-03-23T19:22:08.614Z,98479.00
2019-03-23T19:24:40.904Z,98477.00
2019-03-23T19:27:12.947Z,98487.00
2019-03-23T19:29:44.966Z,98496.00
2019-03-23T19:32:16.986Z,98487.00
2019-03-23T19:34:49.167Z,98486.00
2019-03-23T19:37:21.465Z,98488.00
2019-03-23T19:39:53.445Z,98497.00
2019-03-23T19:42:25.469Z,98504.00
2019-03-23T19:44:57.543Z,98495.00
2019-03-23T19:47:29.643Z,98509.00
2019-03-23T19:50:01.907Z,98505.00
2019-03-23T19:52:34.567Z,98511.00
2019-03-23T19:55:08.506Z,98504.00
2019-03-23T19:57:40.526Z,98502.00
2019-03-23T20:00:13.761Z,98510.00
2019-03-23T20:02:45.750Z,98506.00
2019-03-23T20:05:17.745Z,98519.00
2019-03-23T20:07:49.796Z,98512.00
2019-03-23T20:10:21.976Z,98522.00
2019-03-23T20:12:54.007Z,98515.00
2019-03-23T20:15:26.287Z,98518.00
2019-03-23T20:17:58.344Z,98518.00
2019-03-23T20:20:30.335Z,98520.00
2019-03-23T20:23:02.417Z,98519.00
2019-03-23T20:25:34.284Z,98507.00
2019-03-23T20:28:06.378Z,98511.00
2019-03-23T20:30:38.323Z,98504.00
2019-03-23T20:33:19.019Z,98510.00
2019-03-23T20:35:44.108Z,98501.00
2019-03-23T20:38:16.160Z,98493.00
2019-03-23T20:40:48.168Z,98498.00
2019-03-23T20:43:20.452Z,98490.00
2019-03-23T20:45:52.466Z,98491.00
2019-03-23T20:48:25.798Z,98491.00
2019-03-23T20:50:57.841Z,98492.00
2019-03-23T20:53:30.129Z,98487.00
2019-03-23T20:56:02.131Z,98483.00
2019-03-23T20:58:34.456Z,98484.00
2019-03-23T21:01:06.717Z,98479.00
2019-03-23T21:03:38.636Z,98481.00
2019-03-23T21:06:12.577Z,98488.00
2019-03-23T21:08:45.071Z,98478.00
2019-03-23T21:11:17.460Z,98477.00
2019-03-23T21:13:49.818Z,98477.00
2019-03-23T21:16:21.797Z,98476.00
2019-03-23T21:18:53.940Z,98468.00
2019-03-23T21:21:26.627Z,98472.00
2019-03-23T21:23:58.708Z,98472.00
2019-03-23T21:26:30.850Z,98470.00
2019-03-23T21:29:03.043Z,98456.00
2019-03-23T21:31:35.201Z,98471.00
2019-03-23T21:34:07.666Z,98465.00
2019-03-23T21:36:40.234Z,98464.00
2019-03-23T21:39:12.882Z,98462.00
2019-03-23T21:41:45.300Z,98456.00
2019-03-23T21:44:17.783Z,98454.00
2019-03-23T21:46:51.131Z,98450.00
2019-03-23T21:49:23.226Z,98444.00
2019-03-23T21:51:55.191Z,98457.00
2019-03-23T21:54:27.364Z,98451.00
2019-03-23T21:57:01.092Z,98449.00
2019-03-23T21:59:34.043Z,98448.00
2019-03-23T22:02:06.538Z,98457.00
2019-03-23T22:04:39.346Z,98441.00
2019-03-23T22:07:11.477Z,98443.00
2019-03-23T22:09:43.852Z,98449.00
2019-03-23T22:12:16.046Z,98447.00
2019-03-23T22:14:48.085Z,98450.00
2019-03-23T22:17:20.763Z,98446.00
2019-03-23T22:19:52.775Z,98435.00
2019-03-23T22:22:25.505Z,98442.00
2019-03-23T22:24:57.499Z,98452.00
2019-03-23T22:27:29.663Z,98459.00
2019-03-23T22:30:06.921Z,98439.00
2019-03-23T22:32:39.079Z,98444.00
2019-03-23T22:35:11.448Z,98451.00
2019-03-23T22:37:43.540Z,98440.00
2019-03-23T22:40:15.850Z,98430.00
2019-03-23T22:42:48.121Z,98432.00
2019-03-23T22:45:21.377Z,98438.00
2019-03-23T22:47:54.375Z,98424.00
2019-03-23T22:50:53.497Z,98421.00
2019-03-23T22:54:04.432Z,98420.00
2019-03-23T22:56:49.108Z,98419.00
2019-03-23T22:59:31.433Z,98424.00
2019-03-23T23:02:38.688Z,98426.00
2019-03-23T23:05:21.604Z,98422.00
2019-03-23T23:08:07.903Z,98416.00
2019-03-23T23:10:51.330Z,98409.00
2019-03-23T23:13:50.427Z,98409.00
2019-03-23T23:16:31.494Z,98409.00
2019-03-23T23:19:16.577Z,98405.00
2019-03-23T23:21:55.661Z,98405.00
2019-03-23T23:24:31.150Z,98413.00
2019-03-23T23:27:24.208Z,98412.00
2019-03-23T23:30:26.233Z,98410.00
2019-03-23T23:33:19.189Z,98404.00
2019-03-23T23:36:24.975Z,98407.00
2019-03-23T23:39:19.541Z,98396.00
2019-03-23T23:42:07.233Z,98395.00
2019-03-23T23:44:49.613Z,98388.00
2019-03-23T23:47:35.060Z,98383.00
2019-03-23T23:50:17.499Z,98388.00
2019-03-23T23:53:29.397Z,98381.00
2019-03-23T23:56:20.611Z,98380.00
2019-03-23T23:59:21.567Z,98386.00
