createdAt,value
2022-11-25T00:01:24.835Z,101091.47
2022-11-25T00:03:52.805Z,101084.16
2022-11-25T00:06:25.822Z,101085.28
2022-11-25T00:08:59.738Z,101081.03
2022-11-25T00:11:28.440Z,101085.63
2022-11-25T00:13:56.549Z,101074.38
2022-11-25T00:16:28.181Z,101078.31
2022-11-25T00:18:56.601Z,101063.19
2022-11-25T00:21:30.116Z,101073.25
2022-11-25T00:24:00.231Z,101058.94
2022-11-25T00:26:29.105Z,101057.78
2022-11-25T00:28:58.247Z,101061.63
2022-11-25T00:32:18.234Z,101069.34
2022-11-25T00:34:52.921Z,101065.84
2022-11-25T00:41:01.242Z,101057.72
2022-11-25T00:43:47.439Z,101057.72
2022-11-25T00:46:22.359Z,101052.72
2022-11-25T00:48:51.520Z,101054.72
2022-11-25T00:54:01.867Z,101052.00
2022-11-25T00:56:28.480Z,101048.88
2022-11-25T00:58:59.159Z,101053.50
2022-11-25T01:01:25.890Z,101044.19
2022-11-25T01:03:53.120Z,101045.31
2022-11-25T01:06:19.926Z,101044.53
2022-11-25T01:11:33.630Z,101048.78
2022-11-25T01:14:01.577Z,101039.53
2022-11-25T01:16:57.709Z,101042.69
2022-11-25T01:20:11.712Z,101044.22
2022-11-25T01:22:41.903Z,101037.25
2022-11-25T01:25:09.935Z,101042.69
2022-11-25T01:28:02.197Z,101044.59
2022-11-25T01:33:15.504Z,101060.50
2022-11-25T01:35:42.099Z,101063.97
2022-11-25T01:38:10.890Z,101067.84
2022-11-25T01:40:37.481Z,101058.13
2022-11-25T01:43:04.073Z,101058.94
2022-11-25T01:45:37.564Z,101067.41
2022-11-25T01:48:18.745Z,101073.25
2022-11-25T01:50:48.615Z,101076.31
2022-11-25T01:53:19.238Z,101070.13
2022-11-25T01:55:52.232Z,101073.59
2022-11-25T01:58:22.748Z,101079.00
2022-11-25T02:00:52.620Z,101082.59
2022-11-25T02:03:24.788Z,101086.06
2022-11-25T02:05:58.942Z,101087.56
2022-11-25T02:08:26.793Z,101087.66
2022-11-25T02:10:55.452Z,101094.63
2022-11-25T02:13:23.696Z,101085.81
2022-11-25T02:15:50.494Z,101094.72
2022-11-25T02:18:17.209Z,101089.28
2022-11-25T02:20:43.761Z,101094.75
2022-11-25T02:23:36.088Z,101084.34
2022-11-25T02:26:03.048Z,101086.72
2022-11-25T02:28:31.481Z,101092.91
2022-11-25T02:30:59.036Z,101088.69
2022-11-25T02:33:28.095Z,101090.28
2022-11-25T02:36:02.938Z,101089.94
2022-11-25T02:38:39.538Z,101090.72
2022-11-25T02:41:15.449Z,101082.94
2022-11-25T02:43:42.165Z,101084.50
2022-11-25T02:46:10.139Z,101081.81
2022-11-25T02:51:28.986Z,101066.31
2022-11-25T02:53:56.792Z,101054.72
2022-11-25T02:56:40.500Z,101065.56
2022-11-25T02:59:07.907Z,101075.97
2022-11-25T03:01:35.549Z,101079.09
2022-11-25T03:07:40.885Z,101086.84
2022-11-25T03:10:08.751Z,101095.34
2022-11-25T03:12:37.606Z,101108.09
2022-11-25T03:15:06.974Z,101091.41
2022-11-25T03:17:33.654Z,101090.72
2022-11-25T03:20:01.728Z,101093.03
2022-11-25T03:22:28.367Z,101079.59
2022-11-25T03:24:55.115Z,101072.69
2022-11-25T03:27:23.219Z,101080.03
2022-11-25T03:29:49.956Z,101090.09
2022-11-25T03:32:16.637Z,101086.22
2022-11-25T03:34:43.537Z,101087.44
2022-11-25T03:37:10.222Z,101094.78
2022-11-25T03:39:36.941Z,101111.03
2022-11-25T03:42:03.555Z,101106.41
2022-11-25T03:44:30.301Z,101113.31
2022-11-25T03:46:56.884Z,101107.13
2022-11-25T03:49:23.531Z,101112.13
2022-11-25T03:51:50.202Z,101102.41
2022-11-25T03:54:16.752Z,101101.28
2022-11-25T03:56:43.299Z,101110.53
2022-11-25T03:59:12.109Z,101114.38
2022-11-25T04:01:43.898Z,101111.22
2022-11-25T04:04:10.922Z,101129.06
2022-11-25T04:06:39.418Z,101120.13
2022-11-25T04:09:08.560Z,101124.00
2022-11-25T04:11:54.009Z,101132.91
2022-11-25T04:14:20.712Z,101131.34
2022-11-25T04:16:47.230Z,101128.22
2022-11-25T04:19:13.858Z,101133.97
2022-11-25T04:21:40.509Z,101137.47
2022-11-25T04:24:07.604Z,101138.63
2022-11-25T04:26:34.236Z,101145.19
2022-11-25T04:29:00.880Z,101146.31
2022-11-25T04:31:27.537Z,101142.47
2022-11-25T04:33:54.186Z,101142.47
2022-11-25T04:36:20.850Z,101146.31
2022-11-25T04:38:47.568Z,101151.72
2022-11-25T04:41:14.619Z,101159.09
2022-11-25T04:43:41.301Z,101160.59
2022-11-25T04:46:16.361Z,101168.28
2022-11-25T04:48:43.009Z,101167.84
2022-11-25T04:51:09.764Z,101169.69
2022-11-25T04:53:36.408Z,101167.31
2022-11-25T04:56:03.336Z,101168.47
2022-11-25T04:58:48.623Z,101175.38
2022-11-25T05:01:15.436Z,101178.78
2022-11-25T05:03:48.118Z,101186.47
2022-11-25T05:06:16.357Z,101188.75
2022-11-25T05:08:42.943Z,101188.34
2022-11-25T05:11:09.479Z,101192.53
2022-11-25T05:13:36.106Z,101195.84
2022-11-25T05:16:02.653Z,101208.53
2022-11-25T05:18:29.220Z,101202.25
2022-11-25T05:20:55.807Z,101208.78
2022-11-25T05:23:23.699Z,101206.53
2022-11-25T05:25:50.283Z,101209.59
2022-11-25T05:28:16.862Z,101212.22
2022-11-25T05:30:45.485Z,101215.63
2022-11-25T05:33:13.592Z,101216.31
2022-11-25T05:35:40.138Z,101217.09
2022-11-25T05:38:06.705Z,101226.38
2022-11-25T05:40:34.328Z,101225.06
2022-11-25T05:43:01.962Z,101215.72
2022-11-25T05:45:28.585Z,101220.63
2022-11-25T05:47:56.650Z,101232.13
2022-11-25T05:50:23.234Z,101224.28
2022-11-25T05:52:49.792Z,101235.44
2022-11-25T05:55:16.347Z,101228.09
2022-11-25T05:57:42.896Z,101243.56
2022-11-25T06:00:09.904Z,101236.94
2022-11-25T06:02:36.631Z,101238.06
2022-11-25T06:05:03.593Z,101240.22
2022-11-25T06:07:30.203Z,101246.34
2022-11-25T06:10:02.702Z,101245.53
2022-11-25T06:12:29.703Z,101243.97
2022-11-25T06:14:56.190Z,101252.00
2022-11-25T06:17:22.761Z,101255.06
2022-11-25T06:19:49.404Z,101253.84
2022-11-25T06:22:33.609Z,101254.19
2022-11-25T06:25:03.501Z,101252.25
2022-11-25T06:27:44.292Z,101255.28
2022-11-25T06:30:18.540Z,101265.34
2022-11-25T06:32:45.209Z,101266.94
2022-11-25T06:35:11.936Z,101267.25
2022-11-25T06:37:40.570Z,101271.09
2022-11-25T06:40:09.555Z,101278.09
2022-11-25T06:42:38.227Z,101277.31
2022-11-25T06:45:06.340Z,101281.50
2022-11-25T06:47:35.308Z,101298.06
2022-11-25T06:50:01.889Z,101297.28
2022-11-25T06:52:31.423Z,101306.06
2022-11-25T06:55:07.240Z,101313.38
2022-11-25T06:57:33.871Z,101318.53
2022-11-25T07:00:00.502Z,101316.53
2022-11-25T07:02:27.090Z,101311.13
2022-11-25T07:04:53.917Z,101318.47
2022-11-25T07:07:20.583Z,101317.31
2022-11-25T07:09:47.651Z,101319.34
2022-11-25T07:12:14.266Z,101320.03
2022-11-25T07:14:40.791Z,101329.63
2022-11-25T07:17:11.750Z,101337.63
2022-11-25T07:19:38.837Z,101346.88
2022-11-25T07:22:05.274Z,101347.19
2022-11-25T07:24:31.784Z,101347.91
2022-11-25T07:26:58.412Z,101350.59
2022-11-25T07:32:11.470Z,101353.56
2022-11-25T07:34:38.363Z,101356.16
2022-11-25T07:37:04.829Z,101360.41
2022-11-25T07:39:31.381Z,101361.56
2022-11-25T07:41:57.879Z,101363.34
2022-11-25T07:44:24.428Z,101377.31
2022-11-25T07:46:51.866Z,101379.34
2022-11-25T07:49:20.953Z,101384.31
2022-11-25T07:51:53.288Z,101379.69
2022-11-25T07:54:20.981Z,101392.06
2022-11-25T07:56:48.707Z,101394.00
2022-11-25T07:59:18.096Z,101398.16
2022-11-25T08:01:45.385Z,101410.09
2022-11-25T08:04:19.683Z,101408.09
2022-11-25T08:06:49.252Z,101407.75
2022-11-25T08:09:20.868Z,101412.03
2022-11-25T08:11:48.399Z,101406.63
2022-11-25T08:14:15.896Z,101411.69
2022-11-25T08:16:42.810Z,101412.47
2022-11-25T08:19:11.886Z,101422.16
2022-11-25T08:21:38.428Z,101425.66
2022-11-25T08:24:05.473Z,101431.06
2022-11-25T08:26:36.284Z,101440.41
2022-11-25T08:29:05.194Z,101447.72
2022-11-25T08:31:37.951Z,101444.66
2022-11-25T08:34:06.555Z,101448.19
2022-11-25T08:36:35.077Z,101452.91
2022-11-25T08:39:22.588Z,101459.09
2022-11-25T08:41:51.513Z,101459.88
2022-11-25T08:44:18.161Z,101459.22
2022-11-25T08:46:44.760Z,101462.00
2022-11-25T08:49:12.749Z,101463.25
2022-11-25T08:51:39.556Z,101464.50
2022-11-25T08:54:08.385Z,101468.44
2022-11-25T08:56:35.377Z,101480.38
2022-11-25T08:59:02.059Z,101479.25
2022-11-25T09:01:28.930Z,101473.94
2022-11-25T09:03:57.229Z,101476.41
2022-11-25T09:06:26.108Z,101476.63
2022-11-25T09:08:56.517Z,101492.28
2022-11-25T09:11:23.274Z,101490.91
2022-11-25T09:13:49.925Z,101496.88
2022-11-25T09:16:16.521Z,101505.78
2022-11-25T09:18:45.678Z,101505.09
2022-11-25T09:21:15.722Z,101512.88
2022-11-25T09:23:42.167Z,101513.41
2022-11-25T09:26:20.063Z,101516.91
2022-11-25T09:28:47.715Z,101517.72
2022-11-25T09:31:14.253Z,101520.97
2022-11-25T09:33:40.725Z,101519.81
2022-11-25T09:36:07.618Z,101529.53
2022-11-25T09:38:35.679Z,101532.34
2022-11-25T09:41:15.233Z,101537.84
2022-11-25T09:44:22.923Z,101531.78
2022-11-25T09:47:03.163Z,101547.31
2022-11-25T09:49:46.715Z,101543.56
2022-11-25T09:52:39.340Z,101549.00
2022-11-25T09:55:12.980Z,101540.97
2022-11-25T09:57:47.389Z,101553.03
2022-11-25T10:00:17.964Z,101555.06
2022-11-25T10:03:02.880Z,101557.50
2022-11-25T10:05:36.487Z,101557.63
2022-11-25T10:08:12.262Z,101563.94
2022-11-25T10:10:44.637Z,101568.31
2022-11-25T10:13:20.046Z,101566.81
2022-11-25T10:15:49.982Z,101569.28
2022-11-25T10:18:25.667Z,101558.56
2022-11-25T10:20:54.021Z,101566.78
2022-11-25T10:23:28.116Z,101563.03
2022-11-25T10:26:01.364Z,101576.69
2022-11-25T10:28:33.181Z,101574.09
2022-11-25T10:31:16.063Z,101581.97
2022-11-25T10:33:48.684Z,101576.66
2022-11-25T10:36:28.923Z,101584.53
2022-11-25T10:39:00.644Z,101581.91
2022-11-25T10:41:32.703Z,101589.69
2022-11-25T10:43:59.342Z,101583.56
2022-11-25T10:47:11.554Z,101596.09
2022-11-25T10:49:36.125Z,101606.66
2022-11-25T10:52:11.383Z,101599.88
2022-11-25T10:54:38.076Z,101606.63
2022-11-25T10:57:19.032Z,101609.06
2022-11-25T10:59:56.923Z,101623.50
2022-11-25T11:02:28.145Z,101632.84
2022-11-25T11:05:11.379Z,101629.09
2022-11-25T11:07:42.211Z,101629.97
2022-11-25T11:10:17.744Z,101632.31
2022-11-25T11:12:57.738Z,101631.97
2022-11-25T11:15:27.417Z,101630.06
2022-11-25T11:17:55.536Z,101641.78
2022-11-25T11:20:25.466Z,101651.97
2022-11-25T11:22:58.410Z,101659.38
2022-11-25T11:25:33.031Z,101658.69
2022-11-25T11:28:01.023Z,101664.66
2022-11-25T11:30:35.329Z,101665.16
2022-11-25T11:33:05.845Z,101669.91
2022-11-25T11:35:54.895Z,101666.56
2022-11-25T11:38:27.565Z,101676.38
2022-11-25T11:41:37.137Z,101678.38
2022-11-25T11:44:28.481Z,101691.25
2022-11-25T11:47:05.305Z,101680.81
2022-11-25T11:50:15.826Z,101692.22
2022-11-25T11:53:45.247Z,101692.66
2022-11-25T11:56:44.831Z,101693.09
2022-11-25T12:00:25.013Z,101690.03
2022-11-25T12:06:46.816Z,101702.56
2022-11-25T12:20:08.892Z,101713.63
2022-11-25T12:23:02.377Z,101717.91
2022-11-25T12:32:48.368Z,101736.63
2022-11-25T12:39:29.048Z,101749.34
2022-11-25T12:42:01.456Z,101757.13
2022-11-25T12:44:50.430Z,101747.84
2022-11-25T12:47:17.121Z,101752.94
2022-11-25T12:49:47.353Z,101749.78
2022-11-25T12:52:30.211Z,101768.81
2022-11-25T12:55:09.698Z,101765.22
2022-11-25T12:57:58.462Z,101769.00
2022-11-25T13:00:43.533Z,101770.03
2022-11-25T13:03:35.396Z,101771.16
2022-11-25T13:06:07.065Z,101781.38
2022-11-25T13:08:44.796Z,101779.75
2022-11-25T13:11:36.262Z,101783.72
2022-11-25T13:14:51.226Z,101788.09
2022-11-25T13:17:19.333Z,101787.41
2022-11-25T13:19:46.399Z,101796.34
2022-11-25T13:22:30.915Z,101794.75
2022-11-25T13:25:01.572Z,101791.97
2022-11-25T13:28:02.363Z,101800.13
2022-11-25T13:30:39.545Z,101802.41
2022-11-25T13:33:12.495Z,101800.81
2022-11-25T13:35:50.369Z,101814.84
2022-11-25T13:38:38.893Z,101816.00
2022-11-25T13:41:12.336Z,101816.34
2022-11-25T13:44:07.858Z,101820.53
2022-11-25T13:46:42.790Z,101825.53
2022-11-25T13:49:23.369Z,101830.19
2022-11-25T13:51:51.997Z,101832.47
2022-11-25T13:54:24.175Z,101836.69
2022-11-25T13:57:12.294Z,101827.38
2022-11-25T13:59:51.744Z,101834.41
2022-11-25T14:02:33.793Z,101841.41
2022-11-25T14:05:14.520Z,101845.28
2022-11-25T14:07:48.472Z,101849.56
2022-11-25T14:10:52.488Z,101856.59
2022-11-25T14:13:18.945Z,101869.38
2022-11-25T14:16:08.897Z,101866.66
2022-11-25T14:19:12.400Z,101876.06
2022-11-25T14:21:52.890Z,101878.53
2022-11-25T14:24:28.929Z,101877.13
2022-11-25T14:26:57.812Z,101881.13
2022-11-25T14:29:28.380Z,101887.44
2022-11-25T14:32:01.709Z,101878.84
2022-11-25T14:35:05.136Z,101897.44
2022-11-25T14:37:50.257Z,101900.88
2022-11-25T14:40:17.896Z,101906.22
2022-11-25T14:43:10.419Z,101910.44
2022-11-25T14:45:39.954Z,101915.81
2022-11-25T14:52:07.832Z,101924.53
2022-11-25T14:54:42.130Z,101931.38
2022-11-25T14:57:09.595Z,101933.19
2022-11-25T14:59:43.661Z,101938.97
2022-11-25T15:05:21.439Z,101950.09
2022-11-25T15:08:17.983Z,101950.03
2022-11-25T15:11:09.829Z,101952.66
2022-11-25T15:13:44.978Z,101963.06
2022-11-25T15:16:18.735Z,101966.50
2022-11-25T15:18:55.815Z,101976.09
2022-11-25T15:21:33.217Z,101972.16
2022-11-25T15:24:00.844Z,101980.31
2022-11-25T15:26:30.267Z,101981.00
2022-11-25T15:29:02.130Z,101990.19
2022-11-25T15:31:40.254Z,102000.16
2022-11-25T15:34:11.718Z,102005.94
2022-11-25T15:36:41.133Z,101993.06
2022-11-25T15:39:15.676Z,102005.06
2022-11-25T15:41:46.142Z,102006.88
2022-11-25T15:44:21.639Z,102014.56
2022-11-25T15:46:57.859Z,102016.84
2022-11-25T15:49:25.368Z,102030.41
2022-11-25T15:51:59.553Z,102039.22
2022-11-25T15:54:38.496Z,102040.25
2022-11-25T15:57:19.275Z,102044.81
2022-11-25T15:59:49.105Z,102048.22
2022-11-25T16:02:35.130Z,102060.22
2022-11-25T16:05:14.096Z,102061.22
2022-11-25T16:07:57.391Z,102068.47
2022-11-25T16:10:33.053Z,102075.59
2022-11-25T16:13:21.222Z,102077.41
2022-11-25T16:15:49.408Z,102083.41
2022-11-25T16:18:39.339Z,102083.63
2022-11-25T16:21:09.750Z,102098.56
2022-11-25T16:23:39.339Z,102092.22
2022-11-25T16:26:22.150Z,102093.56
2022-11-25T16:28:52.807Z,102097.28
2022-11-25T16:31:19.732Z,102109.47
2022-11-25T16:33:46.582Z,102107.31
2022-11-25T16:36:13.277Z,102112.19
2022-11-25T16:38:39.918Z,102112.38
2022-11-25T16:41:22.134Z,102120.72
2022-11-25T16:43:48.713Z,102126.38
2022-11-25T16:46:18.532Z,102131.66
2022-11-25T16:48:46.178Z,102136.81
2022-11-25T16:51:17.354Z,102147.06
2022-11-25T16:53:44.795Z,102150.44
2022-11-25T16:56:18.122Z,102153.81
2022-11-25T16:58:45.262Z,102162.25
2022-11-25T17:01:17.469Z,102165.63
2022-11-25T17:03:45.586Z,102169.00
2022-11-25T17:06:21.584Z,102177.00
2022-11-25T17:08:49.201Z,102181.97
2022-11-25T17:11:21.419Z,102184.53
2022-11-25T17:13:50.881Z,102186.31
2022-11-25T17:16:20.561Z,102182.34
2022-11-25T17:18:47.663Z,102193.03
2022-11-25T17:21:15.991Z,102197.19
2022-11-25T17:23:44.323Z,102211.09
2022-11-25T17:26:21.645Z,102217.16
2022-11-25T17:28:57.125Z,102224.47
2022-11-25T17:31:27.400Z,102230.56
2022-11-25T17:33:54.446Z,102229.44
2022-11-25T17:36:21.788Z,102231.66
2022-11-25T17:38:48.493Z,102238.22
2022-11-25T17:41:18.172Z,102241.72
2022-11-25T17:43:47.621Z,102245.56
2022-11-25T17:46:16.442Z,102246.66
2022-11-25T17:48:43.362Z,102252.41
2022-11-25T17:51:12.585Z,102259.63
2022-11-25T17:53:39.994Z,102258.66
2022-11-25T17:56:17.219Z,102262.81
2022-11-25T17:58:44.857Z,102269.19
2022-11-25T18:01:11.445Z,102264.28
2022-11-25T18:03:38.085Z,102267.97
2022-11-25T18:06:06.027Z,102270.22
2022-11-25T18:08:32.860Z,102271.50
2022-11-25T18:11:02.722Z,102274.06
2022-11-25T18:13:35.639Z,102285.19
2022-11-25T18:16:02.587Z,102293.97
2022-11-25T18:18:29.144Z,102296.50
2022-11-25T18:20:56.227Z,102304.19
2022-11-25T18:23:23.285Z,102306.06
2022-11-25T18:25:51.877Z,102297.81
2022-11-25T18:28:22.204Z,102298.94
2022-11-25T18:30:50.153Z,102305.47
2022-11-25T18:33:18.599Z,102311.50
2022-11-25T18:35:46.178Z,102320.75
2022-11-25T18:38:13.409Z,102312.81
2022-11-25T18:40:45.572Z,102316.59
2022-11-25T18:43:22.280Z,102319.97
2022-11-25T18:45:49.330Z,102327.59
2022-11-25T18:48:20.702Z,102333.50
2022-11-25T18:50:48.273Z,102335.25
2022-11-25T18:53:15.111Z,102334.28
2022-11-25T18:55:42.360Z,102335.25
2022-11-25T18:58:21.588Z,102330.78
2022-11-25T19:00:51.254Z,102347.19
2022-11-25T19:03:21.558Z,102349.25
2022-11-25T19:05:48.664Z,102345.56
2022-11-25T19:08:15.331Z,102345.09
2022-11-25T19:10:45.867Z,102358.47
2022-11-25T19:13:18.405Z,102359.09
2022-11-25T19:15:46.520Z,102371.81
2022-11-25T19:18:19.927Z,102372.44
2022-11-25T19:20:46.619Z,102385.19
2022-11-25T19:23:18.583Z,102384.06
2022-11-25T19:25:45.769Z,102388.19
2022-11-25T19:28:14.969Z,102399.31
2022-11-25T19:30:41.942Z,102391.38
2022-11-25T19:33:19.083Z,102393.78
2022-11-25T19:35:45.926Z,102398.06
2022-11-25T19:38:18.000Z,102396.13
2022-11-25T19:40:44.537Z,102400.44
2022-11-25T19:43:11.194Z,102402.34
2022-11-25T19:45:38.128Z,102403.47
2022-11-25T19:48:11.143Z,102413.31
2022-11-25T19:50:39.198Z,102416.97
2022-11-25T19:53:09.708Z,102418.38
2022-11-25T19:55:36.283Z,102427.13
2022-11-25T19:58:02.869Z,102428.88
2022-11-25T20:00:29.556Z,102428.97
2022-11-25T20:02:56.485Z,102429.13
2022-11-25T20:05:32.220Z,102434.06
2022-11-25T20:07:59.217Z,102437.38
2022-11-25T20:10:28.736Z,102429.09
2022-11-25T20:12:58.565Z,102438.63
2022-11-25T20:15:26.408Z,102443.88
2022-11-25T20:17:55.832Z,102446.38
2022-11-25T20:20:34.553Z,102447.03
2022-11-25T20:23:06.201Z,102448.13
2022-11-25T20:25:36.624Z,102459.72
2022-11-25T20:28:03.149Z,102455.59
2022-11-25T20:30:29.715Z,102462.41
2022-11-25T20:32:56.511Z,102470.03
2022-11-25T20:35:25.878Z,102471.78
2022-11-25T20:38:00.274Z,102476.97
2022-11-25T20:40:34.063Z,102474.09
2022-11-25T20:43:01.093Z,102473.59
2022-11-25T20:45:27.792Z,102485.53
2022-11-25T20:47:54.346Z,102491.84
2022-11-25T20:50:22.034Z,102505.34
2022-11-25T20:52:50.371Z,102497.88
2022-11-25T20:55:21.492Z,102500.09
2022-11-25T20:57:48.351Z,102504.19
2022-11-25T21:00:20.226Z,102511.81
2022-11-25T21:02:46.919Z,102505.91
2022-11-25T21:05:13.837Z,102509.69
2022-11-25T21:07:40.728Z,102517.63
2022-11-25T21:10:20.685Z,102516.31
2022-11-25T21:12:47.265Z,102525.81
2022-11-25T21:15:17.641Z,102527.22
2022-11-25T21:17:44.831Z,102536.72
2022-11-25T21:20:12.479Z,102532.75
2022-11-25T21:22:43.532Z,102539.22
2022-11-25T21:25:14.836Z,102546.03
2022-11-25T21:27:41.675Z,102548.25
2022-11-25T21:30:21.056Z,102564.75
2022-11-25T21:32:48.904Z,102559.94
2022-11-25T21:35:15.640Z,102565.66
2022-11-25T21:37:44.443Z,102576.56
2022-11-25T21:40:27.542Z,102579.88
2022-11-25T21:42:54.132Z,102583.97
2022-11-25T21:45:20.845Z,102586.19
2022-11-25T21:47:47.746Z,102588.66
2022-11-25T21:50:16.636Z,102589.78
2022-11-25T21:52:43.209Z,102591.97
2022-11-25T21:55:12.294Z,102596.25
2022-11-25T21:57:39.659Z,102599.28
2022-11-25T22:00:20.451Z,102595.56
2022-11-25T22:02:47.385Z,102601.78
2022-11-25T22:05:16.778Z,102601.28
2022-11-25T22:07:43.496Z,102609.66
2022-11-25T22:10:11.582Z,102607.56
2022-11-25T22:12:41.520Z,102610.25
2022-11-25T22:15:14.734Z,102608.69
2022-11-25T22:17:42.035Z,102610.06
2022-11-25T22:20:24.232Z,102608.75
2022-11-25T22:22:50.984Z,102611.78
2022-11-25T22:25:17.747Z,102612.84
2022-11-25T22:27:45.012Z,102613.66
2022-11-25T22:30:15.832Z,102609.66
2022-11-25T22:32:42.459Z,102620.16
2022-11-25T22:35:15.228Z,102623.44
2022-11-25T22:37:41.882Z,102624.53
2022-11-25T22:40:08.836Z,102623.25
2022-11-25T22:42:35.604Z,102623.25
2022-11-25T22:45:05.034Z,102628.63
2022-11-25T22:47:41.047Z,102624.66
2022-11-25T22:50:24.308Z,102636.53
2022-11-25T22:52:52.064Z,102634.94
2022-11-25T22:55:22.527Z,102634.94
2022-11-25T22:57:50.706Z,102644.09
2022-11-25T23:00:22.425Z,102644.19
2022-11-25T23:02:50.731Z,102646.91
2022-11-25T23:05:33.184Z,102652.28
2022-11-25T23:08:02.062Z,102651.50
2022-11-25T23:10:30.970Z,102647.19
2022-11-25T23:12:57.463Z,102652.41
2022-11-25T23:15:25.899Z,102655.66
2022-11-25T23:17:56.638Z,102657.56
2022-11-25T23:20:30.040Z,102669.47
2022-11-25T23:22:57.514Z,102678.63
2022-11-25T23:25:24.146Z,102671.16
2022-11-25T23:27:50.708Z,102676.25
2022-11-25T23:30:20.946Z,102677.31
2022-11-25T23:32:49.901Z,102687.31
2022-11-25T23:35:19.919Z,102683.81
2022-11-25T23:37:53.891Z,102687.59
2022-11-25T23:40:22.500Z,102698.91
2022-11-25T23:42:49.310Z,102696.72
2022-11-25T23:45:18.372Z,102699.41
2022-11-25T23:47:46.750Z,102702.09
2022-11-25T23:50:21.303Z,102697.50
2022-11-25T23:52:48.081Z,102707.22
2022-11-25T23:55:21.800Z,102708.00
2022-11-25T23:57:48.665Z,102704.78
