createdAt,value
2019-02-20T00:00:08.252Z,3.50
2019-02-20T00:02:36.656Z,2.90
2019-02-20T00:05:05.856Z,2.72
2019-02-20T00:07:34.306Z,3.10
2019-02-20T00:10:02.741Z,4.22
2019-02-20T00:12:31.137Z,3.27
2019-02-20T00:14:59.204Z,4.25
2019-02-20T00:17:27.646Z,4.47
2019-02-20T00:19:56.034Z,4.17
2019-02-20T00:22:24.435Z,4.58
2019-02-20T00:24:52.838Z,5.50
2019-02-20T00:27:21.247Z,5.53
2019-02-20T00:29:49.639Z,4.92
2019-02-20T00:32:17.725Z,5.25
2019-02-20T00:34:46.168Z,4.50
2019-02-20T00:37:14.250Z,4.58
2019-02-20T00:39:42.641Z,4.37
2019-02-20T00:42:10.715Z,3.65
2019-02-20T00:44:40.757Z,4.42
2019-02-20T00:47:19.245Z,4.25
2019-02-20T00:49:47.909Z,3.92
2019-02-20T00:52:23.912Z,3.77
2019-02-20T00:54:52.362Z,4.10
2019-02-20T00:57:20.772Z,4.25
2019-02-20T00:59:49.203Z,4.00
2019-02-20T01:02:17.596Z,4.58
2019-02-20T01:04:46.010Z,3.52
2019-02-20T01:07:14.475Z,3.65
2019-02-20T01:09:42.888Z,3.50
2019-02-20T01:12:30.626Z,3.58
2019-02-20T01:14:59.020Z,3.05
2019-02-20T01:17:27.084Z,2.83
2019-02-20T01:19:55.585Z,3.60
2019-02-20T01:22:24.003Z,3.10
2019-02-20T01:24:52.399Z,3.10
2019-02-20T01:27:20.792Z,3.65
2019-02-20T01:29:49.191Z,2.80
2019-02-20T01:32:17.604Z,3.08
2019-02-20T01:34:45.695Z,3.70
2019-02-20T01:37:33.432Z,3.55
2019-02-20T01:40:01.838Z,3.35
2019-02-20T01:42:30.006Z,3.60
2019-02-20T01:44:58.417Z,4.30
2019-02-20T01:47:26.808Z,3.77
2019-02-20T01:49:55.218Z,3.67
2019-02-20T01:52:23.322Z,3.12
2019-02-20T01:54:51.717Z,3.47
2019-02-20T01:57:20.114Z,3.60
2019-02-20T01:59:48.568Z,3.60
2019-02-20T02:02:17.026Z,4.17
2019-02-20T02:04:45.445Z,3.30
2019-02-20T02:07:13.833Z,3.47
2019-02-20T02:09:42.240Z,3.30
2019-02-20T02:12:10.632Z,3.63
2019-02-20T02:14:39.036Z,3.70
2019-02-20T02:17:07.419Z,3.27
2019-02-20T02:19:35.830Z,3.83
2019-02-20T02:22:04.217Z,4.28
2019-02-20T02:24:32.367Z,4.35
2019-02-20T02:27:00.768Z,4.03
2019-02-20T02:29:28.874Z,4.80
2019-02-20T02:31:57.317Z,4.12
2019-02-20T02:34:25.704Z,4.25
2019-02-20T02:36:54.116Z,4.62
2019-02-20T02:39:22.553Z,4.95
2019-02-20T02:41:50.952Z,4.87
2019-02-20T02:44:19.404Z,4.45
2019-02-20T02:46:47.864Z,4.75
2019-02-20T02:49:16.301Z,4.60
2019-02-20T02:51:44.698Z,4.58
2019-02-20T02:54:13.133Z,4.50
2019-02-20T02:56:41.200Z,4.05
2019-02-20T02:59:09.379Z,4.28
2019-02-20T03:01:37.792Z,4.78
2019-02-20T03:04:06.176Z,5.08
2019-02-20T03:06:34.628Z,5.03
2019-02-20T03:09:04.943Z,4.83
2019-02-20T03:11:33.378Z,4.58
2019-02-20T03:14:01.780Z,5.65
2019-02-20T03:16:30.226Z,4.90
2019-02-20T03:18:58.620Z,5.05
2019-02-20T03:21:27.020Z,5.05
2019-02-20T03:23:55.415Z,5.05
2019-02-20T03:26:23.822Z,5.60
2019-02-20T03:28:51.893Z,5.45
2019-02-20T03:31:20.300Z,5.78
2019-02-20T03:33:48.970Z,4.60
2019-02-20T03:36:17.041Z,5.15
2019-02-20T03:38:45.443Z,5.22
2019-02-20T03:41:13.875Z,5.50
2019-02-20T03:43:42.283Z,5.12
2019-02-20T03:46:10.745Z,5.35
2019-02-20T03:48:39.195Z,6.10
2019-02-20T03:51:07.369Z,5.37
2019-02-20T03:53:35.761Z,4.55
2019-02-20T03:56:04.296Z,5.03
2019-02-20T03:58:33.355Z,5.75
2019-02-20T04:01:02.121Z,5.50
2019-02-20T04:03:30.636Z,5.50
2019-02-20T04:05:59.063Z,5.30
2019-02-20T04:08:27.469Z,5.03
2019-02-20T04:10:55.865Z,4.55
2019-02-20T04:13:23.980Z,4.65
2019-02-20T04:15:52.363Z,4.55
2019-02-20T04:18:20.783Z,4.33
2019-02-20T04:21:08.615Z,4.50
2019-02-20T04:23:37.008Z,5.30
2019-02-20T04:26:05.598Z,5.20
2019-02-20T04:28:34.004Z,5.00
2019-02-20T04:31:02.408Z,5.13
2019-02-20T04:33:30.869Z,5.05
2019-02-20T04:35:59.362Z,5.30
2019-02-20T04:38:27.774Z,5.08
2019-02-20T04:40:56.325Z,5.47
2019-02-20T04:43:24.721Z,5.47
2019-02-20T04:45:52.811Z,5.00
2019-02-20T04:48:21.199Z,4.67
2019-02-20T04:50:49.591Z,5.10
2019-02-20T04:53:17.995Z,4.97
2019-02-20T04:55:46.391Z,4.70
2019-02-20T04:58:18.092Z,4.87
2019-02-20T05:00:46.484Z,4.92
2019-02-20T05:03:14.904Z,5.07
2019-02-20T05:05:42.999Z,5.50
2019-02-20T05:08:11.482Z,5.07
2019-02-20T05:10:40.217Z,4.95
2019-02-20T05:13:08.637Z,4.87
2019-02-20T05:15:37.077Z,5.70
2019-02-20T05:18:05.510Z,5.67
2019-02-20T05:20:34.083Z,5.37
2019-02-20T05:23:02.519Z,6.23
2019-02-20T05:25:30.910Z,5.28
2019-02-20T05:27:59.334Z,5.27
2019-02-20T05:30:27.376Z,5.83
2019-02-20T05:32:55.458Z,5.97
2019-02-20T05:35:23.567Z,5.90
2019-02-20T05:37:51.975Z,6.00
2019-02-20T05:40:20.407Z,5.47
2019-02-20T05:42:48.824Z,5.60
2019-02-20T05:45:17.205Z,4.90
2019-02-20T05:47:45.651Z,5.10
2019-02-20T05:50:14.040Z,5.65
2019-02-20T05:52:42.852Z,4.57
2019-02-20T05:55:11.401Z,4.73
2019-02-20T05:57:39.793Z,5.60
2019-02-20T06:00:09.644Z,4.93
2019-02-20T06:02:37.707Z,4.90
2019-02-20T06:05:06.561Z,5.72
2019-02-20T06:07:34.958Z,5.17
2019-02-20T06:10:03.906Z,6.13
2019-02-20T06:12:32.338Z,6.40
2019-02-20T06:15:00.781Z,5.50
2019-02-20T06:17:29.212Z,6.20
2019-02-20T06:19:57.654Z,6.13
2019-02-20T06:22:26.039Z,5.33
2019-02-20T06:24:54.480Z,6.43
2019-02-20T06:27:22.932Z,6.47
2019-02-20T06:29:51.012Z,5.65
2019-02-20T06:32:19.410Z,6.23
2019-02-20T06:34:47.822Z,5.20
2019-02-20T06:37:16.217Z,5.90
2019-02-20T06:39:44.620Z,5.62
2019-02-20T06:42:13.063Z,6.00
2019-02-20T06:44:41.570Z,5.70
2019-02-20T06:47:09.833Z,5.97
2019-02-20T06:49:39.968Z,5.93
2019-02-20T06:52:08.078Z,5.73
2019-02-20T06:54:36.520Z,6.22
2019-02-20T06:57:04.909Z,6.67
2019-02-20T06:59:33.352Z,6.93
2019-02-20T07:02:01.434Z,6.77
2019-02-20T07:04:29.836Z,6.78
2019-02-20T07:06:59.441Z,6.20
2019-02-20T07:09:54.970Z,7.05
2019-02-20T07:12:28.989Z,6.28
2019-02-20T07:15:06.035Z,6.30
2019-02-20T07:17:46.266Z,7.15
2019-02-20T07:20:38.692Z,6.33
2019-02-20T07:23:22.380Z,6.10
2019-02-20T07:26:10.576Z,6.22
2019-02-20T07:28:59.920Z,6.40
2019-02-20T07:31:28.320Z,6.07
2019-02-20T07:33:56.712Z,6.27
2019-02-20T07:36:25.195Z,6.37
2019-02-20T07:38:53.260Z,6.40
2019-02-20T07:41:21.663Z,5.97
2019-02-20T07:43:50.061Z,6.12
2019-02-20T07:46:18.549Z,5.92
2019-02-20T07:48:46.941Z,6.60
2019-02-20T07:51:15.411Z,6.87
2019-02-20T07:53:43.472Z,7.40
2019-02-20T07:56:11.880Z,6.65
2019-02-20T07:58:40.280Z,7.10
2019-02-20T08:01:08.688Z,7.22
2019-02-20T08:03:37.108Z,6.75
2019-02-20T08:06:05.502Z,6.80
2019-02-20T08:08:33.947Z,6.35
2019-02-20T08:11:02.399Z,6.30
2019-02-20T08:13:39.152Z,6.30
2019-02-20T08:16:00.974Z,5.55
2019-02-20T08:18:29.374Z,6.10
2019-02-20T08:20:57.814Z,6.05
2019-02-20T08:23:26.209Z,6.90
2019-02-20T08:25:54.652Z,7.25
2019-02-20T08:28:23.043Z,6.70
2019-02-20T08:30:51.450Z,6.47
2019-02-20T08:33:19.877Z,7.12
2019-02-20T08:35:48.316Z,7.03
2019-02-20T08:38:16.720Z,6.35
2019-02-20T08:40:45.120Z,5.90
2019-02-20T08:43:13.536Z,6.28
2019-02-20T08:45:42.004Z,5.33
2019-02-20T08:48:10.446Z,5.37
2019-02-20T08:50:38.583Z,5.47
2019-02-20T08:53:06.984Z,6.67
2019-02-20T08:55:35.048Z,5.50
2019-02-20T08:58:03.457Z,6.15
2019-02-20T09:00:32.020Z,6.45
2019-02-20T09:03:00.432Z,6.90
2019-02-20T09:05:28.870Z,6.50
2019-02-20T09:07:57.274Z,7.37
2019-02-20T09:10:25.677Z,7.92
2019-02-20T09:12:54.264Z,6.95
2019-02-20T09:15:22.698Z,8.23
2019-02-20T09:17:51.103Z,7.80
2019-02-20T09:20:19.534Z,7.95
2019-02-20T09:22:47.976Z,10.50
2019-02-20T09:25:19.841Z,10.43
2019-02-20T09:27:46.373Z,9.20
2019-02-20T09:30:15.850Z,9.20
2019-02-20T09:32:44.249Z,8.83
2019-02-20T09:35:13.131Z,9.48
2019-02-20T09:37:41.532Z,9.30
2019-02-20T09:40:11.147Z,9.60
2019-02-20T09:42:40.055Z,10.20
2019-02-20T09:45:09.519Z,10.30
2019-02-20T09:47:37.934Z,10.30
2019-02-20T09:50:08.273Z,11.10
2019-02-20T09:52:36.734Z,10.60
2019-02-20T09:55:08.112Z,9.93
2019-02-20T09:57:36.505Z,11.85
2019-02-20T10:00:08.027Z,9.73
2019-02-20T10:02:36.424Z,10.25
2019-02-20T10:05:06.572Z,9.95
2019-02-20T10:07:34.978Z,9.88
2019-02-20T10:10:03.876Z,9.25
2019-02-20T10:12:32.317Z,10.58
2019-02-20T10:15:00.774Z,9.18
2019-02-20T10:17:29.169Z,9.98
2019-02-20T10:19:57.599Z,9.63
2019-02-20T10:22:26.069Z,9.38
2019-02-20T10:24:54.480Z,8.90
2019-02-20T10:27:22.939Z,10.32
2019-02-20T10:29:51.344Z,9.13
2019-02-20T10:32:19.750Z,10.15
2019-02-20T10:34:48.199Z,9.78
2019-02-20T10:37:16.681Z,10.58
2019-02-20T10:39:45.103Z,10.50
2019-02-20T10:42:13.195Z,9.83
2019-02-20T10:44:41.627Z,11.20
2019-02-20T10:47:09.752Z,10.45
2019-02-20T10:49:38.152Z,10.43
2019-02-20T10:52:06.570Z,10.35
2019-02-20T10:54:34.988Z,11.35
2019-02-20T10:57:03.402Z,11.05
2019-02-20T10:59:31.854Z,10.23
2019-02-20T11:02:00.296Z,9.40
2019-02-20T11:04:28.748Z,10.80
2019-02-20T11:06:57.211Z,11.05
2019-02-20T11:09:25.628Z,10.72
2019-02-20T11:11:54.504Z,10.55
2019-02-20T11:14:23.232Z,10.85
2019-02-20T11:16:51.636Z,9.43
2019-02-20T11:19:20.048Z,10.20
2019-02-20T11:21:48.472Z,9.98
2019-02-20T11:24:17.934Z,8.85
2019-02-20T11:26:54.760Z,8.10
2019-02-20T11:29:16.749Z,8.28
2019-02-20T11:31:45.150Z,8.43
2019-02-20T11:34:13.552Z,8.73
2019-02-20T11:36:41.968Z,8.05
2019-02-20T11:39:11.699Z,6.67
2019-02-20T11:41:40.389Z,6.78
2019-02-20T11:44:08.796Z,6.25
2019-02-20T11:46:37.204Z,5.55
2019-02-20T11:49:05.281Z,6.35
2019-02-20T11:51:33.779Z,6.92
2019-02-20T11:54:01.828Z,5.62
2019-02-20T11:56:30.246Z,5.87
2019-02-20T11:58:58.645Z,5.50
2019-02-20T12:01:27.059Z,5.90
2019-02-20T12:03:55.458Z,6.05
2019-02-20T12:06:23.916Z,5.95
2019-02-20T12:08:52.321Z,6.75
2019-02-20T12:11:20.753Z,6.95
2019-02-20T12:13:49.196Z,6.87
2019-02-20T12:16:17.605Z,6.87
2019-02-20T12:18:46.008Z,7.37
2019-02-20T12:21:14.494Z,7.42
2019-02-20T12:23:42.903Z,6.47
2019-02-20T12:26:11.359Z,6.95
2019-02-20T12:28:39.767Z,7.05
2019-02-20T12:31:08.103Z,7.30
2019-02-20T12:33:36.542Z,7.42
2019-02-20T12:36:05.013Z,7.22
2019-02-20T12:38:33.420Z,8.03
2019-02-20T12:41:01.828Z,7.45
2019-02-20T12:43:30.235Z,7.80
2019-02-20T12:45:58.639Z,7.85
2019-02-20T12:48:27.212Z,7.95
2019-02-20T12:50:55.603Z,8.23
2019-02-20T12:53:24.056Z,7.35
2019-02-20T12:55:52.457Z,8.55
2019-02-20T12:58:20.550Z,7.22
2019-02-20T13:00:48.941Z,7.80
2019-02-20T13:03:17.360Z,8.50
2019-02-20T13:05:45.802Z,8.55
2019-02-20T13:08:14.311Z,7.60
2019-02-20T13:10:42.926Z,7.67
2019-02-20T13:13:11.342Z,7.40
2019-02-20T13:15:39.736Z,6.95
2019-02-20T13:18:08.212Z,7.42
2019-02-20T13:20:36.664Z,7.85
2019-02-20T13:23:05.074Z,7.95
2019-02-20T13:25:33.574Z,7.95
2019-02-20T13:28:01.984Z,6.87
2019-02-20T13:30:30.484Z,7.10
2019-02-20T13:32:58.623Z,6.40
2019-02-20T13:35:27.031Z,7.42
2019-02-20T13:37:55.437Z,7.67
2019-02-20T13:40:23.836Z,7.45
2019-02-20T13:42:52.380Z,6.97
2019-02-20T13:45:20.462Z,9.83
2019-02-20T13:47:48.954Z,10.45
2019-02-20T13:50:17.237Z,9.53
2019-02-20T13:52:52.000Z,10.88
2019-02-20T13:55:15.937Z,10.43
2019-02-20T13:57:44.353Z,11.28
2019-02-20T14:00:13.548Z,11.43
2019-02-20T14:02:42.120Z,11.93
2019-02-20T14:05:10.603Z,12.25
2019-02-20T14:07:39.638Z,12.23
2019-02-20T14:10:12.551Z,10.88
2019-02-20T14:12:41.034Z,12.10
2019-02-20T14:15:11.582Z,11.43
2019-02-20T14:17:40.072Z,11.78
2019-02-20T14:20:10.612Z,10.90
2019-02-20T14:22:39.801Z,11.63
2019-02-20T14:25:10.040Z,11.97
2019-02-20T14:27:38.552Z,10.95
2019-02-20T14:30:11.717Z,11.55
2019-02-20T14:32:40.251Z,11.10
2019-02-20T14:35:10.934Z,11.22
2019-02-20T14:37:39.618Z,11.68
2019-02-20T14:40:09.388Z,11.00
2019-02-20T14:42:37.528Z,11.53
2019-02-20T14:45:12.153Z,12.07
2019-02-20T14:47:40.221Z,11.35
2019-02-20T14:50:10.583Z,13.43
2019-02-20T14:52:39.593Z,12.03
2019-02-20T14:55:11.240Z,12.20
2019-02-20T14:57:39.683Z,13.22
2019-02-20T15:00:13.256Z,12.28
2019-02-20T15:02:41.659Z,11.53
2019-02-20T15:05:11.997Z,11.25
2019-02-20T15:07:40.260Z,11.48
2019-02-20T15:10:09.863Z,11.10
2019-02-20T15:12:38.328Z,12.88
2019-02-20T15:15:10.837Z,12.20
2019-02-20T15:17:39.515Z,11.97
2019-02-20T15:20:11.100Z,11.25
2019-02-20T15:22:39.975Z,10.43
2019-02-20T15:25:09.965Z,11.10
2019-02-20T15:27:38.435Z,10.63
2019-02-20T15:30:10.181Z,8.63
2019-02-20T15:32:38.584Z,8.40
2019-02-20T15:35:07.811Z,7.17
2019-02-20T15:37:36.406Z,6.25
2019-02-20T15:40:07.129Z,6.62
2019-02-20T15:42:35.192Z,6.58
2019-02-20T15:45:04.573Z,6.17
2019-02-20T15:47:32.968Z,6.62
2019-02-20T15:50:01.376Z,6.80
2019-02-20T15:52:30.356Z,6.30
2019-02-20T15:54:58.764Z,6.28
2019-02-20T15:57:27.207Z,6.72
2019-02-20T15:59:55.696Z,6.17
2019-02-20T16:02:24.209Z,6.47
2019-02-20T16:04:52.668Z,6.05
2019-02-20T16:07:21.063Z,6.47
2019-02-20T16:09:50.093Z,6.58
2019-02-20T16:12:18.598Z,6.47
2019-02-20T16:14:47.026Z,5.95
2019-02-20T16:17:15.099Z,5.97
2019-02-20T16:19:43.533Z,5.92
2019-02-20T16:22:12.048Z,6.78
2019-02-20T16:24:40.562Z,5.53
2019-02-20T16:27:09.343Z,6.20
2019-02-20T16:29:37.736Z,5.42
2019-02-20T16:32:06.141Z,7.00
2019-02-20T16:34:34.620Z,6.00
2019-02-20T16:37:02.743Z,6.50
2019-02-20T16:39:31.184Z,6.47
2019-02-20T16:41:59.663Z,6.58
2019-02-20T16:44:28.437Z,6.40
2019-02-20T16:46:56.851Z,6.25
2019-02-20T16:49:25.244Z,6.78
2019-02-20T16:51:53.660Z,7.72
2019-02-20T16:54:22.096Z,6.40
2019-02-20T16:56:50.544Z,7.25
2019-02-20T16:59:18.939Z,7.70
2019-02-20T17:01:47.624Z,8.05
2019-02-20T17:04:16.035Z,6.72
2019-02-20T17:06:44.444Z,7.22
2019-02-20T17:09:12.964Z,7.22
2019-02-20T17:11:42.326Z,6.83
2019-02-20T17:14:10.730Z,7.00
2019-02-20T17:16:39.581Z,7.15
2019-02-20T17:19:08.020Z,5.90
2019-02-20T17:21:36.427Z,6.28
2019-02-20T17:24:04.933Z,5.75
2019-02-20T17:26:33.451Z,5.90
2019-02-20T17:29:01.958Z,5.50
2019-02-20T17:31:30.106Z,6.10
2019-02-20T17:33:58.880Z,5.95
2019-02-20T17:36:27.323Z,6.45
2019-02-20T17:38:55.750Z,6.75
2019-02-20T17:41:24.219Z,7.65
2019-02-20T17:43:52.742Z,7.92
2019-02-20T17:46:21.377Z,7.08
2019-02-20T17:48:49.775Z,5.53
2019-02-20T17:51:18.168Z,5.87
2019-02-20T17:53:46.571Z,5.87
2019-02-20T17:56:14.968Z,5.78
2019-02-20T17:58:43.405Z,5.47
2019-02-20T18:01:13.773Z,5.05
2019-02-20T18:03:43.936Z,5.00
2019-02-20T18:06:12.344Z,5.20
2019-02-20T18:08:40.432Z,5.22
2019-02-20T18:11:08.829Z,6.40
2019-02-20T18:13:37.235Z,6.30
2019-02-20T18:16:05.633Z,6.22
2019-02-20T18:18:34.048Z,5.95
2019-02-20T18:21:02.446Z,6.87
2019-02-20T18:23:30.854Z,5.62
2019-02-20T18:25:59.250Z,5.58
2019-02-20T18:28:27.656Z,5.55
2019-02-20T18:30:56.049Z,5.10
2019-02-20T18:33:24.467Z,5.62
2019-02-20T18:35:52.863Z,6.15
2019-02-20T18:38:21.266Z,5.30
2019-02-20T18:40:49.331Z,4.65
2019-02-20T18:43:17.742Z,4.12
2019-02-20T18:45:46.246Z,4.67
2019-02-20T18:48:14.699Z,4.15
2019-02-20T18:50:43.120Z,3.62
2019-02-20T18:53:11.515Z,4.17
2019-02-20T18:55:39.597Z,3.77
2019-02-20T18:58:07.997Z,3.65
2019-02-20T19:00:36.411Z,3.37
2019-02-20T19:03:05.235Z,3.98
2019-02-20T19:05:33.839Z,3.08
2019-02-20T19:08:05.564Z,4.47
2019-02-20T19:10:37.028Z,4.47
2019-02-20T19:13:23.419Z,4.62
2019-02-20T19:16:10.080Z,4.50
2019-02-20T19:19:02.903Z,4.97
2019-02-20T19:21:40.068Z,4.80
2019-02-20T19:24:29.617Z,4.92
2019-02-20T19:27:19.843Z,4.75
2019-02-20T19:30:18.044Z,4.25
2019-02-20T19:32:47.693Z,4.92
2019-02-20T19:35:45.772Z,5.17
2019-02-20T19:38:17.298Z,5.12
2019-02-20T19:40:57.424Z,5.10
2019-02-20T19:43:43.674Z,4.78
2019-02-20T19:46:45.193Z,5.30
2019-02-20T19:49:34.731Z,4.53
2019-02-20T19:52:39.108Z,4.90
2019-02-20T19:55:13.135Z,5.03
2019-02-20T19:57:59.800Z,5.33
2019-02-20T20:00:47.235Z,6.70
2019-02-20T20:03:30.504Z,6.22
2019-02-20T20:06:01.989Z,5.80
2019-02-20T20:08:42.648Z,5.67
2019-02-20T20:11:44.207Z,4.80
2019-02-20T20:14:09.560Z,5.30
2019-02-20T20:16:59.291Z,6.10
2019-02-20T20:19:48.846Z,5.55
2019-02-20T20:22:46.035Z,4.95
2019-02-20T20:25:29.210Z,4.80
2019-02-20T20:28:08.378Z,5.20
2019-02-20T20:30:58.174Z,4.83
2019-02-20T20:33:54.965Z,4.50
2019-02-20T20:36:35.409Z,4.85
2019-02-20T20:39:21.442Z,5.17
2019-02-20T20:41:58.845Z,5.37
2019-02-20T20:44:37.367Z,5.05
2019-02-20T20:47:11.524Z,5.92
2019-02-20T20:49:58.294Z,5.67
2019-02-20T20:52:35.778Z,6.45
2019-02-20T20:55:39.161Z,7.72
2019-02-20T20:58:35.930Z,7.10
2019-02-20T21:01:10.327Z,7.22
2019-02-20T21:03:56.148Z,6.35
2019-02-20T21:07:06.533Z,7.00
2019-02-20T21:09:55.503Z,6.03
2019-02-20T21:12:27.035Z,6.17
2019-02-20T21:15:04.112Z,6.80
2019-02-20T21:17:41.068Z,6.80
2019-02-20T21:20:34.864Z,5.33
2019-02-20T21:23:12.314Z,5.47
2019-02-20T21:26:16.885Z,5.50
2019-02-20T21:28:48.360Z,5.20
2019-02-20T21:31:22.820Z,5.67
2019-02-20T21:34:19.798Z,5.77
2019-02-20T21:36:56.733Z,5.30
2019-02-20T21:39:31.278Z,5.37
2019-02-20T21:42:08.308Z,5.30
2019-02-20T21:45:00.767Z,5.43
2019-02-20T21:47:44.289Z,5.97
2019-02-20T21:50:18.272Z,6.58
2019-02-20T21:52:49.762Z,5.47
2019-02-20T21:55:37.714Z,4.95
2019-02-20T21:58:23.590Z,5.30
2019-02-20T22:00:58.936Z,5.47
2019-02-20T22:03:42.442Z,5.50
2019-02-20T22:06:29.079Z,6.60
2019-02-20T22:09:00.594Z,6.20
2019-02-20T22:11:51.215Z,4.90
2019-02-20T22:14:31.452Z,5.70
2019-02-20T22:17:28.540Z,5.65
2019-02-20T22:19:58.353Z,4.87
2019-02-20T22:22:41.690Z,5.00
2019-02-20T22:25:33.959Z,5.83
2019-02-20T22:28:23.769Z,5.47
2019-02-20T22:31:04.364Z,5.83
2019-02-20T22:33:47.936Z,6.13
2019-02-20T22:36:26.550Z,5.67
2019-02-20T22:39:09.495Z,5.57
2019-02-20T22:42:06.696Z,5.83
2019-02-20T22:44:38.180Z,5.97
2019-02-20T22:47:22.767Z,6.67
2019-02-20T22:50:00.357Z,6.40
2019-02-20T22:52:34.431Z,5.97
2019-02-20T22:55:06.986Z,5.37
2019-02-20T22:57:47.037Z,5.80
2019-02-20T23:00:42.870Z,5.47
2019-02-20T23:03:32.157Z,5.47
2019-02-20T23:06:27.843Z,6.83
2019-02-20T23:09:14.537Z,6.57
2019-02-20T23:12:02.885Z,6.50
2019-02-20T23:14:32.543Z,5.67
2019-02-20T23:17:00.611Z,5.50
2019-02-20T23:19:29.015Z,5.27
2019-02-20T23:21:57.404Z,5.70
2019-02-20T23:24:25.808Z,4.93
2019-02-20T23:26:54.238Z,5.20
2019-02-20T23:29:22.410Z,4.83
2019-02-20T23:31:50.803Z,4.30
2019-02-20T23:34:18.915Z,4.83
2019-02-20T23:36:47.300Z,4.33
2019-02-20T23:39:15.705Z,4.30
2019-02-20T23:41:43.775Z,5.03
2019-02-20T23:44:12.185Z,5.13
2019-02-20T23:46:59.920Z,4.63
2019-02-20T23:49:28.324Z,5.23
2019-02-20T23:51:56.447Z,5.70
2019-02-20T23:54:25.065Z,5.47
2019-02-20T23:56:53.605Z,5.27
2019-02-20T23:59:22.020Z,5.60
