createdAt,value
2019-04-04T00:02:29.343Z,7.04
2019-04-04T00:04:58.822Z,7.02
2019-04-04T00:07:29.057Z,7.04
2019-04-04T00:09:59.767Z,7.03
2019-04-04T00:12:29.266Z,7.00
2019-04-04T00:14:58.743Z,6.98
2019-04-04T00:17:28.172Z,6.92
2019-04-04T00:19:59.012Z,6.85
2019-04-04T00:22:28.762Z,6.83
2019-04-04T00:24:58.198Z,6.83
2019-04-04T00:27:27.674Z,6.85
2019-04-04T00:29:57.169Z,6.92
2019-04-04T00:32:26.638Z,6.91
2019-04-04T00:34:57.867Z,6.88
2019-04-04T00:37:28.014Z,6.93
2019-04-04T00:39:57.514Z,6.94
2019-04-04T00:42:28.866Z,6.91
2019-04-04T00:44:58.300Z,6.87
2019-04-04T00:47:27.713Z,6.84
2019-04-04T00:49:57.316Z,6.83
2019-04-04T00:52:26.732Z,6.81
2019-04-04T00:54:56.170Z,6.77
2019-04-04T00:57:25.578Z,6.66
2019-04-04T00:59:58.564Z,6.65
2019-04-04T01:02:29.695Z,6.70
2019-04-04T01:05:01.331Z,6.76
2019-04-04T01:07:32.153Z,6.82
2019-04-04T01:10:01.661Z,6.84
2019-04-04T01:12:36.601Z,6.87
2019-04-04T01:15:06.974Z,6.85
2019-04-04T01:17:36.396Z,6.82
2019-04-04T01:20:08.519Z,6.80
2019-04-04T01:22:38.489Z,6.77
2019-04-04T01:25:08.249Z,6.72
2019-04-04T01:27:37.779Z,6.67
2019-04-04T01:30:08.394Z,6.63
2019-04-04T01:32:39.675Z,6.65
2019-04-04T01:35:09.223Z,6.67
2019-04-04T01:37:39.155Z,6.61
2019-04-04T01:40:08.875Z,6.60
2019-04-04T01:42:38.941Z,6.51
2019-04-04T01:45:08.831Z,6.49
2019-04-04T01:47:38.341Z,6.31
2019-04-04T01:50:08.001Z,6.28
2019-04-04T01:52:37.447Z,6.28
2019-04-04T01:55:07.102Z,6.28
2019-04-04T01:57:38.896Z,6.26
2019-04-04T02:00:14.672Z,6.28
2019-04-04T02:02:42.918Z,6.36
2019-04-04T02:05:12.948Z,6.40
2019-04-04T02:07:42.796Z,6.39
2019-04-04T02:10:12.583Z,6.36
2019-04-04T02:12:41.996Z,6.34
2019-04-04T02:15:13.963Z,6.38
2019-04-04T02:17:44.484Z,6.34
2019-04-04T02:20:15.561Z,6.25
2019-04-04T02:22:45.049Z,6.21
2019-04-04T02:25:14.615Z,6.21
2019-04-04T02:27:44.134Z,6.18
2019-04-04T02:30:16.092Z,6.13
2019-04-04T02:32:45.219Z,6.12
2019-04-04T02:35:17.344Z,6.00
2019-04-04T02:37:45.909Z,5.93
2019-04-04T02:40:15.755Z,5.96
2019-04-04T02:42:45.166Z,5.98
2019-04-04T02:45:14.747Z,6.01
2019-04-04T02:47:44.189Z,6.00
2019-04-04T02:50:14.321Z,5.99
2019-04-04T02:52:46.095Z,6.05
2019-04-04T02:55:15.280Z,6.08
2019-04-04T02:57:44.842Z,6.08
2019-04-04T03:00:14.615Z,6.04
2019-04-04T03:02:44.105Z,6.04
2019-04-04T03:05:13.682Z,6.02
2019-04-04T03:07:43.162Z,6.03
2019-04-04T03:10:16.452Z,6.06
2019-04-04T03:12:44.041Z,6.05
2019-04-04T03:15:13.644Z,6.07
2019-04-04T03:17:43.130Z,6.15
2019-04-04T03:20:16.338Z,6.19
2019-04-04T03:22:44.090Z,6.19
2019-04-04T03:25:14.786Z,6.19
2019-04-04T03:27:45.194Z,6.16
2019-04-04T03:30:17.217Z,6.16
2019-04-04T03:32:51.423Z,6.14
2019-04-04T03:35:16.932Z,6.15
2019-04-04T03:37:47.986Z,6.22
2019-04-04T03:40:17.491Z,6.25
2019-04-04T03:42:46.919Z,6.22
2019-04-04T03:45:16.367Z,6.23
2019-04-04T03:47:45.824Z,6.27
2019-04-04T03:50:15.301Z,6.33
2019-04-04T03:52:46.262Z,6.39
2019-04-04T03:55:16.773Z,6.42
2019-04-04T03:57:46.184Z,6.45
2019-04-04T04:00:27.267Z,6.46
2019-04-04T04:02:56.771Z,6.50
2019-04-04T04:05:34.569Z,6.39
2019-04-04T04:08:02.244Z,6.28
2019-04-04T04:10:33.723Z,6.20
2019-04-04T04:13:02.896Z,6.16
2019-04-04T04:15:33.916Z,6.13
2019-04-04T04:18:03.425Z,6.11
2019-04-04T04:20:37.544Z,6.08
2019-04-04T04:23:05.642Z,6.04
2019-04-04T04:25:36.605Z,6.03
2019-04-04T04:28:06.415Z,5.98
2019-04-04T04:30:39.415Z,5.95
2019-04-04T04:33:07.323Z,5.92
2019-04-04T04:35:40.812Z,5.90
2019-04-04T04:38:07.944Z,5.90
2019-04-04T04:40:38.836Z,5.93
2019-04-04T04:43:08.276Z,5.98
2019-04-04T04:45:37.735Z,6.02
2019-04-04T04:48:07.148Z,6.03
2019-04-04T04:50:40.020Z,6.04
2019-04-04T04:53:10.155Z,6.10
2019-04-04T04:55:39.596Z,6.19
2019-04-04T04:58:10.292Z,6.17
2019-04-04T05:00:40.234Z,6.24
2019-04-04T05:03:09.739Z,6.22
2019-04-04T05:05:39.227Z,6.11
2019-04-04T05:08:10.092Z,6.11
2019-04-04T05:10:39.795Z,6.17
2019-04-04T05:13:12.184Z,6.21
2019-04-04T05:15:41.594Z,6.17
2019-04-04T05:18:11.986Z,6.23
2019-04-04T05:20:41.599Z,6.13
2019-04-04T05:23:11.360Z,6.19
2019-04-04T05:25:52.093Z,6.15
2019-04-04T05:28:13.273Z,6.09
2019-04-04T05:30:42.671Z,6.20
2019-04-04T05:33:12.517Z,6.26
2019-04-04T05:35:41.964Z,6.19
2019-04-04T05:38:12.434Z,6.20
2019-04-04T05:40:42.297Z,6.25
2019-04-04T05:43:14.736Z,6.15
2019-04-04T05:45:44.838Z,6.21
2019-04-04T05:48:14.039Z,6.20
2019-04-04T05:50:44.305Z,6.28
2019-04-04T05:53:13.863Z,6.21
2019-04-04T05:55:46.099Z,6.30
2019-04-04T05:58:15.482Z,6.40
2019-04-04T06:00:46.381Z,6.45
2019-04-04T06:03:16.017Z,6.19
2019-04-04T06:05:45.393Z,6.29
2019-04-04T06:08:14.827Z,6.20
2019-04-04T06:10:44.314Z,6.33
2019-04-04T06:13:14.725Z,6.29
2019-04-04T06:15:44.168Z,6.37
2019-04-04T06:18:13.585Z,6.30
2019-04-04T06:20:43.023Z,6.36
2019-04-04T06:23:12.468Z,6.41
2019-04-04T06:25:41.995Z,6.50
2019-04-04T06:28:12.040Z,6.51
2019-04-04T06:30:43.337Z,6.45
2019-04-04T06:33:13.375Z,6.59
2019-04-04T06:35:42.880Z,6.70
2019-04-04T06:38:12.300Z,6.75
2019-04-04T06:40:42.821Z,6.79
2019-04-04T06:43:12.341Z,6.75
2019-04-04T06:45:41.757Z,6.78
2019-04-04T06:48:11.195Z,6.85
2019-04-04T06:50:43.005Z,6.92
2019-04-04T06:53:11.904Z,6.99
2019-04-04T06:55:41.398Z,7.01
2019-04-04T06:58:10.814Z,6.93
2019-04-04T07:00:42.022Z,6.84
2019-04-04T07:03:11.370Z,6.87
2019-04-04T07:05:40.912Z,6.88
2019-04-04T07:08:10.309Z,6.89
2019-04-04T07:10:39.756Z,6.82
2019-04-04T07:13:21.115Z,6.87
2019-04-04T07:15:46.744Z,6.85
2019-04-04T07:18:12.243Z,6.78
2019-04-04T07:20:42.476Z,6.68
2019-04-04T07:23:14.273Z,6.82
2019-04-04T07:25:43.026Z,7.00
2019-04-04T07:28:12.536Z,7.07
2019-04-04T07:30:41.970Z,7.14
2019-04-04T07:33:12.670Z,7.19
2019-04-04T07:35:42.512Z,7.24
2019-04-04T07:38:11.936Z,7.19
2019-04-04T07:40:41.448Z,7.16
2019-04-04T07:43:10.874Z,7.23
2019-04-04T07:45:41.406Z,7.29
2019-04-04T07:48:12.366Z,7.29
2019-04-04T07:50:43.012Z,7.36
2019-04-04T07:53:12.458Z,7.44
2019-04-04T07:55:44.591Z,7.52
2019-04-04T07:58:14.022Z,7.55
2019-04-04T08:00:43.525Z,7.58
2019-04-04T08:03:12.961Z,7.60
2019-04-04T08:05:43.477Z,7.69
2019-04-04T08:08:12.893Z,7.72
2019-04-04T08:10:42.341Z,7.52
2019-04-04T08:13:11.822Z,7.47
2019-04-04T08:15:41.270Z,7.64
2019-04-04T08:18:10.747Z,7.82
2019-04-04T08:20:40.692Z,7.94
2019-04-04T08:23:10.188Z,7.98
2019-04-04T08:25:39.642Z,8.06
2019-04-04T08:28:09.063Z,8.30
2019-04-04T08:30:38.521Z,8.53
2019-04-04T08:33:07.931Z,8.59
2019-04-04T08:35:37.375Z,8.59
2019-04-04T08:38:06.887Z,8.78
2019-04-04T08:40:37.381Z,8.80
2019-04-04T08:43:06.816Z,8.67
2019-04-04T08:45:36.251Z,8.60
2019-04-04T08:48:05.734Z,8.72
2019-04-04T08:50:35.181Z,8.91
2019-04-04T08:53:04.767Z,8.94
2019-04-04T08:55:34.264Z,8.94
2019-04-04T08:58:04.675Z,8.88
2019-04-04T09:00:35.757Z,8.82
2019-04-04T09:03:05.300Z,8.91
2019-04-04T09:05:34.803Z,8.67
2019-04-04T09:08:04.361Z,8.51
2019-04-04T09:10:33.798Z,8.49
2019-04-04T09:13:03.330Z,8.44
2019-04-04T09:15:32.830Z,8.53
2019-04-04T09:18:02.282Z,8.55
2019-04-04T09:20:31.766Z,8.64
2019-04-04T09:23:01.275Z,8.73
2019-04-04T09:25:30.852Z,8.88
2019-04-04T09:28:01.240Z,9.04
2019-04-04T09:30:32.366Z,8.89
2019-04-04T09:33:01.846Z,9.00
2019-04-04T09:35:31.360Z,9.30
2019-04-04T09:38:00.776Z,9.36
2019-04-04T09:40:30.198Z,9.58
2019-04-04T09:42:59.634Z,9.27
2019-04-04T09:45:29.123Z,9.17
2019-04-04T09:47:58.701Z,9.27
2019-04-04T09:50:28.139Z,9.62
2019-04-04T09:52:57.647Z,9.71
2019-04-04T09:55:27.066Z,9.69
2019-04-04T09:57:56.575Z,9.65
2019-04-04T10:00:26.198Z,9.66
2019-04-04T10:02:55.804Z,9.65
2019-04-04T10:05:25.302Z,9.57
2019-04-04T10:07:54.872Z,9.59
2019-04-04T10:10:24.285Z,9.44
2019-04-04T10:12:53.732Z,9.47
2019-04-04T10:15:23.261Z,9.32
2019-04-04T10:17:52.671Z,9.47
2019-04-04T10:20:22.110Z,9.61
2019-04-04T10:22:51.621Z,9.70
2019-04-04T10:25:22.115Z,9.71
2019-04-04T10:27:51.553Z,9.75
2019-04-04T10:30:21.410Z,9.63
2019-04-04T10:32:50.915Z,9.77
2019-04-04T10:35:20.331Z,9.66
2019-04-04T10:37:49.841Z,9.56
2019-04-04T10:40:19.399Z,9.69
2019-04-04T10:42:48.824Z,9.67
2019-04-04T10:45:18.398Z,9.78
2019-04-04T10:47:47.905Z,9.69
2019-04-04T10:50:17.400Z,9.65
2019-04-04T10:52:46.839Z,9.78
2019-04-04T10:55:16.395Z,9.80
2019-04-04T10:57:45.919Z,9.80
2019-04-04T11:00:16.831Z,9.83
2019-04-04T11:02:46.315Z,9.82
2019-04-04T11:05:15.899Z,9.74
2019-04-04T11:07:45.337Z,9.78
2019-04-04T11:10:15.247Z,9.74
2019-04-04T11:12:44.666Z,9.74
2019-04-04T11:15:14.179Z,9.63
2019-04-04T11:17:43.602Z,9.64
2019-04-04T11:20:13.185Z,9.68
2019-04-04T11:22:42.632Z,9.54
2019-04-04T11:25:12.722Z,9.86
2019-04-04T11:27:42.134Z,9.74
2019-04-04T11:30:12.414Z,9.64
2019-04-04T11:32:42.006Z,9.63
2019-04-04T11:35:11.433Z,9.65
2019-04-04T11:37:40.889Z,9.52
2019-04-04T11:40:11.698Z,9.64
2019-04-04T11:42:41.206Z,9.56
2019-04-04T11:45:10.963Z,9.69
2019-04-04T11:47:41.293Z,9.70
2019-04-04T11:50:11.045Z,9.80
2019-04-04T11:52:40.550Z,9.74
2019-04-04T11:55:10.071Z,9.85
2019-04-04T11:57:40.064Z,9.89
2019-04-04T12:00:11.886Z,9.77
2019-04-04T12:02:41.427Z,9.59
2019-04-04T12:05:11.186Z,9.76
2019-04-04T12:07:40.682Z,9.76
2019-04-04T12:10:10.487Z,9.80
2019-04-04T12:12:39.902Z,9.88
2019-04-04T12:15:09.489Z,9.80
2019-04-04T12:17:38.922Z,9.83
2019-04-04T12:20:08.803Z,9.85
2019-04-04T12:22:38.281Z,9.77
2019-04-04T12:25:07.875Z,9.83
2019-04-04T12:27:37.357Z,9.81
2019-04-04T12:30:08.149Z,9.87
2019-04-04T12:32:37.555Z,9.83
2019-04-04T12:35:08.121Z,9.69
2019-04-04T12:37:37.536Z,9.72
2019-04-04T12:40:19.740Z,9.81
2019-04-04T12:42:39.583Z,9.67
2019-04-04T12:45:10.361Z,9.96
2019-04-04T12:47:39.767Z,9.86
2019-04-04T12:50:09.865Z,9.85
2019-04-04T12:52:39.375Z,9.87
2019-04-04T12:55:09.752Z,9.81
2019-04-04T12:57:42.333Z,9.84
2019-04-04T13:00:12.630Z,9.74
2019-04-04T13:02:42.181Z,9.61
2019-04-04T13:05:11.864Z,9.65
2019-04-04T13:07:41.366Z,9.65
2019-04-04T13:10:12.257Z,9.69
2019-04-04T13:12:41.971Z,9.65
2019-04-04T13:15:11.659Z,9.76
2019-04-04T13:17:41.215Z,9.84
2019-04-04T13:20:11.118Z,9.78
2019-04-04T13:22:40.608Z,9.74
2019-04-04T13:25:10.587Z,9.86
2019-04-04T13:27:40.207Z,9.92
2019-04-04T13:30:14.177Z,9.77
2019-04-04T13:32:43.667Z,9.68
2019-04-04T13:35:13.257Z,9.88
2019-04-04T13:37:42.821Z,9.90
2019-04-04T13:40:12.532Z,9.87
2019-04-04T13:42:41.976Z,9.86
2019-04-04T13:45:11.721Z,9.94
2019-04-04T13:47:41.310Z,9.89
2019-04-04T13:50:12.927Z,9.84
2019-04-04T13:52:42.358Z,9.80
2019-04-04T13:55:11.924Z,9.73
2019-04-04T13:57:41.516Z,9.62
2019-04-04T14:00:11.470Z,9.65
2019-04-04T14:02:40.996Z,9.62
2019-04-04T14:05:14.175Z,9.65
2019-04-04T14:07:43.928Z,9.66
2019-04-04T14:10:17.088Z,9.64
2019-04-04T14:12:44.896Z,9.64
2019-04-04T14:15:14.662Z,9.59
2019-04-04T14:17:44.357Z,9.50
2019-04-04T14:20:14.427Z,9.57
2019-04-04T14:22:43.870Z,9.47
2019-04-04T14:25:13.389Z,9.50
2019-04-04T14:27:42.909Z,9.48
2019-04-04T14:30:13.211Z,9.43
2019-04-04T14:32:42.836Z,9.48
2019-04-04T14:35:12.392Z,9.36
2019-04-04T14:37:42.299Z,9.33
2019-04-04T14:40:12.167Z,9.43
2019-04-04T14:42:41.771Z,9.50
2019-04-04T14:45:11.439Z,9.59
2019-04-04T14:47:40.951Z,9.60
2019-04-04T14:50:11.235Z,9.59
2019-04-04T14:52:40.742Z,9.59
2019-04-04T14:55:10.515Z,9.63
2019-04-04T14:57:40.249Z,9.57
2019-04-04T15:00:11.619Z,9.49
2019-04-04T15:02:41.115Z,9.50
2019-04-04T15:05:10.717Z,9.44
2019-04-04T15:07:40.341Z,9.56
2019-04-04T15:10:09.918Z,9.48
2019-04-04T15:12:39.432Z,9.44
2019-04-04T15:15:09.015Z,9.47
2019-04-04T15:17:38.510Z,9.42
2019-04-04T15:20:09.001Z,9.45
2019-04-04T15:22:38.523Z,9.48
2019-04-04T15:25:08.159Z,9.34
2019-04-04T15:27:37.655Z,9.50
2019-04-04T15:30:08.589Z,9.51
2019-04-04T15:32:38.137Z,9.55
2019-04-04T15:35:07.649Z,9.55
2019-04-04T15:37:37.082Z,9.56
2019-04-04T15:40:07.376Z,9.60
2019-04-04T15:42:37.363Z,9.70
2019-04-04T15:45:07.926Z,9.71
2019-04-04T15:47:39.642Z,9.64
2019-04-04T15:50:09.743Z,9.56
2019-04-04T15:52:41.050Z,9.57
2019-04-04T15:55:10.610Z,9.57
2019-04-04T15:57:40.030Z,9.60
2019-04-04T16:00:10.816Z,9.62
2019-04-04T16:02:40.316Z,9.64
2019-04-04T16:05:13.328Z,9.59
2019-04-04T16:07:42.825Z,9.61
2019-04-04T16:10:12.691Z,9.61
2019-04-04T16:12:42.177Z,9.61
2019-04-04T16:15:11.856Z,9.65
2019-04-04T16:17:41.326Z,9.66
2019-04-04T16:20:11.245Z,9.64
2019-04-04T16:22:40.790Z,9.68
2019-04-04T16:25:10.683Z,9.72
2019-04-04T16:27:40.150Z,9.71
2019-04-04T16:30:09.946Z,9.67
2019-04-04T16:32:39.453Z,9.65
2019-04-04T16:35:10.202Z,9.71
2019-04-04T16:37:39.718Z,9.69
2019-04-04T16:40:10.967Z,9.71
2019-04-04T16:42:40.500Z,9.74
2019-04-04T16:45:10.164Z,9.72
2019-04-04T16:47:39.701Z,9.73
2019-04-04T16:50:10.362Z,9.76
2019-04-04T16:52:39.785Z,9.79
2019-04-04T16:55:09.831Z,9.79
2019-04-04T16:57:39.389Z,9.93
2019-04-04T17:00:13.602Z,9.93
2019-04-04T17:02:43.174Z,9.88
2019-04-04T17:05:13.163Z,9.92
2019-04-04T17:07:42.618Z,9.97
2019-04-04T17:10:12.432Z,9.99
2019-04-04T17:12:41.877Z,9.97
2019-04-04T17:15:11.597Z,9.93
2019-04-04T17:17:42.697Z,9.90
2019-04-04T17:20:14.023Z,9.90
2019-04-04T17:22:43.451Z,9.87
2019-04-04T17:25:15.911Z,9.82
2019-04-04T17:27:44.067Z,9.80
2019-04-04T17:30:14.051Z,9.71
2019-04-04T17:32:43.561Z,9.70
2019-04-04T17:35:13.347Z,9.67
2019-04-04T17:37:42.806Z,9.64
2019-04-04T17:40:12.989Z,9.59
2019-04-04T17:42:42.993Z,9.54
2019-04-04T17:45:13.999Z,9.55
2019-04-04T17:47:43.383Z,9.52
2019-04-04T17:50:14.437Z,9.53
2019-04-04T17:52:44.093Z,9.53
2019-04-04T17:55:14.759Z,9.49
2019-04-04T17:57:44.272Z,9.54
2019-04-04T18:00:16.237Z,9.53
2019-04-04T18:02:45.770Z,9.52
2019-04-04T18:05:16.512Z,9.46
2019-04-04T18:07:47.591Z,9.47
2019-04-04T18:10:17.481Z,9.43
2019-04-04T18:12:47.679Z,9.42
2019-04-04T18:15:17.366Z,9.40
2019-04-04T18:17:46.808Z,9.39
2019-04-04T18:20:16.787Z,9.38
2019-04-04T18:22:47.912Z,9.39
2019-04-04T18:25:17.332Z,9.39
2019-04-04T18:27:46.929Z,9.37
2019-04-04T18:30:17.676Z,9.38
2019-04-04T18:32:47.414Z,9.37
2019-04-04T18:35:18.625Z,9.39
2019-04-04T18:37:51.821Z,9.34
2019-04-04T18:40:21.426Z,9.32
2019-04-04T18:42:53.450Z,9.32
2019-04-04T18:45:26.788Z,9.30
2019-04-04T18:47:53.429Z,9.30
2019-04-04T18:50:23.828Z,9.31
2019-04-04T18:52:53.287Z,9.28
2019-04-04T18:55:28.140Z,9.31
2019-04-04T18:58:06.723Z,9.34
2019-04-04T19:00:37.044Z,9.31
2019-04-04T19:03:06.615Z,9.29
2019-04-04T19:05:36.209Z,9.30
2019-04-04T19:08:05.796Z,9.32
2019-04-04T19:10:36.646Z,9.31
2019-04-04T19:13:09.041Z,9.28
2019-04-04T19:15:38.543Z,9.20
2019-04-04T19:18:08.105Z,9.20
2019-04-04T19:20:37.622Z,9.21
2019-04-04T19:23:07.289Z,9.22
2019-04-04T19:25:36.780Z,9.19
2019-04-04T19:28:12.875Z,9.14
2019-04-04T19:30:43.950Z,9.10
2019-04-04T19:33:16.581Z,9.12
2019-04-04T19:35:53.535Z,9.14
2019-04-04T19:38:22.971Z,9.14
2019-04-04T19:40:57.325Z,9.09
2019-04-04T19:43:28.343Z,9.10
2019-04-04T19:45:57.853Z,9.13
2019-04-04T19:48:29.331Z,9.08
2019-04-04T19:50:58.776Z,9.07
2019-04-04T19:53:28.281Z,9.10
2019-04-04T19:55:59.211Z,9.11
2019-04-04T19:58:30.431Z,9.09
2019-04-04T20:01:00.082Z,9.05
2019-04-04T20:03:33.329Z,9.08
2019-04-04T20:06:02.792Z,9.06
2019-04-04T20:08:33.911Z,9.04
2019-04-04T20:11:05.218Z,9.02
2019-04-04T20:13:34.707Z,9.01
2019-04-04T20:16:04.368Z,8.96
2019-04-04T20:18:33.861Z,8.95
2019-04-04T20:21:03.361Z,8.94
2019-04-04T20:23:32.755Z,8.95
2019-04-04T20:26:02.281Z,8.91
2019-04-04T20:28:31.905Z,8.94
2019-04-04T20:31:01.404Z,8.91
2019-04-04T20:33:30.874Z,8.87
2019-04-04T20:36:03.244Z,8.86
2019-04-04T20:38:32.806Z,8.93
2019-04-04T20:41:02.220Z,8.89
2019-04-04T20:43:42.728Z,8.89
2019-04-04T20:46:03.733Z,8.85
2019-04-04T20:48:33.147Z,8.92
2019-04-04T20:51:05.548Z,8.85
2019-04-04T20:53:35.076Z,8.81
2019-04-04T20:56:04.638Z,8.88
2019-04-04T20:58:34.154Z,8.78
2019-04-04T21:01:05.323Z,8.78
2019-04-04T21:03:35.323Z,8.83
2019-04-04T21:06:07.150Z,8.83
2019-04-04T21:08:37.231Z,8.85
2019-04-04T21:11:06.722Z,8.87
2019-04-04T21:13:36.268Z,8.82
2019-04-04T21:16:07.322Z,8.84
2019-04-04T21:18:36.766Z,8.84
2019-04-04T21:21:06.248Z,8.79
2019-04-04T21:23:35.688Z,8.70
2019-04-04T21:26:05.175Z,8.68
2019-04-04T21:28:35.990Z,8.69
2019-04-04T21:31:05.478Z,8.74
2019-04-04T21:33:35.150Z,8.71
2019-04-04T21:36:04.716Z,8.71
2019-04-04T21:38:37.259Z,8.71
2019-04-04T21:41:06.703Z,8.74
2019-04-04T21:43:36.143Z,8.71
2019-04-04T21:46:05.664Z,8.68
2019-04-04T21:48:35.165Z,8.68
2019-04-04T21:51:04.579Z,8.66
2019-04-04T21:53:34.095Z,8.61
2019-04-04T21:56:03.754Z,8.61
2019-04-04T21:58:33.191Z,8.66
2019-04-04T22:01:02.772Z,8.67
2019-04-04T22:03:36.780Z,8.65
2019-04-04T22:06:06.528Z,8.62
2019-04-04T22:08:35.973Z,8.60
2019-04-04T22:11:07.156Z,8.60
2019-04-04T22:13:36.968Z,8.61
2019-04-04T22:16:06.670Z,8.60
2019-04-04T22:18:36.180Z,8.56
2019-04-04T22:21:06.995Z,8.58
2019-04-04T22:23:36.735Z,8.57
2019-04-04T22:26:06.466Z,8.62
2019-04-04T22:28:35.929Z,8.58
2019-04-04T22:31:05.392Z,8.58
2019-04-04T22:33:34.976Z,8.58
2019-04-04T22:36:04.631Z,8.61
2019-04-04T22:38:34.098Z,8.57
2019-04-04T22:41:05.198Z,8.60
2019-04-04T22:43:34.633Z,8.60
2019-04-04T22:46:06.114Z,8.63
2019-04-04T22:48:36.136Z,8.61
2019-04-04T22:51:05.822Z,8.57
2019-04-04T22:53:35.272Z,8.57
2019-04-04T22:56:05.303Z,8.55
2019-04-04T22:58:35.325Z,8.54
2019-04-04T23:01:04.941Z,8.50
2019-04-04T23:03:34.443Z,8.48
2019-04-04T23:06:03.978Z,8.45
2019-04-04T23:08:33.446Z,8.49
2019-04-04T23:11:04.032Z,8.45
2019-04-04T23:13:33.542Z,8.46
2019-04-04T23:16:03.004Z,8.46
2019-04-04T23:18:32.531Z,8.44
2019-04-04T23:21:01.982Z,8.47
2019-04-04T23:23:31.441Z,8.42
2019-04-04T23:26:00.952Z,8.41
2019-04-04T23:28:30.409Z,8.51
2019-04-04T23:31:00.187Z,8.42
2019-04-04T23:33:29.824Z,8.40
2019-04-04T23:35:59.251Z,8.39
2019-04-04T23:38:28.707Z,8.37
2019-04-04T23:40:59.397Z,8.33
2019-04-04T23:43:31.632Z,8.27
2019-04-04T23:46:01.083Z,8.29
2019-04-04T23:48:30.598Z,8.31
2019-04-04T23:51:02.252Z,8.30
2019-04-04T23:53:31.726Z,8.30
2019-04-04T23:56:01.251Z,8.24
2019-04-04T23:58:30.680Z,8.25
