createdAt,value
2018-06-22T00:02:02.677Z,11.10
2018-06-22T00:06:59.694Z,11.10
2018-06-22T00:09:28.387Z,11.10
2018-06-22T00:11:57.085Z,11.00
2018-06-22T00:14:25.801Z,11.00
2018-06-22T00:16:54.516Z,11.00
2018-06-22T00:19:23.194Z,11.00
2018-06-22T00:21:51.933Z,11.00
2018-06-22T00:24:20.615Z,10.90
2018-06-22T00:26:49.314Z,10.90
2018-06-22T00:29:17.992Z,10.80
2018-06-22T00:34:40.004Z,10.70
2018-06-22T00:37:08.727Z,10.70
2018-06-22T00:39:37.410Z,10.60
2018-06-22T00:42:06.143Z,10.60
2018-06-22T00:44:34.873Z,10.60
2018-06-22T00:47:03.550Z,10.50
2018-06-22T00:49:45.012Z,10.50
2018-06-22T00:52:13.809Z,10.40
2018-06-22T00:54:42.493Z,10.20
2018-06-22T00:57:11.266Z,10.20
2018-06-22T00:59:40.012Z,10.10
2018-06-22T01:02:08.664Z,10.10
2018-06-22T01:04:37.347Z,10.10
2018-06-22T01:07:06.139Z,10.00
2018-06-22T01:09:34.829Z,10.00
2018-06-22T01:12:03.574Z,9.90
2018-06-22T01:14:32.251Z,9.70
2018-06-22T01:19:29.249Z,9.60
2018-06-22T01:21:57.950Z,9.50
2018-06-22T01:24:27.034Z,9.50
2018-06-22T01:26:55.720Z,9.50
2018-06-22T01:29:30.930Z,9.40
2018-06-22T01:32:00.390Z,9.40
2018-06-22T01:34:29.190Z,9.30
2018-06-22T01:36:57.886Z,9.40
2018-06-22T01:39:26.615Z,9.30
2018-06-22T01:41:55.335Z,9.30
2018-06-22T01:44:23.987Z,9.30
2018-06-22T01:46:52.752Z,9.30
2018-06-22T01:49:21.434Z,9.30
2018-06-22T01:51:50.110Z,9.30
2018-06-22T01:54:18.845Z,9.20
2018-06-22T01:56:47.538Z,9.20
2018-06-22T01:59:16.252Z,9.20
2018-06-22T02:04:38.300Z,9.20
2018-06-22T02:07:07.026Z,9.20
2018-06-22T02:09:35.694Z,9.20
2018-06-22T02:12:04.434Z,9.20
2018-06-22T02:14:33.111Z,9.20
2018-06-22T02:17:01.842Z,9.20
2018-06-22T02:19:30.545Z,9.20
2018-06-22T02:21:59.249Z,9.20
2018-06-22T02:24:27.950Z,9.30
2018-06-22T02:26:56.638Z,9.30
2018-06-22T02:29:25.351Z,9.20
2018-06-22T02:31:54.024Z,9.10
2018-06-22T02:34:22.698Z,9.10
2018-06-22T02:36:51.502Z,9.10
2018-06-22T02:44:41.437Z,9.10
2018-06-22T02:47:10.107Z,9.10
2018-06-22T02:49:38.804Z,9.00
2018-06-22T02:52:07.506Z,9.10
2018-06-22T02:54:36.237Z,8.90
2018-06-22T02:57:04.927Z,9.00
2018-06-22T02:59:33.619Z,8.90
2018-06-22T03:02:02.340Z,8.90
2018-06-22T03:04:31.015Z,8.90
2018-06-22T03:06:59.769Z,8.90
2018-06-22T03:09:28.460Z,8.90
2018-06-22T03:11:57.167Z,8.90
2018-06-22T03:14:25.867Z,8.90
2018-06-22T03:16:54.839Z,8.80
2018-06-22T03:19:35.305Z,8.80
2018-06-22T03:22:04.000Z,8.80
2018-06-22T03:24:32.690Z,8.80
2018-06-22T03:27:01.381Z,8.80
2018-06-22T03:29:30.072Z,8.80
2018-06-22T03:32:04.551Z,8.90
2018-06-22T03:34:33.217Z,8.90
2018-06-22T03:37:01.917Z,8.90
2018-06-22T03:39:30.643Z,8.90
2018-06-22T03:41:59.330Z,8.90
2018-06-22T03:44:28.185Z,9.00
2018-06-22T03:46:56.870Z,9.00
2018-06-22T03:52:20.458Z,9.00
2018-06-22T03:54:49.146Z,9.10
2018-06-22T03:57:17.834Z,9.00
2018-06-22T03:59:46.535Z,9.00
2018-06-22T04:02:15.234Z,9.00
2018-06-22T04:04:43.923Z,9.00
2018-06-22T04:07:12.607Z,9.00
2018-06-22T04:09:41.329Z,9.10
2018-06-22T04:12:10.019Z,9.10
2018-06-22T04:14:38.717Z,9.10
2018-06-22T04:17:11.114Z,9.20
2018-06-22T04:19:39.822Z,9.20
2018-06-22T04:22:08.524Z,9.20
2018-06-22T04:24:37.207Z,9.20
2018-06-22T04:27:05.903Z,9.20
2018-06-22T04:29:34.695Z,9.30
2018-06-22T04:32:03.386Z,9.30
2018-06-22T04:37:00.649Z,9.30
2018-06-22T04:39:29.634Z,9.40
2018-06-22T04:41:58.318Z,9.40
2018-06-22T04:44:27.037Z,9.40
2018-06-22T04:46:55.944Z,9.40
2018-06-22T04:49:24.640Z,9.40
2018-06-22T04:51:53.711Z,9.50
2018-06-22T04:54:22.607Z,9.50
2018-06-22T04:56:51.339Z,9.60
2018-06-22T04:59:36.464Z,9.70
2018-06-22T05:02:05.182Z,9.70
2018-06-22T05:04:33.915Z,9.80
2018-06-22T05:07:02.607Z,9.90
2018-06-22T05:09:31.333Z,9.80
2018-06-22T05:12:00.019Z,9.90
2018-06-22T05:14:28.841Z,10.00
2018-06-22T05:16:57.571Z,10.10
2018-06-22T05:19:26.297Z,10.10
2018-06-22T05:21:55.038Z,10.10
2018-06-22T05:24:23.724Z,10.20
2018-06-22T05:26:52.569Z,10.20
2018-06-22T05:29:21.269Z,10.30
2018-06-22T05:34:18.298Z,10.60
2018-06-22T05:36:47.015Z,10.60
2018-06-22T05:39:15.735Z,11.20
2018-06-22T05:41:44.434Z,11.90
2018-06-22T05:44:13.117Z,12.40
2018-06-22T05:46:41.882Z,12.70
2018-06-22T05:49:10.582Z,12.90
2018-06-22T05:51:39.303Z,13.00
2018-06-22T05:54:08.023Z,13.10
2018-06-22T05:56:36.761Z,13.30
2018-06-22T05:59:05.489Z,13.10
2018-06-22T06:01:34.193Z,13.80
2018-06-22T06:06:31.263Z,13.70
2018-06-22T06:08:59.982Z,13.50
2018-06-22T06:11:28.730Z,13.90
2018-06-22T06:13:57.402Z,14.10
2018-06-22T06:16:26.142Z,13.90
2018-06-22T06:18:54.921Z,14.20
2018-06-22T06:21:23.618Z,14.40
2018-06-22T06:23:52.367Z,14.30
2018-06-22T06:26:21.053Z,14.70
2018-06-22T06:28:49.795Z,14.90
2018-06-22T06:31:18.471Z,14.80
2018-06-22T06:33:47.182Z,14.70
2018-06-22T06:36:15.919Z,14.50
2018-06-22T06:38:44.627Z,15.50
2018-06-22T06:41:13.425Z,15.50
2018-06-22T06:43:42.136Z,14.70
2018-06-22T06:46:11.030Z,14.40
2018-06-22T06:48:39.776Z,14.30
2018-06-22T06:51:08.464Z,13.70
2018-06-22T06:53:37.218Z,13.50
2018-06-22T06:56:07.019Z,13.10
2018-06-22T06:58:35.713Z,13.10
2018-06-22T07:01:04.475Z,13.00
2018-06-22T07:03:33.235Z,12.90
2018-06-22T07:06:02.043Z,13.10
2018-06-22T07:08:30.774Z,13.20
2018-06-22T07:10:59.465Z,13.30
2018-06-22T07:13:28.228Z,13.40
2018-06-22T07:15:56.922Z,13.30
2018-06-22T07:18:25.718Z,12.80
2018-06-22T07:20:54.438Z,12.40
2018-06-22T07:23:23.120Z,12.80
2018-06-22T07:25:51.845Z,12.90
2018-06-22T07:28:20.529Z,12.80
2018-06-22T07:30:49.251Z,12.70
2018-06-22T07:33:18.079Z,12.60
2018-06-22T07:35:46.750Z,12.60
2018-06-22T07:38:15.453Z,12.90
2018-06-22T07:40:44.150Z,12.90
2018-06-22T07:43:12.819Z,12.60
2018-06-22T07:45:41.566Z,13.00
2018-06-22T07:48:10.304Z,13.60
2018-06-22T07:50:39.071Z,13.60
2018-06-22T07:53:07.759Z,13.30
2018-06-22T07:55:36.535Z,13.20
2018-06-22T08:00:33.595Z,13.60
2018-06-22T08:03:02.319Z,13.70
2018-06-22T08:05:31.046Z,13.50
2018-06-22T08:07:59.713Z,13.80
2018-06-22T08:10:28.402Z,13.50
2018-06-22T08:12:57.077Z,13.70
2018-06-22T08:15:25.810Z,13.80
2018-06-22T08:17:54.579Z,13.70
2018-06-22T08:22:51.606Z,14.40
2018-06-22T08:25:20.292Z,14.50
2018-06-22T08:27:49.004Z,14.40
2018-06-22T08:30:17.766Z,14.20
2018-06-22T08:32:46.453Z,14.10
2018-06-22T08:35:15.160Z,14.20
2018-06-22T08:37:43.838Z,14.20
2018-06-22T08:40:12.578Z,14.40
2018-06-22T08:42:41.318Z,14.40
2018-06-22T08:45:10.074Z,14.20
2018-06-22T08:47:38.785Z,14.70
2018-06-22T08:50:07.475Z,14.90
2018-06-22T08:52:36.226Z,14.60
2018-06-22T08:55:04.941Z,14.20
2018-06-22T08:57:33.633Z,14.20
2018-06-22T09:00:02.405Z,14.60
2018-06-22T09:02:31.126Z,15.00
2018-06-22T09:04:59.866Z,15.10
2018-06-22T09:07:28.602Z,14.80
2018-06-22T09:12:25.757Z,14.40
2018-06-22T09:14:54.544Z,14.70
2018-06-22T09:17:23.291Z,14.80
2018-06-22T09:19:52.018Z,15.10
2018-06-22T09:22:20.700Z,15.50
2018-06-22T09:24:49.422Z,15.60
2018-06-22T09:27:18.183Z,15.80
2018-06-22T09:29:46.934Z,15.60
2018-06-22T09:32:15.725Z,15.70
2018-06-22T09:34:44.406Z,15.50
2018-06-22T09:37:13.127Z,15.40
2018-06-22T09:39:41.916Z,15.40
2018-06-22T09:42:10.641Z,15.40
2018-06-22T09:44:40.505Z,15.40
2018-06-22T09:47:09.674Z,15.40
2018-06-22T09:49:38.405Z,15.40
2018-06-22T09:54:35.530Z,15.20
2018-06-22T09:57:04.233Z,15.50
2018-06-22T09:59:32.980Z,15.10
2018-06-22T10:02:01.712Z,15.30
2018-06-22T10:04:30.406Z,15.20
2018-06-22T10:06:59.102Z,15.30
2018-06-22T10:11:56.108Z,15.70
2018-06-22T10:14:24.794Z,15.80
2018-06-22T10:16:53.713Z,15.70
2018-06-22T10:19:22.913Z,15.70
2018-06-22T10:21:52.439Z,15.40
2018-06-22T10:24:21.175Z,15.50
2018-06-22T10:26:50.161Z,16.10
2018-06-22T10:29:18.979Z,15.70
2018-06-22T10:31:47.667Z,15.60
2018-06-22T10:34:16.380Z,15.60
2018-06-22T10:36:45.091Z,15.60
2018-06-22T10:39:14.170Z,15.60
2018-06-22T10:41:43.018Z,15.70
2018-06-22T10:44:11.770Z,15.50
2018-06-22T10:46:41.025Z,15.90
2018-06-22T10:49:09.906Z,15.80
2018-06-22T10:51:38.754Z,15.90
2018-06-22T10:54:07.598Z,16.30
2018-06-22T10:56:36.376Z,16.20
2018-06-22T10:59:05.293Z,16.00
2018-06-22T11:01:34.047Z,16.30
2018-06-22T11:04:02.795Z,16.50
2018-06-22T11:06:31.553Z,16.40
2018-06-22T11:09:00.226Z,15.80
2018-06-22T11:11:28.926Z,15.90
2018-06-22T11:13:57.761Z,15.90
2018-06-22T11:16:26.463Z,15.60
2018-06-22T11:18:55.209Z,15.70
2018-06-22T11:21:23.998Z,15.90
2018-06-22T11:23:52.729Z,16.00
2018-06-22T11:26:21.562Z,15.90
2018-06-22T11:28:50.255Z,16.40
2018-06-22T11:31:19.073Z,16.70
2018-06-22T11:33:47.786Z,16.60
2018-06-22T11:36:16.496Z,16.50
2018-06-22T11:38:45.205Z,16.50
2018-06-22T11:41:13.981Z,16.60
2018-06-22T11:43:43.205Z,16.80
2018-06-22T11:46:11.989Z,17.20
2018-06-22T11:48:40.682Z,17.40
2018-06-22T11:51:09.446Z,17.50
2018-06-22T11:53:38.082Z,17.40
2018-06-22T11:56:06.881Z,17.50
2018-06-22T11:58:35.590Z,18.10
2018-06-22T12:01:04.413Z,18.00
2018-06-22T12:03:33.246Z,17.80
2018-06-22T12:06:02.128Z,17.20
2018-06-22T12:08:30.845Z,17.40
2018-06-22T12:10:59.585Z,17.50
2018-06-22T12:13:28.302Z,17.50
2018-06-22T12:15:57.063Z,17.20
2018-06-22T12:18:25.753Z,16.80
2018-06-22T12:20:54.629Z,16.70
2018-06-22T12:23:23.391Z,16.70
2018-06-22T12:28:23.575Z,16.70
2018-06-22T12:30:52.313Z,16.80
2018-06-22T12:33:21.026Z,16.80
2018-06-22T12:35:49.789Z,17.00
2018-06-22T12:38:18.748Z,17.00
2018-06-22T12:40:47.504Z,17.20
2018-06-22T12:43:16.178Z,17.20
2018-06-22T12:45:44.929Z,17.30
2018-06-22T12:48:13.906Z,17.10
2018-06-22T12:50:42.681Z,17.00
2018-06-22T12:53:11.601Z,17.50
2018-06-22T12:55:40.351Z,17.20
2018-06-22T12:58:09.136Z,17.40
2018-06-22T13:00:37.842Z,17.60
2018-06-22T13:03:12.025Z,17.70
2018-06-22T13:05:40.758Z,17.00
2018-06-22T13:08:09.454Z,16.70
2018-06-22T13:10:38.168Z,16.60
2018-06-22T13:13:06.866Z,16.30
2018-06-22T13:15:35.741Z,16.40
2018-06-22T13:18:04.528Z,16.30
2018-06-22T13:20:33.234Z,16.30
2018-06-22T13:23:02.107Z,16.20
2018-06-22T13:25:30.932Z,16.10
2018-06-22T13:27:59.681Z,16.00
2018-06-22T13:30:28.414Z,16.00
2018-06-22T13:32:57.151Z,16.40
2018-06-22T13:35:25.928Z,16.80
2018-06-22T13:37:54.696Z,16.80
2018-06-22T13:40:23.537Z,16.60
2018-06-22T13:42:52.256Z,16.60
2018-06-22T13:45:20.980Z,16.50
2018-06-22T13:47:49.690Z,16.50
2018-06-22T13:50:18.391Z,16.90
2018-06-22T13:52:47.109Z,17.10
2018-06-22T13:55:15.834Z,17.00
2018-06-22T13:57:44.603Z,16.80
2018-06-22T14:02:41.688Z,17.10
2018-06-22T14:05:15.792Z,17.70
2018-06-22T14:07:44.506Z,17.60
2018-06-22T14:10:13.254Z,17.70
2018-06-22T14:12:42.071Z,17.80
2018-06-22T14:15:10.872Z,17.60
2018-06-22T14:17:39.642Z,17.50
2018-06-22T14:20:08.360Z,17.50
2018-06-22T14:22:37.062Z,17.40
2018-06-22T14:25:05.942Z,17.40
2018-06-22T14:27:34.670Z,17.50
2018-06-22T14:30:03.437Z,17.40
2018-06-22T14:32:32.147Z,17.40
2018-06-22T14:35:00.954Z,17.70
2018-06-22T14:37:29.669Z,18.00
2018-06-22T14:40:02.271Z,17.90
2018-06-22T14:42:31.024Z,17.80
2018-06-22T14:44:59.975Z,17.70
2018-06-22T14:47:28.685Z,17.30
2018-06-22T14:49:57.387Z,17.30
2018-06-22T14:52:26.146Z,17.50
2018-06-22T14:54:59.998Z,17.80
2018-06-22T14:57:34.125Z,17.70
2018-06-22T15:00:11.553Z,17.70
2018-06-22T15:02:45.874Z,17.50
2018-06-22T15:05:19.971Z,17.70
2018-06-22T15:07:55.175Z,17.70
2018-06-22T15:10:24.175Z,17.70
2018-06-22T15:12:52.837Z,18.10
2018-06-22T15:15:21.569Z,18.10
2018-06-22T15:17:53.247Z,18.10
2018-06-22T15:20:23.175Z,18.00
2018-06-22T15:22:52.102Z,17.90
2018-06-22T15:25:20.921Z,17.50
2018-06-22T15:27:49.681Z,17.40
2018-06-22T15:30:18.428Z,17.20
2018-06-22T15:32:47.369Z,17.40
2018-06-22T15:35:21.314Z,17.50
2018-06-22T15:37:55.320Z,17.20
2018-06-22T15:40:29.167Z,17.00
2018-06-22T15:43:03.081Z,16.80
2018-06-22T15:45:37.037Z,16.60
2018-06-22T15:48:10.991Z,16.60
2018-06-22T15:50:44.997Z,16.40
2018-06-22T15:53:18.869Z,16.30
2018-06-22T15:55:48.927Z,16.40
2018-06-22T15:58:17.611Z,16.30
2018-06-22T16:00:46.362Z,16.40
2018-06-22T16:03:20.274Z,16.40
2018-06-22T16:05:49.011Z,16.40
2018-06-22T16:08:18.252Z,16.70
2018-06-22T16:10:47.034Z,16.80
2018-06-22T16:13:20.951Z,16.70
2018-06-22T16:16:56.853Z,17.00
2018-06-22T16:19:30.987Z,17.50
2018-06-22T16:22:05.082Z,18.30
2018-06-22T16:24:38.969Z,18.50
2018-06-22T16:27:08.217Z,18.10
2018-06-22T16:29:36.933Z,17.60
2018-06-22T16:32:05.664Z,17.00
2018-06-22T16:34:34.462Z,16.80
2018-06-22T16:37:03.190Z,16.70
2018-06-22T16:39:31.907Z,16.70
2018-06-22T16:42:00.616Z,16.70
2018-06-22T16:44:29.341Z,16.70
2018-06-22T16:46:58.063Z,16.80
2018-06-22T16:49:26.753Z,16.70
2018-06-22T16:51:55.445Z,16.50
2018-06-22T16:54:24.136Z,16.50
2018-06-22T16:56:52.858Z,16.40
2018-06-22T17:01:49.883Z,16.20
2018-06-22T17:04:18.645Z,16.20
2018-06-22T17:06:54.845Z,16.10
2018-06-22T17:09:30.057Z,16.10
2018-06-22T17:12:04.985Z,16.10
2018-06-22T17:17:37.778Z,16.00
2018-06-22T17:20:06.551Z,15.90
2018-06-22T17:22:59.490Z,15.90
2018-06-22T17:25:28.267Z,15.90
2018-06-22T17:27:57.011Z,15.90
2018-06-22T17:30:25.756Z,15.90
2018-06-22T17:32:54.427Z,15.90
2018-06-22T17:35:23.134Z,15.90
2018-06-22T17:37:51.855Z,16.10
2018-06-22T17:40:20.597Z,16.30
2018-06-22T17:42:49.375Z,16.30
2018-06-22T17:45:18.084Z,16.30
2018-06-22T17:47:46.775Z,16.20
2018-06-22T17:50:20.779Z,16.10
2018-06-22T17:52:49.463Z,16.20
2018-06-22T17:55:18.229Z,16.00
2018-06-22T17:57:46.943Z,15.80
2018-06-22T18:00:20.945Z,15.80
2018-06-22T18:02:54.994Z,15.80
2018-06-22T18:05:32.330Z,15.70
2018-06-22T18:08:01.031Z,15.70
2018-06-22T18:10:35.018Z,15.70
2018-06-22T18:13:03.807Z,15.70
2018-06-22T18:15:32.571Z,15.60
2018-06-22T18:18:01.275Z,15.50
2018-06-22T18:20:29.991Z,15.50
2018-06-22T18:22:58.731Z,15.50
2018-06-22T18:25:27.474Z,15.40
2018-06-22T18:27:56.153Z,15.30
2018-06-22T18:30:28.912Z,15.30
2018-06-22T18:32:58.403Z,15.30
2018-06-22T18:35:27.142Z,15.30
2018-06-22T18:37:56.235Z,15.30
2018-06-22T18:40:25.344Z,15.20
2018-06-22T18:42:55.526Z,15.20
2018-06-22T18:45:24.396Z,15.20
2018-06-22T18:47:54.175Z,15.20
2018-06-22T18:50:28.266Z,15.10
2018-06-22T18:54:05.922Z,15.10
2018-06-22T18:56:50.543Z,15.00
2018-06-22T18:59:29.845Z,14.90
2018-06-22T19:06:37.002Z,14.80
2018-06-22T19:09:07.965Z,14.60
2018-06-22T19:11:37.823Z,14.60
2018-06-22T19:14:09.525Z,14.50
2018-06-22T19:16:40.286Z,14.50
2018-06-22T19:19:21.370Z,14.40
2018-06-22T19:21:56.422Z,14.40
2018-06-22T19:24:38.727Z,14.30
2018-06-22T19:27:11.401Z,14.20
2018-06-22T19:29:41.167Z,14.10
2018-06-22T19:32:28.698Z,13.90
2018-06-22T19:37:50.285Z,13.70
2018-06-22T19:40:19.010Z,13.60
2018-06-22T19:42:47.749Z,13.50
2018-06-22T19:45:21.622Z,13.30
2018-06-22T19:47:56.142Z,13.20
2018-06-22T19:50:30.122Z,13.10
2018-06-22T19:53:04.080Z,13.00
2018-06-22T19:55:32.845Z,12.90
2018-06-22T19:58:02.300Z,12.90
2018-06-22T20:00:31.235Z,12.80
2018-06-22T20:03:00.053Z,12.80
2018-06-22T20:05:28.907Z,12.70
2018-06-22T20:07:57.684Z,12.60
2018-06-22T20:10:27.119Z,12.50
2018-06-22T20:12:55.897Z,12.30
2018-06-22T20:15:25.638Z,12.20
2018-06-22T20:17:55.422Z,12.10
2018-06-22T20:20:24.378Z,12.00
2018-06-22T20:22:53.192Z,11.90
2018-06-22T20:25:27.516Z,11.90
2018-06-22T20:27:56.207Z,11.90
2018-06-22T20:30:25.453Z,11.90
2018-06-22T20:32:54.147Z,11.90
2018-06-22T20:35:28.207Z,11.90
2018-06-22T20:38:02.284Z,11.90
2018-06-22T20:40:36.501Z,11.80
2018-06-22T20:43:10.439Z,11.80
2018-06-22T20:45:43.354Z,11.70
2018-06-22T20:48:17.408Z,11.60
2018-06-22T20:50:46.165Z,11.70
2018-06-22T20:53:15.321Z,11.70
2018-06-22T20:55:44.051Z,11.60
2018-06-22T20:58:12.916Z,11.50
2018-06-22T21:00:41.690Z,11.50
2018-06-22T21:03:10.782Z,11.50
2018-06-22T21:05:39.590Z,11.50
2018-06-22T21:08:08.282Z,11.50
2018-06-22T21:10:37.405Z,11.50
2018-06-22T21:13:06.497Z,11.50
2018-06-22T21:15:35.007Z,11.40
2018-06-22T21:18:04.038Z,11.40
2018-06-22T21:20:32.789Z,11.40
2018-06-22T21:23:01.903Z,11.40
2018-06-22T21:25:30.773Z,11.40
2018-06-22T21:28:04.802Z,11.40
2018-06-22T21:30:38.913Z,11.30
2018-06-22T21:33:13.202Z,11.30
2018-06-22T21:35:47.093Z,11.30
2018-06-22T21:38:20.952Z,11.30
2018-06-22T21:40:49.713Z,11.20
2018-06-22T21:43:18.417Z,11.10
2018-06-22T21:45:47.223Z,11.10
2018-06-22T21:48:15.935Z,11.10
2018-06-22T21:50:44.706Z,11.10
2018-06-22T21:53:13.448Z,11.00
2018-06-22T21:55:42.246Z,11.00
2018-06-22T21:58:10.935Z,10.90
2018-06-22T22:00:39.750Z,10.90
2018-06-22T22:03:08.454Z,10.90
2018-06-22T22:05:37.161Z,10.80
2018-06-22T22:08:05.926Z,10.80
2018-06-22T22:13:08.484Z,10.80
2018-06-22T22:15:37.173Z,10.80
2018-06-22T22:18:06.204Z,10.70
2018-06-22T22:20:34.899Z,10.60
2018-06-22T22:25:32.010Z,10.60
2018-06-22T22:28:00.727Z,10.50
2018-06-22T22:30:29.520Z,10.50
2018-06-22T22:32:58.258Z,10.50
2018-06-22T22:35:27.010Z,10.40
2018-06-22T22:37:55.695Z,10.40
2018-06-22T22:42:52.844Z,10.10
2018-06-22T22:45:21.547Z,10.00
2018-06-22T22:47:50.238Z,10.00
2018-06-22T22:50:18.978Z,10.00
2018-06-22T22:52:47.738Z,9.90
2018-06-22T22:55:16.459Z,9.90
2018-06-22T22:57:45.187Z,9.80
2018-06-22T23:00:14.379Z,9.90
2018-06-22T23:02:43.142Z,9.90
2018-06-22T23:05:11.911Z,9.90
2018-06-22T23:07:40.606Z,9.80
2018-06-22T23:10:09.329Z,9.80
2018-06-22T23:15:06.730Z,9.70
2018-06-22T23:17:35.662Z,9.70
2018-06-22T23:20:04.928Z,9.70
2018-06-22T23:22:44.802Z,9.80
2018-06-22T23:25:13.531Z,9.80
2018-06-22T23:27:42.274Z,9.80
2018-06-22T23:30:11.022Z,9.80
2018-06-22T23:32:39.702Z,9.80
2018-06-22T23:35:08.442Z,9.90
2018-06-22T23:37:37.129Z,9.80
2018-06-22T23:40:07.128Z,9.80
2018-06-22T23:42:35.822Z,9.80
2018-06-22T23:45:04.631Z,9.80
2018-06-22T23:47:33.341Z,9.80
2018-06-22T23:52:30.363Z,9.80
2018-06-22T23:54:59.052Z,9.80
2018-06-22T23:57:27.713Z,9.70
2018-06-22T23:59:56.413Z,9.70
