createdAt,value
2023-02-12T06:01:14.850Z,3.40
2023-02-12T06:06:18.546Z,3.50
2023-02-12T06:11:22.318Z,3.40
2023-02-12T06:16:29.002Z,3.40
2023-02-12T06:21:34.216Z,3.40
2023-02-12T06:26:37.777Z,3.20
2023-02-12T06:31:43.200Z,3.10
2023-02-12T06:36:48.581Z,3.00
2023-02-12T06:41:52.296Z,3.00
2023-02-12T06:46:58.735Z,3.10
2023-02-12T06:52:03.510Z,3.10
2023-02-12T06:57:07.318Z,3.10
2023-02-12T07:02:12.904Z,3.20
2023-02-12T07:07:16.499Z,3.20
2023-02-12T07:12:20.131Z,3.20
2023-02-12T07:17:25.201Z,3.20
2023-02-12T07:22:28.956Z,3.10
2023-02-12T07:27:32.693Z,3.10
2023-02-12T07:32:37.694Z,3.20
2023-02-12T07:37:41.363Z,3.20
2023-02-12T07:42:45.002Z,3.20
2023-02-12T07:47:50.029Z,3.30
2023-02-12T07:52:53.725Z,3.30
2023-02-12T07:57:57.339Z,3.30
2023-02-12T08:03:02.439Z,3.30
2023-02-12T08:08:06.174Z,3.40
2023-02-12T08:13:09.755Z,3.40
2023-02-12T08:18:14.737Z,3.50
2023-02-12T08:23:18.364Z,3.50
2023-02-12T08:28:23.283Z,3.70
2023-02-12T08:33:28.346Z,3.90
2023-02-12T08:38:33.320Z,4.00
2023-02-12T08:43:37.532Z,4.10
2023-02-12T08:48:42.873Z,4.20
2023-02-12T08:53:48.373Z,4.30
2023-02-12T08:58:52.674Z,4.60
2023-02-12T09:03:57.703Z,5.00
2023-02-12T09:09:01.468Z,5.40
2023-02-12T09:14:07.089Z,5.70
2023-02-12T09:19:13.896Z,6.20
2023-02-12T09:29:21.674Z,6.40
2023-02-12T09:34:26.688Z,6.60
2023-02-12T09:39:32.283Z,6.70
2023-02-12T09:44:44.979Z,6.90
2023-02-12T09:50:33.053Z,7.00
2023-02-12T09:55:37.385Z,7.10
2023-02-12T10:00:40.782Z,7.30
2023-02-12T10:05:52.079Z,7.40
2023-02-12T10:11:02.218Z,7.50
2023-02-12T10:16:15.634Z,7.60
2023-02-12T10:21:34.875Z,7.70
2023-02-12T10:26:42.471Z,7.70
2023-02-12T10:31:50.071Z,8.00
2023-02-12T10:37:03.034Z,8.20
2023-02-12T10:42:14.086Z,8.20
2023-02-12T10:47:21.679Z,8.40
2023-02-12T10:52:36.583Z,8.40
2023-02-12T10:57:40.862Z,9.20
2023-02-12T11:03:02.153Z,10.00
2023-02-12T11:08:08.171Z,9.70
2023-02-12T11:13:25.288Z,10.50
2023-02-12T11:18:33.028Z,11.30
2023-02-12T11:23:40.038Z,11.70
2023-02-12T11:28:54.784Z,11.90
2023-02-12T11:34:15.217Z,12.00
2023-02-12T11:39:24.862Z,12.20
2023-02-12T11:44:31.173Z,12.20
2023-02-12T11:49:39.817Z,12.10
2023-02-12T11:54:48.235Z,12.30
2023-02-12T11:59:52.745Z,12.80
2023-02-12T12:04:57.630Z,12.80
2023-02-12T12:10:08.714Z,14.70
2023-02-12T12:15:33.723Z,14.90
2023-02-12T12:20:42.693Z,14.80
2023-02-12T12:25:50.805Z,15.30
2023-02-12T12:31:11.751Z,15.50
2023-02-12T12:36:51.300Z,15.90
2023-02-12T12:42:24.768Z,16.00
2023-02-12T12:47:39.223Z,16.70
2023-02-12T12:53:04.114Z,16.70
2023-02-12T12:58:14.050Z,17.20
2023-02-12T13:03:52.881Z,17.70
2023-02-12T13:09:15.987Z,18.10
2023-02-12T13:14:36.633Z,18.20
2023-02-12T13:19:48.390Z,18.20
2023-02-12T13:24:59.225Z,18.30
2023-02-12T13:30:08.731Z,18.50
2023-02-12T13:35:19.586Z,18.30
2023-02-12T13:40:25.113Z,18.30
2023-02-12T13:45:42.006Z,18.50
2023-02-12T13:50:57.272Z,18.80
2023-02-12T13:56:08.920Z,18.80
2023-02-12T14:01:15.493Z,19.10
2023-02-12T14:06:21.711Z,19.30
2023-02-12T14:11:27.603Z,19.20
2023-02-12T14:16:41.467Z,18.90
2023-02-12T14:31:54.611Z,18.70
2023-02-12T14:37:13.844Z,18.50
2023-02-12T14:43:00.458Z,18.80
2023-02-12T14:48:06.553Z,18.50
2023-02-12T14:53:26.573Z,18.40
2023-02-12T15:03:44.102Z,18.20
2023-02-12T15:08:53.941Z,18.10
2023-02-12T15:14:02.336Z,17.90
2023-02-12T15:19:21.801Z,17.60
2023-02-12T15:24:27.234Z,17.20
2023-02-12T15:29:37.210Z,16.70
2023-02-12T15:34:44.813Z,16.30
2023-02-12T15:55:07.400Z,15.60
2023-02-12T16:00:23.564Z,15.30
2023-02-12T16:15:40.316Z,14.40
2023-02-12T16:20:46.868Z,14.00
2023-02-12T17:17:11.102Z,11.90
2023-02-12T19:24:17.480Z,8.30
2023-02-12T20:40:28.759Z,6.60
2023-02-12T20:45:32.587Z,6.60
2023-02-12T20:50:36.251Z,6.50
2023-02-12T20:55:41.543Z,6.50
2023-02-12T21:11:01.687Z,6.30
2023-02-12T21:16:10.762Z,6.20
2023-02-12T21:21:16.119Z,6.10
2023-02-12T21:26:23.009Z,6.20
2023-02-12T21:31:28.746Z,6.10
2023-02-12T21:36:34.664Z,6.30
2023-02-12T21:41:41.504Z,5.90
2023-02-12T21:46:46.586Z,5.90
2023-02-12T22:12:09.916Z,5.60
2023-02-12T22:17:13.530Z,5.60
2023-02-12T22:22:17.173Z,5.50
2023-02-12T22:27:22.132Z,5.50
2023-02-12T22:32:25.928Z,5.50
2023-02-12T22:37:30.086Z,5.50
2023-02-12T22:42:35.168Z,5.50
2023-02-12T22:47:38.814Z,5.30
2023-02-12T22:52:42.515Z,4.90
2023-02-12T22:57:47.557Z,4.90
2023-02-12T23:02:51.214Z,4.90
2023-02-12T23:07:54.892Z,4.90
2023-02-12T23:13:00.588Z,4.70
2023-02-12T23:18:04.318Z,4.80
2023-02-12T23:23:07.924Z,4.80
2023-02-12T23:28:12.988Z,4.90
