createdAt,value
2018-11-07T00:00:21.493Z,97.57
2018-11-07T00:02:50.727Z,96.10
2018-11-07T00:05:20.567Z,107.70
2018-11-07T00:07:49.864Z,105.50
2018-11-07T00:10:18.989Z,95.20
2018-11-07T00:12:48.126Z,91.50
2018-11-07T00:15:17.303Z,99.42
2018-11-07T00:17:46.466Z,98.63
2018-11-07T00:20:15.649Z,90.47
2018-11-07T00:22:44.789Z,113.40
2018-11-07T00:25:13.958Z,109.83
2018-11-07T00:27:43.158Z,102.03
2018-11-07T00:30:12.576Z,97.90
2018-11-07T00:32:41.729Z,116.20
2018-11-07T00:35:12.492Z,90.32
2018-11-07T00:37:42.637Z,94.37
2018-11-07T00:40:12.336Z,99.90
2018-11-07T00:42:41.515Z,107.27
2018-11-07T00:45:12.697Z,99.10
2018-11-07T00:47:42.188Z,101.60
2018-11-07T00:50:15.878Z,101.27
2018-11-07T00:52:45.491Z,99.77
2018-11-07T00:55:15.629Z,104.87
2018-11-07T00:57:45.227Z,95.15
2018-11-07T01:00:18.106Z,96.47
2018-11-07T01:02:48.201Z,101.07
2018-11-07T01:05:17.424Z,106.40
2018-11-07T01:07:47.648Z,110.20
2018-11-07T01:10:16.949Z,104.57
2018-11-07T01:12:46.140Z,97.40
2018-11-07T01:15:15.458Z,96.70
2018-11-07T01:17:44.734Z,101.00
2018-11-07T01:20:14.564Z,112.40
2018-11-07T01:22:44.188Z,102.00
2018-11-07T01:25:13.459Z,106.10
2018-11-07T01:27:42.627Z,105.47
2018-11-07T01:30:13.898Z,98.03
2018-11-07T01:32:43.139Z,91.13
2018-11-07T01:35:12.456Z,106.17
2018-11-07T01:37:41.693Z,99.23
2018-11-07T01:40:13.038Z,92.43
2018-11-07T01:42:42.639Z,93.87
2018-11-07T01:45:12.609Z,100.50
2018-11-07T01:47:41.862Z,86.50
2018-11-07T01:50:12.777Z,97.10
2018-11-07T01:52:42.139Z,97.23
2018-11-07T01:55:12.041Z,98.97
2018-11-07T01:57:41.257Z,92.30
2018-11-07T02:00:12.056Z,97.40
2018-11-07T02:02:42.583Z,99.23
2018-11-07T02:05:12.116Z,98.87
2018-11-07T02:07:41.793Z,94.03
2018-11-07T02:10:11.536Z,99.50
2018-11-07T02:12:41.518Z,92.77
2018-11-07T02:15:11.673Z,93.63
2018-11-07T02:17:41.022Z,82.63
2018-11-07T02:20:12.118Z,92.90
2018-11-07T02:22:41.787Z,100.27
2018-11-07T02:25:11.113Z,98.50
2018-11-07T02:27:40.953Z,101.13
2018-11-07T02:30:11.851Z,98.30
2018-11-07T02:32:41.266Z,96.53
2018-11-07T02:35:10.455Z,90.47
2018-11-07T02:37:39.728Z,84.30
2018-11-07T02:40:09.433Z,90.00
2018-11-07T02:42:38.806Z,94.10
2018-11-07T02:45:08.228Z,98.27
2018-11-07T02:47:37.914Z,90.33
2018-11-07T02:50:08.223Z,91.17
2018-11-07T02:52:37.511Z,88.43
2018-11-07T02:55:06.914Z,92.43
2018-11-07T02:57:36.165Z,96.30
2018-11-07T03:00:08.267Z,89.00
2018-11-07T03:02:37.602Z,85.07
2018-11-07T03:05:07.181Z,94.47
2018-11-07T03:07:36.785Z,100.57
2018-11-07T03:10:07.628Z,91.33
2018-11-07T03:12:36.953Z,90.70
2018-11-07T03:15:06.490Z,100.47
2018-11-07T03:17:36.236Z,89.50
2018-11-07T03:20:07.463Z,91.17
2018-11-07T03:22:36.646Z,97.80
2018-11-07T03:25:06.098Z,97.63
2018-11-07T03:27:35.498Z,90.87
2018-11-07T03:30:06.053Z,98.73
2018-11-07T03:32:35.191Z,108.23
2018-11-07T03:35:04.507Z,98.23
2018-11-07T03:37:33.682Z,104.03
2018-11-07T03:40:04.056Z,91.17
2018-11-07T03:42:33.228Z,100.47
2018-11-07T03:45:02.411Z,100.83
2018-11-07T03:47:31.603Z,96.83
2018-11-07T03:50:00.827Z,84.10
2018-11-07T03:52:30.146Z,88.87
2018-11-07T03:54:59.342Z,86.60
2018-11-07T03:57:29.184Z,79.00
2018-11-07T03:59:58.609Z,89.43
2018-11-07T04:02:27.784Z,85.20
2018-11-07T04:04:57.386Z,99.33
2018-11-07T04:07:26.830Z,79.40
2018-11-07T04:09:56.007Z,94.80
2018-11-07T04:12:25.245Z,93.33
2018-11-07T04:14:54.561Z,97.13
2018-11-07T04:17:23.759Z,96.15
2018-11-07T04:19:53.041Z,93.23
2018-11-07T04:22:22.226Z,93.33
2018-11-07T04:24:51.392Z,84.23
2018-11-07T04:27:20.635Z,90.03
2018-11-07T04:29:50.839Z,81.90
2018-11-07T04:32:20.020Z,80.73
2018-11-07T04:34:49.234Z,75.03
2018-11-07T04:37:18.407Z,80.07
2018-11-07T04:39:47.631Z,98.70
2018-11-07T04:42:16.941Z,68.97
2018-11-07T04:44:46.114Z,73.43
2018-11-07T04:47:15.342Z,74.93
2018-11-07T04:49:44.490Z,62.33
2018-11-07T04:52:14.048Z,59.13
2018-11-07T04:54:43.242Z,58.87
2018-11-07T04:57:12.490Z,62.17
2018-11-07T04:59:41.688Z,60.00
2018-11-07T05:02:10.939Z,57.90
2018-11-07T05:04:40.207Z,57.00
2018-11-07T05:07:13.726Z,54.37
2018-11-07T05:09:42.962Z,60.23
2018-11-07T05:12:12.161Z,58.08
2018-11-07T05:14:41.384Z,60.73
2018-11-07T05:17:10.625Z,54.97
2018-11-07T05:19:39.882Z,63.00
2018-11-07T05:22:09.062Z,51.10
2018-11-07T05:24:38.302Z,58.07
2018-11-07T05:27:08.246Z,54.03
2018-11-07T05:29:37.984Z,60.27
2018-11-07T05:32:07.332Z,55.63
2018-11-07T05:34:36.497Z,54.70
2018-11-07T05:37:06.316Z,52.70
2018-11-07T05:39:35.615Z,58.00
2018-11-07T05:42:04.882Z,59.80
2018-11-07T05:44:34.148Z,65.03
2018-11-07T05:47:03.406Z,60.60
2018-11-07T05:49:32.627Z,63.50
2018-11-07T05:52:01.843Z,66.85
2018-11-07T05:54:31.038Z,62.87
2018-11-07T05:57:00.870Z,65.63
2018-11-07T05:59:30.027Z,67.13
2018-11-07T06:01:59.235Z,61.57
2018-11-07T06:04:28.485Z,62.70
2018-11-07T06:06:57.696Z,64.50
2018-11-07T06:09:26.954Z,71.87
2018-11-07T06:11:56.147Z,72.90
2018-11-07T06:14:25.280Z,81.07
2018-11-07T06:16:54.840Z,71.17
2018-11-07T06:19:26.419Z,78.02
2018-11-07T06:21:55.628Z,71.67
2018-11-07T06:24:24.934Z,76.97
2018-11-07T06:26:54.055Z,96.63
2018-11-07T06:29:23.363Z,67.60
2018-11-07T06:31:52.494Z,75.57
2018-11-07T06:34:21.752Z,68.27
2018-11-07T06:36:50.959Z,83.87
2018-11-07T06:39:20.089Z,70.65
2018-11-07T06:41:50.118Z,76.27
2018-11-07T06:44:19.269Z,79.83
2018-11-07T06:46:48.390Z,76.30
2018-11-07T06:49:17.762Z,82.02
2018-11-07T06:51:46.966Z,85.17
2018-11-07T06:54:16.139Z,71.77
2018-11-07T06:56:45.460Z,71.20
2018-11-07T06:59:14.719Z,74.70
2018-11-07T07:01:44.129Z,73.37
2018-11-07T07:04:13.406Z,64.17
2018-11-07T07:06:42.602Z,76.70
2018-11-07T07:09:11.960Z,76.10
2018-11-07T07:11:41.324Z,74.30
2018-11-07T07:14:10.651Z,76.93
2018-11-07T07:16:39.839Z,77.93
2018-11-07T07:19:09.284Z,86.83
2018-11-07T07:21:38.539Z,71.00
2018-11-07T07:24:07.773Z,81.03
2018-11-07T07:26:37.705Z,79.00
2018-11-07T07:29:07.081Z,82.77
2018-11-07T07:31:36.292Z,85.13
2018-11-07T07:34:05.552Z,82.05
2018-11-07T07:36:34.764Z,94.67
2018-11-07T07:39:04.952Z,92.45
2018-11-07T07:41:34.127Z,81.57
2018-11-07T07:44:03.604Z,80.10
2018-11-07T07:46:32.936Z,93.47
2018-11-07T07:49:02.185Z,90.67
2018-11-07T07:51:32.385Z,87.77
2018-11-07T07:54:01.738Z,85.47
2018-11-07T07:56:31.156Z,90.53
2018-11-07T07:59:00.395Z,99.43
2018-11-07T08:01:29.608Z,89.97
2018-11-07T08:03:58.810Z,93.95
2018-11-07T08:06:28.086Z,93.97
2018-11-07T08:08:57.303Z,85.10
2018-11-07T08:11:26.503Z,97.53
2018-11-07T08:13:55.729Z,96.10
2018-11-07T08:16:24.918Z,105.70
2018-11-07T08:18:54.082Z,87.77
2018-11-07T08:21:23.377Z,78.75
2018-11-07T08:23:52.533Z,84.07
2018-11-07T08:26:21.769Z,76.70
2018-11-07T08:28:50.980Z,78.00
2018-11-07T08:31:20.174Z,80.50
2018-11-07T08:33:49.420Z,83.57
2018-11-07T08:36:18.836Z,77.77
2018-11-07T08:38:48.027Z,69.73
2018-11-07T08:41:17.218Z,82.40
2018-11-07T08:43:46.436Z,78.93
2018-11-07T08:46:15.687Z,77.97
2018-11-07T08:48:45.026Z,83.27
2018-11-07T08:51:14.189Z,78.60
2018-11-07T08:53:43.418Z,73.27
2018-11-07T08:56:12.648Z,84.27
2018-11-07T08:58:41.944Z,71.80
2018-11-07T09:01:11.187Z,75.37
2018-11-07T09:03:40.510Z,67.10
2018-11-07T09:06:09.698Z,66.43
2018-11-07T09:08:38.892Z,77.22
2018-11-07T09:11:08.338Z,78.13
2018-11-07T09:13:38.757Z,74.03
2018-11-07T09:16:07.944Z,71.10
2018-11-07T09:18:37.138Z,71.77
2018-11-07T09:21:06.442Z,65.90
2018-11-07T09:23:35.787Z,67.70
2018-11-07T09:26:05.599Z,68.40
2018-11-07T09:28:34.752Z,69.43
2018-11-07T09:31:03.997Z,71.97
2018-11-07T09:33:33.252Z,65.90
2018-11-07T09:36:02.480Z,73.77
2018-11-07T09:38:31.724Z,72.60
2018-11-07T09:41:00.940Z,83.37
2018-11-07T09:43:30.173Z,80.25
2018-11-07T09:45:59.391Z,68.13
2018-11-07T09:48:28.575Z,69.23
2018-11-07T09:50:57.801Z,73.33
2018-11-07T09:53:27.109Z,66.87
2018-11-07T09:55:56.281Z,73.70
2018-11-07T09:58:25.566Z,71.70
2018-11-07T10:00:54.787Z,70.80
2018-11-07T10:03:23.961Z,78.53
2018-11-07T10:05:53.154Z,80.53
2018-11-07T10:08:22.338Z,72.83
2018-11-07T10:10:51.486Z,84.20
2018-11-07T10:13:20.662Z,72.55
2018-11-07T10:15:49.877Z,75.80
2018-11-07T10:18:19.071Z,73.10
2018-11-07T10:20:48.279Z,85.17
2018-11-07T10:23:17.514Z,76.97
2018-11-07T10:25:46.706Z,80.93
2018-11-07T10:28:16.010Z,69.60
2018-11-07T10:30:45.102Z,69.90
2018-11-07T10:33:14.470Z,76.90
2018-11-07T10:35:43.654Z,71.50
2018-11-07T10:38:12.890Z,76.37
2018-11-07T10:40:42.062Z,68.80
2018-11-07T10:43:11.495Z,77.33
2018-11-07T10:45:40.769Z,72.15
2018-11-07T10:48:09.994Z,71.40
2018-11-07T10:50:39.316Z,72.60
2018-11-07T10:53:08.758Z,78.73
2018-11-07T10:55:38.004Z,78.87
2018-11-07T10:58:07.269Z,73.53
2018-11-07T11:00:41.703Z,72.40
2018-11-07T11:03:15.961Z,81.43
2018-11-07T11:05:45.277Z,67.67
2018-11-07T11:08:14.579Z,75.23
2018-11-07T11:10:43.747Z,69.23
2018-11-07T11:13:13.047Z,73.27
2018-11-07T11:15:42.225Z,76.10
2018-11-07T11:18:11.506Z,70.23
2018-11-07T11:20:40.674Z,80.40
2018-11-07T11:23:09.951Z,70.42
2018-11-07T11:25:39.189Z,75.53
2018-11-07T11:28:08.403Z,82.13
2018-11-07T11:30:37.622Z,68.90
2018-11-07T11:33:07.015Z,71.23
2018-11-07T11:35:36.241Z,74.42
2018-11-07T11:38:05.754Z,62.87
2018-11-07T11:40:35.668Z,72.80
2018-11-07T11:43:05.349Z,78.37
2018-11-07T11:45:34.582Z,68.73
2018-11-07T11:48:03.793Z,67.93
2018-11-07T11:50:32.963Z,67.77
2018-11-07T11:53:02.120Z,67.23
2018-11-07T11:55:31.328Z,68.17
2018-11-07T11:58:00.535Z,69.03
2018-11-07T12:00:29.823Z,70.90
2018-11-07T12:02:58.917Z,68.90
2018-11-07T12:05:28.085Z,75.03
2018-11-07T12:07:57.377Z,65.77
2018-11-07T12:10:27.037Z,68.97
2018-11-07T12:12:57.348Z,74.70
2018-11-07T12:15:27.571Z,66.93
2018-11-07T12:17:57.200Z,72.17
2018-11-07T12:20:26.377Z,64.93
2018-11-07T12:22:55.543Z,74.93
2018-11-07T12:25:24.760Z,70.65
2018-11-07T12:27:53.940Z,64.37
2018-11-07T12:30:24.007Z,71.00
2018-11-07T12:32:54.179Z,64.40
2018-11-07T12:35:23.566Z,66.20
2018-11-07T12:37:52.791Z,66.50
2018-11-07T12:40:21.998Z,62.23
2018-11-07T12:42:51.249Z,62.60
2018-11-07T12:45:20.484Z,67.45
2018-11-07T12:47:49.703Z,62.77
2018-11-07T12:50:21.602Z,63.77
2018-11-07T12:52:50.706Z,70.20
2018-11-07T12:55:20.722Z,61.70
2018-11-07T12:57:50.039Z,82.87
2018-11-07T13:00:21.534Z,71.33
2018-11-07T13:02:50.923Z,70.13
2018-11-07T13:05:20.747Z,62.67
2018-11-07T13:07:50.557Z,64.30
2018-11-07T13:10:20.908Z,63.93
2018-11-07T13:12:50.624Z,67.60
2018-11-07T13:15:19.946Z,67.03
2018-11-07T13:17:50.150Z,62.63
2018-11-07T13:20:20.667Z,73.83
2018-11-07T13:22:51.087Z,59.85
2018-11-07T13:25:20.709Z,64.17
2018-11-07T13:27:49.899Z,64.87
2018-11-07T13:30:20.294Z,73.47
2018-11-07T13:32:49.524Z,69.47
2018-11-07T13:35:19.430Z,54.00
2018-11-07T13:37:49.485Z,67.47
2018-11-07T13:40:20.014Z,61.87
2018-11-07T13:42:49.253Z,57.87
2018-11-07T13:45:19.830Z,53.70
2018-11-07T13:47:50.113Z,68.47
2018-11-07T13:50:20.060Z,66.17
2018-11-07T13:52:49.261Z,61.47
2018-11-07T13:55:18.426Z,60.27
2018-11-07T13:57:47.628Z,64.33
2018-11-07T14:00:18.317Z,61.30
2018-11-07T14:02:48.128Z,59.90
2018-11-07T14:05:17.402Z,61.47
2018-11-07T14:07:46.765Z,53.80
2018-11-07T14:10:26.571Z,62.87
2018-11-07T14:12:55.861Z,56.23
2018-11-07T14:15:25.034Z,65.73
2018-11-07T14:17:54.344Z,63.00
2018-11-07T14:20:23.630Z,61.68
2018-11-07T14:22:52.835Z,67.80
2018-11-07T14:25:22.023Z,58.97
2018-11-07T14:27:51.465Z,54.77
2018-11-07T14:30:21.195Z,54.87
2018-11-07T14:32:55.351Z,59.80
2018-11-07T14:35:24.631Z,65.77
2018-11-07T14:37:54.467Z,71.80
2018-11-07T14:40:23.670Z,54.67
2018-11-07T14:42:52.888Z,59.93
2018-11-07T14:45:22.373Z,58.80
2018-11-07T14:47:51.712Z,61.67
2018-11-07T14:50:20.874Z,53.30
2018-11-07T14:52:50.062Z,74.30
2018-11-07T14:55:19.257Z,78.17
2018-11-07T14:57:48.452Z,87.90
2018-11-07T15:00:18.082Z,69.43
2018-11-07T15:02:47.554Z,66.43
2018-11-07T15:05:17.591Z,61.27
2018-11-07T15:07:47.175Z,64.60
2018-11-07T15:10:17.152Z,67.93
2018-11-07T15:12:46.370Z,57.17
2018-11-07T15:15:16.912Z,58.70
2018-11-07T15:17:46.103Z,57.97
2018-11-07T15:20:16.220Z,59.97
2018-11-07T15:22:45.399Z,61.93
2018-11-07T15:25:15.611Z,71.83
2018-11-07T15:27:45.735Z,63.83
2018-11-07T15:30:15.793Z,62.90
2018-11-07T15:32:45.866Z,63.73
2018-11-07T15:35:15.094Z,63.40
2018-11-07T15:37:44.251Z,60.43
2018-11-07T15:40:14.698Z,56.97
2018-11-07T15:42:44.395Z,61.37
2018-11-07T15:45:15.128Z,76.77
2018-11-07T15:47:44.613Z,65.87
2018-11-07T15:50:19.547Z,61.93
2018-11-07T15:52:49.198Z,70.93
2018-11-07T15:55:18.432Z,58.10
2018-11-07T15:57:47.643Z,67.40
2018-11-07T16:00:17.928Z,55.93
2018-11-07T16:02:47.084Z,73.33
2018-11-07T16:05:16.924Z,72.60
2018-11-07T16:07:46.128Z,70.13
2018-11-07T16:10:16.026Z,69.33
2018-11-07T16:12:45.259Z,67.27
2018-11-07T16:15:16.100Z,69.27
2018-11-07T16:17:45.398Z,76.10
2018-11-07T16:20:15.987Z,58.17
2018-11-07T16:22:46.036Z,70.20
2018-11-07T16:25:15.258Z,62.50
2018-11-07T16:27:45.196Z,77.07
2018-11-07T16:30:16.894Z,65.33
2018-11-07T16:32:46.222Z,63.58
2018-11-07T16:35:15.787Z,70.83
2018-11-07T16:37:45.116Z,75.20
2018-11-07T16:40:15.495Z,71.33
2018-11-07T16:42:45.156Z,85.93
2018-11-07T16:45:15.521Z,77.23
2018-11-07T16:47:44.906Z,69.40
2018-11-07T16:50:15.393Z,70.77
2018-11-07T16:52:44.751Z,78.50
2018-11-07T16:55:14.369Z,73.73
2018-11-07T16:57:43.567Z,81.07
2018-11-07T17:00:18.019Z,72.37
2018-11-07T17:02:48.182Z,74.47
2018-11-07T17:05:18.077Z,71.70
2018-11-07T17:07:47.689Z,72.80
2018-11-07T17:10:17.269Z,69.07
2018-11-07T17:12:46.618Z,72.53
2018-11-07T17:15:15.998Z,65.20
2018-11-07T17:17:45.237Z,71.33
2018-11-07T17:20:15.429Z,64.27
2018-11-07T17:22:44.986Z,81.80
2018-11-07T17:25:16.447Z,72.73
2018-11-07T17:27:45.745Z,76.60
2018-11-07T17:30:16.051Z,87.60
2018-11-07T17:32:45.290Z,88.83
2018-11-07T17:35:15.871Z,83.77
2018-11-07T17:37:45.580Z,80.50
2018-11-07T17:40:17.397Z,85.65
2018-11-07T17:42:47.217Z,81.03
2018-11-07T17:45:18.086Z,81.90
2018-11-07T17:47:48.244Z,78.80
2018-11-07T17:50:18.165Z,80.03
2018-11-07T17:52:47.634Z,91.43
2018-11-07T17:55:17.715Z,87.67
2018-11-07T17:57:47.014Z,80.93
2018-11-07T18:00:18.630Z,69.07
2018-11-07T18:02:47.988Z,63.67
2018-11-07T18:05:17.320Z,75.70
2018-11-07T18:07:46.987Z,83.93
2018-11-07T18:10:17.603Z,82.17
2018-11-07T18:12:47.336Z,72.60
2018-11-07T18:15:16.580Z,78.03
2018-11-07T18:17:45.765Z,90.17
2018-11-07T18:20:15.791Z,86.60
2018-11-07T18:22:45.026Z,86.50
2018-11-07T18:25:15.150Z,86.43
2018-11-07T18:27:44.386Z,85.67
2018-11-07T18:30:14.859Z,76.13
2018-11-07T18:32:44.767Z,73.30
2018-11-07T18:35:15.446Z,86.67
2018-11-07T18:37:44.752Z,83.03
2018-11-07T18:40:15.705Z,77.25
2018-11-07T18:42:44.917Z,77.30
2018-11-07T18:45:14.509Z,74.07
2018-11-07T18:47:45.317Z,75.83
2018-11-07T18:50:17.119Z,80.20
2018-11-07T18:52:46.312Z,81.77
2018-11-07T18:55:16.626Z,81.90
2018-11-07T18:57:46.461Z,88.47
2018-11-07T19:00:17.698Z,91.80
2018-11-07T19:02:47.635Z,85.90
2018-11-07T19:05:17.002Z,84.17
2018-11-07T19:07:46.314Z,85.63
2018-11-07T19:10:17.707Z,89.92
2018-11-07T19:12:47.936Z,86.67
2018-11-07T19:15:17.760Z,96.90
2018-11-07T19:18:56.814Z,95.63
2018-11-07T19:21:26.185Z,91.25
2018-11-07T19:23:55.690Z,93.77
2018-11-07T19:26:25.060Z,104.23
2018-11-07T19:28:54.270Z,122.27
2018-11-07T19:31:23.591Z,114.83
2018-11-07T19:33:52.863Z,111.50
2018-11-07T19:36:22.076Z,94.80
2018-11-07T19:38:51.235Z,95.70
2018-11-07T19:41:20.486Z,88.03
2018-11-07T19:43:49.789Z,83.90
2018-11-07T19:46:19.012Z,98.10
2018-11-07T19:48:48.228Z,102.43
2018-11-07T19:51:17.400Z,88.37
2018-11-07T19:53:46.768Z,103.67
2018-11-07T19:56:16.097Z,99.20
2018-11-07T19:58:46.011Z,105.50
2018-11-07T20:01:15.432Z,91.43
2018-11-07T20:03:44.691Z,102.00
2018-11-07T20:06:14.038Z,96.67
2018-11-07T20:08:43.247Z,94.53
2018-11-07T20:11:12.576Z,112.37
2018-11-07T20:13:41.924Z,102.80
2018-11-07T20:16:11.940Z,89.63
2018-11-07T20:18:41.199Z,91.80
2018-11-07T20:21:10.454Z,94.00
2018-11-07T20:23:39.684Z,90.30
2018-11-07T20:26:09.076Z,89.30
2018-11-07T20:28:38.438Z,96.50
2018-11-07T20:31:07.800Z,92.17
2018-11-07T20:33:37.866Z,112.13
2018-11-07T20:36:07.202Z,110.70
2018-11-07T20:38:36.435Z,97.45
2018-11-07T20:41:05.907Z,99.87
2018-11-07T20:43:35.269Z,91.90
2018-11-07T20:46:04.523Z,104.20
2018-11-07T20:48:33.787Z,108.77
2018-11-07T20:51:03.113Z,103.73
2018-11-07T20:53:32.354Z,115.77
2018-11-07T20:56:01.808Z,102.87
2018-11-07T20:58:31.304Z,108.47
2018-11-07T21:01:00.566Z,107.57
2018-11-07T21:03:29.786Z,97.40
2018-11-07T21:05:59.075Z,105.70
2018-11-07T21:08:28.296Z,105.23
2018-11-07T21:10:57.678Z,116.67
2018-11-07T21:13:26.942Z,94.80
2018-11-07T21:15:56.262Z,98.80
2018-11-07T21:18:25.487Z,100.90
2018-11-07T21:20:54.717Z,99.50
2018-11-07T21:23:23.861Z,102.93
2018-11-07T21:25:53.070Z,99.63
2018-11-07T21:28:22.333Z,105.20
2018-11-07T21:30:51.559Z,115.93
2018-11-07T21:33:21.492Z,113.60
2018-11-07T21:35:50.697Z,110.50
2018-11-07T21:38:20.060Z,100.57
2018-11-07T21:40:49.345Z,102.27
2018-11-07T21:43:18.703Z,103.77
2018-11-07T21:45:47.901Z,106.85
2018-11-07T21:48:19.838Z,108.87
2018-11-07T21:50:49.109Z,107.90
2018-11-07T21:53:19.031Z,115.97
2018-11-07T21:55:48.234Z,98.13
2018-11-07T21:58:17.447Z,111.90
2018-11-07T22:00:46.665Z,117.97
2018-11-07T22:03:15.876Z,95.80
2018-11-07T22:05:45.017Z,107.40
2018-11-07T22:08:14.320Z,111.73
2018-11-07T22:10:43.469Z,132.33
2018-11-07T22:13:12.684Z,108.27
2018-11-07T22:15:42.682Z,116.40
2018-11-07T22:18:12.541Z,124.45
2018-11-07T22:20:41.755Z,110.37
2018-11-07T22:23:11.534Z,120.42
2018-11-07T22:25:40.688Z,115.47
2018-11-07T22:28:09.863Z,120.70
2018-11-07T22:30:39.025Z,121.97
2018-11-07T22:33:08.334Z,112.90
2018-11-07T22:35:37.494Z,133.40
2018-11-07T22:38:06.691Z,132.63
2018-11-07T22:40:35.863Z,127.53
2018-11-07T22:43:05.408Z,148.90
2018-11-07T22:45:34.576Z,149.33
2018-11-07T22:48:03.834Z,147.43
2018-11-07T22:50:33.067Z,133.07
2018-11-07T22:53:02.284Z,136.67
2018-11-07T22:55:31.646Z,134.23
2018-11-07T22:58:00.822Z,142.70
2018-11-07T23:00:35.490Z,126.53
2018-11-07T23:03:04.830Z,131.10
2018-11-07T23:05:34.026Z,122.57
2018-11-07T23:08:03.236Z,131.60
2018-11-07T23:10:32.424Z,127.43
2018-11-07T23:13:02.474Z,114.80
2018-11-07T23:15:36.766Z,104.20
2018-11-07T23:18:06.415Z,106.67
2018-11-07T23:20:35.644Z,122.83
2018-11-07T23:23:05.063Z,108.80
2018-11-07T23:25:34.250Z,119.30
2018-11-07T23:28:03.814Z,123.30
2018-11-07T23:30:32.983Z,92.13
2018-11-07T23:33:03.266Z,98.70
2018-11-07T23:35:32.538Z,112.90
2018-11-07T23:38:01.711Z,123.17
2018-11-07T23:40:30.907Z,106.63
2018-11-07T23:43:00.119Z,106.20
2018-11-07T23:45:29.341Z,108.70
2018-11-07T23:47:58.549Z,116.90
2018-11-07T23:50:27.723Z,121.37
2018-11-07T23:52:56.901Z,119.33
2018-11-07T23:55:26.503Z,116.88
2018-11-07T23:57:55.697Z,114.17
