createdAt,value
2023-01-20T00:01:12.270Z,-1.30
2023-01-20T00:03:40.344Z,-1.40
2023-01-20T00:06:09.047Z,-1.30
2023-01-20T00:08:37.060Z,-1.30
2023-01-20T00:11:07.008Z,-1.30
2023-01-20T00:13:36.711Z,-1.30
2023-01-20T00:16:05.738Z,-1.30
2023-01-20T00:18:35.023Z,-1.30
2023-01-20T00:21:05.255Z,-1.40
2023-01-20T00:23:33.705Z,-1.40
2023-01-20T00:26:05.512Z,-1.40
2023-01-20T00:28:33.986Z,-1.40
2023-01-20T00:31:13.571Z,-1.40
2023-01-20T00:33:42.227Z,-1.40
2023-01-20T00:36:11.408Z,-1.40
2023-01-20T00:38:39.682Z,-1.40
2023-01-20T00:41:08.386Z,-1.40
2023-01-20T00:43:36.694Z,-1.40
2023-01-20T00:46:05.319Z,-1.40
2023-01-20T00:48:35.258Z,-1.40
2023-01-20T00:51:03.548Z,-1.40
2023-01-20T00:53:31.867Z,-1.40
2023-01-20T00:56:00.019Z,-1.40
2023-01-20T00:58:27.966Z,-1.40
2023-01-20T01:00:57.649Z,-1.40
2023-01-20T01:03:27.974Z,-1.40
2023-01-20T01:06:07.098Z,-1.40
2023-01-20T01:08:35.673Z,-1.40
2023-01-20T01:11:04.338Z,-1.40
2023-01-20T01:13:32.455Z,-1.40
2023-01-20T01:16:00.659Z,-1.30
2023-01-20T01:18:28.938Z,-1.40
2023-01-20T01:20:58.281Z,-1.40
2023-01-20T01:23:26.272Z,-1.30
2023-01-20T01:25:54.332Z,-1.30
2023-01-20T01:28:22.399Z,-1.30
2023-01-20T01:30:50.488Z,-1.30
2023-01-20T01:33:18.639Z,-1.30
2023-01-20T01:35:56.065Z,-1.30
2023-01-20T01:38:26.160Z,-1.30
2023-01-20T01:40:55.676Z,-1.30
2023-01-20T01:43:25.515Z,-1.30
2023-01-20T01:45:53.618Z,-1.30
2023-01-20T01:48:25.105Z,-1.30
2023-01-20T01:50:56.842Z,-1.30
2023-01-20T01:53:28.058Z,-1.30
2023-01-20T01:55:59.604Z,-1.30
2023-01-20T01:58:31.312Z,-1.30
2023-01-20T02:00:59.670Z,-1.30
2023-01-20T02:03:33.026Z,-1.30
2023-01-20T02:06:02.840Z,-1.30
2023-01-20T02:08:32.223Z,-1.30
2023-01-20T02:11:00.157Z,-1.30
2023-01-20T02:13:28.148Z,-1.30
2023-01-20T02:16:04.371Z,-1.30
2023-01-20T02:18:47.523Z,-1.30
2023-01-20T02:21:55.121Z,-1.30
2023-01-20T02:24:46.262Z,-1.30
2023-01-20T02:27:19.762Z,-1.30
2023-01-20T02:30:11.967Z,-1.30
2023-01-20T02:32:49.389Z,-1.30
2023-01-20T02:35:25.727Z,-1.30
2023-01-20T02:38:04.359Z,-1.30
2023-01-20T02:40:39.517Z,-1.30
2023-01-20T02:43:12.813Z,-1.30
2023-01-20T02:45:46.234Z,-1.30
2023-01-20T02:48:23.620Z,-1.20
2023-01-20T02:51:00.046Z,-1.30
2023-01-20T02:53:33.885Z,-1.20
2023-01-20T02:56:01.768Z,-1.20
2023-01-20T02:58:38.257Z,-1.20
2023-01-20T03:01:12.876Z,-1.20
2023-01-20T03:03:46.660Z,-1.20
2023-01-20T03:06:20.902Z,-1.20
2023-01-20T03:08:51.688Z,-1.20
2023-01-20T03:11:20.085Z,-1.20
2023-01-20T03:13:54.814Z,-1.20
2023-01-20T03:16:25.296Z,-1.20
2023-01-20T03:18:56.260Z,-1.20
2023-01-20T03:21:25.041Z,-1.20
2023-01-20T03:23:55.950Z,-1.20
2023-01-20T03:26:25.020Z,-1.20
2023-01-20T03:28:54.578Z,-1.20
2023-01-20T03:31:26.149Z,-1.20
2023-01-20T03:33:58.728Z,-1.20
2023-01-20T03:36:29.086Z,-1.20
2023-01-20T03:38:57.938Z,-1.20
2023-01-20T03:41:36.464Z,-1.20
2023-01-20T03:44:12.409Z,-1.20
2023-01-20T03:46:46.916Z,-1.20
2023-01-20T03:49:20.792Z,-1.20
2023-01-20T03:52:00.190Z,-1.20
2023-01-20T03:54:35.377Z,-1.20
2023-01-20T03:57:07.819Z,-1.20
2023-01-20T03:59:38.326Z,-1.20
2023-01-20T04:02:09.185Z,-1.20
2023-01-20T04:04:41.469Z,-1.20
2023-01-20T04:07:12.727Z,-1.20
2023-01-20T04:09:45.387Z,-1.10
2023-01-20T04:12:13.632Z,-1.10
2023-01-20T04:14:41.486Z,-1.10
2023-01-20T04:17:10.018Z,-1.10
2023-01-20T04:19:39.257Z,-1.10
2023-01-20T04:22:10.641Z,-1.10
2023-01-20T04:24:44.606Z,-1.10
2023-01-20T04:27:12.717Z,-1.10
2023-01-20T04:29:41.523Z,-1.10
2023-01-20T04:32:11.096Z,-1.10
2023-01-20T04:34:40.762Z,-1.10
2023-01-20T04:37:08.705Z,-1.10
2023-01-20T04:39:36.781Z,-1.10
2023-01-20T04:42:05.327Z,-1.10
2023-01-20T04:44:33.207Z,-1.10
2023-01-20T04:47:01.081Z,-1.10
2023-01-20T04:49:29.233Z,-1.10
2023-01-20T04:51:58.613Z,-1.10
2023-01-20T04:54:26.588Z,-1.10
2023-01-20T04:56:54.493Z,-1.10
2023-01-20T04:59:22.561Z,-1.10
2023-01-20T05:01:50.584Z,-1.10
2023-01-20T05:04:18.568Z,-1.10
2023-01-20T05:06:46.661Z,-1.10
2023-01-20T05:09:16.916Z,-1.10
2023-01-20T05:11:45.294Z,-1.10
2023-01-20T05:14:13.552Z,-1.10
2023-01-20T05:16:41.519Z,-1.10
2023-01-20T05:19:09.468Z,-1.10
2023-01-20T05:21:37.425Z,-1.10
2023-01-20T05:24:05.944Z,-1.10
2023-01-20T05:26:35.328Z,-1.10
2023-01-20T05:29:03.683Z,-1.10
2023-01-20T05:31:31.972Z,-1.10
2023-01-20T05:34:00.161Z,-1.20
2023-01-20T05:36:28.455Z,-1.20
2023-01-20T05:38:56.729Z,-1.20
2023-01-20T05:41:24.646Z,-1.20
2023-01-20T05:43:55.644Z,-1.20
2023-01-20T05:46:24.014Z,-1.20
2023-01-20T05:48:52.047Z,-1.20
2023-01-20T05:51:19.955Z,-1.10
2023-01-20T05:53:48.000Z,-1.20
2023-01-20T05:56:16.230Z,-1.20
2023-01-20T05:58:44.403Z,-1.20
2023-01-20T06:01:15.347Z,-1.20
2023-01-20T06:03:43.832Z,-1.20
2023-01-20T06:06:15.769Z,-1.20
2023-01-20T06:08:44.511Z,-1.10
2023-01-20T06:11:13.694Z,-1.10
2023-01-20T06:13:41.696Z,-1.20
2023-01-20T06:16:09.652Z,-1.20
2023-01-20T06:18:38.992Z,-1.20
2023-01-20T06:21:07.167Z,-1.20
2023-01-20T06:23:35.216Z,-1.20
2023-01-20T06:26:05.221Z,-1.20
2023-01-20T06:28:33.650Z,-1.20
2023-01-20T06:31:03.640Z,-1.20
2023-01-20T06:33:33.422Z,-1.20
2023-01-20T06:36:03.211Z,-1.20
2023-01-20T06:38:32.851Z,-1.20
2023-01-20T06:41:02.145Z,-1.20
2023-01-20T06:43:31.125Z,-1.20
2023-01-20T06:46:03.779Z,-1.20
2023-01-20T06:48:32.267Z,-1.20
2023-01-20T06:51:05.635Z,-1.20
2023-01-20T06:53:34.302Z,-1.20
2023-01-20T06:56:02.965Z,-1.20
2023-01-20T06:58:32.879Z,-1.20
2023-01-20T07:01:07.227Z,-1.20
2023-01-20T07:03:35.263Z,-1.20
2023-01-20T07:06:06.793Z,-1.20
2023-01-20T07:08:34.686Z,-1.20
2023-01-20T07:11:02.583Z,-1.20
2023-01-20T07:13:30.701Z,-1.20
2023-01-20T07:15:58.601Z,-1.20
2023-01-20T07:18:26.500Z,-1.10
2023-01-20T07:20:55.258Z,-1.10
2023-01-20T07:23:25.247Z,-1.10
2023-01-20T07:25:59.032Z,-1.10
2023-01-20T07:28:27.056Z,-1.10
2023-01-20T07:30:55.127Z,-1.00
2023-01-20T07:33:23.454Z,-1.00
2023-01-20T07:35:54.122Z,-0.90
2023-01-20T07:38:22.178Z,-0.90
2023-01-20T07:40:51.656Z,-0.80
2023-01-20T07:43:19.565Z,-0.80
2023-01-20T07:45:47.514Z,-0.70
2023-01-20T07:48:15.541Z,-0.70
2023-01-20T07:50:43.472Z,-0.70
2023-01-20T07:53:11.378Z,-0.60
2023-01-20T07:55:39.248Z,-0.50
2023-01-20T07:58:08.815Z,-0.50
2023-01-20T08:00:36.764Z,-0.40
2023-01-20T08:03:04.959Z,-0.40
2023-01-20T08:05:33.511Z,-0.40
2023-01-20T08:08:01.416Z,-0.30
2023-01-20T08:10:29.303Z,-0.20
2023-01-20T08:12:57.269Z,-0.20
2023-01-20T08:15:26.609Z,-0.10
2023-01-20T08:17:54.980Z,0.00
2023-01-20T08:20:22.943Z,0.00
2023-01-20T08:22:51.014Z,0.00
2023-01-20T08:25:19.097Z,0.10
2023-01-20T08:27:49.275Z,0.10
2023-01-20T08:30:17.376Z,0.20
2023-01-20T08:32:46.796Z,0.20
2023-01-20T08:35:14.985Z,0.20
2023-01-20T08:37:43.605Z,0.20
2023-01-20T08:40:12.511Z,0.20
2023-01-20T08:42:40.915Z,0.20
2023-01-20T08:45:10.426Z,0.10
2023-01-20T08:47:39.512Z,0.10
2023-01-20T08:50:10.462Z,0.20
2023-01-20T08:52:38.542Z,0.20
2023-01-20T08:55:07.299Z,0.20
2023-01-20T08:57:35.376Z,0.30
2023-01-20T09:00:05.665Z,0.40
2023-01-20T09:02:33.632Z,0.50
2023-01-20T09:05:01.857Z,0.50
2023-01-20T09:07:31.220Z,0.50
2023-01-20T09:09:59.255Z,0.50
2023-01-20T09:12:27.211Z,0.60
2023-01-20T09:14:55.029Z,0.50
2023-01-20T09:17:23.077Z,0.60
2023-01-20T09:19:51.870Z,0.60
2023-01-20T09:22:19.843Z,0.70
2023-01-20T09:24:49.093Z,0.70
2023-01-20T09:27:17.939Z,0.80
2023-01-20T09:29:45.900Z,0.90
2023-01-20T09:32:15.569Z,1.10
2023-01-20T09:34:43.446Z,1.20
2023-01-20T09:37:28.737Z,1.30
2023-01-20T09:40:15.639Z,1.30
2023-01-20T09:43:17.017Z,1.40
2023-01-20T09:45:54.187Z,1.50
2023-01-20T09:48:47.248Z,1.50
2023-01-20T09:51:39.999Z,1.50
2023-01-20T09:54:13.775Z,1.60
2023-01-20T09:56:47.771Z,1.60
2023-01-20T09:59:21.935Z,1.50
2023-01-20T10:01:53.956Z,1.50
2023-01-20T10:04:29.830Z,1.50
2023-01-20T10:07:04.749Z,1.40
2023-01-20T10:09:38.498Z,1.40
2023-01-20T10:12:14.068Z,1.50
2023-01-20T10:14:45.911Z,1.50
2023-01-20T10:17:17.672Z,1.60
2023-01-20T10:19:50.703Z,1.60
2023-01-20T10:22:22.203Z,1.70
2023-01-20T10:24:55.535Z,1.70
2023-01-20T10:27:27.925Z,1.70
