createdAt,value
2023-02-03T00:02:22.782Z,2.20
2023-02-03T00:04:49.717Z,1.67
2023-02-03T00:07:17.079Z,2.00
2023-02-03T00:09:44.043Z,1.87
2023-02-03T00:12:10.961Z,1.80
2023-02-03T00:14:38.084Z,1.70
2023-02-03T00:17:05.413Z,1.30
2023-02-03T00:19:33.749Z,1.87
2023-02-03T00:22:00.649Z,1.80
2023-02-03T00:24:27.915Z,2.33
2023-02-03T00:26:54.800Z,1.70
2023-02-03T00:29:25.709Z,1.60
2023-02-03T00:31:53.873Z,1.90
2023-02-03T00:34:21.309Z,2.27
2023-02-03T00:36:49.716Z,2.50
2023-02-03T00:39:17.010Z,1.70
2023-02-03T00:41:44.078Z,1.90
2023-02-03T00:44:11.272Z,1.87
2023-02-03T00:46:38.283Z,1.53
2023-02-03T00:49:05.418Z,1.80
2023-02-03T00:51:33.065Z,1.47
2023-02-03T00:54:01.449Z,1.40
2023-02-03T00:56:28.339Z,1.40
2023-02-03T00:58:55.222Z,1.37
2023-02-03T01:01:22.254Z,1.80
2023-02-03T01:03:49.181Z,1.40
2023-02-03T01:06:18.184Z,1.20
2023-02-03T01:08:45.627Z,1.00
2023-02-03T01:11:17.309Z,1.20
2023-02-03T01:13:45.091Z,1.23
2023-02-03T01:16:14.546Z,1.30
2023-02-03T01:18:41.702Z,1.20
2023-02-03T01:21:10.270Z,1.10
2023-02-03T01:23:37.689Z,1.47
2023-02-03T01:26:05.389Z,1.10
2023-02-03T01:28:33.685Z,1.50
2023-02-03T01:31:10.335Z,1.37
2023-02-03T01:33:40.521Z,1.50
2023-02-03T01:36:08.349Z,1.40
2023-02-03T01:38:35.411Z,1.60
2023-02-03T01:41:02.593Z,1.47
2023-02-03T01:43:30.944Z,1.50
2023-02-03T01:46:02.395Z,1.37
2023-02-03T01:48:31.418Z,1.30
2023-02-03T01:51:00.396Z,1.30
2023-02-03T01:53:27.687Z,1.20
2023-02-03T01:55:54.597Z,1.20
2023-02-03T01:58:25.896Z,1.30
2023-02-03T02:00:54.266Z,1.17
2023-02-03T02:03:27.108Z,1.20
2023-02-03T02:06:00.641Z,1.43
2023-02-03T02:08:28.394Z,1.27
2023-02-03T02:10:55.719Z,1.23
2023-02-03T02:13:23.596Z,1.43
2023-02-03T02:15:59.781Z,1.10
2023-02-03T02:18:57.268Z,1.10
2023-02-03T02:21:47.852Z,1.10
2023-02-03T02:24:42.251Z,1.20
2023-02-03T02:27:18.766Z,1.10
2023-02-03T02:30:20.569Z,1.20
2023-02-03T02:33:01.666Z,1.00
2023-02-03T02:35:39.722Z,1.30
2023-02-03T02:38:15.509Z,1.33
2023-02-03T02:40:49.798Z,1.03
2023-02-03T02:43:21.000Z,1.50
2023-02-03T02:45:50.315Z,1.17
2023-02-03T02:48:24.383Z,1.23
2023-02-03T02:50:55.167Z,1.10
2023-02-03T02:53:25.796Z,1.37
2023-02-03T02:55:54.525Z,1.30
2023-02-03T02:58:23.313Z,0.90
2023-02-03T03:00:50.488Z,1.10
2023-02-03T03:03:21.392Z,0.90
2023-02-03T03:05:52.950Z,0.90
2023-02-03T03:08:23.541Z,0.97
2023-02-03T03:10:51.849Z,0.90
2023-02-03T03:13:22.769Z,1.00
2023-02-03T03:15:52.518Z,1.00
2023-02-03T03:18:23.727Z,0.90
2023-02-03T03:20:53.316Z,1.20
2023-02-03T03:23:27.396Z,1.10
2023-02-03T03:26:00.529Z,1.10
2023-02-03T03:28:33.053Z,1.47
2023-02-03T03:31:00.232Z,0.90
2023-02-03T03:33:28.876Z,0.93
2023-02-03T03:36:03.292Z,0.97
2023-02-03T03:38:37.009Z,0.97
2023-02-03T03:41:08.629Z,0.80
2023-02-03T03:43:39.772Z,0.77
2023-02-03T03:46:12.712Z,0.70
2023-02-03T03:48:47.991Z,0.70
2023-02-03T03:51:19.245Z,0.70
2023-02-03T03:53:49.853Z,0.80
2023-02-03T03:56:21.154Z,0.80
2023-02-03T03:58:50.103Z,0.80
2023-02-03T04:01:18.069Z,0.90
2023-02-03T04:03:49.404Z,1.07
2023-02-03T04:06:16.592Z,1.17
2023-02-03T04:08:43.424Z,0.93
2023-02-03T04:11:10.261Z,1.17
2023-02-03T04:13:37.048Z,1.00
2023-02-03T04:16:04.060Z,1.13
2023-02-03T04:18:31.087Z,1.20
2023-02-03T04:20:59.283Z,1.20
2023-02-03T04:23:26.085Z,1.10
2023-02-03T04:25:52.898Z,1.00
2023-02-03T04:28:19.775Z,1.00
2023-02-03T04:30:46.654Z,1.37
2023-02-03T04:33:13.504Z,1.13
2023-02-03T04:35:40.291Z,1.20
2023-02-03T04:38:08.481Z,1.10
2023-02-03T04:40:35.292Z,1.20
2023-02-03T04:43:06.850Z,1.00
2023-02-03T04:45:33.812Z,0.97
2023-02-03T04:48:00.693Z,1.10
2023-02-03T04:50:27.844Z,1.10
2023-02-03T04:52:54.894Z,1.13
2023-02-03T04:55:23.141Z,1.30
2023-02-03T04:57:54.641Z,1.20
2023-02-03T05:00:21.713Z,1.20
2023-02-03T05:02:48.612Z,1.13
2023-02-03T05:05:15.464Z,1.20
2023-02-03T05:07:42.290Z,1.07
2023-02-03T05:10:10.187Z,1.10
2023-02-03T05:12:38.419Z,1.17
2023-02-03T05:15:06.097Z,1.30
2023-02-03T05:17:36.537Z,1.30
2023-02-03T05:20:03.503Z,1.30
2023-02-03T05:22:30.361Z,1.23
2023-02-03T05:24:57.263Z,1.37
2023-02-03T05:27:24.056Z,1.20
2023-02-03T05:29:52.258Z,1.10
2023-02-03T05:32:19.233Z,1.10
2023-02-03T05:34:46.042Z,1.40
2023-02-03T05:37:12.898Z,1.10
2023-02-03T05:39:39.701Z,1.20
2023-02-03T05:42:06.484Z,1.37
2023-02-03T05:44:33.312Z,1.03
2023-02-03T05:47:01.577Z,1.30
2023-02-03T05:49:28.457Z,1.20
2023-02-03T05:51:56.293Z,1.03
2023-02-03T05:54:23.159Z,1.10
2023-02-03T05:56:50.049Z,1.20
2023-02-03T05:59:17.093Z,1.20
2023-02-03T06:01:43.950Z,0.90
2023-02-03T06:04:12.779Z,1.23
2023-02-03T06:06:39.620Z,0.80
2023-02-03T06:09:08.202Z,1.10
2023-02-03T06:11:35.942Z,1.40
2023-02-03T06:14:03.237Z,1.00
2023-02-03T06:16:30.316Z,1.13
2023-02-03T06:18:59.576Z,1.20
2023-02-03T06:21:28.555Z,1.07
2023-02-03T06:23:56.629Z,1.07
2023-02-03T06:26:24.054Z,0.87
2023-02-03T06:28:50.811Z,1.10
2023-02-03T06:31:17.809Z,1.00
2023-02-03T06:33:44.782Z,0.70
2023-02-03T06:36:11.760Z,1.33
2023-02-03T06:38:40.043Z,1.13
2023-02-03T06:41:06.923Z,1.23
2023-02-03T06:43:35.425Z,1.27
2023-02-03T06:46:02.578Z,1.10
2023-02-03T06:48:29.475Z,1.20
2023-02-03T06:50:56.456Z,1.50
2023-02-03T06:53:23.334Z,1.27
2023-02-03T06:55:51.605Z,1.17
2023-02-03T06:58:18.424Z,1.37
2023-02-03T07:00:45.308Z,1.10
2023-02-03T07:03:12.133Z,1.17
2023-02-03T07:05:40.723Z,1.40
2023-02-03T07:08:07.641Z,1.00
2023-02-03T07:10:34.552Z,1.10
2023-02-03T07:13:06.417Z,1.20
2023-02-03T07:15:33.658Z,1.70
2023-02-03T07:18:00.546Z,1.40
2023-02-03T07:20:29.034Z,1.37
2023-02-03T07:22:57.320Z,1.50
2023-02-03T07:25:25.773Z,1.53
2023-02-03T07:27:52.913Z,1.60
2023-02-03T07:30:21.613Z,1.10
2023-02-03T07:32:49.629Z,1.47
2023-02-03T07:35:17.188Z,1.20
2023-02-03T07:37:44.664Z,1.20
2023-02-03T07:40:13.259Z,1.20
2023-02-03T07:42:42.712Z,1.20
2023-02-03T07:45:11.072Z,1.53
2023-02-03T07:47:39.985Z,1.50
2023-02-03T07:50:07.832Z,1.07
2023-02-03T07:52:34.797Z,1.17
2023-02-03T07:55:02.760Z,1.43
2023-02-03T07:57:29.915Z,1.30
2023-02-03T07:59:57.068Z,1.30
2023-02-03T08:02:23.965Z,1.47
2023-02-03T08:04:52.408Z,1.23
2023-02-03T08:07:19.166Z,1.30
2023-02-03T08:09:46.063Z,1.20
2023-02-03T08:12:12.953Z,1.03
2023-02-03T08:14:40.130Z,0.90
2023-02-03T08:17:07.028Z,1.00
2023-02-03T08:19:34.176Z,1.40
2023-02-03T08:22:02.558Z,1.43
2023-02-03T08:24:29.549Z,0.83
2023-02-03T08:26:56.725Z,0.80
2023-02-03T08:29:23.600Z,0.67
2023-02-03T08:31:50.950Z,1.00
2023-02-03T08:34:18.278Z,1.17
2023-02-03T08:36:45.321Z,0.90
2023-02-03T08:39:14.184Z,0.90
2023-02-03T08:41:41.087Z,0.67
2023-02-03T08:44:08.413Z,0.80
2023-02-03T08:46:36.480Z,1.03
2023-02-03T08:49:03.656Z,0.80
2023-02-03T08:51:30.551Z,1.00
2023-02-03T08:53:57.438Z,0.83
2023-02-03T08:56:26.463Z,0.90
2023-02-03T08:58:54.998Z,0.77
2023-02-03T09:01:23.110Z,1.03
2023-02-03T09:03:52.577Z,0.80
2023-02-03T09:06:22.310Z,1.13
2023-02-03T09:08:50.333Z,0.90
2023-02-03T09:11:19.399Z,0.80
2023-02-03T09:13:49.336Z,0.67
2023-02-03T09:16:19.554Z,1.50
2023-02-03T09:18:47.680Z,0.90
2023-02-03T09:21:32.292Z,0.87
2023-02-03T09:24:05.250Z,0.80
2023-02-03T09:26:33.026Z,0.97
2023-02-03T09:29:02.148Z,0.60
2023-02-03T09:31:29.534Z,0.73
2023-02-03T09:33:57.405Z,0.80
2023-02-03T09:36:25.504Z,1.00
2023-02-03T09:38:53.131Z,1.13
2023-02-03T09:41:37.132Z,0.83
2023-02-03T09:44:12.005Z,0.80
2023-02-03T09:46:43.495Z,0.90
2023-02-03T09:49:18.759Z,0.63
2023-02-03T09:51:52.891Z,0.90
2023-02-03T09:54:23.038Z,0.60
2023-02-03T09:56:54.664Z,0.60
2023-02-03T09:59:24.456Z,0.80
2023-02-03T10:02:00.116Z,0.77
2023-02-03T10:04:34.174Z,0.80
2023-02-03T10:07:12.595Z,0.60
2023-02-03T10:09:50.573Z,0.83
2023-02-03T10:12:43.283Z,0.80
2023-02-03T10:15:33.298Z,1.33
2023-02-03T10:18:06.612Z,0.80
2023-02-03T10:20:39.423Z,0.70
2023-02-03T10:23:13.006Z,0.80
2023-02-03T10:25:44.144Z,0.90
2023-02-03T10:28:17.209Z,0.50
2023-02-03T10:30:48.809Z,0.50
2023-02-03T10:33:17.740Z,0.80
2023-02-03T10:35:50.728Z,0.63
2023-02-03T10:38:26.515Z,0.70
2023-02-03T10:40:54.210Z,0.40
2023-02-03T10:43:40.040Z,0.67
2023-02-03T10:46:08.720Z,0.80
2023-02-03T10:48:35.785Z,0.70
2023-02-03T10:51:03.562Z,0.57
2023-02-03T10:53:35.250Z,0.47
2023-02-03T10:56:05.542Z,0.60
2023-02-03T10:58:35.034Z,0.73
2023-02-03T11:01:10.343Z,0.73
2023-02-03T11:03:41.261Z,0.60
2023-02-03T11:06:11.176Z,1.00
2023-02-03T11:08:40.378Z,0.57
2023-02-03T11:11:09.688Z,0.60
2023-02-03T11:13:37.063Z,0.60
2023-02-03T11:16:05.976Z,0.50
2023-02-03T11:18:47.277Z,0.87
2023-02-03T11:21:17.715Z,0.60
2023-02-03T11:23:55.321Z,0.50
2023-02-03T11:26:25.441Z,0.53
2023-02-03T11:28:56.429Z,0.70
2023-02-03T11:31:26.062Z,0.90
2023-02-03T11:33:58.178Z,0.70
2023-02-03T11:36:29.172Z,0.40
2023-02-03T11:39:20.102Z,0.70
2023-02-03T11:41:48.568Z,0.50
2023-02-03T11:44:24.232Z,0.47
2023-02-03T11:46:54.935Z,0.40
2023-02-03T11:50:09.834Z,0.60
2023-02-03T11:52:54.308Z,0.70
2023-02-03T11:55:34.677Z,0.60
2023-02-03T11:58:14.029Z,0.50
2023-02-03T12:00:50.991Z,0.57
2023-02-03T12:03:47.711Z,0.50
2023-02-03T12:06:36.941Z,0.40
2023-02-03T12:09:22.676Z,0.43
2023-02-03T12:12:07.915Z,0.70
2023-02-03T12:14:53.360Z,0.60
2023-02-03T12:17:48.868Z,0.70
2023-02-03T12:20:30.047Z,0.50
2023-02-03T12:23:07.226Z,0.40
2023-02-03T12:25:44.387Z,0.40
2023-02-03T12:28:33.183Z,0.80
2023-02-03T12:31:08.976Z,0.50
2023-02-03T12:33:43.424Z,0.63
2023-02-03T12:36:15.378Z,0.60
2023-02-03T12:38:52.096Z,0.50
2023-02-03T12:41:24.059Z,0.77
2023-02-03T12:43:58.629Z,0.70
2023-02-03T12:46:30.622Z,0.73
2023-02-03T12:49:03.492Z,0.67
2023-02-03T12:51:38.336Z,0.60
2023-02-03T12:54:29.365Z,0.60
2023-02-03T12:57:01.060Z,0.80
2023-02-03T12:59:31.490Z,0.90
2023-02-03T13:02:02.574Z,0.60
2023-02-03T13:04:33.786Z,0.77
2023-02-03T13:07:09.012Z,0.87
2023-02-03T13:09:44.074Z,0.60
2023-02-03T13:12:14.383Z,0.53
2023-02-03T13:14:44.160Z,0.50
2023-02-03T13:17:16.857Z,0.70
2023-02-03T13:19:48.258Z,0.50
2023-02-03T13:22:17.294Z,0.57
2023-02-03T13:24:50.304Z,0.60
2023-02-03T13:27:33.117Z,0.67
2023-02-03T13:30:20.523Z,0.50
2023-02-03T13:33:10.452Z,0.47
2023-02-03T13:35:51.690Z,0.50
2023-02-03T13:38:39.996Z,0.47
2023-02-03T13:41:16.176Z,0.60
2023-02-03T13:43:46.593Z,0.60
2023-02-03T13:46:22.526Z,0.40
2023-02-03T13:48:49.822Z,0.50
2023-02-03T13:51:20.054Z,0.60
2023-02-03T13:53:51.262Z,0.60
2023-02-03T13:56:21.920Z,0.57
2023-02-03T13:59:04.003Z,0.50
2023-02-03T14:01:35.841Z,0.50
2023-02-03T14:04:05.577Z,0.60
2023-02-03T14:07:01.505Z,0.60
2023-02-03T14:09:46.685Z,0.90
2023-02-03T14:12:37.742Z,0.40
2023-02-03T14:15:32.372Z,0.50
2023-02-03T14:18:33.928Z,0.60
2023-02-03T14:21:14.403Z,0.53
2023-02-03T14:23:52.645Z,0.43
2023-02-03T14:26:38.515Z,0.67
2023-02-03T14:29:08.820Z,0.60
2023-02-03T14:31:55.645Z,0.50
2023-02-03T14:34:38.387Z,0.50
2023-02-03T14:37:16.441Z,0.57
2023-02-03T14:40:28.864Z,0.90
2023-02-03T14:43:27.913Z,0.90
2023-02-03T14:46:29.660Z,0.70
2023-02-03T14:49:13.984Z,0.80
2023-02-03T14:51:57.485Z,0.50
2023-02-03T14:54:45.997Z,0.73
2023-02-03T14:57:26.742Z,0.77
2023-02-03T14:59:58.517Z,1.20
2023-02-03T15:02:31.105Z,1.30
2023-02-03T15:05:35.404Z,0.97
2023-02-03T15:08:04.669Z,0.80
2023-02-03T15:10:42.507Z,1.10
2023-02-03T15:13:25.437Z,0.90
2023-02-03T15:15:54.345Z,1.03
2023-02-03T15:18:30.412Z,1.17
2023-02-03T15:20:57.701Z,1.00
2023-02-03T15:23:26.505Z,1.43
2023-02-03T15:25:54.880Z,1.00
2023-02-03T15:28:23.396Z,0.80
2023-02-03T15:30:55.734Z,1.30
2023-02-03T15:33:24.506Z,1.10
2023-02-03T15:35:56.907Z,1.43
2023-02-03T15:38:27.595Z,1.60
2023-02-03T15:40:57.873Z,1.77
2023-02-03T15:43:31.208Z,2.57
2023-02-03T15:46:05.085Z,2.03
2023-02-03T15:48:38.681Z,1.97
2023-02-03T15:51:12.253Z,2.30
2023-02-03T15:53:47.927Z,1.80
2023-02-03T15:56:26.519Z,1.93
2023-02-03T15:58:53.721Z,1.90
2023-02-03T16:01:25.997Z,1.93
2023-02-03T16:03:56.153Z,2.00
2023-02-03T16:06:27.804Z,2.40
2023-02-03T16:08:55.489Z,2.00
2023-02-03T16:11:24.707Z,2.07
2023-02-03T16:13:52.409Z,2.27
2023-02-03T16:16:22.540Z,1.93
2023-02-03T16:18:56.021Z,2.23
2023-02-03T16:21:28.493Z,2.27
2023-02-03T16:23:55.403Z,2.27
2023-02-03T16:26:24.858Z,2.37
2023-02-03T16:29:33.274Z,2.40
2023-02-03T16:32:19.321Z,2.90
2023-02-03T16:35:06.652Z,2.50
2023-02-03T16:37:54.086Z,2.33
2023-02-03T16:40:42.089Z,2.20
2023-02-03T16:43:31.516Z,2.37
2023-02-03T16:46:18.571Z,1.97
2023-02-03T16:49:04.305Z,2.43
2023-02-03T16:51:39.190Z,2.20
2023-02-03T16:54:06.843Z,2.10
2023-02-03T16:56:33.771Z,2.53
2023-02-03T16:59:00.795Z,2.50
2023-02-03T17:01:27.757Z,2.50
2023-02-03T17:03:54.692Z,2.43
2023-02-03T17:06:21.852Z,2.60
2023-02-03T17:08:50.092Z,2.00
2023-02-03T17:11:19.687Z,2.30
2023-02-03T17:13:47.664Z,3.00
2023-02-03T17:16:16.680Z,2.50
2023-02-03T17:18:45.692Z,2.40
2023-02-03T17:21:14.458Z,2.10
2023-02-03T17:23:41.480Z,2.60
2023-02-03T17:26:10.665Z,3.33
2023-02-03T17:28:39.209Z,3.00
2023-02-03T17:31:07.692Z,2.83
2023-02-03T17:33:35.504Z,2.90
2023-02-03T17:36:05.702Z,3.13
2023-02-03T17:38:35.868Z,2.73
2023-02-03T17:54:53.368Z,3.40
2023-02-03T17:57:21.556Z,2.90
2023-02-03T17:59:48.536Z,3.33
2023-02-03T18:02:16.543Z,2.90
2023-02-03T18:04:44.465Z,2.67
2023-02-03T18:07:11.257Z,3.10
2023-02-03T18:09:38.075Z,2.80
2023-02-03T18:12:05.358Z,1.80
2023-02-03T18:14:34.016Z,2.37
2023-02-03T18:17:00.966Z,2.43
2023-02-03T18:19:28.312Z,2.23
2023-02-03T18:21:55.323Z,2.47
2023-02-03T18:24:27.879Z,2.27
2023-02-03T18:26:55.718Z,2.13
2023-02-03T18:29:24.353Z,2.40
2023-02-03T18:31:53.227Z,2.57
2023-02-03T18:34:20.231Z,3.03
2023-02-03T18:36:47.169Z,2.40
2023-02-03T18:39:15.173Z,2.63
2023-02-03T18:41:42.383Z,2.00
2023-02-03T18:44:09.393Z,1.90
2023-02-03T18:46:36.421Z,3.03
2023-02-03T18:49:07.894Z,2.50
2023-02-03T18:51:34.763Z,2.87
2023-02-03T18:54:01.623Z,2.33
2023-02-03T18:56:35.386Z,2.17
2023-02-03T18:59:05.771Z,2.63
2023-02-03T19:01:32.924Z,1.80
2023-02-03T19:04:01.357Z,2.73
2023-02-03T19:06:31.180Z,2.43
2023-02-03T19:08:59.115Z,2.87
2023-02-03T19:11:26.243Z,2.90
2023-02-03T19:13:53.502Z,3.30
2023-02-03T19:16:21.544Z,2.53
2023-02-03T19:18:48.655Z,2.27
2023-02-03T19:21:17.930Z,2.60
2023-02-03T19:23:46.520Z,2.97
2023-02-03T19:26:13.726Z,3.47
2023-02-03T19:28:41.174Z,2.63
2023-02-03T19:31:10.835Z,3.10
2023-02-03T19:33:38.058Z,2.70
2023-02-03T19:36:06.013Z,2.63
2023-02-03T19:38:34.747Z,2.60
2023-02-03T19:41:04.468Z,2.90
2023-02-03T19:43:31.794Z,3.10
2023-02-03T19:45:59.156Z,3.27
2023-02-03T19:48:26.239Z,3.23
2023-02-03T19:50:53.482Z,3.30
2023-02-03T19:53:21.656Z,3.30
2023-02-03T19:55:48.703Z,2.80
2023-02-03T19:58:17.096Z,3.10
2023-02-03T20:00:44.288Z,3.37
2023-02-03T20:03:11.450Z,2.97
2023-02-03T20:05:38.642Z,2.97
2023-02-03T20:08:05.969Z,2.57
2023-02-03T20:10:33.166Z,3.10
2023-02-03T20:13:00.447Z,2.47
2023-02-03T20:15:28.793Z,2.83
2023-02-03T20:17:56.084Z,1.97
2023-02-03T20:20:23.538Z,2.90
2023-02-03T20:22:50.536Z,3.17
2023-02-03T20:25:18.397Z,2.80
2023-02-03T20:27:45.816Z,2.70
2023-02-03T20:30:13.826Z,3.70
2023-02-03T20:32:42.083Z,3.13
2023-02-03T20:35:10.150Z,2.47
2023-02-03T20:37:37.093Z,2.83
2023-02-03T20:40:06.329Z,3.33
2023-02-03T20:42:34.395Z,3.07
2023-02-03T20:45:01.553Z,2.70
2023-02-03T20:47:28.614Z,3.37
2023-02-03T20:49:56.949Z,3.03
2023-02-03T20:52:23.866Z,3.10
2023-02-03T20:54:50.756Z,3.10
2023-02-03T20:57:19.222Z,2.80
2023-02-03T20:59:46.917Z,2.50
2023-02-03T21:02:23.176Z,2.73
2023-02-03T21:04:59.368Z,3.17
2023-02-03T21:07:30.644Z,3.00
2023-02-03T21:09:58.235Z,2.50
2023-02-03T21:12:25.277Z,2.63
2023-02-03T21:14:55.004Z,2.70
2023-02-03T21:17:24.074Z,3.13
2023-02-03T21:19:51.604Z,2.73
2023-02-03T21:22:21.852Z,3.77
2023-02-03T21:24:53.509Z,3.00
2023-02-03T21:27:28.814Z,2.77
2023-02-03T21:29:57.264Z,2.53
2023-02-03T21:32:26.335Z,2.53
2023-02-03T21:34:53.362Z,2.83
2023-02-03T21:37:37.511Z,2.70
2023-02-03T21:40:19.934Z,3.00
2023-02-03T21:42:47.267Z,2.67
2023-02-03T21:45:34.220Z,3.17
2023-02-03T21:48:02.936Z,3.03
2023-02-03T21:50:32.216Z,3.33
2023-02-03T21:53:16.321Z,3.20
2023-02-03T21:55:44.543Z,3.20
2023-02-03T21:58:22.601Z,2.57
2023-02-03T22:00:50.633Z,3.15
2023-02-03T22:03:21.964Z,3.30
2023-02-03T22:05:49.111Z,2.97
2023-02-03T22:08:18.552Z,2.77
2023-02-03T22:10:46.959Z,2.67
2023-02-03T22:13:14.249Z,2.00
2023-02-03T22:15:41.719Z,3.03
2023-02-03T22:18:08.692Z,2.73
2023-02-03T22:20:35.903Z,2.83
2023-02-03T22:23:02.779Z,2.80
2023-02-03T22:25:29.644Z,2.73
2023-02-03T22:27:57.901Z,2.60
2023-02-03T22:30:24.718Z,2.80
2023-02-03T22:32:51.570Z,2.97
2023-02-03T22:35:18.482Z,2.70
2023-02-03T22:37:45.406Z,2.10
2023-02-03T22:40:13.064Z,2.83
2023-02-03T22:42:40.167Z,2.70
2023-02-03T22:45:09.307Z,2.60
2023-02-03T22:47:36.264Z,2.80
2023-02-03T22:50:03.379Z,2.40
2023-02-03T22:52:30.447Z,2.73
2023-02-03T22:54:57.335Z,2.67
2023-02-03T22:57:24.427Z,2.33
2023-02-03T22:59:51.287Z,2.50
2023-02-03T23:02:19.586Z,3.50
2023-02-03T23:04:46.540Z,2.63
2023-02-03T23:07:13.914Z,2.30
2023-02-03T23:09:40.805Z,2.73
2023-02-03T23:12:08.145Z,2.10
2023-02-03T23:14:35.180Z,2.90
2023-02-03T23:17:02.219Z,2.07
2023-02-03T23:19:30.459Z,2.30
2023-02-03T23:21:59.151Z,2.83
2023-02-03T23:24:26.055Z,2.77
2023-02-03T23:26:52.913Z,3.00
2023-02-03T23:29:19.804Z,2.37
2023-02-03T23:31:46.679Z,2.50
2023-02-03T23:34:32.307Z,2.70
2023-02-03T23:37:01.420Z,2.33
2023-02-03T23:39:29.466Z,2.30
2023-02-03T23:41:56.497Z,2.70
2023-02-03T23:44:23.581Z,2.30
2023-02-03T23:46:50.588Z,2.47
2023-02-03T23:49:17.432Z,2.50
2023-02-03T23:51:44.347Z,2.70
2023-02-03T23:54:12.498Z,2.60
2023-02-03T23:56:39.402Z,2.57
2023-02-03T23:59:06.250Z,2.30
