createdAt,value
2022-10-19T00:02:04.296Z,9.45
2022-10-19T00:04:31.019Z,5.85
2022-10-19T00:06:57.511Z,5.50
2022-10-19T00:09:23.938Z,5.35
2022-10-19T00:11:51.074Z,6.78
2022-10-19T00:14:21.143Z,7.07
2022-10-19T00:16:49.499Z,10.13
2022-10-19T00:19:20.830Z,7.70
2022-10-19T00:21:47.861Z,4.15
2022-10-19T00:24:14.607Z,7.53
2022-10-19T00:26:41.154Z,7.72
2022-10-19T00:29:08.447Z,4.10
2022-10-19T00:31:35.013Z,6.60
2022-10-19T00:34:01.528Z,11.13
2022-10-19T00:36:39.015Z,8.98
2022-10-19T00:39:07.530Z,10.32
2022-10-19T00:41:35.519Z,8.07
2022-10-19T00:44:06.170Z,5.97
2022-10-19T00:46:37.792Z,7.47
2022-10-19T00:49:10.793Z,8.38
2022-10-19T00:51:41.759Z,9.82
2022-10-19T00:54:08.669Z,8.60
2022-10-19T00:56:35.971Z,10.00
2022-10-19T00:59:04.114Z,10.02
2022-10-19T01:01:31.153Z,8.48
2022-10-19T01:03:57.834Z,7.53
2022-10-19T01:06:24.964Z,6.25
2022-10-19T01:08:51.396Z,8.73
2022-10-19T01:11:39.906Z,8.32
2022-10-19T01:14:17.276Z,5.85
2022-10-19T01:17:00.021Z,4.57
2022-10-19T01:20:00.312Z,5.57
2022-10-19T01:22:55.385Z,4.80
2022-10-19T01:25:55.746Z,8.07
2022-10-19T01:28:54.084Z,4.95
2022-10-19T01:31:25.728Z,4.20
2022-10-19T01:34:00.272Z,5.47
2022-10-19T01:37:17.636Z,6.10
2022-10-19T01:39:52.776Z,3.28
2022-10-19T01:42:28.667Z,5.38
2022-10-19T01:45:01.592Z,9.27
2022-10-19T01:47:35.932Z,5.72
2022-10-19T01:50:07.802Z,3.43
2022-10-19T01:52:35.187Z,4.82
2022-10-19T01:55:03.247Z,6.70
2022-10-19T01:57:35.318Z,4.63
2022-10-19T02:00:07.409Z,5.20
2022-10-19T02:02:40.747Z,3.33
2022-10-19T02:05:07.803Z,7.72
2022-10-19T02:07:35.111Z,3.65
2022-10-19T02:10:01.670Z,4.07
2022-10-19T02:12:29.036Z,5.03
2022-10-19T02:14:58.827Z,5.87
2022-10-19T02:17:29.120Z,4.03
2022-10-19T02:19:55.689Z,4.35
2022-10-19T02:22:22.227Z,3.13
2022-10-19T02:24:48.804Z,3.88
2022-10-19T02:27:15.605Z,3.17
2022-10-19T02:29:42.033Z,3.35
2022-10-19T02:32:09.335Z,6.70
2022-10-19T02:34:36.597Z,4.13
2022-10-19T02:37:03.413Z,5.80
2022-10-19T02:39:29.907Z,4.53
2022-10-19T02:42:02.109Z,2.70
2022-10-19T02:44:37.798Z,2.85
2022-10-19T02:47:26.391Z,3.95
2022-10-19T02:49:52.941Z,3.17
2022-10-19T02:52:19.533Z,5.67
2022-10-19T02:54:45.989Z,2.70
2022-10-19T02:57:24.283Z,5.88
2022-10-19T02:59:51.859Z,5.57
2022-10-19T03:02:19.552Z,5.32
2022-10-19T03:07:16.368Z,5.13
2022-10-19T03:09:43.507Z,4.38
2022-10-19T03:12:10.757Z,6.97
2022-10-19T03:14:37.219Z,4.90
2022-10-19T03:17:04.077Z,4.90
2022-10-19T03:19:30.865Z,6.35
2022-10-19T03:21:57.534Z,2.25
2022-10-19T03:24:24.238Z,4.28
2022-10-19T03:26:50.711Z,5.88
2022-10-19T03:29:17.286Z,5.87
2022-10-19T03:31:43.774Z,4.53
2022-10-19T03:34:10.282Z,4.78
2022-10-19T03:36:38.556Z,3.88
2022-10-19T03:39:07.749Z,4.78
2022-10-19T03:41:35.661Z,2.17
2022-10-19T03:44:02.394Z,2.53
2022-10-19T03:46:29.172Z,2.22
2022-10-19T03:48:55.669Z,4.63
2022-10-19T03:51:24.789Z,3.03
2022-10-19T03:54:13.016Z,2.83
2022-10-19T03:56:39.461Z,2.83
2022-10-19T03:59:06.484Z,5.45
2022-10-19T04:01:35.920Z,4.18
2022-10-19T04:04:04.998Z,4.18
2022-10-19T04:06:36.392Z,3.03
2022-10-19T04:09:04.366Z,1.92
2022-10-19T04:11:31.812Z,2.63
2022-10-19T04:13:59.029Z,0.95
2022-10-19T04:16:27.392Z,0.85
2022-10-19T04:18:54.252Z,2.43
2022-10-19T04:21:26.812Z,5.38
2022-10-19T04:23:57.436Z,3.40
2022-10-19T04:26:24.023Z,1.77
2022-10-19T04:28:50.622Z,3.80
2022-10-19T04:31:17.110Z,1.50
2022-10-19T04:33:43.684Z,1.50
2022-10-19T04:36:11.513Z,6.35
2022-10-19T04:38:39.334Z,4.22
2022-10-19T04:41:11.295Z,1.05
2022-10-19T04:43:37.978Z,1.23
2022-10-19T04:46:06.246Z,0.82
2022-10-19T04:48:34.154Z,1.25
2022-10-19T04:51:00.668Z,4.22
2022-10-19T04:53:28.040Z,1.13
2022-10-19T04:55:54.513Z,1.87
2022-10-19T04:58:20.978Z,0.95
2022-10-19T05:00:47.561Z,3.78
2022-10-19T05:03:14.174Z,1.90
2022-10-19T05:05:40.992Z,3.03
2022-10-19T05:08:07.573Z,1.77
2022-10-19T05:10:34.005Z,1.90
2022-10-19T05:13:01.847Z,4.93
2022-10-19T05:15:29.149Z,2.83
2022-10-19T05:17:55.867Z,3.08
2022-10-19T05:20:22.621Z,1.13
2022-10-19T05:22:49.380Z,2.00
2022-10-19T05:25:16.053Z,2.17
2022-10-19T05:27:42.508Z,3.13
2022-10-19T05:30:09.497Z,3.55
2022-10-19T05:32:35.931Z,2.30
2022-10-19T05:35:02.388Z,1.65
2022-10-19T05:37:28.798Z,3.25
2022-10-19T05:39:55.551Z,3.60
2022-10-19T05:42:21.989Z,2.85
2022-10-19T05:44:48.510Z,2.60
2022-10-19T05:47:14.953Z,3.92
2022-10-19T05:49:41.551Z,1.38
2022-10-19T05:52:07.976Z,1.63
2022-10-19T05:54:36.082Z,2.28
2022-10-19T05:57:02.702Z,2.17
2022-10-19T05:59:29.251Z,4.18
2022-10-19T06:01:55.731Z,2.35
2022-10-19T06:04:22.253Z,4.72
2022-10-19T06:06:48.762Z,2.28
2022-10-19T06:09:15.203Z,3.50
2022-10-19T06:11:42.615Z,3.78
2022-10-19T06:14:13.153Z,4.38
2022-10-19T06:16:39.614Z,2.25
2022-10-19T06:19:07.407Z,1.92
2022-10-19T06:21:34.562Z,4.10
2022-10-19T06:24:05.213Z,3.40
2022-10-19T06:26:33.284Z,3.65
2022-10-19T06:29:01.242Z,2.58
2022-10-19T06:31:32.602Z,1.15
2022-10-19T06:33:59.273Z,3.20
2022-10-19T06:36:29.455Z,8.35
2022-10-19T06:38:56.675Z,2.08
2022-10-19T06:41:23.701Z,3.25
2022-10-19T06:43:51.395Z,1.92
2022-10-19T06:46:20.676Z,3.70
2022-10-19T06:48:51.625Z,2.10
2022-10-19T06:51:18.121Z,6.53
2022-10-19T06:53:44.538Z,2.03
2022-10-19T06:56:11.036Z,2.22
2022-10-19T06:58:38.323Z,1.93
2022-10-19T07:01:07.650Z,2.35
2022-10-19T07:03:34.918Z,3.58
2022-10-19T07:06:03.660Z,2.95
2022-10-19T07:08:31.653Z,7.88
2022-10-19T07:11:00.966Z,1.87
2022-10-19T07:13:27.950Z,3.28
2022-10-19T07:16:05.627Z,3.47
2022-10-19T07:18:32.711Z,5.28
2022-10-19T07:21:01.213Z,1.77
2022-10-19T07:23:28.776Z,3.13
2022-10-19T07:26:00.292Z,2.08
2022-10-19T07:28:28.017Z,1.58
2022-10-19T07:30:54.515Z,3.42
2022-10-19T07:33:21.234Z,2.22
2022-10-19T07:35:47.861Z,3.23
2022-10-19T07:38:14.328Z,4.00
2022-10-19T07:40:44.759Z,2.70
2022-10-19T07:43:13.780Z,5.43
2022-10-19T07:45:40.229Z,4.13
2022-10-19T07:48:06.705Z,2.30
2022-10-19T07:50:33.134Z,2.15
2022-10-19T07:52:59.608Z,4.57
2022-10-19T07:55:26.064Z,3.30
2022-10-19T07:57:52.507Z,1.88
2022-10-19T08:00:19.024Z,3.20
2022-10-19T08:02:59.667Z,3.13
2022-10-19T08:05:35.739Z,8.00
2022-10-19T08:08:02.222Z,3.00
2022-10-19T08:10:28.685Z,2.67
2022-10-19T08:12:55.183Z,2.30
2022-10-19T08:15:21.648Z,1.98
2022-10-19T08:17:48.099Z,2.40
2022-10-19T08:20:14.578Z,2.13
2022-10-19T08:22:41.876Z,1.65
2022-10-19T08:25:08.484Z,4.77
2022-10-19T08:30:06.807Z,2.72
2022-10-19T08:32:33.461Z,5.68
2022-10-19T08:35:00.106Z,2.38
2022-10-19T08:37:43.845Z,4.07
2022-10-19T08:40:26.670Z,3.00
2022-10-19T08:43:06.221Z,2.17
2022-10-19T08:45:39.106Z,3.35
2022-10-19T08:48:21.131Z,2.42
2022-10-19T08:50:47.794Z,1.90
2022-10-19T08:53:17.880Z,3.53
2022-10-19T08:55:50.051Z,1.88
2022-10-19T08:58:32.324Z,5.30
2022-10-19T09:01:21.926Z,5.05
2022-10-19T09:04:02.795Z,5.30
2022-10-19T09:06:40.167Z,4.55
2022-10-19T09:09:06.771Z,1.98
2022-10-19T09:11:38.215Z,2.10
2022-10-19T09:14:15.389Z,2.65
2022-10-19T09:16:42.215Z,1.73
2022-10-19T09:19:26.277Z,0.82
2022-10-19T09:22:08.025Z,3.17
2022-10-19T09:24:52.678Z,1.00
2022-10-19T09:27:28.862Z,1.73
2022-10-19T09:30:03.671Z,2.50
2022-10-19T09:32:37.674Z,1.90
2022-10-19T09:35:07.611Z,1.42
2022-10-19T09:37:40.624Z,3.67
2022-10-19T09:40:14.789Z,2.13
2022-10-19T09:42:41.247Z,1.07
2022-10-19T09:45:38.106Z,1.55
2022-10-19T09:48:15.402Z,5.32
2022-10-19T09:50:43.919Z,4.47
2022-10-19T09:53:18.578Z,2.55
2022-10-19T09:58:19.947Z,1.50
2022-10-19T10:00:51.295Z,7.85
2022-10-19T10:03:35.337Z,2.22
2022-10-19T10:06:07.900Z,4.20
2022-10-19T10:08:37.827Z,3.40
2022-10-19T10:11:09.295Z,3.90
2022-10-19T10:13:41.774Z,2.85
2022-10-19T10:16:11.439Z,3.20
2022-10-19T10:18:50.053Z,2.88
2022-10-19T10:21:27.286Z,1.90
2022-10-19T10:24:16.819Z,4.10
2022-10-19T10:26:46.426Z,2.60
2022-10-19T10:29:30.142Z,1.52
2022-10-19T10:32:19.769Z,1.02
2022-10-19T10:34:51.252Z,1.77
2022-10-19T10:37:24.515Z,1.85
2022-10-19T10:39:52.900Z,1.23
2022-10-19T10:42:24.321Z,2.53
2022-10-19T10:44:52.491Z,1.92
2022-10-19T10:47:22.579Z,1.00
2022-10-19T10:50:06.461Z,1.02
2022-10-19T10:52:33.685Z,2.22
2022-10-19T10:55:09.560Z,1.80
2022-10-19T10:57:39.810Z,3.65
2022-10-19T11:00:11.328Z,0.57
2022-10-19T11:02:56.183Z,3.05
2022-10-19T11:05:32.015Z,1.40
2022-10-19T11:08:21.068Z,1.45
2022-10-19T11:10:49.868Z,2.45
2022-10-19T11:13:21.811Z,1.30
2022-10-19T11:16:05.045Z,1.30
2022-10-19T11:18:38.210Z,2.25
2022-10-19T11:21:10.417Z,3.25
2022-10-19T11:24:15.552Z,0.95
2022-10-19T11:27:02.721Z,2.83
2022-10-19T11:29:54.624Z,2.20
2022-10-19T11:32:50.219Z,2.45
2022-10-19T11:35:53.047Z,3.00
2022-10-19T11:38:31.327Z,2.17
2022-10-19T11:41:17.295Z,2.00
2022-10-19T11:44:17.965Z,1.48
2022-10-19T11:46:56.538Z,2.50
2022-10-19T11:49:25.940Z,1.77
2022-10-19T11:51:57.435Z,1.38
2022-10-19T11:54:54.950Z,1.70
2022-10-19T11:57:25.195Z,1.33
2022-10-19T12:00:14.659Z,2.53
2022-10-19T12:03:06.396Z,1.40
2022-10-19T12:05:46.318Z,3.85
2022-10-19T12:08:36.030Z,2.60
2022-10-19T12:11:05.382Z,0.50
2022-10-19T12:13:48.034Z,2.33
2022-10-19T12:16:15.255Z,4.18
2022-10-19T12:18:50.678Z,2.38
2022-10-19T12:21:31.720Z,2.80
2022-10-19T12:23:59.471Z,4.35
2022-10-19T12:26:28.038Z,3.85
2022-10-19T12:28:57.732Z,2.38
2022-10-19T12:31:25.043Z,0.55
2022-10-19T12:34:22.443Z,1.10
2022-10-19T12:36:55.775Z,1.52
2022-10-19T12:39:33.811Z,2.58
2022-10-19T12:42:10.719Z,1.45
2022-10-19T12:44:58.824Z,1.27
2022-10-19T12:47:26.102Z,1.13
2022-10-19T12:49:57.353Z,1.60
2022-10-19T12:52:37.246Z,1.70
2022-10-19T12:55:15.954Z,2.55
2022-10-19T12:57:48.332Z,3.08
2022-10-19T13:00:23.872Z,3.33
2022-10-19T13:03:23.958Z,1.58
2022-10-19T13:05:57.687Z,0.55
2022-10-19T13:08:33.872Z,0.88
2022-10-19T13:11:14.436Z,2.20
2022-10-19T13:13:59.440Z,2.80
2022-10-19T13:16:28.873Z,3.35
2022-10-19T13:19:13.547Z,3.03
2022-10-19T13:21:44.971Z,1.85
2022-10-19T13:24:23.678Z,5.35
2022-10-19T13:27:02.343Z,0.93
2022-10-19T13:29:38.795Z,1.80
2022-10-19T13:32:38.105Z,2.40
2022-10-19T13:35:24.438Z,1.00
2022-10-19T13:38:09.296Z,1.83
2022-10-19T13:40:38.195Z,1.50
2022-10-19T13:43:04.678Z,1.00
2022-10-19T13:45:31.143Z,0.85
2022-10-19T13:48:08.051Z,1.60
2022-10-19T13:50:56.871Z,3.40
2022-10-19T13:53:57.045Z,1.17
2022-10-19T13:57:14.432Z,3.28
2022-10-19T14:00:05.001Z,3.22
2022-10-19T14:02:51.759Z,1.38
2022-10-19T14:05:58.778Z,3.50
2022-10-19T14:08:43.608Z,1.33
2022-10-19T14:11:35.676Z,4.38
2022-10-19T14:14:10.940Z,1.17
2022-10-19T14:16:46.567Z,1.92
2022-10-19T14:19:14.440Z,2.00
2022-10-19T14:21:41.258Z,4.10
2022-10-19T14:24:40.318Z,0.50
2022-10-19T14:27:07.815Z,2.58
2022-10-19T14:29:45.586Z,3.00
2022-10-19T14:32:12.438Z,2.50
2022-10-19T14:34:46.830Z,2.93
2022-10-19T14:37:17.559Z,2.55
2022-10-19T14:39:58.175Z,3.33
2022-10-19T14:42:24.665Z,1.83
2022-10-19T14:44:51.115Z,2.70
2022-10-19T14:47:27.086Z,3.30
2022-10-19T14:49:53.715Z,2.25
2022-10-19T14:52:32.759Z,3.05
2022-10-19T14:55:00.747Z,1.98
2022-10-19T14:57:29.781Z,3.92
2022-10-19T15:00:05.113Z,4.50
2022-10-19T15:02:40.245Z,3.33
2022-10-19T15:05:17.082Z,2.25
2022-10-19T15:07:44.501Z,2.25
2022-10-19T15:10:33.553Z,2.33
2022-10-19T15:13:05.146Z,2.83
2022-10-19T15:15:33.955Z,2.85
2022-10-19T15:18:00.430Z,1.90
2022-10-19T15:20:43.879Z,3.90
2022-10-19T15:23:33.918Z,3.33
2022-10-19T15:26:02.193Z,2.63
2022-10-19T15:28:39.022Z,3.38
2022-10-19T15:31:18.170Z,4.65
2022-10-19T15:33:48.590Z,5.32
2022-10-19T15:36:18.344Z,4.00
2022-10-19T15:39:06.109Z,4.47
2022-10-19T15:41:44.199Z,3.97
2022-10-19T15:44:42.613Z,5.13
2022-10-19T15:47:15.155Z,3.42
2022-10-19T15:49:41.575Z,3.55
2022-10-19T15:52:22.878Z,4.33
2022-10-19T15:54:50.793Z,3.38
2022-10-19T15:57:37.285Z,6.72
2022-10-19T16:00:16.648Z,2.25
2022-10-19T16:02:43.347Z,4.32
2022-10-19T16:05:10.912Z,5.33
2022-10-19T16:07:39.957Z,4.55
2022-10-19T16:10:07.194Z,4.88
2022-10-19T16:12:33.711Z,6.40
2022-10-19T16:15:00.168Z,6.40
2022-10-19T16:17:27.142Z,5.03
2022-10-19T16:19:53.595Z,4.88
2022-10-19T16:22:20.220Z,6.38
2022-10-19T16:24:46.713Z,4.88
2022-10-19T16:27:15.221Z,6.95
2022-10-19T16:29:42.885Z,5.70
2022-10-19T16:32:09.577Z,2.28
2022-10-19T16:34:36.130Z,3.17
2022-10-19T16:37:05.815Z,6.00
2022-10-19T16:39:33.644Z,3.13
2022-10-19T16:42:00.329Z,7.43
2022-10-19T16:44:26.862Z,6.03
2022-10-19T16:46:53.330Z,5.50
2022-10-19T16:49:19.770Z,4.97
2022-10-19T16:51:46.204Z,6.18
2022-10-19T16:54:13.199Z,5.23
2022-10-19T16:56:44.728Z,6.38
2022-10-19T16:59:14.331Z,7.32
2022-10-19T17:01:41.695Z,5.70
2022-10-19T17:04:08.214Z,5.70
2022-10-19T17:06:34.688Z,3.43
2022-10-19T17:11:48.979Z,7.85
2022-10-19T17:14:15.427Z,5.18
2022-10-19T17:16:41.894Z,7.68
2022-10-19T17:19:08.882Z,7.63
2022-10-19T17:21:40.117Z,7.18
2022-10-19T17:24:08.443Z,6.78
2022-10-19T17:26:37.978Z,6.13
2022-10-19T17:29:05.967Z,5.95
2022-10-19T17:31:32.562Z,5.57
2022-10-19T17:34:00.657Z,6.82
2022-10-19T17:36:29.512Z,6.72
2022-10-19T17:38:57.823Z,4.63
2022-10-19T17:41:24.890Z,7.20
2022-10-19T17:43:51.833Z,5.33
2022-10-19T17:46:26.166Z,5.85
2022-10-19T17:48:52.783Z,4.78
2022-10-19T17:51:32.149Z,7.05
2022-10-19T17:54:03.053Z,5.80
2022-10-19T17:56:29.922Z,8.27
2022-10-19T17:58:57.489Z,7.50
2022-10-19T18:01:24.666Z,7.75
2022-10-19T18:03:51.411Z,7.95
2022-10-19T18:06:23.288Z,8.13
2022-10-19T18:08:52.575Z,7.10
2022-10-19T18:11:20.610Z,7.07
2022-10-19T18:13:47.558Z,7.50
2022-10-19T18:16:20.405Z,6.50
2022-10-19T18:18:49.026Z,7.18
2022-10-19T18:21:18.054Z,7.47
2022-10-19T18:24:03.717Z,12.45
2022-10-19T18:26:32.385Z,8.80
2022-10-19T18:28:59.903Z,11.10
2022-10-19T18:31:29.352Z,12.75
2022-10-19T18:34:01.457Z,10.03
2022-10-19T18:36:28.243Z,9.90
2022-10-19T18:38:56.731Z,11.93
2022-10-19T18:41:24.025Z,7.70
2022-10-19T18:43:52.433Z,6.20
2022-10-19T18:46:20.584Z,8.20
2022-10-19T18:48:47.354Z,7.00
2022-10-19T18:51:15.504Z,5.63
2022-10-19T18:53:42.715Z,7.47
2022-10-19T18:56:11.456Z,7.28
2022-10-19T18:58:38.388Z,5.30
2022-10-19T19:01:16.232Z,6.97
2022-10-19T19:03:46.400Z,8.07
2022-10-19T19:06:19.449Z,8.38
2022-10-19T19:08:46.256Z,10.63
2022-10-19T19:11:15.202Z,8.73
2022-10-19T19:13:42.564Z,7.40
2022-10-19T19:16:09.543Z,12.90
2022-10-19T19:18:36.032Z,10.73
2022-10-19T19:21:03.502Z,11.68
2022-10-19T19:23:30.677Z,16.07
2022-10-19T19:25:57.231Z,10.85
2022-10-19T19:28:23.698Z,11.57
2022-10-19T19:30:50.166Z,9.73
2022-10-19T19:33:16.730Z,10.25
2022-10-19T19:35:47.354Z,12.37
2022-10-19T19:38:14.668Z,13.75
2022-10-19T19:40:45.739Z,16.90
2022-10-19T19:43:13.829Z,12.48
2022-10-19T19:45:41.201Z,13.70
2022-10-19T19:48:08.933Z,16.00
2022-10-19T19:50:36.657Z,12.13
2022-10-19T19:53:03.952Z,15.18
2022-10-19T19:55:36.758Z,12.32
2022-10-19T19:58:05.560Z,13.98
2022-10-19T20:00:32.018Z,13.87
2022-10-19T20:02:59.347Z,12.57
2022-10-19T20:05:26.700Z,11.70
2022-10-19T20:07:53.263Z,13.02
2022-10-19T20:10:19.703Z,13.77
2022-10-19T20:12:47.436Z,18.73
2022-10-19T20:15:16.193Z,14.73
2022-10-19T20:17:42.847Z,12.88
2022-10-19T20:20:10.608Z,13.02
2022-10-19T20:22:37.622Z,11.80
2022-10-19T20:25:05.083Z,14.80
2022-10-19T20:27:35.362Z,12.13
2022-10-19T20:30:02.048Z,15.23
2022-10-19T20:32:29.249Z,12.82
2022-10-19T20:34:55.703Z,10.68
2022-10-19T20:37:22.356Z,10.37
2022-10-19T20:39:49.077Z,12.63
2022-10-19T20:42:16.683Z,11.68
2022-10-19T20:44:43.213Z,10.55
2022-10-19T20:47:10.087Z,13.50
2022-10-19T20:49:36.621Z,14.37
2022-10-19T20:52:03.738Z,10.75
2022-10-19T20:54:30.168Z,10.95
2022-10-19T20:56:56.649Z,12.70
2022-10-19T20:59:26.761Z,13.07
2022-10-19T21:01:55.753Z,11.70
2022-10-19T21:04:23.110Z,11.23
2022-10-19T21:06:50.710Z,10.10
2022-10-19T21:09:19.839Z,10.23
2022-10-19T21:11:47.879Z,12.43
2022-10-19T21:14:22.450Z,9.87
2022-10-19T21:16:52.182Z,7.68
2022-10-19T21:19:24.009Z,9.68
2022-10-19T21:21:55.438Z,12.43
2022-10-19T21:24:24.116Z,9.48
2022-10-19T21:29:18.770Z,10.43
2022-10-19T21:31:51.216Z,8.85
2022-10-19T21:34:20.740Z,8.23
2022-10-19T21:36:47.176Z,14.77
2022-10-19T21:39:13.644Z,11.13
2022-10-19T21:41:40.130Z,9.70
2022-10-19T21:44:06.656Z,9.95
2022-10-19T21:46:33.505Z,11.52
2022-10-19T21:49:00.000Z,9.05
2022-10-19T21:51:55.694Z,10.13
2022-10-19T21:54:29.072Z,10.43
2022-10-19T21:56:57.669Z,15.18
2022-10-19T21:59:24.776Z,11.30
2022-10-19T22:01:51.385Z,10.02
2022-10-19T22:04:18.435Z,10.47
2022-10-19T22:06:45.089Z,12.30
2022-10-19T22:09:17.683Z,15.52
2022-10-19T22:11:44.346Z,9.70
2022-10-19T22:14:12.940Z,9.02
2022-10-19T22:16:39.887Z,9.17
2022-10-19T22:19:06.612Z,7.95
2022-10-19T22:21:34.288Z,9.02
2022-10-19T22:24:03.289Z,7.28
2022-10-19T22:26:31.884Z,9.30
2022-10-19T22:28:59.740Z,7.47
2022-10-19T22:31:27.800Z,8.30
2022-10-19T22:33:54.241Z,9.63
2022-10-19T22:36:20.844Z,7.07
2022-10-19T22:38:47.301Z,6.97
2022-10-19T22:41:13.792Z,6.87
2022-10-19T22:43:40.263Z,7.30
2022-10-19T22:46:06.782Z,12.45
2022-10-19T22:48:33.874Z,7.28
2022-10-19T22:51:00.335Z,6.72
2022-10-19T22:53:26.894Z,7.90
2022-10-19T22:55:53.394Z,7.45
2022-10-19T22:58:20.095Z,8.90
2022-10-19T23:00:46.837Z,8.80
2022-10-19T23:03:13.937Z,8.27
2022-10-19T23:05:40.447Z,4.60
2022-10-19T23:08:07.327Z,7.50
2022-10-19T23:10:33.888Z,10.43
2022-10-19T23:13:00.336Z,7.75
2022-10-19T23:15:26.858Z,6.70
2022-10-19T23:17:53.365Z,6.03
2022-10-19T23:20:19.823Z,9.60
2022-10-19T23:22:46.377Z,7.40
2022-10-19T23:25:12.847Z,4.95
2022-10-19T23:27:39.458Z,7.28
2022-10-19T23:30:06.839Z,7.53
2022-10-19T23:32:33.338Z,6.68
2022-10-19T23:34:59.877Z,5.07
2022-10-19T23:37:26.432Z,4.15
2022-10-19T23:39:52.880Z,7.80
2022-10-19T23:42:19.335Z,5.23
2022-10-19T23:44:45.901Z,6.50
2022-10-19T23:47:12.386Z,7.00
2022-10-19T23:49:38.837Z,7.88
2022-10-19T23:52:06.669Z,7.95
2022-10-19T23:54:33.128Z,6.70
2022-10-19T23:56:59.749Z,6.22
2022-10-19T23:59:26.222Z,5.43
