createdAt,value
2022-10-12T00:00:39.474Z,17.42
2022-10-12T00:03:24.687Z,18.73
2022-10-12T00:06:11.043Z,14.45
2022-10-12T00:08:55.894Z,13.68
2022-10-12T00:11:40.800Z,16.30
2022-10-12T00:14:25.652Z,12.82
2022-10-12T00:17:10.563Z,19.08
2022-10-12T00:19:55.552Z,14.20
2022-10-12T00:22:40.400Z,13.35
2022-10-12T00:25:25.891Z,22.83
2022-10-12T00:28:10.831Z,15.82
2022-10-12T00:30:56.168Z,19.23
2022-10-12T00:33:41.796Z,21.08
2022-10-12T00:36:29.545Z,15.52
2022-10-12T00:39:14.499Z,13.82
2022-10-12T00:41:59.397Z,16.98
2022-10-12T00:44:46.719Z,20.92
2022-10-12T00:47:38.429Z,18.67
2022-10-12T00:50:31.347Z,18.10
2022-10-12T00:53:20.221Z,17.52
2022-10-12T00:56:10.378Z,25.45
2022-10-12T00:59:00.764Z,18.02
2022-10-12T01:01:46.006Z,33.53
2022-10-12T01:04:33.172Z,25.88
2022-10-12T01:07:18.410Z,18.77
2022-10-12T01:10:04.371Z,25.63
2022-10-12T01:12:49.807Z,16.98
2022-10-12T01:15:39.511Z,17.48
2022-10-12T01:18:36.132Z,17.98
2022-10-12T01:21:23.264Z,17.23
2022-10-12T01:24:42.271Z,17.35
2022-10-12T01:27:54.092Z,28.30
2022-10-12T01:30:46.654Z,20.30
2022-10-12T01:33:36.853Z,18.35
2022-10-12T01:36:42.816Z,25.17
2022-10-12T01:39:32.306Z,19.95
2022-10-12T01:42:27.239Z,26.83
2022-10-12T01:45:15.846Z,19.90
2022-10-12T01:48:02.283Z,27.50
2022-10-12T01:50:56.748Z,27.92
2022-10-12T01:53:54.817Z,29.20
2022-10-12T02:00:00.600Z,21.73
2022-10-12T02:02:55.019Z,27.75
2022-10-12T02:05:57.071Z,28.52
2022-10-12T02:08:50.252Z,25.48
2022-10-12T02:11:40.516Z,28.77
2022-10-12T02:14:34.840Z,28.70
2022-10-12T02:17:23.646Z,29.35
2022-10-12T02:20:12.851Z,26.48
2022-10-12T02:22:58.424Z,29.38
2022-10-12T02:25:45.009Z,28.83
2022-10-12T02:28:34.796Z,43.73
2022-10-12T02:31:32.256Z,27.75
2022-10-12T02:34:31.684Z,34.38
2022-10-12T02:37:41.759Z,30.48
2022-10-12T02:40:34.931Z,38.28
2022-10-12T02:43:40.361Z,31.92
2022-10-12T02:46:27.098Z,33.55
2022-10-12T02:49:13.311Z,36.00
2022-10-12T02:51:58.792Z,32.20
2022-10-12T02:54:43.710Z,32.58
2022-10-12T02:57:28.572Z,25.98
2022-10-12T03:00:13.901Z,27.52
2022-10-12T03:02:58.746Z,31.75
2022-10-12T03:05:43.721Z,26.15
2022-10-12T03:08:28.973Z,26.38
2022-10-12T03:11:14.018Z,31.55
2022-10-12T03:13:58.795Z,29.38
2022-10-12T03:16:44.021Z,34.30
2022-10-12T03:19:29.009Z,35.25
2022-10-12T03:22:13.841Z,29.48
2022-10-12T03:24:58.742Z,32.30
2022-10-12T03:27:43.580Z,32.25
2022-10-12T03:30:28.684Z,32.15
2022-10-12T03:33:13.897Z,27.55
2022-10-12T03:35:59.192Z,28.33
2022-10-12T03:38:44.252Z,23.48
2022-10-12T03:41:29.206Z,27.98
2022-10-12T03:44:14.211Z,26.10
2022-10-12T03:46:59.078Z,18.95
2022-10-12T03:49:44.640Z,23.35
2022-10-12T03:52:29.552Z,21.98
2022-10-12T03:55:14.655Z,27.63
2022-10-12T03:58:00.115Z,26.15
2022-10-12T04:00:45.406Z,26.15
2022-10-12T04:03:30.282Z,20.15
2022-10-12T04:06:15.108Z,25.65
2022-10-12T04:09:00.284Z,21.98
2022-10-12T04:11:45.436Z,23.80
2022-10-12T04:14:30.858Z,28.63
2022-10-12T04:17:16.506Z,23.75
2022-10-12T04:20:01.787Z,22.58
2022-10-12T04:22:47.418Z,27.80
2022-10-12T04:25:33.102Z,23.80
2022-10-12T04:28:18.548Z,21.83
2022-10-12T04:31:04.070Z,21.73
2022-10-12T04:33:49.326Z,26.80
2022-10-12T04:36:34.190Z,23.23
2022-10-12T04:39:19.218Z,27.75
2022-10-12T04:42:04.586Z,22.45
2022-10-12T04:44:49.351Z,26.10
2022-10-12T04:47:35.001Z,25.90
2022-10-12T04:50:20.234Z,22.33
2022-10-12T04:53:05.103Z,23.58
2022-10-12T04:55:50.240Z,29.70
2022-10-12T04:58:35.485Z,22.60
2022-10-12T05:01:20.522Z,32.88
2022-10-12T05:04:05.850Z,32.22
2022-10-12T05:06:50.616Z,27.73
2022-10-12T05:09:35.522Z,28.35
2022-10-12T05:12:20.346Z,33.20
2022-10-12T05:15:05.844Z,29.85
2022-10-12T05:17:50.990Z,30.90
2022-10-12T05:20:36.718Z,31.83
2022-10-12T05:23:21.552Z,29.00
2022-10-12T05:26:06.716Z,33.40
2022-10-12T05:28:51.748Z,28.73
2022-10-12T05:31:37.196Z,26.45
2022-10-12T05:34:22.657Z,26.35
2022-10-12T05:37:07.870Z,32.20
2022-10-12T05:39:53.064Z,30.00
2022-10-12T05:42:38.320Z,31.10
2022-10-12T05:45:23.954Z,28.70
2022-10-12T05:48:08.873Z,29.08
2022-10-12T05:50:54.837Z,30.33
2022-10-12T05:53:40.231Z,29.73
2022-10-12T05:56:25.539Z,33.60
2022-10-12T05:59:11.377Z,28.20
2022-10-12T06:01:56.444Z,27.23
2022-10-12T06:04:41.976Z,25.58
2022-10-12T06:07:27.560Z,23.45
2022-10-12T06:10:12.354Z,24.65
2022-10-12T06:12:57.803Z,25.35
2022-10-12T06:15:44.996Z,26.58
2022-10-12T06:18:29.902Z,25.25
2022-10-12T06:21:32.405Z,25.48
2022-10-12T06:24:18.393Z,25.20
2022-10-12T06:27:04.201Z,25.90
2022-10-12T06:29:30.693Z,26.02
2022-10-12T06:31:57.149Z,29.77
2022-10-12T06:34:23.673Z,27.13
2022-10-12T06:36:50.232Z,24.65
2022-10-12T06:39:16.720Z,22.10
2022-10-12T06:41:43.248Z,27.27
2022-10-12T06:44:10.151Z,23.35
2022-10-12T06:46:36.654Z,25.50
2022-10-12T06:49:03.431Z,22.80
2022-10-12T06:51:30.061Z,27.45
2022-10-12T06:53:56.589Z,23.35
2022-10-12T06:56:23.242Z,29.60
2022-10-12T06:58:56.993Z,24.15
2022-10-12T07:01:23.645Z,23.27
2022-10-12T07:03:50.304Z,25.88
2022-10-12T07:06:17.178Z,24.40
2022-10-12T07:08:43.897Z,19.85
2022-10-12T07:11:13.031Z,24.85
2022-10-12T07:13:39.724Z,24.27
2022-10-12T07:16:07.145Z,20.35
2022-10-12T07:18:34.122Z,18.80
2022-10-12T07:21:00.701Z,17.15
2022-10-12T07:23:27.569Z,22.88
2022-10-12T07:25:54.578Z,22.70
2022-10-12T07:28:21.299Z,29.90
2022-10-12T07:30:47.782Z,22.02
2022-10-12T07:33:14.324Z,18.73
2022-10-12T07:36:03.165Z,25.73
2022-10-12T07:38:27.755Z,16.58
2022-10-12T07:40:54.288Z,17.50
2022-10-12T07:43:20.825Z,22.25
2022-10-12T07:45:47.398Z,25.48
2022-10-12T07:48:13.913Z,25.27
2022-10-12T07:50:40.552Z,24.73
2022-10-12T07:53:07.017Z,20.55
2022-10-12T07:55:33.661Z,26.30
2022-10-12T07:58:00.622Z,25.50
2022-10-12T08:00:28.049Z,23.52
2022-10-12T08:02:54.807Z,18.77
2022-10-12T08:05:21.349Z,19.60
2022-10-12T08:07:49.540Z,18.40
2022-10-12T08:12:42.761Z,15.45
2022-10-12T08:15:09.702Z,19.92
2022-10-12T08:17:36.451Z,19.40
2022-10-12T08:20:03.774Z,23.85
2022-10-12T08:22:30.279Z,19.90
2022-10-12T08:24:56.844Z,18.17
2022-10-12T08:27:23.508Z,21.98
2022-10-12T08:29:49.989Z,21.00
2022-10-12T08:32:16.539Z,26.38
2022-10-12T08:34:43.143Z,19.45
2022-10-12T08:37:09.701Z,24.30
2022-10-12T08:39:36.441Z,18.63
2022-10-12T08:42:34.968Z,18.23
2022-10-12T08:45:30.446Z,15.07
2022-10-12T08:48:22.017Z,17.90
2022-10-12T08:51:00.197Z,16.13
2022-10-12T08:53:42.873Z,19.58
2022-10-12T08:56:09.485Z,19.58
2022-10-12T08:58:38.486Z,16.00
2022-10-12T09:01:20.520Z,21.05
2022-10-12T09:03:58.592Z,21.27
2022-10-12T09:06:59.997Z,18.80
2022-10-12T09:09:44.740Z,29.50
2022-10-12T09:12:50.535Z,20.27
2022-10-12T09:15:19.880Z,22.83
2022-10-12T09:17:58.761Z,18.23
2022-10-12T09:20:30.700Z,22.60
2022-10-12T09:23:04.879Z,19.15
2022-10-12T09:25:31.394Z,18.75
2022-10-12T09:28:13.045Z,20.88
2022-10-12T09:30:45.592Z,22.30
2022-10-12T09:33:26.492Z,20.95
2022-10-12T09:35:53.222Z,24.13
2022-10-12T09:38:19.709Z,24.23
2022-10-12T09:40:46.331Z,23.33
2022-10-12T09:43:14.340Z,19.90
2022-10-12T09:45:41.771Z,22.02
2022-10-12T09:48:19.048Z,20.52
2022-10-12T09:50:58.799Z,22.77
2022-10-12T09:53:29.741Z,28.20
2022-10-12T09:55:59.959Z,24.83
2022-10-12T09:58:27.994Z,22.92
2022-10-12T10:03:42.222Z,22.95
2022-10-12T10:06:08.775Z,22.10
2022-10-12T10:08:45.500Z,21.38
2022-10-12T10:11:23.899Z,19.20
2022-10-12T10:13:53.314Z,15.82
2022-10-12T10:16:25.819Z,18.85
2022-10-12T10:18:58.255Z,19.95
2022-10-12T10:21:31.911Z,15.82
2022-10-12T10:24:02.330Z,21.27
2022-10-12T10:26:31.066Z,22.23
2022-10-12T10:29:21.931Z,24.05
2022-10-12T10:31:48.590Z,23.63
2022-10-12T10:34:18.148Z,26.67
2022-10-12T10:36:51.925Z,26.23
2022-10-12T10:39:22.761Z,26.33
2022-10-12T10:41:50.315Z,21.17
2022-10-12T10:44:30.916Z,25.02
2022-10-12T10:47:02.156Z,23.25
2022-10-12T10:49:49.686Z,18.42
2022-10-12T10:55:16.429Z,20.58
2022-10-12T10:57:49.755Z,20.98
2022-10-12T11:00:37.871Z,29.83
2022-10-12T11:03:13.058Z,28.45
2022-10-12T11:05:51.996Z,33.95
2022-10-12T11:08:30.859Z,26.45
2022-10-12T11:11:21.726Z,33.67
2022-10-12T11:13:56.998Z,35.10
2022-10-12T11:16:36.431Z,27.25
2022-10-12T11:19:17.780Z,29.23
2022-10-12T11:22:02.846Z,25.48
2022-10-12T11:24:40.431Z,26.83
2022-10-12T11:27:31.776Z,21.85
2022-10-12T11:30:09.155Z,31.88
2022-10-12T11:32:43.910Z,24.33
2022-10-12T11:35:16.240Z,25.70
2022-10-12T11:37:49.383Z,18.45
2022-10-12T11:40:47.878Z,21.20
2022-10-12T11:43:15.905Z,18.63
2022-10-12T11:45:46.632Z,19.92
2022-10-12T11:48:29.502Z,19.98
2022-10-12T11:51:03.661Z,25.00
2022-10-12T11:53:46.461Z,18.40
2022-10-12T11:56:45.268Z,23.38
2022-10-12T11:59:26.461Z,23.92
2022-10-12T12:02:04.862Z,18.88
2022-10-12T12:04:43.899Z,21.80
2022-10-12T12:07:22.934Z,17.63
2022-10-12T12:09:51.177Z,18.17
2022-10-12T12:12:25.387Z,16.95
2022-10-12T12:14:54.712Z,17.08
2022-10-12T12:17:21.127Z,15.60
2022-10-12T12:19:48.436Z,24.27
2022-10-12T12:22:32.414Z,18.97
2022-10-12T12:25:09.765Z,20.55
2022-10-12T12:27:44.959Z,24.42
2022-10-12T12:30:17.579Z,15.40
2022-10-12T12:33:03.062Z,22.63
2022-10-12T12:35:57.102Z,23.05
2022-10-12T12:38:33.533Z,20.35
2022-10-12T12:41:07.415Z,28.83
2022-10-12T12:43:38.776Z,33.58
2022-10-12T12:46:07.789Z,26.00
2022-10-12T12:48:43.406Z,18.23
2022-10-12T12:51:35.821Z,29.95
2022-10-12T12:54:06.952Z,22.35
2022-10-12T12:56:45.453Z,37.25
2022-10-12T12:59:34.022Z,18.42
2022-10-12T13:02:12.713Z,27.63
2022-10-12T13:05:14.479Z,23.98
2022-10-12T13:08:20.126Z,20.90
2022-10-12T13:11:01.561Z,22.80
2022-10-12T13:13:43.101Z,17.25
2022-10-12T13:17:23.555Z,22.25
2022-10-12T13:21:52.390Z,18.35
2022-10-12T13:24:30.278Z,25.15
2022-10-12T13:29:59.466Z,22.17
2022-10-12T13:32:39.058Z,18.90
2022-10-12T13:35:14.302Z,25.38
2022-10-12T13:37:40.759Z,19.65
2022-10-12T13:40:28.003Z,15.38
2022-10-12T13:42:54.545Z,19.58
2022-10-12T13:45:21.154Z,19.23
2022-10-12T13:47:47.692Z,22.40
2022-10-12T13:50:21.008Z,18.38
2022-10-12T13:52:54.501Z,20.80
2022-10-12T13:55:25.757Z,20.40
2022-10-12T13:57:52.398Z,19.60
2022-10-12T14:00:21.683Z,24.02
2022-10-12T14:02:59.717Z,18.48
2022-10-12T14:05:28.411Z,23.75
2022-10-12T14:07:59.936Z,15.35
2022-10-12T14:10:31.496Z,22.13
2022-10-12T14:12:59.152Z,21.20
2022-10-12T14:15:32.192Z,20.27
2022-10-12T14:17:58.684Z,25.38
2022-10-12T14:20:37.236Z,24.33
2022-10-12T14:23:12.375Z,18.75
2022-10-12T14:25:50.579Z,27.27
2022-10-12T14:28:34.745Z,25.45
2022-10-12T14:31:01.973Z,16.20
2022-10-12T14:33:30.532Z,19.80
2022-10-12T14:36:22.965Z,20.88
2022-10-12T14:38:51.023Z,17.33
2022-10-12T14:44:10.850Z,16.98
2022-10-12T14:46:40.569Z,15.00
2022-10-12T14:49:16.443Z,16.63
2022-10-12T14:51:43.288Z,19.17
2022-10-12T14:54:11.082Z,17.23
2022-10-12T14:56:37.808Z,10.10
2022-10-12T14:59:04.446Z,15.50
2022-10-12T15:01:31.016Z,19.75
2022-10-12T15:03:57.619Z,15.50
2022-10-12T15:06:24.151Z,17.60
2022-10-12T15:08:50.763Z,15.50
2022-10-12T15:11:17.230Z,14.88
2022-10-12T15:13:44.082Z,17.45
2022-10-12T15:16:24.391Z,14.98
2022-10-12T15:18:50.971Z,13.38
2022-10-12T15:21:18.544Z,14.25
2022-10-12T15:23:45.554Z,21.05
2022-10-12T15:26:13.782Z,17.00
2022-10-12T15:28:40.332Z,15.90
2022-10-12T15:31:22.263Z,16.20
2022-10-12T15:33:49.064Z,15.20
2022-10-12T15:36:15.809Z,10.85
2022-10-12T15:38:42.259Z,15.73
2022-10-12T15:41:17.953Z,16.48
2022-10-12T15:43:44.459Z,11.57
2022-10-12T15:46:12.084Z,13.90
2022-10-12T15:48:38.617Z,12.02
2022-10-12T15:51:09.097Z,12.90
2022-10-12T15:53:35.654Z,12.98
2022-10-12T15:56:02.216Z,12.77
2022-10-12T15:58:28.693Z,13.63
2022-10-12T16:00:55.343Z,17.65
2022-10-12T16:03:26.022Z,15.30
2022-10-12T16:05:53.444Z,12.27
2022-10-12T16:08:20.046Z,12.98
2022-10-12T16:10:47.065Z,9.80
2022-10-12T16:13:13.660Z,11.60
2022-10-12T16:15:41.862Z,25.38
2022-10-12T16:20:37.326Z,16.05
2022-10-12T16:23:06.891Z,12.77
2022-10-12T16:25:34.857Z,11.60
2022-10-12T16:28:01.546Z,13.50
2022-10-12T16:30:28.355Z,17.08
2022-10-12T16:32:55.031Z,21.40
2022-10-12T16:35:21.661Z,13.98
2022-10-12T16:37:48.454Z,22.48
2022-10-12T16:40:15.806Z,17.48
2022-10-12T16:42:43.128Z,13.67
2022-10-12T16:45:10.669Z,16.97
2022-10-12T16:47:42.556Z,13.50
2022-10-12T16:50:09.602Z,14.48
2022-10-12T16:52:36.072Z,18.48
2022-10-12T16:55:03.123Z,16.40
2022-10-12T16:57:29.787Z,15.20
2022-10-12T16:59:56.312Z,11.30
2022-10-12T17:02:22.777Z,11.23
2022-10-12T17:04:49.329Z,16.35
2022-10-12T17:07:16.256Z,12.90
2022-10-12T17:09:42.868Z,20.35
2022-10-12T17:12:09.563Z,13.05
2022-10-12T17:14:36.054Z,13.85
2022-10-12T17:17:02.839Z,15.32
2022-10-12T17:19:34.697Z,12.57
2022-10-12T17:22:03.794Z,10.98
2022-10-12T17:24:33.347Z,13.27
2022-10-12T17:27:00.493Z,13.65
2022-10-12T17:29:28.566Z,10.05
2022-10-12T17:31:56.167Z,11.23
2022-10-12T17:34:28.791Z,10.80
2022-10-12T17:36:57.401Z,12.05
2022-10-12T17:39:24.932Z,15.20
2022-10-12T17:41:51.438Z,15.32
2022-10-12T17:44:20.984Z,10.57
2022-10-12T17:46:50.100Z,13.05
2022-10-12T17:49:24.424Z,13.27
2022-10-12T17:51:51.754Z,13.30
2022-10-12T17:54:19.439Z,15.57
2022-10-12T17:56:46.211Z,12.52
2022-10-12T17:59:18.094Z,15.32
2022-10-12T18:01:45.140Z,12.30
2022-10-12T18:04:12.872Z,14.57
2022-10-12T18:06:40.278Z,25.17
2022-10-12T18:09:08.675Z,19.07
2022-10-12T18:11:36.615Z,16.65
2022-10-12T18:14:03.718Z,13.98
2022-10-12T18:16:32.719Z,10.98
2022-10-12T18:19:00.825Z,11.93
2022-10-12T18:23:55.686Z,10.65
2022-10-12T18:26:22.281Z,10.90
2022-10-12T18:28:50.311Z,11.45
2022-10-12T18:33:48.031Z,11.18
2022-10-12T18:36:16.284Z,12.70
2022-10-12T18:38:45.789Z,20.10
2022-10-12T18:41:18.497Z,18.02
2022-10-12T18:43:45.311Z,16.15
2022-10-12T18:46:14.477Z,19.15
2022-10-12T18:48:41.290Z,20.77
2022-10-12T18:51:14.253Z,12.85
2022-10-12T18:53:41.196Z,15.43
2022-10-12T18:56:07.977Z,13.52
2022-10-12T18:58:34.619Z,11.90
2022-10-12T19:01:01.228Z,12.40
2022-10-12T19:03:27.996Z,16.08
2022-10-12T19:06:07.754Z,14.15
2022-10-12T19:08:34.656Z,11.98
2022-10-12T19:11:04.522Z,26.13
2022-10-12T19:13:31.030Z,19.45
2022-10-12T19:15:57.537Z,18.92
2022-10-12T19:18:23.989Z,16.45
2022-10-12T19:20:50.541Z,21.38
2022-10-12T19:23:16.993Z,16.35
2022-10-12T19:25:43.530Z,21.48
2022-10-12T19:28:10.019Z,19.50
2022-10-12T19:30:39.463Z,17.40
2022-10-12T19:33:06.072Z,20.48
2022-10-12T19:35:36.711Z,16.35
2022-10-12T19:38:03.384Z,14.95
2022-10-12T19:40:29.915Z,10.57
2022-10-12T19:42:56.435Z,14.13
2022-10-12T19:45:22.905Z,13.13
2022-10-12T19:47:49.520Z,13.73
2022-10-12T19:50:16.104Z,14.35
2022-10-12T19:52:42.660Z,10.18
2022-10-12T19:55:09.436Z,12.00
2022-10-12T19:57:38.759Z,11.88
2022-10-12T20:00:06.154Z,12.65
2022-10-12T20:02:38.243Z,11.95
2022-10-12T20:05:05.121Z,14.43
2022-10-12T20:07:31.736Z,12.80
2022-10-12T20:09:58.224Z,12.32
2022-10-12T20:12:25.518Z,15.38
2022-10-12T20:14:52.137Z,11.40
2022-10-12T20:17:29.061Z,14.52
2022-10-12T20:19:55.753Z,9.73
2022-10-12T20:22:22.451Z,13.27
2022-10-12T20:24:48.943Z,14.43
2022-10-12T20:27:15.492Z,12.75
2022-10-12T20:29:43.128Z,15.27
2022-10-12T20:32:09.969Z,12.77
2022-10-12T20:34:36.600Z,11.07
2022-10-12T20:37:03.083Z,19.00
2022-10-12T20:39:29.668Z,8.45
2022-10-12T20:41:56.314Z,10.50
2022-10-12T20:44:22.833Z,20.98
2022-10-12T20:46:54.834Z,23.98
2022-10-12T20:49:21.559Z,27.27
2022-10-12T20:51:48.086Z,32.33
2022-10-12T20:54:15.983Z,24.63
2022-10-12T20:56:43.151Z,17.08
2022-10-12T20:59:10.749Z,18.25
2022-10-12T21:01:37.548Z,18.75
2022-10-12T21:04:04.176Z,18.98
2022-10-12T21:06:30.736Z,16.13
2022-10-12T21:08:57.944Z,18.35
2022-10-12T21:11:24.979Z,14.13
2022-10-12T21:13:51.977Z,22.90
2022-10-12T21:16:19.068Z,12.65
2022-10-12T21:18:45.746Z,37.72
2022-10-12T21:21:15.428Z,11.40
2022-10-12T21:23:44.754Z,9.23
2022-10-12T21:26:17.064Z,12.93
2022-10-12T21:28:43.964Z,11.60
2022-10-12T21:31:11.987Z,16.95
2022-10-12T21:33:38.840Z,10.50
2022-10-12T21:36:16.599Z,11.65
2022-10-12T21:38:43.739Z,14.00
2022-10-12T21:41:12.653Z,8.57
2022-10-12T21:43:40.623Z,10.57
2022-10-12T21:46:12.255Z,10.00
2022-10-12T21:48:39.564Z,9.43
2022-10-12T21:51:07.406Z,13.03
2022-10-12T21:53:34.669Z,15.20
2022-10-12T21:56:13.098Z,11.00
2022-10-12T21:58:39.618Z,11.90
2022-10-12T22:01:14.624Z,10.88
2022-10-12T22:03:42.748Z,10.02
2022-10-12T22:06:17.692Z,12.05
2022-10-12T22:08:44.799Z,12.10
2022-10-12T22:11:16.996Z,9.18
2022-10-12T22:13:43.596Z,10.73
2022-10-12T22:16:16.632Z,11.50
2022-10-12T22:18:43.891Z,16.25
2022-10-12T22:21:13.262Z,8.17
2022-10-12T22:23:40.176Z,11.43
2022-10-12T22:26:13.884Z,9.48
2022-10-12T22:28:49.044Z,11.65
2022-10-12T22:31:17.791Z,16.30
2022-10-12T22:33:45.244Z,11.10
2022-10-12T22:36:13.331Z,8.20
2022-10-12T22:41:13.977Z,11.55
2022-10-12T22:43:48.222Z,9.40
2022-10-12T22:46:14.831Z,8.35
2022-10-12T22:48:41.447Z,7.93
2022-10-12T22:51:11.871Z,9.23
2022-10-12T22:53:38.511Z,10.30
2022-10-12T22:56:13.621Z,8.13
2022-10-12T22:58:40.219Z,7.95
2022-10-12T23:01:09.038Z,7.47
2022-10-12T23:03:36.796Z,10.25
2022-10-12T23:06:10.298Z,10.35
2022-10-12T23:08:36.847Z,7.18
2022-10-12T23:11:09.166Z,10.27
2022-10-12T23:13:37.109Z,11.45
2022-10-12T23:16:07.676Z,8.48
2022-10-12T23:18:34.384Z,12.65
2022-10-12T23:21:07.369Z,10.10
2022-10-12T23:23:35.309Z,16.10
2022-10-12T23:26:05.663Z,13.43
2022-10-12T23:28:32.230Z,12.32
2022-10-12T23:30:58.962Z,10.50
2022-10-12T23:33:25.520Z,8.25
2022-10-12T23:35:56.489Z,10.38
2022-10-12T23:38:23.274Z,9.80
2022-10-12T23:40:50.604Z,16.90
2022-10-12T23:43:17.153Z,8.95
2022-10-12T23:45:44.266Z,9.13
2022-10-12T23:48:11.086Z,13.88
2022-10-12T23:50:39.092Z,5.70
2022-10-12T23:53:06.720Z,10.15
2022-10-12T23:55:34.111Z,9.32
2022-10-12T23:58:01.091Z,7.40
