createdAt,value
2022-12-17T00:00:02.824Z,-6.14
2022-12-17T00:01:02.950Z,-6.17
2022-12-17T00:02:02.785Z,-6.14
2022-12-17T00:03:02.901Z,-6.18
2022-12-17T00:04:02.891Z,-6.17
2022-12-17T00:05:02.736Z,-6.18
2022-12-17T00:06:02.715Z,-6.23
2022-12-17T00:07:02.699Z,-6.17
2022-12-17T00:08:02.683Z,-6.21
2022-12-17T00:09:02.665Z,-6.17
2022-12-17T00:10:02.658Z,-6.21
2022-12-17T00:11:02.656Z,-6.18
2022-12-17T00:12:02.615Z,-6.28
2022-12-17T00:13:02.595Z,-6.28
2022-12-17T00:14:02.579Z,-6.31
2022-12-17T00:15:02.563Z,-6.31
2022-12-17T00:16:02.574Z,-6.20
2022-12-17T00:17:02.528Z,-6.28
2022-12-17T00:18:02.515Z,-6.31
2022-12-17T00:19:02.494Z,-6.18
2022-12-17T00:20:02.480Z,-6.29
2022-12-17T00:21:02.458Z,-6.20
2022-12-17T00:22:02.445Z,-6.29
2022-12-17T00:23:02.429Z,-6.35
2022-12-17T00:24:02.407Z,-6.26
2022-12-17T00:25:02.392Z,-6.35
2022-12-17T00:26:02.373Z,-6.31
2022-12-17T00:27:02.355Z,-6.29
2022-12-17T00:28:02.343Z,-6.36
2022-12-17T00:29:02.321Z,-6.36
2022-12-17T00:30:02.307Z,-6.35
2022-12-17T00:31:02.323Z,-6.34
2022-12-17T00:32:02.269Z,-6.28
2022-12-17T00:33:02.254Z,-6.21
2022-12-17T00:34:02.243Z,-6.18
2022-12-17T00:35:02.221Z,-6.17
2022-12-17T00:36:02.219Z,-6.26
2022-12-17T00:37:02.198Z,-6.14
2022-12-17T00:38:02.170Z,-6.13
2022-12-17T00:39:02.149Z,-6.14
2022-12-17T00:40:02.137Z,-6.15
2022-12-17T00:41:02.116Z,-6.23
2022-12-17T00:42:02.107Z,-6.21
2022-12-17T00:43:02.084Z,-6.29
2022-12-17T00:44:02.073Z,-6.18
2022-12-17T00:45:02.052Z,-6.29
2022-12-17T00:46:02.033Z,-6.21
2022-12-17T00:47:02.072Z,-6.21
2022-12-17T00:48:02.007Z,-6.26
2022-12-17T00:49:01.981Z,-6.29
2022-12-17T00:50:01.971Z,-6.23
2022-12-17T00:51:01.946Z,-6.21
2022-12-17T00:52:01.958Z,-6.28
2022-12-17T00:53:01.983Z,-6.34
2022-12-17T00:54:01.893Z,-6.35
2022-12-17T00:55:01.879Z,-6.49
2022-12-17T00:56:01.878Z,-6.47
2022-12-17T00:57:01.854Z,-6.41
2022-12-17T00:58:01.829Z,-6.49
2022-12-17T00:59:01.811Z,-6.41
2022-12-17T01:00:01.795Z,-6.39
2022-12-17T01:01:01.871Z,-6.44
2022-12-17T01:02:01.935Z,-6.47
2022-12-17T01:03:01.780Z,-6.41
2022-12-17T01:04:01.724Z,-6.42
2022-12-17T01:05:01.710Z,-6.42
2022-12-17T01:06:01.693Z,-6.41
2022-12-17T01:07:01.676Z,-6.41
2022-12-17T01:08:01.657Z,-6.35
2022-12-17T01:09:01.628Z,-6.36
2022-12-17T01:10:01.625Z,-6.28
2022-12-17T01:11:01.601Z,-6.35
2022-12-17T01:12:01.590Z,-6.36
2022-12-17T01:13:01.567Z,-6.34
2022-12-17T01:14:01.553Z,-6.41
2022-12-17T01:15:01.539Z,-6.49
2022-12-17T01:16:01.548Z,-6.52
2022-12-17T01:17:01.499Z,-6.54
2022-12-17T01:18:01.483Z,-6.54
2022-12-17T01:19:01.466Z,-6.54
2022-12-17T01:20:01.456Z,-6.61
2022-12-17T01:21:01.434Z,-6.65
2022-12-17T01:22:01.407Z,-6.60
2022-12-17T01:23:01.397Z,-6.61
2022-12-17T01:24:01.381Z,-6.60
2022-12-17T01:25:01.365Z,-6.68
2022-12-17T01:26:01.346Z,-6.61
2022-12-17T01:27:01.329Z,-6.66
2022-12-17T01:28:01.314Z,-6.61
2022-12-17T01:29:01.297Z,-6.74
2022-12-17T01:30:01.281Z,-6.75
2022-12-17T01:31:01.258Z,-6.72
2022-12-17T01:32:01.284Z,-6.71
2022-12-17T01:33:01.226Z,-6.75
2022-12-17T01:34:01.215Z,-6.71
2022-12-17T01:35:01.191Z,-6.61
2022-12-17T01:36:01.175Z,-6.72
2022-12-17T01:37:01.162Z,-6.79
2022-12-17T01:38:01.140Z,-6.78
2022-12-17T01:39:01.120Z,-6.79
2022-12-17T01:40:01.108Z,-6.81
2022-12-17T01:41:01.090Z,-6.79
2022-12-17T01:42:01.073Z,-6.66
2022-12-17T01:43:01.055Z,-6.63
2022-12-17T01:44:01.035Z,-6.75
2022-12-17T01:45:01.020Z,-6.71
2022-12-17T01:46:01.041Z,-6.74
2022-12-17T01:47:00.985Z,-6.76
2022-12-17T01:48:00.972Z,-6.76
2022-12-17T01:49:00.948Z,-6.71
2022-12-17T01:50:00.937Z,-6.69
2022-12-17T01:51:00.914Z,-6.71
2022-12-17T01:52:00.899Z,-6.68
2022-12-17T01:53:00.882Z,-6.63
2022-12-17T01:54:00.867Z,-6.79
2022-12-17T01:55:00.855Z,-6.71
2022-12-17T01:56:00.829Z,-6.76
2022-12-17T01:57:00.813Z,-6.63
2022-12-17T01:58:00.798Z,-6.76
2022-12-17T01:59:00.775Z,-6.84
2022-12-17T02:00:00.765Z,-6.69
2022-12-17T02:01:06.856Z,-6.68
2022-12-17T02:02:00.968Z,-6.71
2022-12-17T02:03:00.837Z,-6.71
2022-12-17T02:04:00.692Z,-6.75
2022-12-17T02:05:00.674Z,-6.68
2022-12-17T02:06:00.661Z,-6.72
2022-12-17T02:07:00.657Z,-6.75
2022-12-17T02:08:00.632Z,-6.79
2022-12-17T02:09:00.606Z,-6.76
2022-12-17T02:10:00.592Z,-6.72
2022-12-17T02:11:00.567Z,-6.74
2022-12-17T02:12:00.560Z,-6.71
2022-12-17T02:13:00.537Z,-6.76
2022-12-17T02:14:00.527Z,-6.74
2022-12-17T02:15:00.505Z,-6.66
2022-12-17T02:16:00.548Z,-6.72
2022-12-17T02:17:00.469Z,-6.74
2022-12-17T02:18:00.453Z,-6.76
2022-12-17T02:19:00.429Z,-6.75
2022-12-17T02:20:00.420Z,-6.81
2022-12-17T02:21:00.418Z,-6.71
2022-12-17T02:22:00.390Z,-6.74
2022-12-17T02:23:00.362Z,-6.76
2022-12-17T02:24:00.344Z,-6.66
2022-12-17T02:25:00.331Z,-6.74
2022-12-17T02:26:00.312Z,-6.74
2022-12-17T02:27:00.298Z,-6.71
2022-12-17T02:28:00.278Z,-6.81
2022-12-17T02:29:00.261Z,-6.74
2022-12-17T02:30:00.244Z,-6.74
2022-12-17T02:31:00.224Z,-6.72
2022-12-17T02:32:00.290Z,-6.65
2022-12-17T02:33:00.197Z,-6.79
2022-12-17T02:34:00.172Z,-6.84
2022-12-17T02:35:00.158Z,-6.83
2022-12-17T02:36:00.135Z,-6.84
2022-12-17T02:37:00.131Z,-6.83
2022-12-17T02:38:00.104Z,-6.89
2022-12-17T02:39:00.087Z,-6.79
2022-12-17T02:40:00.083Z,-6.83
2022-12-17T02:41:00.057Z,-6.83
2022-12-17T02:42:00.037Z,-6.86
2022-12-17T02:43:00.020Z,-6.81
2022-12-17T02:44:00.001Z,-6.76
2022-12-17T02:44:59.989Z,-6.78
2022-12-17T02:46:00.017Z,-6.90
2022-12-17T02:46:59.954Z,-6.83
2022-12-17T02:47:59.933Z,-6.78
2022-12-17T02:48:59.914Z,-6.79
2022-12-17T02:49:59.899Z,-6.83
2022-12-17T02:50:59.878Z,-6.78
2022-12-17T02:51:59.865Z,-6.83
2022-12-17T02:52:59.848Z,-6.79
2022-12-17T02:53:59.827Z,-6.81
2022-12-17T02:54:59.821Z,-6.81
2022-12-17T02:55:59.806Z,-6.79
2022-12-17T02:56:59.783Z,-6.76
2022-12-17T02:57:59.763Z,-6.83
2022-12-17T02:58:59.746Z,-6.87
2022-12-17T02:59:59.726Z,-6.83
2022-12-17T03:00:59.787Z,-6.92
2022-12-17T03:01:59.893Z,-6.92
2022-12-17T03:02:59.747Z,-6.92
2022-12-17T03:03:59.654Z,-6.86
2022-12-17T03:05:10.513Z,-6.87
2022-12-17T03:05:59.623Z,-6.99
2022-12-17T03:06:59.602Z,-6.83
2022-12-17T03:07:59.588Z,-6.84
2022-12-17T03:08:59.569Z,-6.86
2022-12-17T03:09:59.552Z,-6.89
2022-12-17T03:11:06.694Z,-6.89
2022-12-17T03:13:03.479Z,-6.99
2022-12-17T03:14:03.451Z,-6.94
2022-12-17T03:16:07.418Z,-6.93
2022-12-17T03:17:07.449Z,-7.03
2022-12-17T03:19:11.310Z,-6.94
2022-12-17T03:20:11.288Z,-6.94
2022-12-17T03:22:04.160Z,-6.90
2022-12-17T03:23:04.132Z,-6.89
2022-12-17T03:24:57.238Z,-6.90
2022-12-17T03:25:57.215Z,-6.87
2022-12-17T03:28:01.146Z,-6.87
2022-12-17T03:29:01.126Z,-6.93
2022-12-17T03:31:05.103Z,-6.92
2022-12-17T03:32:05.030Z,-6.89
2022-12-17T03:34:08.974Z,-6.87
2022-12-17T03:35:08.951Z,-6.84
2022-12-17T03:37:12.885Z,-6.89
2022-12-17T03:38:12.858Z,-6.92
2022-12-17T03:40:05.907Z,-6.94
2022-12-17T03:41:05.890Z,-6.96
2022-12-17T03:43:09.820Z,-6.94
2022-12-17T03:44:09.788Z,-6.92
2022-12-17T03:46:13.854Z,-6.86
2022-12-17T03:47:13.693Z,-6.92
2022-12-17T03:49:17.623Z,-6.79
2022-12-17T03:50:17.597Z,-6.86
2022-12-17T03:52:11.046Z,-6.79
2022-12-17T03:53:10.642Z,-6.81
2022-12-17T03:55:14.584Z,-6.83
2022-12-17T03:56:14.538Z,-6.69
2022-12-17T03:58:18.493Z,-6.71
2022-12-17T03:59:18.447Z,-6.69
2022-12-17T04:01:22.545Z,-6.83
2022-12-17T04:02:22.566Z,-6.74
2022-12-17T04:03:22.432Z,-6.78
2022-12-17T04:04:22.382Z,-6.79
2022-12-17T04:05:22.352Z,-6.83
2022-12-17T04:06:22.329Z,-6.78
2022-12-17T04:07:22.306Z,-6.81
2022-12-17T04:08:22.298Z,-6.84
2022-12-17T04:09:22.268Z,-6.92
2022-12-17T04:10:22.259Z,-6.92
2022-12-17T04:11:22.240Z,-6.96
2022-12-17T04:12:22.221Z,-6.99
2022-12-17T04:13:22.205Z,-6.94
2022-12-17T04:14:22.184Z,-6.96
2022-12-17T04:15:22.217Z,-7.10
2022-12-17T04:16:22.155Z,-7.10
2022-12-17T04:17:22.136Z,-7.10
2022-12-17T04:18:22.124Z,-7.14
2022-12-17T04:19:22.103Z,-7.15
2022-12-17T04:20:22.087Z,-7.25
2022-12-17T04:21:22.064Z,-7.21
2022-12-17T04:22:22.048Z,-7.22
2022-12-17T04:23:22.031Z,-7.26
2022-12-17T04:24:22.027Z,-7.33
2022-12-17T04:25:21.996Z,-7.36
2022-12-17T04:26:21.979Z,-7.43
2022-12-17T04:27:21.962Z,-7.40
2022-12-17T04:28:21.947Z,-7.43
2022-12-17T04:29:21.942Z,-7.43
2022-12-17T04:30:21.912Z,-7.43
2022-12-17T04:31:21.965Z,-7.44
2022-12-17T04:32:21.873Z,-7.52
2022-12-17T04:33:21.862Z,-7.52
2022-12-17T04:34:21.838Z,-7.49
2022-12-17T04:35:21.823Z,-7.44
2022-12-17T04:36:21.808Z,-7.47
2022-12-17T04:37:21.787Z,-7.43
2022-12-17T04:38:21.774Z,-7.49
2022-12-17T04:39:21.757Z,-7.49
2022-12-17T04:40:21.736Z,-7.43
2022-12-17T04:41:21.719Z,-7.36
2022-12-17T04:42:21.700Z,-7.40
2022-12-17T04:43:21.687Z,-7.40
2022-12-17T04:44:21.665Z,-7.40
2022-12-17T04:45:21.652Z,-7.38
2022-12-17T04:46:21.750Z,-7.42
2022-12-17T04:47:21.614Z,-7.49
2022-12-17T04:48:21.593Z,-7.47
2022-12-17T04:49:21.582Z,-7.43
2022-12-17T04:50:21.562Z,-7.44
2022-12-17T04:51:21.546Z,-7.43
2022-12-17T04:52:21.529Z,-7.42
2022-12-17T04:53:21.525Z,-7.40
2022-12-17T04:54:21.498Z,-7.40
2022-12-17T04:55:21.484Z,-7.46
2022-12-17T04:56:21.462Z,-7.43
2022-12-17T04:57:21.445Z,-7.44
2022-12-17T04:58:21.472Z,-7.42
2022-12-17T04:59:21.407Z,-7.46
2022-12-17T05:00:21.385Z,-7.38
2022-12-17T05:01:21.461Z,-7.49
2022-12-17T05:02:21.441Z,-7.44
2022-12-17T05:03:21.433Z,-7.44
2022-12-17T05:04:21.316Z,-7.44
2022-12-17T05:05:21.297Z,-7.46
2022-12-17T05:06:21.277Z,-7.49
2022-12-17T05:07:21.260Z,-7.52
2022-12-17T05:08:21.242Z,-7.49
2022-12-17T05:09:21.237Z,-7.58
2022-12-17T05:10:21.217Z,-7.58
2022-12-17T05:11:21.192Z,-7.53
2022-12-17T05:12:21.179Z,-7.58
2022-12-17T05:13:21.159Z,-7.61
2022-12-17T05:14:21.139Z,-7.50
2022-12-17T05:15:21.126Z,-7.60
2022-12-17T05:16:21.141Z,-7.50
2022-12-17T05:17:21.089Z,-7.53
2022-12-17T05:18:21.073Z,-7.49
2022-12-17T05:19:21.052Z,-7.46
2022-12-17T05:20:21.042Z,-7.46
2022-12-17T05:21:21.016Z,-7.44
2022-12-17T05:22:21.004Z,-7.40
2022-12-17T05:23:20.977Z,-7.43
2022-12-17T05:24:20.967Z,-7.35
2022-12-17T05:25:20.953Z,-7.42
2022-12-17T05:26:20.930Z,-7.46
2022-12-17T05:27:20.915Z,-7.33
2022-12-17T05:28:20.896Z,-7.35
2022-12-17T05:29:20.877Z,-7.36
2022-12-17T05:30:20.860Z,-7.40
2022-12-17T05:31:20.912Z,-7.43
2022-12-17T05:32:20.827Z,-7.33
2022-12-17T05:33:20.807Z,-7.26
2022-12-17T05:34:20.790Z,-7.31
2022-12-17T05:35:20.775Z,-7.22
2022-12-17T05:36:20.757Z,-7.21
2022-12-17T05:37:20.738Z,-7.28
2022-12-17T05:38:20.725Z,-7.26
2022-12-17T05:39:20.704Z,-7.29
2022-12-17T05:40:20.685Z,-7.26
2022-12-17T05:41:20.671Z,-7.33
2022-12-17T05:42:20.651Z,-7.28
2022-12-17T05:43:20.635Z,-7.31
2022-12-17T05:44:20.617Z,-7.32
2022-12-17T05:45:20.602Z,-7.32
2022-12-17T05:46:20.613Z,-7.31
2022-12-17T05:47:20.562Z,-7.42
2022-12-17T05:48:20.547Z,-7.35
2022-12-17T05:49:20.531Z,-7.50
2022-12-17T05:50:20.516Z,-7.35
2022-12-17T05:51:20.495Z,-7.40
2022-12-17T05:52:20.475Z,-7.31
2022-12-17T05:53:20.463Z,-7.21
2022-12-17T05:54:20.505Z,-7.23
2022-12-17T05:55:20.426Z,-7.26
2022-12-17T05:56:20.405Z,-7.13
2022-12-17T05:57:20.388Z,-7.17
2022-12-17T05:58:20.378Z,-7.14
2022-12-17T05:59:20.352Z,-7.13
2022-12-17T06:00:20.337Z,-7.07
2022-12-17T06:01:20.349Z,-7.08
2022-12-17T06:02:20.343Z,-7.10
2022-12-17T06:03:20.406Z,-7.07
2022-12-17T06:04:20.264Z,-7.00
2022-12-17T06:05:20.249Z,-6.99
2022-12-17T06:06:20.222Z,-7.00
2022-12-17T06:07:20.215Z,-6.86
2022-12-17T06:08:20.198Z,-6.89
2022-12-17T06:09:20.178Z,-6.83
2022-12-17T06:10:20.165Z,-6.83
2022-12-17T06:11:20.148Z,-6.68
2022-12-17T06:12:20.126Z,-6.74
2022-12-17T06:13:20.110Z,-6.75
2022-12-17T06:14:20.089Z,-6.60
2022-12-17T06:15:20.074Z,-6.58
2022-12-17T06:16:20.119Z,-6.53
2022-12-17T06:17:20.041Z,-6.60
2022-12-17T06:18:20.020Z,-6.39
2022-12-17T06:19:20.005Z,-6.38
2022-12-17T06:20:19.991Z,-6.42
2022-12-17T06:21:19.972Z,-6.31
2022-12-17T06:22:19.950Z,-6.35
2022-12-17T06:23:19.946Z,-6.32
2022-12-17T06:24:19.922Z,-6.14
2022-12-17T06:25:19.968Z,-6.24
2022-12-17T06:26:19.878Z,-6.23
2022-12-17T06:27:19.868Z,-6.23
2022-12-17T06:28:19.848Z,-6.20
2022-12-17T06:29:19.832Z,-6.21
2022-12-17T06:30:19.815Z,-6.20
2022-12-17T06:31:19.847Z,-6.14
2022-12-17T06:32:19.775Z,-6.14
2022-12-17T06:33:19.762Z,-6.07
2022-12-17T06:34:19.742Z,-6.08
2022-12-17T06:35:19.727Z,-6.05
2022-12-17T06:36:22.619Z,-5.92
2022-12-17T06:37:19.692Z,-5.89
2022-12-17T06:38:19.672Z,-5.90
2022-12-17T06:39:19.668Z,-5.89
2022-12-17T06:40:19.641Z,-5.89
2022-12-17T06:41:19.624Z,-6.00
2022-12-17T06:42:19.609Z,-6.07
2022-12-17T06:43:19.590Z,-5.89
2022-12-17T06:44:19.568Z,-5.85
2022-12-17T06:45:19.555Z,-5.90
2022-12-17T06:46:19.560Z,-5.90
2022-12-17T06:47:19.517Z,-5.78
2022-12-17T06:48:19.502Z,-5.75
2022-12-17T06:49:19.484Z,-5.79
2022-12-17T06:50:19.472Z,-5.68
2022-12-17T06:51:19.444Z,-5.68
2022-12-17T06:52:19.431Z,-5.66
2022-12-17T06:53:19.417Z,-5.60
2022-12-17T06:54:19.401Z,-5.63
2022-12-17T06:55:19.389Z,-5.66
2022-12-17T06:56:19.365Z,-5.66
2022-12-17T06:57:19.348Z,-5.66
2022-12-17T06:58:19.334Z,-5.60
2022-12-17T06:59:19.321Z,-5.58
2022-12-17T07:00:19.298Z,-5.56
2022-12-17T07:01:19.352Z,-5.64
2022-12-17T07:02:19.440Z,-5.53
2022-12-17T07:03:19.277Z,-5.53
2022-12-17T07:04:19.226Z,-5.54
2022-12-17T07:05:19.210Z,-5.49
2022-12-17T07:06:19.199Z,-5.43
2022-12-17T07:07:19.178Z,-5.40
2022-12-17T07:08:19.161Z,-5.46
2022-12-17T07:09:19.144Z,-5.39
2022-12-17T07:10:19.122Z,-5.38
2022-12-17T07:11:19.102Z,-5.28
2022-12-17T07:12:19.090Z,-5.40
2022-12-17T07:13:19.073Z,-5.28
2022-12-17T07:14:19.056Z,-5.31
2022-12-17T07:15:19.038Z,-5.25
2022-12-17T07:16:19.063Z,-5.38
2022-12-17T07:17:18.994Z,-5.27
2022-12-17T07:18:18.988Z,-5.25
2022-12-17T07:19:23.835Z,-5.22
2022-12-17T07:20:18.954Z,-5.22
2022-12-17T07:21:18.939Z,-5.19
2022-12-17T07:22:18.924Z,-5.21
2022-12-17T07:23:18.904Z,-5.24
2022-12-17T07:24:18.877Z,-5.25
2022-12-17T07:25:18.866Z,-5.28
2022-12-17T07:26:18.852Z,-5.24
2022-12-17T07:27:18.834Z,-5.24
2022-12-17T07:28:18.830Z,-5.22
2022-12-17T07:29:18.805Z,-5.10
2022-12-17T07:30:18.779Z,-5.09
2022-12-17T07:31:18.793Z,-5.06
2022-12-17T07:32:18.756Z,-5.06
2022-12-17T07:33:18.734Z,-5.05
2022-12-17T07:34:18.712Z,-5.09
2022-12-17T07:35:18.697Z,-5.05
2022-12-17T07:36:18.683Z,-5.13
2022-12-17T07:37:20.608Z,-5.06
2022-12-17T07:38:18.641Z,-5.06
2022-12-17T07:39:18.629Z,-5.08
2022-12-17T07:40:18.612Z,-5.17
2022-12-17T07:41:18.588Z,-5.24
2022-12-17T07:42:18.576Z,-5.21
2022-12-17T07:43:18.568Z,-5.21
2022-12-17T07:44:18.543Z,-5.24
2022-12-17T07:45:18.527Z,-5.22
2022-12-17T07:46:18.698Z,-5.21
2022-12-17T07:47:18.493Z,-5.21
2022-12-17T07:48:18.475Z,-5.24
2022-12-17T07:49:21.361Z,-5.10
2022-12-17T07:50:18.445Z,-5.06
2022-12-17T07:51:18.424Z,-5.02
2022-12-17T07:52:18.407Z,-4.99
2022-12-17T07:53:18.384Z,-4.98
2022-12-17T07:54:18.376Z,-5.00
2022-12-17T07:55:18.582Z,-5.02
2022-12-17T07:56:18.348Z,-5.02
2022-12-17T07:57:18.323Z,-4.91
2022-12-17T07:58:18.303Z,-4.87
2022-12-17T07:59:18.292Z,-4.85
2022-12-17T08:00:18.273Z,-4.82
2022-12-17T08:01:18.395Z,-4.79
2022-12-17T08:02:18.415Z,-4.78
2022-12-17T08:03:18.335Z,-4.82
2022-12-17T08:04:18.211Z,-4.84
2022-12-17T08:05:18.186Z,-4.87
2022-12-17T08:06:18.169Z,-4.87
2022-12-17T08:07:18.152Z,-4.82
2022-12-17T08:08:18.144Z,-4.91
2022-12-17T08:09:18.124Z,-4.89
2022-12-17T08:10:18.095Z,-4.88
2022-12-17T08:11:18.081Z,-4.96
2022-12-17T08:12:18.062Z,-4.82
2022-12-17T08:13:18.052Z,-4.78
2022-12-17T08:14:18.033Z,-4.85
2022-12-17T08:15:18.013Z,-4.77
2022-12-17T08:16:18.100Z,-4.69
2022-12-17T08:17:17.986Z,-4.71
2022-12-17T08:18:21.527Z,-4.73
2022-12-17T08:19:17.956Z,-4.78
2022-12-17T08:20:17.930Z,-4.77
2022-12-17T08:21:17.916Z,-4.73
2022-12-17T08:22:17.903Z,-4.77
2022-12-17T08:23:17.882Z,-4.69
2022-12-17T08:24:17.862Z,-4.71
2022-12-17T08:25:17.845Z,-4.67
2022-12-17T08:26:17.828Z,-4.77
2022-12-17T08:27:17.809Z,-4.77
2022-12-17T08:28:41.529Z,-4.75
2022-12-17T08:29:17.777Z,-4.70
2022-12-17T08:30:17.764Z,-4.69
2022-12-17T08:31:17.794Z,-4.64
2022-12-17T08:32:17.729Z,-4.63
2022-12-17T08:33:17.713Z,-4.60
2022-12-17T08:34:17.693Z,-4.66
2022-12-17T08:35:17.686Z,-4.78
2022-12-17T08:36:17.658Z,-4.96
2022-12-17T08:37:17.642Z,-4.95
2022-12-17T08:38:17.622Z,-4.91
2022-12-17T08:39:17.608Z,-4.87
2022-12-17T08:40:17.594Z,-4.88
2022-12-17T08:41:17.583Z,-4.77
2022-12-17T08:42:17.610Z,-4.78
2022-12-17T08:43:17.542Z,-4.77
2022-12-17T08:44:17.524Z,-4.75
2022-12-17T08:45:17.509Z,-4.77
2022-12-17T08:46:17.569Z,-4.71
2022-12-17T08:47:17.474Z,-4.70
2022-12-17T08:48:17.465Z,-4.70
2022-12-17T08:49:17.439Z,-4.69
2022-12-17T08:50:17.422Z,-4.71
2022-12-17T08:51:17.409Z,-4.69
2022-12-17T08:52:17.396Z,-4.73
2022-12-17T08:53:17.375Z,-4.70
2022-12-17T08:54:17.355Z,-4.67
2022-12-17T08:55:17.348Z,-4.60
2022-12-17T08:56:17.327Z,-4.64
2022-12-17T08:57:30.681Z,-4.64
2022-12-17T08:58:17.289Z,-4.61
2022-12-17T08:59:17.277Z,-4.64
2022-12-17T09:00:17.268Z,-4.61
2022-12-17T09:01:17.377Z,-4.63
2022-12-17T09:02:17.393Z,-4.67
2022-12-17T09:03:17.319Z,-4.63
2022-12-17T09:04:17.190Z,-4.67
2022-12-17T09:05:17.173Z,-4.61
2022-12-17T09:06:17.155Z,-4.64
2022-12-17T09:07:17.139Z,-4.63
2022-12-17T09:08:17.116Z,-4.70
2022-12-17T09:09:17.099Z,-4.49
2022-12-17T09:10:17.085Z,-4.63
2022-12-17T09:11:24.233Z,-4.66
2022-12-17T09:13:21.001Z,-4.70
2022-12-17T09:14:20.967Z,-4.71
2022-12-17T09:16:24.972Z,-4.82
2022-12-17T09:17:24.872Z,-4.81
2022-12-17T09:19:28.825Z,-4.77
2022-12-17T09:20:29.604Z,-4.87
2022-12-17T09:22:21.642Z,-4.85
2022-12-17T09:23:21.630Z,-4.79
2022-12-17T09:25:25.553Z,-4.69
2022-12-17T09:26:25.528Z,-4.60
2022-12-17T09:28:29.457Z,-4.55
2022-12-17T09:29:29.442Z,-4.60
2022-12-17T09:31:37.171Z,-4.45
2022-12-17T09:32:33.337Z,-4.45
2022-12-17T09:34:37.266Z,-4.43
2022-12-17T09:35:37.234Z,-4.45
2022-12-17T09:37:41.158Z,-4.39
2022-12-17T09:38:41.147Z,-4.31
2022-12-17T09:40:45.069Z,-4.25
2022-12-17T09:41:45.042Z,-4.25
2022-12-17T09:43:48.976Z,-4.25
2022-12-17T09:44:48.945Z,-4.28
2022-12-17T09:46:52.864Z,-4.21
2022-12-17T09:47:52.847Z,-4.14
2022-12-17T09:49:56.780Z,-4.24
2022-12-17T09:50:56.755Z,-4.25
2022-12-17T09:53:00.681Z,-4.12
2022-12-17T09:54:00.665Z,-4.27
2022-12-17T09:56:04.601Z,-4.31
2022-12-17T09:57:04.577Z,-4.25
2022-12-17T09:58:57.626Z,-4.27
2022-12-17T09:59:57.599Z,-4.46
2022-12-17T10:01:50.537Z,-4.45
2022-12-17T10:02:50.559Z,-4.46
2022-12-17T10:04:54.950Z,-4.27
2022-12-17T10:05:54.736Z,-4.32
2022-12-17T10:07:58.472Z,-4.22
2022-12-17T10:08:58.442Z,-4.12
2022-12-17T10:11:02.415Z,-4.02
2022-12-17T10:12:02.387Z,-4.09
2022-12-17T10:14:06.311Z,-4.16
2022-12-17T10:15:06.292Z,-4.21
2022-12-17T10:17:12.178Z,-3.96
2022-12-17T10:18:10.202Z,-3.98
2022-12-17T10:20:14.140Z,-3.92
2022-12-17T10:21:14.108Z,-3.88
2022-12-17T10:23:18.042Z,-3.80
2022-12-17T10:24:18.651Z,-3.85
2022-12-17T10:26:21.958Z,-3.67
2022-12-17T10:27:21.932Z,-3.70
2022-12-17T10:29:25.897Z,-3.77
2022-12-17T10:30:25.838Z,-3.82
2022-12-17T10:32:18.710Z,-3.64
2022-12-17T10:33:18.674Z,-3.69
2022-12-17T10:35:11.737Z,-3.75
2022-12-17T10:36:11.719Z,-3.96
2022-12-17T10:38:15.646Z,-3.93
2022-12-17T10:39:15.626Z,-3.80
2022-12-17T10:41:19.561Z,-3.72
2022-12-17T10:42:19.533Z,-3.74
2022-12-17T10:44:23.465Z,-3.74
2022-12-17T10:45:23.445Z,-3.74
2022-12-17T10:47:27.377Z,-3.66
2022-12-17T10:48:27.352Z,-3.48
2022-12-17T10:50:31.296Z,-3.40
2022-12-17T10:51:31.251Z,-3.23
2022-12-17T10:53:35.460Z,-3.33
2022-12-17T10:54:35.165Z,-3.35
2022-12-17T10:56:39.101Z,-3.37
2022-12-17T10:57:39.069Z,-3.59
2022-12-17T10:59:42.998Z,-3.64
2022-12-17T11:00:49.137Z,-3.55
2022-12-17T11:02:35.968Z,-3.46
2022-12-17T11:03:36.171Z,-3.56
2022-12-17T11:05:39.744Z,-3.69
2022-12-17T11:06:42.503Z,-3.69
2022-12-17T11:08:43.651Z,-3.55
2022-12-17T11:09:43.625Z,-3.46
2022-12-17T11:11:47.558Z,-3.35
2022-12-17T11:12:47.534Z,-3.30
2022-12-17T11:14:51.463Z,-3.30
2022-12-17T11:15:51.517Z,-3.59
2022-12-17T11:17:55.385Z,-3.89
2022-12-17T11:18:55.352Z,-3.93
2022-12-17T11:20:48.418Z,-3.77
2022-12-17T11:21:48.405Z,-3.70
2022-12-17T11:23:52.317Z,-3.63
2022-12-17T11:24:52.292Z,-3.67
2022-12-17T11:26:45.364Z,-3.86
2022-12-17T11:27:45.342Z,-3.93
2022-12-17T11:29:49.257Z,-4.02
2022-12-17T11:30:49.279Z,-3.95
2022-12-17T11:32:53.166Z,-3.96
2022-12-17T11:33:53.142Z,-3.95
2022-12-17T11:35:57.082Z,-3.80
2022-12-17T11:36:57.055Z,-3.78
2022-12-17T11:39:01.020Z,-3.55
2022-12-17T11:40:00.961Z,-3.52
2022-12-17T11:41:53.827Z,-3.45
2022-12-17T11:42:53.797Z,-3.46
2022-12-17T11:44:46.854Z,-3.35
2022-12-17T11:45:46.831Z,-3.40
2022-12-17T11:46:46.835Z,-3.46
2022-12-17T11:47:46.800Z,-3.55
2022-12-17T11:48:46.789Z,-3.38
2022-12-17T11:49:46.767Z,-3.35
2022-12-17T11:50:46.754Z,-3.38
2022-12-17T11:51:46.735Z,-3.64
2022-12-17T11:52:46.727Z,-3.44
2022-12-17T11:53:46.703Z,-3.46
2022-12-17T11:54:46.688Z,-3.51
2022-12-17T11:55:46.676Z,-3.54
2022-12-17T11:56:46.656Z,-3.45
2022-12-17T11:57:46.637Z,-3.31
2022-12-17T11:58:46.620Z,-3.31
2022-12-17T11:59:51.140Z,-3.33
2022-12-17T12:00:46.589Z,-3.33
2022-12-17T12:01:46.612Z,-3.25
2022-12-17T12:02:46.583Z,-3.15
2022-12-17T12:03:46.620Z,-3.12
2022-12-17T12:04:46.525Z,-3.09
2022-12-17T12:05:46.676Z,-3.04
2022-12-17T12:06:46.502Z,-3.06
2022-12-17T12:07:46.482Z,-3.04
2022-12-17T12:08:46.466Z,-3.06
2022-12-17T12:09:46.446Z,-2.86
2022-12-17T12:10:46.432Z,-2.88
2022-12-17T12:11:46.412Z,-2.88
2022-12-17T12:12:46.393Z,-2.86
2022-12-17T12:13:46.380Z,-2.80
2022-12-17T12:14:46.378Z,-2.69
2022-12-17T12:15:46.403Z,-2.69
2022-12-17T12:16:46.412Z,-2.58
2022-12-17T12:17:46.331Z,-2.59
2022-12-17T12:18:46.304Z,-2.56
2022-12-17T12:19:46.284Z,-2.63
2022-12-17T12:20:46.272Z,-2.63
2022-12-17T12:21:46.253Z,-2.60
2022-12-17T12:22:46.260Z,-2.60
2022-12-17T12:23:46.219Z,-2.66
2022-12-17T12:24:46.208Z,-2.60
2022-12-17T12:25:46.189Z,-2.58
2022-12-17T12:26:46.206Z,-2.52
2022-12-17T12:27:46.155Z,-2.56
2022-12-17T12:28:46.141Z,-2.45
2022-12-17T12:29:46.129Z,-2.52
2022-12-17T12:30:46.114Z,-2.47
2022-12-17T12:31:46.157Z,-2.58
2022-12-17T12:32:46.076Z,-2.81
2022-12-17T12:33:46.061Z,-2.86
2022-12-17T12:34:46.048Z,-2.83
2022-12-17T12:35:46.037Z,-2.89
2022-12-17T12:36:46.015Z,-2.80
2022-12-17T12:37:46.000Z,-2.77
2022-12-17T12:38:46.845Z,-2.73
2022-12-17T12:39:45.964Z,-2.63
2022-12-17T12:40:45.988Z,-2.73
2022-12-17T12:41:45.934Z,-2.69
2022-12-17T12:42:45.934Z,-2.80
2022-12-17T12:43:45.903Z,-2.81
2022-12-17T12:44:49.715Z,-2.83
2022-12-17T12:45:45.939Z,-2.80
2022-12-17T12:46:45.857Z,-2.76
2022-12-17T12:47:45.841Z,-2.80
2022-12-17T12:48:45.827Z,-2.73
2022-12-17T12:49:45.806Z,-2.71
2022-12-17T12:50:45.788Z,-2.80
2022-12-17T12:51:45.778Z,-2.78
2022-12-17T12:52:45.767Z,-2.91
2022-12-17T12:53:45.743Z,-3.06
2022-12-17T12:54:45.727Z,-3.12
2022-12-17T12:55:45.712Z,-3.10
2022-12-17T12:56:45.697Z,-3.07
2022-12-17T12:57:45.678Z,-2.99
2022-12-17T12:58:45.662Z,-3.02
2022-12-17T12:59:45.649Z,-3.04
2022-12-17T13:00:45.685Z,-3.12
2022-12-17T13:01:45.844Z,-3.17
2022-12-17T13:02:45.788Z,-3.16
2022-12-17T13:03:45.638Z,-3.23
2022-12-17T13:04:45.569Z,-3.12
2022-12-17T13:05:45.554Z,-3.16
2022-12-17T13:06:45.539Z,-3.06
2022-12-17T13:07:45.524Z,-3.07
2022-12-17T13:08:45.507Z,-3.13
2022-12-17T13:09:45.489Z,-3.15
2022-12-17T13:10:45.471Z,-3.22
2022-12-17T13:11:45.455Z,-3.31
2022-12-17T13:12:45.440Z,-3.20
2022-12-17T13:13:45.424Z,-3.28
2022-12-17T13:14:45.410Z,-3.20
2022-12-17T13:15:45.392Z,-3.16
2022-12-17T13:16:45.433Z,-3.07
2022-12-17T13:17:45.361Z,-3.09
2022-12-17T13:18:45.345Z,-3.15
2022-12-17T13:19:45.330Z,-3.13
2022-12-17T13:20:45.308Z,-3.09
2022-12-17T13:21:45.297Z,-3.07
2022-12-17T13:22:45.283Z,-3.04
2022-12-17T13:23:45.262Z,-2.99
2022-12-17T13:24:45.249Z,-2.99
2022-12-17T13:25:45.251Z,-2.95
2022-12-17T13:26:45.224Z,-2.95
2022-12-17T13:27:45.204Z,-2.91
2022-12-17T13:28:45.186Z,-2.77
2022-12-17T13:29:45.259Z,-2.69
2022-12-17T13:30:45.154Z,-2.66
2022-12-17T13:31:45.221Z,-2.63
2022-12-17T13:32:45.121Z,-2.69
2022-12-17T13:33:45.103Z,-2.59
2022-12-17T13:34:45.092Z,-2.65
2022-12-17T13:35:45.073Z,-2.78
2022-12-17T13:36:45.056Z,-2.95
2022-12-17T13:37:45.044Z,-2.83
2022-12-17T13:38:45.025Z,-3.02
2022-12-17T13:39:45.010Z,-2.94
2022-12-17T13:40:45.011Z,-2.98
2022-12-17T13:41:44.977Z,-2.89
2022-12-17T13:42:44.964Z,-2.98
2022-12-17T13:43:44.947Z,-2.89
2022-12-17T13:44:44.927Z,-2.83
2022-12-17T13:45:44.973Z,-2.80
2022-12-17T13:46:47.339Z,-2.76
2022-12-17T13:47:44.883Z,-2.83
2022-12-17T13:48:44.882Z,-2.63
2022-12-17T13:49:44.846Z,-2.59
2022-12-17T13:50:44.834Z,-2.66
2022-12-17T13:51:44.817Z,-2.55
2022-12-17T13:52:44.807Z,-2.48
2022-12-17T13:53:44.781Z,-2.47
2022-12-17T13:54:44.769Z,-2.48
2022-12-17T13:55:44.756Z,-2.48
2022-12-17T13:56:44.734Z,-2.47
2022-12-17T13:57:44.722Z,-2.53
2022-12-17T13:58:46.521Z,-2.55
2022-12-17T13:59:44.690Z,-2.58
2022-12-17T14:00:44.718Z,-2.62
2022-12-17T14:01:44.738Z,-2.84