createdAt,value
2022-10-06T00:00:25.235Z,100840.09
2022-10-06T00:02:27.550Z,100828.38
2022-10-06T00:04:29.706Z,100832.06
2022-10-06T00:06:31.769Z,100827.50
2022-10-06T00:08:36.294Z,100826.56
2022-10-06T00:10:40.162Z,100829.09
2022-10-06T00:12:46.799Z,100828.28
2022-10-06T00:14:49.009Z,100825.97
2022-10-06T00:16:51.135Z,100828.91
2022-10-06T00:18:53.641Z,100818.91
2022-10-06T00:21:00.964Z,100825.69
2022-10-06T00:23:03.599Z,100823.16
2022-10-06T00:25:08.894Z,100824.94
2022-10-06T00:27:10.975Z,100831.94
2022-10-06T00:29:14.495Z,100822.09
2022-10-06T00:31:19.646Z,100818.50
2022-10-06T00:33:22.404Z,100815.97
2022-10-06T00:35:28.993Z,100809.66
2022-10-06T00:37:38.364Z,100803.44
2022-10-06T00:39:42.084Z,100808.97
2022-10-06T00:41:44.404Z,100801.75
2022-10-06T00:43:49.831Z,100795.50
2022-10-06T00:45:52.184Z,100797.31
2022-10-06T00:47:59.373Z,100799.00
2022-10-06T00:50:02.900Z,100799.91
2022-10-06T00:52:09.434Z,100802.63
2022-10-06T00:54:12.782Z,100802.84
2022-10-06T00:56:15.558Z,100803.81
2022-10-06T00:58:17.986Z,100796.47
2022-10-06T01:00:20.989Z,100804.72
2022-10-06T01:02:32.454Z,100809.34
2022-10-06T01:04:38.461Z,100802.03
2022-10-06T01:06:45.338Z,100800.97
2022-10-06T01:08:48.054Z,100798.09
2022-10-06T01:10:50.157Z,100796.44
2022-10-06T01:12:52.632Z,100801.16
2022-10-06T01:14:55.460Z,100794.00
2022-10-06T01:17:07.944Z,100786.13
2022-10-06T01:19:24.857Z,100789.59
2022-10-06T01:21:39.021Z,100789.22
2022-10-06T01:23:43.721Z,100783.69
2022-10-06T01:25:46.779Z,100783.53
2022-10-06T01:27:53.911Z,100777.19
2022-10-06T01:30:00.934Z,100780.91
2022-10-06T01:32:05.293Z,100773.78
2022-10-06T01:34:07.561Z,100783.56
2022-10-06T01:36:12.128Z,100782.81
2022-10-06T01:38:14.395Z,100792.53
2022-10-06T01:40:17.166Z,100787.78
2022-10-06T01:42:20.113Z,100783.97
2022-10-06T01:44:22.119Z,100792.16
2022-10-06T01:46:25.947Z,100788.59
2022-10-06T01:48:28.596Z,100789.31
2022-10-06T01:50:34.386Z,100784.19
2022-10-06T01:52:36.809Z,100785.03
2022-10-06T01:54:38.980Z,100784.28
2022-10-06T01:56:41.013Z,100783.47
2022-10-06T01:58:43.204Z,100784.56
2022-10-06T02:00:46.515Z,100783.69
2022-10-06T02:02:50.952Z,100785.53
2022-10-06T02:04:56.068Z,100782.94
2022-10-06T02:06:58.421Z,100778.44
2022-10-06T02:09:01.206Z,100781.38
2022-10-06T02:11:09.332Z,100776.19
2022-10-06T02:13:16.578Z,100771.88
2022-10-06T02:15:20.829Z,100773.75
2022-10-06T02:17:23.302Z,100775.69
2022-10-06T02:19:25.912Z,100775.91
2022-10-06T02:21:28.062Z,100775.91
2022-10-06T02:23:30.957Z,100766.75
2022-10-06T02:25:33.270Z,100765.03
2022-10-06T02:27:35.382Z,100769.56
2022-10-06T02:29:37.510Z,100766.06
2022-10-06T02:31:39.836Z,100774.22
2022-10-06T02:33:42.925Z,100765.13
2022-10-06T02:35:45.550Z,100771.19
2022-10-06T02:37:50.853Z,100771.00
2022-10-06T02:39:55.801Z,100771.81
2022-10-06T02:42:01.735Z,100774.59
2022-10-06T02:44:03.976Z,100776.22
2022-10-06T02:46:13.121Z,100777.28
2022-10-06T02:48:24.343Z,100779.88
2022-10-06T02:50:26.746Z,100773.53
2022-10-06T02:52:43.012Z,100779.19
2022-10-06T02:54:47.069Z,100778.16
2022-10-06T02:56:50.560Z,100782.69
2022-10-06T02:58:53.767Z,100779.91
2022-10-06T03:01:09.685Z,100772.13
2022-10-06T03:03:12.177Z,100771.06
2022-10-06T03:05:14.626Z,100777.69
2022-10-06T03:07:19.573Z,100784.28
2022-10-06T03:09:22.169Z,100781.59
2022-10-06T03:11:27.709Z,100791.47
2022-10-06T03:13:30.708Z,100788.69
2022-10-06T03:15:35.955Z,100792.25
2022-10-06T03:17:38.101Z,100801.22
2022-10-06T03:19:40.892Z,100784.03
2022-10-06T03:21:44.877Z,100792.16
2022-10-06T03:23:49.792Z,100790.53
2022-10-06T03:25:57.187Z,100798.00
2022-10-06T03:27:59.566Z,100789.00
2022-10-06T03:30:01.972Z,100796.13
2022-10-06T03:32:06.720Z,100806.06
2022-10-06T03:34:10.406Z,100795.25
2022-10-06T03:36:15.234Z,100800.69
2022-10-06T03:38:20.332Z,100801.63
2022-10-06T03:40:23.855Z,100806.09
2022-10-06T03:42:26.237Z,100810.59
2022-10-06T03:44:28.845Z,100808.75
2022-10-06T03:46:32.753Z,100809.72
2022-10-06T03:48:35.918Z,100807.94
2022-10-06T03:50:38.265Z,100811.63
2022-10-06T03:52:40.439Z,100806.22
2022-10-06T03:54:43.906Z,100809.84
2022-10-06T03:56:46.262Z,100812.59
2022-10-06T03:58:57.357Z,100814.47
2022-10-06T04:01:05.626Z,100820.94
2022-10-06T04:03:07.955Z,100819.03
2022-10-06T04:05:10.178Z,100817.28
2022-10-06T04:07:15.088Z,100829.94
2022-10-06T04:09:17.891Z,100825.56
2022-10-06T04:11:31.726Z,100820.41
2022-10-06T04:13:35.200Z,100816.72
2022-10-06T04:15:37.450Z,100823.13
2022-10-06T04:17:39.902Z,100826.78
2022-10-06T04:19:42.084Z,100823.31
2022-10-06T04:21:49.309Z,100825.16
2022-10-06T04:24:01.703Z,100829.59
2022-10-06T04:26:11.135Z,100835.09
2022-10-06T04:28:13.729Z,100831.53
2022-10-06T04:30:15.979Z,100828.81
2022-10-06T04:32:19.062Z,100832.41
2022-10-06T04:34:21.452Z,100834.22
2022-10-06T04:36:26.393Z,100833.34
2022-10-06T04:38:30.125Z,100835.19
2022-10-06T04:40:32.398Z,100828.91
2022-10-06T04:42:35.444Z,100834.34
2022-10-06T04:44:41.098Z,100829.00
2022-10-06T04:46:44.539Z,100827.22
2022-10-06T04:48:47.844Z,100821.81
2022-10-06T04:51:16.348Z,100826.56
2022-10-06T04:53:18.470Z,100818.25
2022-10-06T04:55:20.505Z,100817.44
2022-10-06T04:57:22.807Z,100817.44
2022-10-06T04:59:45.019Z,100818.47
2022-10-06T05:01:51.192Z,100816.91
2022-10-06T05:03:57.830Z,100822.31
2022-10-06T05:06:06.592Z,100817.81
2022-10-06T05:08:09.096Z,100822.91
2022-10-06T05:10:13.586Z,100815.66
2022-10-06T05:12:17.471Z,100819.22
2022-10-06T05:14:19.511Z,100817.34
2022-10-06T05:16:27.662Z,100818.16
2022-10-06T05:18:31.187Z,100817.25
2022-10-06T05:20:33.514Z,100817.16
2022-10-06T05:22:35.808Z,100813.28
2022-10-06T05:24:38.533Z,100812.34
2022-10-06T05:26:40.607Z,100812.41
2022-10-06T05:28:46.023Z,100811.31
2022-10-06T05:31:03.421Z,100815.88
2022-10-06T05:33:07.518Z,100809.28
2022-10-06T05:35:09.740Z,100809.91
2022-10-06T05:37:11.753Z,100812.38
2022-10-06T05:39:14.395Z,100820.25
2022-10-06T05:41:31.460Z,100819.16
2022-10-06T05:43:36.161Z,100822.47
2022-10-06T05:45:38.181Z,100823.06
2022-10-06T05:47:40.656Z,100818.19
2022-10-06T05:49:42.680Z,100829.47
2022-10-06T05:51:44.644Z,100823.84
2022-10-06T05:53:53.490Z,100827.91
2022-10-06T05:56:15.075Z,100823.88
2022-10-06T05:58:18.550Z,100834.31
2022-10-06T06:00:21.749Z,100825.81
2022-10-06T06:02:23.938Z,100823.69
2022-10-06T06:04:26.159Z,100824.16
2022-10-06T06:06:32.191Z,100827.38
2022-10-06T06:08:37.683Z,100829.81
2022-10-06T06:10:41.619Z,100822.88
2022-10-06T06:12:43.580Z,100830.88
2022-10-06T06:15:24.564Z,100832.63
2022-10-06T06:17:34.033Z,100824.06
2022-10-06T06:19:38.573Z,100830.06
2022-10-06T06:21:42.193Z,100830.50
2022-10-06T06:23:47.198Z,100830.97
2022-10-06T06:26:02.428Z,100832.56
2022-10-06T06:28:06.194Z,100832.81
2022-10-06T06:30:09.282Z,100834.78
2022-10-06T06:32:11.557Z,100838.94
2022-10-06T06:34:13.347Z,100837.63
2022-10-06T06:36:19.177Z,100836.16
2022-10-06T06:38:21.411Z,100843.66
2022-10-06T06:40:23.511Z,100839.63
2022-10-06T06:42:25.867Z,100840.88
2022-10-06T06:44:30.976Z,100848.44
2022-10-06T06:46:43.499Z,100840.69
2022-10-06T06:48:51.331Z,100854.00
2022-10-06T06:50:58.637Z,100855.81
2022-10-06T06:53:03.384Z,100852.78
2022-10-06T06:55:08.182Z,100864.38
2022-10-06T06:57:12.578Z,100860.91
2022-10-06T06:59:14.915Z,100862.34
2022-10-06T07:01:21.992Z,100865.00
2022-10-06T07:03:52.055Z,100863.91
2022-10-06T07:05:49.248Z,100864.72
2022-10-06T07:07:51.466Z,100863.66
2022-10-06T07:09:53.648Z,100862.53
2022-10-06T07:11:57.801Z,100867.50
2022-10-06T07:14:02.411Z,100865.03
2022-10-06T07:16:22.821Z,100863.47
2022-10-06T07:18:43.336Z,100860.31
2022-10-06T07:21:03.969Z,100859.44
2022-10-06T07:23:24.712Z,100857.53
2022-10-06T07:25:27.915Z,100854.41
2022-10-06T07:27:37.101Z,100858.91
2022-10-06T07:29:39.459Z,100858.47
2022-10-06T07:31:43.670Z,100859.50
2022-10-06T07:33:45.478Z,100847.34
2022-10-06T07:35:47.940Z,100857.16
2022-10-06T07:37:58.099Z,100850.91
2022-10-06T07:40:01.200Z,100851.66
2022-10-06T07:42:07.333Z,100846.13
2022-10-06T07:44:09.275Z,100840.69
2022-10-06T07:46:13.252Z,100855.75
2022-10-06T07:48:23.476Z,100850.66
2022-10-06T07:50:32.665Z,100848.47
2022-10-06T07:52:39.372Z,100855.88
2022-10-06T07:54:44.642Z,100851.97
2022-10-06T07:56:57.594Z,100844.19
2022-10-06T07:58:59.636Z,100851.06
2022-10-06T08:01:06.692Z,100848.09
2022-10-06T08:03:10.209Z,100844.13
2022-10-06T08:05:12.232Z,100847.16
2022-10-06T08:07:14.016Z,100846.69
2022-10-06T08:09:18.386Z,100851.63
2022-10-06T08:11:21.770Z,100852.03
2022-10-06T08:13:25.039Z,100850.19
2022-10-06T08:15:27.045Z,100848.09
2022-10-06T08:17:30.318Z,100841.78
2022-10-06T08:19:32.047Z,100847.69
2022-10-06T08:21:39.131Z,100851.31
2022-10-06T08:23:43.050Z,100845.78
2022-10-06T08:25:56.504Z,100852.84
2022-10-06T08:27:58.390Z,100853.78
2022-10-06T08:30:00.497Z,100850.72
2022-10-06T08:32:03.060Z,100845.66
2022-10-06T08:34:11.809Z,100850.59
2022-10-06T08:36:19.330Z,100857.97
2022-10-06T08:38:21.941Z,100849.56
2022-10-06T08:40:26.086Z,100850.44
2022-10-06T08:42:32.258Z,100851.41
2022-10-06T08:44:45.862Z,100853.78
2022-10-06T08:46:57.396Z,100851.47
2022-10-06T08:48:59.323Z,100846.47
2022-10-06T08:51:28.497Z,100846.22
2022-10-06T08:53:39.693Z,100850.25
2022-10-06T08:56:06.350Z,100839.88
2022-10-06T08:58:32.503Z,100847.47
2022-10-06T09:00:38.247Z,100845.78
2022-10-06T09:02:46.399Z,100850.19
2022-10-06T09:04:51.003Z,100850.78
2022-10-06T09:07:11.545Z,100853.34
2022-10-06T09:09:38.784Z,100848.59
2022-10-06T09:12:14.137Z,100849.97
2022-10-06T09:14:31.495Z,100851.66
2022-10-06T09:16:39.545Z,100843.56
2022-10-06T09:19:07.708Z,100851.53
2022-10-06T09:21:35.586Z,100846.66
2022-10-06T09:23:52.622Z,100852.34
2022-10-06T09:25:58.094Z,100854.44
2022-10-06T09:28:03.337Z,100854.19
2022-10-06T09:30:06.343Z,100856.53
2022-10-06T09:32:11.112Z,100856.06
2022-10-06T09:34:24.719Z,100854.78
2022-10-06T09:36:26.866Z,100860.38
2022-10-06T09:38:47.830Z,100852.78
2022-10-06T09:40:53.034Z,100855.59
2022-10-06T09:42:56.222Z,100855.91
2022-10-06T09:45:16.627Z,100849.66
2022-10-06T09:47:33.517Z,100855.72
2022-10-06T09:49:35.669Z,100853.56
2022-10-06T09:55:39.773Z,100852.69
2022-10-06T09:57:51.282Z,100852.69
2022-10-06T09:59:53.968Z,100860.59
2022-10-06T10:01:58.243Z,100850.53
2022-10-06T10:04:20.439Z,100860.47
2022-10-06T10:06:27.921Z,100854.63
2022-10-06T10:08:32.703Z,100849.25
2022-10-06T10:10:36.685Z,100845.44
2022-10-06T10:12:50.178Z,100855.41
2022-10-06T10:14:53.796Z,100835.63
2022-10-06T10:16:56.219Z,100839.81
2022-10-06T10:19:00.347Z,100842.25
2022-10-06T10:21:10.573Z,100839.34
2022-10-06T10:23:30.939Z,100841.69
2022-10-06T10:25:49.231Z,100833.16
2022-10-06T10:28:06.802Z,100835.72
2022-10-06T10:30:10.815Z,100837.38
2022-10-06T10:32:19.144Z,100833.53
2022-10-06T10:34:36.348Z,100835.28
2022-10-06T10:36:54.568Z,100835.56
2022-10-06T10:38:58.777Z,100836.13
2022-10-06T10:41:06.974Z,100835.25
2022-10-06T10:43:53.593Z,100834.25
2022-10-06T10:45:57.891Z,100823.44
2022-10-06T10:48:11.822Z,100826.06
2022-10-06T10:50:19.599Z,100828.59
2022-10-06T10:56:12.217Z,100826.13
2022-10-06T10:58:36.829Z,100817.03
2022-10-06T11:00:42.925Z,100811.09
2022-10-06T11:02:45.879Z,100816.88
2022-10-06T11:04:54.832Z,100812.38
2022-10-06T11:07:08.996Z,100814.78
2022-10-06T11:09:37.627Z,100803.28
2022-10-06T11:12:01.243Z,100805.03
2022-10-06T11:14:13.902Z,100806.69
2022-10-06T11:16:37.434Z,100808.97
2022-10-06T11:18:49.608Z,100796.06
2022-10-06T11:20:58.556Z,100806.69
2022-10-06T11:23:22.470Z,100805.03
2022-10-06T11:25:51.070Z,100794.41
2022-10-06T11:28:22.102Z,100807.34
2022-10-06T11:30:27.636Z,100801.09
2022-10-06T11:32:32.894Z,100794.41
2022-10-06T11:34:35.066Z,100797.94
2022-10-06T11:36:47.335Z,100795.84
2022-10-06T11:39:06.887Z,100787.19
2022-10-06T11:41:35.075Z,100789.94
2022-10-06T11:43:58.567Z,100793.22
2022-10-06T11:46:15.016Z,100786.81
2022-10-06T11:48:27.748Z,100782.25
2022-10-06T11:50:42.902Z,100786.09
2022-10-06T11:52:46.156Z,100781.25
2022-10-06T11:55:06.859Z,100788.69
2022-10-06T11:57:55.457Z,100779.59
2022-10-06T12:00:17.888Z,100774.88
2022-10-06T12:02:37.262Z,100775.66
2022-10-06T12:04:39.821Z,100775.28
2022-10-06T12:06:42.750Z,100783.44
2022-10-06T12:08:46.042Z,100780.13
2022-10-06T12:10:50.083Z,100775.84
2022-10-06T12:13:06.546Z,100775.13
2022-10-06T12:17:56.800Z,100777.84
2022-10-06T12:20:36.401Z,100781.88
2022-10-06T12:23:00.753Z,100781.47
2022-10-06T12:25:18.129Z,100780.22
2022-10-06T12:27:28.763Z,100773.97
2022-10-06T12:29:47.650Z,100779.34
2022-10-06T12:32:16.398Z,100783.97
2022-10-06T12:34:39.771Z,100782.31
2022-10-06T12:36:44.946Z,100782.00
2022-10-06T12:39:06.571Z,100776.06
2022-10-06T12:41:53.303Z,100786.41
2022-10-06T12:44:01.156Z,100776.59
2022-10-06T12:46:12.129Z,100789.00
2022-10-06T12:48:27.479Z,100782.34
2022-10-06T12:50:30.662Z,100781.78
2022-10-06T12:52:51.869Z,100779.50
2022-10-06T12:55:24.791Z,100780.72
2022-10-06T12:57:30.926Z,100782.03
2022-10-06T12:59:35.694Z,100775.88
2022-10-06T13:01:39.072Z,100772.38
2022-10-06T13:03:47.142Z,100774.66
2022-10-06T13:06:04.663Z,100763.38
2022-10-06T13:08:21.645Z,100762.94
2022-10-06T13:10:24.334Z,100762.94
2022-10-06T13:12:31.232Z,100764.91
2022-10-06T13:14:35.756Z,100763.06
2022-10-06T13:16:42.321Z,100769.63
2022-10-06T13:18:44.400Z,100764.56
2022-10-06T13:20:52.776Z,100763.06
2022-10-06T13:23:04.388Z,100759.63
2022-10-06T13:25:16.516Z,100763.47
2022-10-06T13:27:19.153Z,100760.75
2022-10-06T13:29:27.081Z,100764.47
2022-10-06T13:31:35.332Z,100763.59
2022-10-06T13:33:40.650Z,100765.66
2022-10-06T13:35:43.137Z,100774.44
2022-10-06T13:37:45.364Z,100768.41
2022-10-06T13:39:47.865Z,100769.50
2022-10-06T13:41:56.435Z,100768.72
2022-10-06T13:44:14.407Z,100772.16
2022-10-06T13:46:19.975Z,100765.34
2022-10-06T13:48:22.792Z,100764.56
2022-10-06T13:50:24.876Z,100773.78
2022-10-06T13:52:41.197Z,100771.44
2022-10-06T13:54:49.736Z,100768.25
2022-10-06T13:56:52.191Z,100769.13
2022-10-06T13:58:54.012Z,100776.56
2022-10-06T14:00:57.363Z,100769.22
2022-10-06T14:03:05.570Z,100765.19
2022-10-06T14:05:27.155Z,100774.38
2022-10-06T14:07:29.469Z,100768.66
2022-10-06T14:09:33.242Z,100766.16
2022-10-06T14:11:35.462Z,100771.75
2022-10-06T14:13:40.268Z,100774.50
2022-10-06T14:15:54.794Z,100772.16
2022-10-06T14:18:04.057Z,100768.88
2022-10-06T14:20:41.619Z,100771.25
2022-10-06T14:22:46.209Z,100764.47
2022-10-06T14:24:52.026Z,100764.78
2022-10-06T14:27:00.054Z,100765.47
2022-10-06T14:29:02.338Z,100769.53
2022-10-06T14:31:04.842Z,100775.19
2022-10-06T14:33:07.090Z,100764.22
2022-10-06T14:35:11.967Z,100765.66
2022-10-06T14:37:16.046Z,100770.34
2022-10-06T14:47:09.490Z,100788.03
2022-10-06T14:49:13.667Z,100781.88
2022-10-06T14:51:16.997Z,100784.59
2022-10-06T14:53:18.995Z,100784.72
2022-10-06T14:55:21.149Z,100780.03
2022-10-06T14:57:23.281Z,100779.03
2022-10-06T14:59:26.728Z,100776.38
2022-10-06T15:01:29.525Z,100774.66
2022-10-06T15:03:31.737Z,100773.25
2022-10-06T15:05:56.190Z,100768.50
2022-10-06T15:08:10.668Z,100772.53
2022-10-06T15:10:12.733Z,100778.88
2022-10-06T15:12:14.906Z,100781.63
2022-10-06T15:14:16.961Z,100775.56
2022-10-06T15:16:19.223Z,100775.88
2022-10-06T15:18:21.733Z,100779.97
2022-10-06T15:20:23.758Z,100782.25
2022-10-06T15:22:26.267Z,100777.06
2022-10-06T15:24:28.340Z,100785.00
2022-10-06T15:26:49.955Z,100786.75
2022-10-06T15:29:01.241Z,100788.91
2022-10-06T15:31:03.255Z,100797.22
2022-10-06T15:33:06.145Z,100782.75
2022-10-06T15:35:08.602Z,100795.53
2022-10-06T15:37:13.508Z,100790.06
2022-10-06T15:39:19.016Z,100783.94
2022-10-06T15:41:22.073Z,100788.13
2022-10-06T15:43:44.834Z,100795.63
2022-10-06T15:45:55.491Z,100793.94
2022-10-06T15:47:57.689Z,100803.03
2022-10-06T15:49:59.844Z,100798.91
2022-10-06T15:52:03.990Z,100802.53
2022-10-06T15:54:06.353Z,100800.97
2022-10-06T15:56:10.759Z,100816.00
2022-10-06T15:58:12.734Z,100815.31
2022-10-06T16:00:15.233Z,100817.25
2022-10-06T16:02:20.244Z,100815.88
2022-10-06T16:04:25.680Z,100818.00
2022-10-06T16:06:49.183Z,100826.13
2022-10-06T16:08:51.344Z,100831.94
2022-10-06T16:10:53.333Z,100832.06
2022-10-06T16:12:55.508Z,100823.13
2022-10-06T16:14:57.690Z,100822.66
2022-10-06T16:17:01.644Z,100832.59
2022-10-06T16:19:04.157Z,100831.91
2022-10-06T16:21:10.821Z,100832.38
2022-10-06T16:23:12.910Z,100834.13
2022-10-06T16:25:15.011Z,100830.78
2022-10-06T16:27:16.990Z,100832.81
2022-10-06T16:29:21.069Z,100833.09
2022-10-06T16:31:23.952Z,100835.81
2022-10-06T16:33:25.929Z,100837.13
2022-10-06T16:35:27.919Z,100835.19
2022-10-06T16:37:29.882Z,100833.59
2022-10-06T16:39:32.219Z,100840.72
2022-10-06T16:41:34.696Z,100837.22
2022-10-06T16:43:44.600Z,100839.34
2022-10-06T16:46:01.801Z,100838.88
2022-10-06T16:48:04.400Z,100844.09
2022-10-06T16:50:07.243Z,100835.22
2022-10-06T16:52:09.327Z,100837.34
2022-10-06T16:54:14.339Z,100839.72
2022-10-06T16:56:20.961Z,100839.88
2022-10-06T16:58:22.933Z,100839.09
2022-10-06T17:00:26.055Z,100848.06
2022-10-06T17:02:30.552Z,100849.81
2022-10-06T17:04:32.622Z,100856.69
2022-10-06T17:06:39.588Z,100864.78
2022-10-06T17:08:43.046Z,100856.88
2022-10-06T17:10:45.052Z,100855.22
2022-10-06T17:12:47.171Z,100857.03
2022-10-06T17:14:49.173Z,100852.38
2022-10-06T17:16:53.141Z,100861.00
2022-10-06T17:18:56.464Z,100863.97
2022-10-06T17:21:00.943Z,100873.75
2022-10-06T17:23:02.931Z,100869.16
2022-10-06T17:25:05.182Z,100862.84
2022-10-06T17:27:07.138Z,100874.63
2022-10-06T17:29:14.068Z,100868.81
2022-10-06T17:31:19.118Z,100873.31
2022-10-06T17:33:21.541Z,100869.72
2022-10-06T17:35:23.453Z,100879.56
2022-10-06T17:37:25.498Z,100874.13
2022-10-06T17:39:27.642Z,100879.56
2022-10-06T17:41:33.384Z,100880.50
2022-10-06T17:43:39.439Z,100870.66
2022-10-06T17:45:41.790Z,100877.78
2022-10-06T17:47:43.695Z,100886.06
2022-10-06T17:49:46.106Z,100882.44
2022-10-06T17:51:49.320Z,100879.81
2022-10-06T17:53:54.301Z,100871.00
2022-10-06T17:55:56.389Z,100880.25
2022-10-06T17:57:58.773Z,100890.41
2022-10-06T18:00:00.893Z,100878.75
2022-10-06T18:02:03.772Z,100883.47
2022-10-06T18:04:07.123Z,100884.91
2022-10-06T18:06:11.790Z,100886.47
2022-10-06T18:08:13.512Z,100881.19
2022-10-06T18:10:33.925Z,100889.28
2022-10-06T18:12:36.937Z,100890.81
2022-10-06T18:14:38.844Z,100886.06
2022-10-06T18:16:46.681Z,100888.78
2022-10-06T18:18:54.690Z,100887.91
2022-10-06T18:21:03.911Z,100893.38
2022-10-06T18:23:32.040Z,100894.31
2022-10-06T18:25:34.322Z,100896.16
2022-10-06T18:27:36.155Z,100894.31
2022-10-06T18:29:38.987Z,100897.94
2022-10-06T18:31:41.585Z,100891.69
2022-10-06T18:36:10.571Z,100899.75
2022-10-06T18:36:11.742Z,100909.16
2022-10-06T18:38:15.095Z,100897.53
2022-10-06T18:40:18.997Z,100909.31
2022-10-06T18:42:21.246Z,100904.97
2022-10-06T18:44:43.450Z,100906.81
2022-10-06T18:47:04.198Z,100906.13
2022-10-06T18:49:12.491Z,100904.66
2022-10-06T18:58:42.278Z,100901.06
2022-10-06T19:04:44.148Z,100900.75
2022-10-06T19:06:49.953Z,100902.81
2022-10-06T19:09:00.799Z,100900.34
2022-10-06T19:11:25.995Z,100899.69
2022-10-06T19:13:28.224Z,100903.47
2022-10-06T19:15:30.326Z,100899.91
2022-10-06T19:17:32.652Z,100897.38
2022-10-06T19:19:35.505Z,100902.00
2022-10-06T19:21:43.950Z,100906.00
2022-10-06T19:23:50.459Z,100906.06
2022-10-06T19:26:02.547Z,100907.31
2022-10-06T19:28:08.132Z,100906.28
2022-10-06T19:30:12.682Z,100912.97
2022-10-06T19:32:18.394Z,100924.03
2022-10-06T19:34:22.088Z,100922.31
2022-10-06T19:36:24.054Z,100922.78
2022-10-06T19:38:27.636Z,100933.81
2022-10-06T19:40:29.632Z,100930.44
2022-10-06T19:42:51.181Z,100931.38
2022-10-06T19:44:53.295Z,100927.06
2022-10-06T19:46:55.438Z,100932.56
2022-10-06T19:48:58.586Z,100931.84
2022-10-06T19:51:00.817Z,100932.03
2022-10-06T19:53:04.847Z,100935.78
2022-10-06T19:55:09.258Z,100926.00
2022-10-06T19:57:12.728Z,100936.16
2022-10-06T19:59:17.847Z,100931.78
2022-10-06T20:01:22.939Z,100944.66
2022-10-06T20:03:25.223Z,100934.88
2022-10-06T20:05:27.489Z,100934.00
2022-10-06T20:07:29.810Z,100939.44
2022-10-06T20:09:32.566Z,100942.16
2022-10-06T20:11:39.891Z,100938.88
2022-10-06T20:13:43.087Z,100936.16
2022-10-06T20:15:44.872Z,100935.38
2022-10-06T20:17:48.155Z,100935.53
2022-10-06T20:19:55.202Z,100935.66
2022-10-06T20:21:59.281Z,100931.25
2022-10-06T20:24:04.137Z,100927.81
2022-10-06T20:26:15.760Z,100930.94
2022-10-06T20:28:17.796Z,100924.47
2022-10-06T20:30:19.912Z,100936.34
2022-10-06T20:32:23.267Z,100921.94
2022-10-06T20:34:32.074Z,100927.53
2022-10-06T20:36:35.861Z,100926.72
2022-10-06T20:38:56.531Z,100927.69
2022-10-06T20:40:58.421Z,100931.47
2022-10-06T20:43:01.169Z,100931.56
2022-10-06T20:45:04.026Z,100933.34
2022-10-06T20:47:06.568Z,100933.50
2022-10-06T20:49:13.833Z,100931.88
2022-10-06T20:51:16.769Z,100931.94
2022-10-06T20:53:18.629Z,100934.72
2022-10-06T20:55:20.565Z,100928.59
2022-10-06T20:57:23.012Z,100933.97
2022-10-06T20:59:25.355Z,100935.13
2022-10-06T21:01:27.605Z,100932.47
2022-10-06T21:03:29.480Z,100932.56
2022-10-06T21:05:31.968Z,100926.28
2022-10-06T21:07:34.472Z,100932.78
2022-10-06T21:09:36.632Z,100932.00
2022-10-06T21:11:38.871Z,100929.28
2022-10-06T21:13:48.496Z,100929.53
2022-10-06T21:15:50.722Z,100930.50
2022-10-06T21:17:53.266Z,100929.53
2022-10-06T21:20:20.895Z,100932.84
2022-10-06T21:22:23.418Z,100938.09
2022-10-06T21:24:25.308Z,100935.38
2022-10-06T21:26:28.033Z,100932.69
2022-10-06T21:28:30.106Z,100926.41
2022-10-06T21:30:34.011Z,100932.00
2022-10-06T21:32:36.166Z,100924.84
2022-10-06T21:34:39.425Z,100923.09
2022-10-06T21:36:43.385Z,100922.19
2022-10-06T21:38:50.993Z,100920.69
2022-10-06T21:40:54.149Z,100920.47
2022-10-06T21:42:56.598Z,100919.69
2022-10-06T21:44:58.697Z,100924.19
2022-10-06T21:47:02.889Z,100920.69
2022-10-06T21:49:09.216Z,100924.19
2022-10-06T21:51:11.180Z,100926.13
2022-10-06T21:53:13.471Z,100926.88
2022-10-06T21:55:15.874Z,100917.16
2022-10-06T21:57:18.082Z,100919.88
2022-10-06T21:59:20.258Z,100921.63
2022-10-06T22:01:35.910Z,100919.09
2022-10-06T22:03:39.098Z,100914.81
2022-10-06T22:05:41.181Z,100917.59
2022-10-06T22:07:43.792Z,100920.38
2022-10-06T22:09:45.931Z,100917.53
2022-10-06T22:11:48.766Z,100912.19
2022-10-06T22:13:54.619Z,100915.69
2022-10-06T22:15:56.723Z,100915.78
2022-10-06T22:17:58.697Z,100912.97
2022-10-06T22:20:00.593Z,100909.47
2022-10-06T22:22:02.624Z,100910.53
2022-10-06T22:24:07.506Z,100904.13
2022-10-06T22:26:10.241Z,100903.09
2022-10-06T22:28:12.401Z,100906.75
2022-10-06T22:30:14.628Z,100899.53
2022-10-06T22:32:17.012Z,100899.81
2022-10-06T22:34:20.894Z,100903.13
2022-10-06T22:36:24.426Z,100903.09
2022-10-06T22:38:29.345Z,100902.06
2022-10-06T22:40:31.683Z,100904.53
2022-10-06T22:42:34.420Z,100896.28
2022-10-06T22:44:37.775Z,100899.88
2022-10-06T22:46:39.953Z,100900.59
2022-10-06T22:48:42.250Z,100900.88
2022-10-06T22:50:44.238Z,100900.09
2022-10-06T22:52:49.130Z,100894.56
2022-10-06T22:54:51.205Z,100898.28
2022-10-06T22:56:53.777Z,100893.66
2022-10-06T22:58:59.857Z,100884.50
2022-10-06T23:01:19.832Z,100888.13
2022-10-06T23:03:22.031Z,100881.69
2022-10-06T23:05:24.463Z,100882.63
2022-10-06T23:07:26.517Z,100887.19
2022-10-06T23:09:31.664Z,100883.78
2022-10-06T23:11:34.302Z,100888.94
2022-10-06T23:13:36.709Z,100886.16
2022-10-06T23:15:38.781Z,100884.31
2022-10-06T23:17:42.431Z,100881.56
2022-10-06T23:19:44.624Z,100887.00
2022-10-06T23:21:46.734Z,100878.84
2022-10-06T23:23:54.208Z,100880.75
2022-10-06T23:25:56.463Z,100887.00
2022-10-06T23:27:58.537Z,100887.03
2022-10-06T23:30:01.023Z,100878.03
2022-10-06T23:32:03.066Z,100884.41
2022-10-06T23:34:07.721Z,100879.84
2022-10-06T23:36:11.804Z,100870.16
2022-10-06T23:38:14.214Z,100876.50
2022-10-06T23:40:16.300Z,100880.09
2022-10-06T23:42:18.473Z,100879.09
2022-10-06T23:44:20.434Z,100878.22
2022-10-06T23:46:22.608Z,100875.50
2022-10-06T23:48:27.791Z,100880.91
2022-10-06T23:50:29.801Z,100880.03
2022-10-06T23:52:31.722Z,100880.09
2022-10-06T23:54:34.243Z,100879.16
2022-10-06T23:56:36.767Z,100866.66
2022-10-06T23:58:39.408Z,100870.38
