createdAt,value
2023-02-15T00:00:24.955Z,36.80
2023-02-15T00:01:24.938Z,36.40
2023-02-15T00:02:25.001Z,34.80
2023-02-15T00:03:24.997Z,33.60
2023-02-15T00:04:45.911Z,33.20
2023-02-15T00:05:24.890Z,33.50
2023-02-15T00:06:24.884Z,35.00
2023-02-15T00:07:24.857Z,33.40
2023-02-15T00:08:24.852Z,33.90
2023-02-15T00:09:24.840Z,34.80
2023-02-15T00:10:45.830Z,34.80
2023-02-15T00:11:24.813Z,34.90
2023-02-15T00:12:24.809Z,36.40
2023-02-15T00:13:24.798Z,37.90
2023-02-15T00:14:24.791Z,36.90
2023-02-15T00:15:24.768Z,35.40
2023-02-15T00:16:45.847Z,36.40
2023-02-15T00:17:24.846Z,36.90
2023-02-15T00:18:24.725Z,35.80
2023-02-15T00:19:24.716Z,35.30
2023-02-15T00:20:24.713Z,37.00
2023-02-15T00:21:24.693Z,35.70
2023-02-15T00:22:45.684Z,36.60
2023-02-15T00:23:24.669Z,35.70
2023-02-15T00:24:24.654Z,35.90
2023-02-15T00:25:24.642Z,35.40
2023-02-15T00:26:24.630Z,35.60
2023-02-15T00:27:24.622Z,35.00
2023-02-15T00:28:45.609Z,33.90
2023-02-15T00:29:24.588Z,35.60
2023-02-15T00:30:24.619Z,36.10
2023-02-15T00:31:24.686Z,35.40
2023-02-15T00:32:24.551Z,35.00
2023-02-15T00:33:24.535Z,35.10
2023-02-15T00:34:45.536Z,36.80
2023-02-15T00:35:24.514Z,35.40
2023-02-15T00:36:24.505Z,35.40
2023-02-15T00:37:24.489Z,33.40
2023-02-15T00:38:24.502Z,34.90
2023-02-15T00:39:24.466Z,34.70
2023-02-15T00:40:45.456Z,34.60
2023-02-15T00:41:24.438Z,35.90
2023-02-15T00:42:24.425Z,36.20
2023-02-15T00:43:24.413Z,38.20
2023-02-15T00:44:24.400Z,38.40
2023-02-15T00:45:24.390Z,37.00
2023-02-15T00:46:45.385Z,37.10
2023-02-15T00:47:24.363Z,37.20
2023-02-15T00:48:24.354Z,34.20
2023-02-15T00:49:24.338Z,35.90
2023-02-15T00:50:24.325Z,35.40
2023-02-15T00:51:24.310Z,37.50
2023-02-15T00:52:45.308Z,36.90
2023-02-15T00:53:24.300Z,39.20
2023-02-15T00:54:24.274Z,39.80
2023-02-15T00:55:24.262Z,38.30
2023-02-15T00:56:24.247Z,37.70
2023-02-15T00:57:24.244Z,38.90
2023-02-15T00:58:45.228Z,38.90
2023-02-15T00:59:24.215Z,37.80
2023-02-15T01:00:24.200Z,38.20
2023-02-15T01:01:24.286Z,37.50
2023-02-15T01:02:24.171Z,35.70
2023-02-15T01:03:24.163Z,35.90
2023-02-15T01:04:45.197Z,38.30
2023-02-15T01:05:24.133Z,36.60
2023-02-15T01:06:24.121Z,37.30
2023-02-15T01:07:24.106Z,37.50
2023-02-15T01:08:24.097Z,38.40
2023-02-15T01:09:24.083Z,37.60
2023-02-15T01:10:45.096Z,36.60
2023-02-15T01:11:24.079Z,35.90
2023-02-15T01:12:24.041Z,35.40
2023-02-15T01:13:24.035Z,36.30
2023-02-15T01:14:24.014Z,35.50
2023-02-15T01:15:24.006Z,35.20
2023-02-15T01:16:44.995Z,36.40
2023-02-15T01:17:23.984Z,35.00
2023-02-15T01:18:24.005Z,36.10
2023-02-15T01:19:23.960Z,36.70
2023-02-15T01:20:23.941Z,37.30
2023-02-15T01:21:23.942Z,38.90
2023-02-15T01:22:44.922Z,39.10
2023-02-15T01:23:23.902Z,39.90
2023-02-15T01:24:23.898Z,39.40
2023-02-15T01:25:23.880Z,38.60
2023-02-15T01:26:23.861Z,37.80
2023-02-15T01:27:23.857Z,37.20
2023-02-15T01:28:44.849Z,38.50
2023-02-15T01:29:23.835Z,38.90
2023-02-15T01:30:23.881Z,39.30
2023-02-15T01:31:23.870Z,41.30
2023-02-15T01:32:23.790Z,39.90
2023-02-15T01:33:23.780Z,39.80
2023-02-15T01:34:44.765Z,37.50
2023-02-15T01:35:23.747Z,38.00
2023-02-15T01:36:23.731Z,37.70
2023-02-15T01:37:23.721Z,38.10
2023-02-15T01:38:23.703Z,37.80
2023-02-15T01:39:23.696Z,37.80
2023-02-15T01:40:44.685Z,38.00
2023-02-15T01:41:23.678Z,40.50
2023-02-15T01:42:23.652Z,40.10
2023-02-15T01:43:23.642Z,41.30
2023-02-15T01:44:23.630Z,42.70
2023-02-15T01:45:23.615Z,42.30
2023-02-15T01:46:44.607Z,41.00
2023-02-15T01:47:23.589Z,39.50
2023-02-15T01:48:23.574Z,38.90
2023-02-15T01:49:23.562Z,38.00
2023-02-15T01:50:23.547Z,39.40
2023-02-15T01:51:23.546Z,41.70
2023-02-15T01:52:44.524Z,42.10
2023-02-15T01:53:23.512Z,46.20
2023-02-15T01:54:23.494Z,49.00
2023-02-15T01:55:23.480Z,47.40
2023-02-15T01:56:23.468Z,45.60
2023-02-15T01:57:23.461Z,41.70
2023-02-15T01:58:44.447Z,42.60
2023-02-15T01:59:23.442Z,43.10
2023-02-15T02:00:23.417Z,43.30
2023-02-15T02:01:23.447Z,46.40
2023-02-15T02:02:23.393Z,47.50
2023-02-15T02:03:23.377Z,45.30
2023-02-15T02:04:44.367Z,45.10
2023-02-15T02:05:23.349Z,44.60
2023-02-15T02:06:25.307Z,43.00
2023-02-15T02:07:23.329Z,43.50
2023-02-15T02:08:23.305Z,46.40
2023-02-15T02:09:23.433Z,50.10
2023-02-15T02:10:44.293Z,50.50
2023-02-15T02:11:23.273Z,53.10
2023-02-15T02:12:23.256Z,52.70
2023-02-15T02:13:23.362Z,55.00
2023-02-15T02:14:23.229Z,49.90
2023-02-15T02:15:23.220Z,52.80
2023-02-15T02:16:44.202Z,53.50
2023-02-15T02:17:23.188Z,55.00
2023-02-15T02:18:23.172Z,49.80
2023-02-15T02:19:23.164Z,47.20
2023-02-15T02:20:23.152Z,49.00
2023-02-15T02:21:23.133Z,46.20
2023-02-15T02:22:44.123Z,50.10
2023-02-15T02:23:23.112Z,42.80
2023-02-15T02:24:23.093Z,51.70
2023-02-15T02:25:23.086Z,45.70
2023-02-15T02:26:23.072Z,50.70
2023-02-15T02:27:23.060Z,51.60
2023-02-15T02:28:44.077Z,52.00
2023-02-15T02:29:23.031Z,48.90
2023-02-15T02:30:23.107Z,48.40
2023-02-15T02:31:23.117Z,46.00
2023-02-15T02:32:23.004Z,47.60
2023-02-15T02:33:22.974Z,44.30
2023-02-15T02:34:43.967Z,47.40
2023-02-15T02:35:22.947Z,50.80
2023-02-15T02:36:22.950Z,52.60
2023-02-15T02:37:22.920Z,51.00
2023-02-15T02:38:22.905Z,48.50
2023-02-15T02:39:22.901Z,52.00
2023-02-15T02:40:43.880Z,49.50
2023-02-15T02:41:22.870Z,47.10
2023-02-15T02:42:22.862Z,44.80
2023-02-15T02:43:22.847Z,43.50
2023-02-15T02:44:22.829Z,45.30
2023-02-15T02:45:22.817Z,53.00
2023-02-15T02:46:43.842Z,53.40
2023-02-15T02:47:22.785Z,49.70
2023-02-15T02:48:22.770Z,47.90
2023-02-15T02:49:22.767Z,44.50
2023-02-15T02:50:22.746Z,47.10
2023-02-15T02:51:22.752Z,53.20
2023-02-15T02:52:43.735Z,52.10
2023-02-15T02:53:22.713Z,53.00
2023-02-15T02:54:22.691Z,52.40
2023-02-15T02:55:22.679Z,47.70
2023-02-15T02:56:22.677Z,56.30
2023-02-15T02:57:22.651Z,52.10
2023-02-15T02:58:43.647Z,49.30
2023-02-15T02:59:22.622Z,49.50
2023-02-15T03:00:22.616Z,50.10
2023-02-15T03:01:22.645Z,54.50
2023-02-15T03:02:22.583Z,55.20
2023-02-15T03:03:22.577Z,56.50
2023-02-15T03:04:43.566Z,53.40
2023-02-15T03:05:22.544Z,56.40
2023-02-15T03:06:22.529Z,56.50
2023-02-15T03:07:22.519Z,57.00
2023-02-15T03:08:22.530Z,56.90
2023-02-15T03:09:22.490Z,54.00
2023-02-15T03:10:43.494Z,49.50
2023-02-15T03:11:22.466Z,51.30
2023-02-15T03:12:22.452Z,53.30
2023-02-15T03:13:22.481Z,52.60
2023-02-15T03:14:22.426Z,54.00
2023-02-15T03:15:22.433Z,57.70
2023-02-15T03:16:43.405Z,56.20
2023-02-15T03:17:22.384Z,56.60
2023-02-15T03:18:22.378Z,58.80
2023-02-15T03:19:22.354Z,53.90
2023-02-15T03:20:22.352Z,55.00
2023-02-15T03:21:22.325Z,57.50
2023-02-15T03:22:43.359Z,60.00
2023-02-15T03:23:22.318Z,61.50
2023-02-15T03:24:22.296Z,59.80
2023-02-15T03:25:22.288Z,60.30
2023-02-15T03:26:22.276Z,59.00
2023-02-15T03:27:22.250Z,54.60
2023-02-15T03:28:43.243Z,59.40
2023-02-15T03:29:22.231Z,61.60
2023-02-15T03:30:22.297Z,58.90
2023-02-15T03:31:22.263Z,55.60
2023-02-15T03:32:22.259Z,54.90
2023-02-15T03:33:22.167Z,53.30
2023-02-15T03:34:43.161Z,53.70
2023-02-15T03:35:22.151Z,61.40
2023-02-15T03:36:22.132Z,61.90
2023-02-15T03:37:22.123Z,59.50
2023-02-15T03:38:22.107Z,54.40
2023-02-15T03:39:22.091Z,57.30
2023-02-15T03:40:43.097Z,58.00
2023-02-15T03:41:22.061Z,59.90
2023-02-15T03:42:22.053Z,55.30
2023-02-15T03:43:22.033Z,57.50
2023-02-15T03:44:22.027Z,62.50
2023-02-15T03:45:22.009Z,63.70
2023-02-15T03:46:43.046Z,63.10
2023-02-15T03:47:21.976Z,64.10
2023-02-15T03:48:21.963Z,61.00
2023-02-15T03:49:21.951Z,63.60
2023-02-15T03:50:21.932Z,63.20
2023-02-15T03:51:21.923Z,64.70
2023-02-15T03:52:42.910Z,64.60
2023-02-15T03:53:22.179Z,67.80
2023-02-15T03:54:21.882Z,64.00
2023-02-15T03:55:21.900Z,67.50
2023-02-15T03:56:21.856Z,64.60
2023-02-15T03:57:21.848Z,62.10
2023-02-15T03:58:42.844Z,68.00
2023-02-15T03:59:21.812Z,67.90
2023-02-15T04:00:21.801Z,68.30
2023-02-15T04:01:21.877Z,71.00
2023-02-15T04:02:21.775Z,70.50
2023-02-15T04:03:21.801Z,68.00
2023-02-15T04:04:42.755Z,69.40
2023-02-15T04:05:21.729Z,70.20
2023-02-15T04:06:21.712Z,72.20
2023-02-15T04:07:21.703Z,72.70
2023-02-15T04:08:21.694Z,72.30
2023-02-15T04:09:21.684Z,70.20
2023-02-15T04:10:42.667Z,70.90
2023-02-15T04:11:21.652Z,71.70
2023-02-15T04:12:21.639Z,69.90
2023-02-15T04:13:21.638Z,71.90
2023-02-15T04:14:21.602Z,71.50
2023-02-15T04:15:21.591Z,71.60
2023-02-15T04:16:42.618Z,68.10
2023-02-15T04:17:21.570Z,70.00
2023-02-15T04:18:21.546Z,70.90
2023-02-15T04:19:21.541Z,72.00
2023-02-15T04:20:21.539Z,75.00
2023-02-15T04:21:21.504Z,71.70
2023-02-15T04:22:42.499Z,73.60
2023-02-15T04:23:21.476Z,73.90
2023-02-15T04:24:21.460Z,74.70
2023-02-15T04:25:21.474Z,74.10
2023-02-15T04:26:21.430Z,76.10
2023-02-15T04:27:21.418Z,75.30
2023-02-15T04:28:42.439Z,72.10
2023-02-15T04:29:21.393Z,74.40
2023-02-15T04:30:21.405Z,74.90
2023-02-15T04:31:21.440Z,77.40
2023-02-15T04:32:21.445Z,74.90
2023-02-15T04:33:21.367Z,74.30
2023-02-15T04:34:42.323Z,74.60
2023-02-15T04:35:21.319Z,74.80
2023-02-15T04:36:21.291Z,76.10
2023-02-15T04:37:21.280Z,77.70
2023-02-15T04:38:21.266Z,74.60
2023-02-15T04:39:21.260Z,73.20
2023-02-15T04:40:42.241Z,75.70
2023-02-15T04:41:21.286Z,74.20
2023-02-15T04:42:21.204Z,75.60
2023-02-15T04:43:21.201Z,77.60
2023-02-15T04:44:21.173Z,79.90
2023-02-15T04:45:21.171Z,78.30
2023-02-15T04:46:42.149Z,76.20
2023-02-15T04:47:21.136Z,77.20
2023-02-15T04:48:21.119Z,79.50
2023-02-15T04:49:21.118Z,80.10
2023-02-15T04:50:21.097Z,81.00
2023-02-15T04:51:21.081Z,80.10
2023-02-15T04:52:42.072Z,80.50
2023-02-15T04:53:21.057Z,79.80
2023-02-15T04:54:21.040Z,79.50
2023-02-15T04:55:21.025Z,78.00
2023-02-15T04:56:21.008Z,81.20
2023-02-15T04:57:20.999Z,80.40
2023-02-15T04:58:41.986Z,79.10
2023-02-15T04:59:20.969Z,79.00
2023-02-15T05:00:20.952Z,79.60
2023-02-15T05:01:20.989Z,86.60
2023-02-15T05:02:20.924Z,84.20
2023-02-15T05:03:20.917Z,82.00
2023-02-15T05:04:41.900Z,80.20
2023-02-15T05:05:20.886Z,81.50
2023-02-15T05:06:20.868Z,80.50
2023-02-15T05:07:20.857Z,79.70
2023-02-15T05:08:20.840Z,82.10
2023-02-15T05:09:20.832Z,80.60
2023-02-15T05:10:41.817Z,77.70
2023-02-15T05:11:20.800Z,80.50
2023-02-15T05:12:20.783Z,79.30
2023-02-15T05:13:20.774Z,81.60
2023-02-15T05:14:20.755Z,80.00
2023-02-15T05:15:20.750Z,81.40
2023-02-15T05:16:41.856Z,80.60
2023-02-15T05:17:20.714Z,80.50
2023-02-15T05:18:20.696Z,79.50
2023-02-15T05:19:20.688Z,78.90
2023-02-15T05:20:20.670Z,82.70
2023-02-15T05:21:20.656Z,82.40
2023-02-15T05:22:41.641Z,83.00
2023-02-15T05:23:20.628Z,80.60
2023-02-15T05:24:20.618Z,81.90
2023-02-15T05:25:20.610Z,82.20
2023-02-15T05:26:20.586Z,84.50
2023-02-15T05:27:20.570Z,80.40
2023-02-15T05:28:41.560Z,80.20
2023-02-15T05:29:20.545Z,81.80
2023-02-15T05:30:20.625Z,82.00
2023-02-15T05:31:20.756Z,82.70
2023-02-15T05:32:20.648Z,84.80
2023-02-15T05:33:20.496Z,84.40
2023-02-15T05:34:41.471Z,81.60
2023-02-15T05:35:20.462Z,83.00
2023-02-15T05:36:20.452Z,84.10
2023-02-15T05:37:20.431Z,81.60
2023-02-15T05:38:20.415Z,83.70
2023-02-15T05:39:20.402Z,83.10
2023-02-15T05:40:41.397Z,83.70
2023-02-15T05:41:20.389Z,83.20
2023-02-15T05:42:20.361Z,81.80
2023-02-15T05:43:20.347Z,83.80
2023-02-15T05:44:20.329Z,80.60
2023-02-15T05:45:20.320Z,82.30
2023-02-15T05:46:41.306Z,81.20
2023-02-15T05:47:20.292Z,83.50
2023-02-15T05:48:20.270Z,84.00
2023-02-15T05:49:20.262Z,83.60
2023-02-15T05:50:20.241Z,85.10
2023-02-15T05:51:20.233Z,84.30
2023-02-15T05:52:41.224Z,87.50
2023-02-15T05:53:20.206Z,84.20
2023-02-15T05:54:20.269Z,86.70
2023-02-15T05:55:20.179Z,84.60
2023-02-15T05:56:20.157Z,86.10
2023-02-15T05:57:20.159Z,84.60
2023-02-15T05:58:41.135Z,84.00
2023-02-15T05:59:20.123Z,86.70
2023-02-15T06:00:20.103Z,84.20
2023-02-15T06:01:20.104Z,86.70
2023-02-15T06:02:20.101Z,87.00
2023-02-15T06:03:20.099Z,87.90
2023-02-15T06:04:41.049Z,87.00
2023-02-15T06:05:20.123Z,92.90
2023-02-15T06:06:20.015Z,90.60
2023-02-15T06:07:20.002Z,90.50
2023-02-15T06:08:19.989Z,86.60
2023-02-15T06:09:19.975Z,87.90
2023-02-15T06:10:40.965Z,82.70
2023-02-15T06:11:19.950Z,84.70
2023-02-15T06:12:19.932Z,86.20
2023-02-15T06:13:19.924Z,82.50
2023-02-15T06:14:19.900Z,84.40
2023-02-15T06:15:20.012Z,84.50
2023-02-15T06:16:40.879Z,85.30
2023-02-15T06:17:19.866Z,86.50
2023-02-15T06:18:19.844Z,87.50
2023-02-15T06:19:19.833Z,84.50
2023-02-15T06:20:19.816Z,85.30
2023-02-15T06:21:19.811Z,85.60
2023-02-15T06:22:40.791Z,82.80
2023-02-15T06:23:19.777Z,85.90
2023-02-15T06:24:19.770Z,83.60
2023-02-15T06:25:19.762Z,83.00
2023-02-15T06:26:19.761Z,85.80
2023-02-15T06:27:19.720Z,83.70
2023-02-15T06:28:40.715Z,81.70
2023-02-15T06:29:19.691Z,81.70
2023-02-15T06:30:19.769Z,79.50
2023-02-15T06:31:19.784Z,80.40
2023-02-15T06:32:19.649Z,78.70
2023-02-15T06:33:19.636Z,79.70
2023-02-15T06:34:40.628Z,80.30
2023-02-15T06:35:19.613Z,81.00
2023-02-15T06:36:19.584Z,81.20
2023-02-15T06:37:19.573Z,81.10
2023-02-15T06:38:19.563Z,79.10
2023-02-15T06:39:19.546Z,77.50
2023-02-15T06:40:40.534Z,76.10
2023-02-15T06:41:19.518Z,74.10
2023-02-15T06:42:19.499Z,73.70
2023-02-15T06:43:19.489Z,73.40
2023-02-15T06:44:19.474Z,74.90
2023-02-15T06:45:19.459Z,76.90
2023-02-15T06:46:40.521Z,76.10
2023-02-15T06:47:19.430Z,73.10
2023-02-15T06:48:19.422Z,78.40
2023-02-15T06:49:19.403Z,80.20
2023-02-15T06:50:19.389Z,75.90
2023-02-15T06:51:19.370Z,75.30
2023-02-15T06:52:40.368Z,76.00
2023-02-15T06:53:19.348Z,76.30
2023-02-15T06:54:19.353Z,77.10
2023-02-15T06:55:19.317Z,74.90
2023-02-15T06:56:19.317Z,74.60
2023-02-15T06:57:19.289Z,74.10
2023-02-15T06:58:40.312Z,72.30
2023-02-15T06:59:19.271Z,71.50
2023-02-15T07:00:19.258Z,75.10
2023-02-15T07:01:19.332Z,75.80
2023-02-15T07:02:19.219Z,72.90
2023-02-15T07:03:19.205Z,77.20
2023-02-15T07:04:40.254Z,77.10
2023-02-15T07:05:19.172Z,75.40
2023-02-15T07:06:19.167Z,75.40
2023-02-15T07:07:19.182Z,77.70
2023-02-15T07:08:19.134Z,77.40
2023-02-15T07:09:19.122Z,79.60
2023-02-15T07:10:40.106Z,78.00
2023-02-15T07:11:19.100Z,78.10
2023-02-15T07:12:19.076Z,80.10
2023-02-15T07:13:19.061Z,79.00
2023-02-15T07:14:19.044Z,77.20
2023-02-15T07:15:19.041Z,79.50
2023-02-15T07:16:40.065Z,80.10
2023-02-15T07:17:35.005Z,77.70
2023-02-15T07:18:19.000Z,78.10
2023-02-15T07:19:18.980Z,79.30
2023-02-15T07:20:18.966Z,78.50
2023-02-15T07:21:19.010Z,78.20
2023-02-15T07:22:40.029Z,79.30
2023-02-15T07:23:18.955Z,81.10
2023-02-15T07:24:18.905Z,78.30
2023-02-15T07:25:18.891Z,80.40
2023-02-15T07:26:18.886Z,77.90
2023-02-15T07:27:18.866Z,80.30
2023-02-15T07:28:39.857Z,79.30
2023-02-15T07:29:18.838Z,80.70
2023-02-15T07:30:18.962Z,79.80
2023-02-15T07:31:18.885Z,77.60
2023-02-15T07:32:18.849Z,80.80
2023-02-15T07:33:18.784Z,79.60
2023-02-15T07:34:39.767Z,78.80
2023-02-15T07:35:18.763Z,77.10
2023-02-15T07:36:18.759Z,82.60
2023-02-15T07:37:18.729Z,79.20
2023-02-15T07:38:18.719Z,78.50
2023-02-15T07:39:18.722Z,80.00
2023-02-15T07:40:39.695Z,79.20
2023-02-15T07:41:18.696Z,77.80
2023-02-15T07:42:18.682Z,80.80
2023-02-15T07:43:18.655Z,77.70
2023-02-15T07:44:18.631Z,80.50
2023-02-15T07:45:18.621Z,79.40
2023-02-15T07:46:39.646Z,79.50
2023-02-15T07:47:18.599Z,80.30
2023-02-15T07:48:18.582Z,81.80
2023-02-15T07:49:18.571Z,80.10
2023-02-15T07:50:18.551Z,82.70
2023-02-15T07:51:18.548Z,82.00
2023-02-15T07:52:39.545Z,85.90
2023-02-15T07:53:18.515Z,80.20
2023-02-15T07:54:18.495Z,82.40
2023-02-15T07:55:18.490Z,80.40
2023-02-15T07:56:18.476Z,80.70
2023-02-15T07:57:18.461Z,80.20
2023-02-15T07:58:39.477Z,77.00
2023-02-15T07:59:18.436Z,81.40
2023-02-15T08:00:18.439Z,80.70
2023-02-15T08:01:18.409Z,78.50
2023-02-15T08:02:18.568Z,76.80
2023-02-15T08:03:18.497Z,77.10
2023-02-15T08:04:39.369Z,77.00
2023-02-15T08:05:18.360Z,77.70
2023-02-15T08:06:18.339Z,77.10
2023-02-15T08:07:18.330Z,79.40
2023-02-15T08:08:18.313Z,79.50
2023-02-15T08:09:18.315Z,80.60
2023-02-15T08:10:39.289Z,76.10
2023-02-15T08:11:18.279Z,76.50
2023-02-15T08:12:18.264Z,77.90
2023-02-15T08:13:18.251Z,76.10
2023-02-15T08:14:18.237Z,77.90
2023-02-15T08:15:18.235Z,78.90
2023-02-15T08:16:39.353Z,79.20
2023-02-15T08:17:18.203Z,81.20
2023-02-15T08:18:18.241Z,81.20
2023-02-15T08:19:18.222Z,80.40
2023-02-15T08:20:18.166Z,82.80
2023-02-15T08:21:18.151Z,79.10
2023-02-15T08:22:39.136Z,76.20
2023-02-15T08:23:18.129Z,74.60
2023-02-15T08:24:18.119Z,74.50
2023-02-15T08:25:18.105Z,77.20
2023-02-15T08:26:18.081Z,73.20
2023-02-15T08:27:18.078Z,76.10
2023-02-15T08:28:40.048Z,75.30
2023-02-15T08:29:18.057Z,77.00
2023-02-15T08:30:18.037Z,71.40
2023-02-15T08:31:18.105Z,71.80
2023-02-15T08:32:18.055Z,69.20
2023-02-15T08:33:18.004Z,69.80
2023-02-15T08:34:39.148Z,69.20
2023-02-15T08:35:17.968Z,69.50
2023-02-15T08:36:17.956Z,73.90
2023-02-15T08:37:17.946Z,76.30
2023-02-15T08:38:17.927Z,75.50
2023-02-15T08:39:17.921Z,70.70
2023-02-15T08:40:38.918Z,73.20
2023-02-15T08:41:17.900Z,72.30
2023-02-15T08:42:17.879Z,68.40
2023-02-15T08:43:17.866Z,69.10
2023-02-15T08:44:17.874Z,65.80
2023-02-15T08:45:17.839Z,69.60
2023-02-15T08:46:38.842Z,70.40
2023-02-15T08:47:17.813Z,70.70
2023-02-15T08:48:17.798Z,67.90
2023-02-15T08:49:17.787Z,69.10
2023-02-15T08:50:17.768Z,69.20
2023-02-15T08:51:17.768Z,67.70
2023-02-15T08:52:38.750Z,69.80
2023-02-15T08:53:17.738Z,67.40
2023-02-15T08:54:17.740Z,70.00
2023-02-15T08:55:17.718Z,68.80
2023-02-15T08:56:17.705Z,65.30
2023-02-15T08:57:17.681Z,66.20
2023-02-15T08:58:38.675Z,66.60
2023-02-15T08:59:17.671Z,66.60
2023-02-15T09:00:17.637Z,63.90
2023-02-15T09:01:17.695Z,62.20
2023-02-15T09:02:17.647Z,63.50
2023-02-15T09:03:17.606Z,64.20
2023-02-15T09:04:38.594Z,62.50
2023-02-15T09:05:17.577Z,65.20
2023-02-15T09:06:17.565Z,64.20
2023-02-15T09:07:17.550Z,64.20
2023-02-15T09:08:17.542Z,62.90
2023-02-15T09:09:17.551Z,62.70
2023-02-15T09:10:38.517Z,62.10
2023-02-15T09:11:17.504Z,61.10
2023-02-15T09:12:17.485Z,61.00
2023-02-15T09:13:17.481Z,59.90
2023-02-15T09:14:17.462Z,58.50
2023-02-15T09:15:17.451Z,58.80
2023-02-15T09:16:38.493Z,61.30
2023-02-15T09:17:17.430Z,62.70
2023-02-15T09:18:17.416Z,59.20
2023-02-15T09:19:17.400Z,59.70
2023-02-15T09:20:17.385Z,56.10
2023-02-15T09:21:17.376Z,55.60
2023-02-15T09:22:38.364Z,54.80
2023-02-15T09:23:26.709Z,56.10
2023-02-15T09:24:17.370Z,54.90
2023-02-15T09:25:17.357Z,54.30
2023-02-15T09:26:17.305Z,55.30
2023-02-15T09:27:17.295Z,54.10
2023-02-15T09:28:38.286Z,53.50
2023-02-15T09:29:17.307Z,55.50
2023-02-15T09:30:17.304Z,51.00
2023-02-15T09:31:17.361Z,52.10
2023-02-15T09:32:17.292Z,49.80
2023-02-15T09:33:17.221Z,50.00
2023-02-15T09:34:38.204Z,49.80
2023-02-15T09:35:17.195Z,48.60
2023-02-15T09:36:17.185Z,48.70
2023-02-15T09:37:17.169Z,47.20
2023-02-15T09:38:17.151Z,49.00
2023-02-15T09:39:17.145Z,48.80
2023-02-15T09:40:38.157Z,49.80
2023-02-15T09:41:17.127Z,50.70
2023-02-15T09:42:17.102Z,51.10
2023-02-15T09:43:17.095Z,51.70
2023-02-15T09:44:17.078Z,49.10
2023-02-15T09:45:18.568Z,47.50
2023-02-15T09:46:38.063Z,47.70
2023-02-15T09:47:17.040Z,47.30
2023-02-15T09:48:17.034Z,45.20
2023-02-15T09:49:17.021Z,45.30
2023-02-15T09:50:17.009Z,45.70
2023-02-15T09:51:16.997Z,47.20
2023-02-15T09:52:37.991Z,45.60
2023-02-15T09:53:16.969Z,45.20
2023-02-15T09:54:16.966Z,44.30
2023-02-15T09:55:16.972Z,43.80
2023-02-15T09:56:16.937Z,42.80
2023-02-15T09:57:16.932Z,42.90
2023-02-15T09:58:37.923Z,44.90
2023-02-15T09:59:16.905Z,45.10
2023-02-15T10:00:16.893Z,44.90
2023-02-15T10:01:16.904Z,44.60
2023-02-15T10:02:16.869Z,43.80
2023-02-15T10:03:16.857Z,43.40
2023-02-15T10:04:37.911Z,43.90
2023-02-15T10:05:16.829Z,43.40
2023-02-15T10:06:16.858Z,43.30
2023-02-15T10:07:16.810Z,44.50
2023-02-15T10:08:16.799Z,41.50
2023-02-15T10:09:16.792Z,41.70
2023-02-15T10:10:37.839Z,42.90
2023-02-15T10:11:16.762Z,43.80
2023-02-15T10:12:16.751Z,41.70
2023-02-15T10:13:16.740Z,42.20
2023-02-15T10:14:16.729Z,41.00
2023-02-15T10:15:16.711Z,58.00
2023-02-15T10:16:37.772Z,43.30
2023-02-15T10:17:16.718Z,43.20
2023-02-15T10:18:16.683Z,44.80
2023-02-15T10:19:16.670Z,45.20
2023-02-15T10:20:16.668Z,44.00
2023-02-15T10:21:16.641Z,43.00
2023-02-15T10:22:37.640Z,44.20
2023-02-15T10:23:16.624Z,42.90
2023-02-15T10:24:16.626Z,42.60
2023-02-15T10:25:16.619Z,42.30
2023-02-15T10:26:16.586Z,41.80
2023-02-15T10:27:16.574Z,42.30
2023-02-15T10:28:37.589Z,59.70
2023-02-15T10:29:16.550Z,49.40
2023-02-15T10:30:16.614Z,47.10
2023-02-15T10:31:16.682Z,49.30
2023-02-15T10:32:16.767Z,43.10
2023-02-15T10:33:16.505Z,44.10
2023-02-15T10:34:37.502Z,43.30
2023-02-15T10:35:16.492Z,42.70
2023-02-15T10:36:16.471Z,42.30
2023-02-15T10:37:16.457Z,42.30
2023-02-15T10:38:16.449Z,41.80
2023-02-15T10:39:16.444Z,41.60
2023-02-15T10:40:37.432Z,41.00
2023-02-15T10:41:16.410Z,44.40
2023-02-15T10:42:16.402Z,39.90
2023-02-15T10:43:16.391Z,40.80
2023-02-15T10:44:16.376Z,39.50
2023-02-15T10:45:16.390Z,41.60
2023-02-15T10:46:37.397Z,41.10
2023-02-15T10:47:16.340Z,40.50
2023-02-15T10:48:16.331Z,39.30
2023-02-15T10:49:16.317Z,39.20
2023-02-15T10:50:16.345Z,39.60
2023-02-15T10:51:16.296Z,39.50
2023-02-15T10:52:37.299Z,39.60
2023-02-15T10:53:16.274Z,39.90
2023-02-15T10:54:16.338Z,39.70
2023-02-15T10:55:16.250Z,38.60
2023-02-15T10:56:16.269Z,38.60
2023-02-15T10:57:16.226Z,37.10
2023-02-15T10:58:37.224Z,37.60
2023-02-15T10:59:16.197Z,37.60
2023-02-15T11:00:16.193Z,37.20
2023-02-15T11:01:16.195Z,37.30
2023-02-15T11:02:16.167Z,37.50
2023-02-15T11:03:16.158Z,37.80
2023-02-15T11:04:37.232Z,38.80
2023-02-15T11:05:16.229Z,36.70
2023-02-15T11:06:16.148Z,37.50
2023-02-15T11:07:16.111Z,36.60
2023-02-15T11:08:16.111Z,36.20
2023-02-15T11:09:16.082Z,37.40
2023-02-15T11:10:37.077Z,36.00
2023-02-15T11:11:16.060Z,34.80
2023-02-15T11:12:16.050Z,34.40
2023-02-15T11:13:16.033Z,36.00
2023-02-15T11:14:16.032Z,35.50
2023-02-15T11:15:16.011Z,41.10
2023-02-15T11:16:37.077Z,36.60
2023-02-15T11:17:15.995Z,34.40
2023-02-15T11:18:15.978Z,33.70
2023-02-15T11:19:15.969Z,35.20
2023-02-15T11:20:15.953Z,62.50
2023-02-15T11:21:15.942Z,35.40
2023-02-15T11:22:36.936Z,35.00
2023-02-15T11:23:15.920Z,32.60
2023-02-15T11:24:15.899Z,35.30
2023-02-15T11:25:15.896Z,34.10
2023-02-15T11:26:15.897Z,35.10
2023-02-15T11:27:15.999Z,33.30
2023-02-15T11:28:36.862Z,33.00
2023-02-15T11:29:15.850Z,33.10
2023-02-15T11:30:15.920Z,33.00
2023-02-15T11:31:15.963Z,31.80
2023-02-15T11:32:15.884Z,28.50
2023-02-15T11:33:15.812Z,26.90
2023-02-15T11:34:36.793Z,27.40
2023-02-15T11:35:15.781Z,27.70
2023-02-15T11:36:15.772Z,26.70
2023-02-15T11:37:15.763Z,26.00
2023-02-15T11:38:15.749Z,27.40
2023-02-15T11:39:15.733Z,25.60
2023-02-15T11:40:36.721Z,25.10
2023-02-15T11:41:15.711Z,25.40
2023-02-15T11:42:15.693Z,24.90
2023-02-15T11:43:15.685Z,24.50
2023-02-15T11:44:15.684Z,25.00
2023-02-15T11:45:15.667Z,24.70
2023-02-15T11:46:36.697Z,24.30
2023-02-15T11:47:15.639Z,24.20
2023-02-15T11:48:15.633Z,24.70
2023-02-15T11:49:15.623Z,24.40
2023-02-15T11:50:15.608Z,24.90
2023-02-15T11:51:15.598Z,24.70
2023-02-15T11:52:36.606Z,25.10
2023-02-15T11:53:15.581Z,25.10
2023-02-15T11:54:15.563Z,24.30
2023-02-15T11:55:15.555Z,24.20
2023-02-15T11:56:15.532Z,24.40
2023-02-15T11:57:15.528Z,23.90
2023-02-15T11:58:36.528Z,24.70
2023-02-15T11:59:15.510Z,23.30
2023-02-15T12:00:15.504Z,23.50
2023-02-15T12:01:15.488Z,23.70
2023-02-15T12:02:15.476Z,24.00
2023-02-15T12:03:15.467Z,23.00
2023-02-15T12:04:36.460Z,22.30
2023-02-15T12:05:15.444Z,22.40
2023-02-15T12:06:15.423Z,21.30
2023-02-15T12:07:15.420Z,21.20
2023-02-15T12:08:15.405Z,21.70
2023-02-15T12:09:15.395Z,22.30
2023-02-15T12:10:36.392Z,23.00
2023-02-15T12:11:15.378Z,23.10
2023-02-15T12:12:15.368Z,22.80
2023-02-15T12:13:15.358Z,22.50
2023-02-15T12:14:15.348Z,23.00
2023-02-15T12:15:15.335Z,22.90
2023-02-15T12:16:36.378Z,22.20
2023-02-15T12:17:15.309Z,22.30
2023-02-15T12:18:15.299Z,22.70
2023-02-15T12:19:15.290Z,21.30
2023-02-15T12:20:15.278Z,21.30
2023-02-15T12:21:15.278Z,21.90
2023-02-15T12:22:36.270Z,21.20
2023-02-15T12:23:15.249Z,21.60
2023-02-15T12:24:15.229Z,21.60
2023-02-15T12:25:15.264Z,21.50
2023-02-15T12:26:15.210Z,21.70
2023-02-15T12:27:15.209Z,21.80
2023-02-15T12:28:37.673Z,21.60
2023-02-15T12:29:15.183Z,22.20
2023-02-15T12:30:15.215Z,21.80
2023-02-15T12:31:15.320Z,22.60
2023-02-15T12:32:15.165Z,22.70
2023-02-15T12:33:15.144Z,21.90
2023-02-15T12:34:36.144Z,21.80
2023-02-15T12:35:15.121Z,21.90
2023-02-15T12:36:15.116Z,22.50
2023-02-15T12:37:15.116Z,21.70
2023-02-15T12:38:15.096Z,26.30
2023-02-15T12:39:15.079Z,23.60
2023-02-15T12:40:37.381Z,21.10
2023-02-15T12:41:15.061Z,21.40
2023-02-15T12:42:15.048Z,21.10
2023-02-15T12:43:15.042Z,21.00
2023-02-15T12:44:15.028Z,20.90
2023-02-15T12:45:19.378Z,21.20
2023-02-15T12:46:38.835Z,20.80
2023-02-15T12:47:15.001Z,20.90
2023-02-15T12:48:14.992Z,21.00
2023-02-15T12:49:20.432Z,21.40
2023-02-15T12:50:14.970Z,21.20
2023-02-15T12:51:14.964Z,21.60
2023-02-15T12:52:35.958Z,22.20