createdAt,value
2018-09-21T00:05:27.158Z,99.90
2018-09-21T00:15:28.435Z,99.90
2018-09-21T00:25:29.726Z,99.90
2018-09-21T00:35:31.046Z,99.90
2018-09-21T00:45:32.319Z,99.90
2018-09-21T00:55:33.771Z,99.90
2018-09-21T01:05:35.027Z,99.90
2018-09-21T01:15:36.395Z,99.90
2018-09-21T01:25:37.686Z,99.90
2018-09-21T01:35:38.955Z,99.90
2018-09-21T01:45:40.219Z,99.90
2018-09-21T01:55:41.513Z,99.90
2018-09-21T02:05:42.793Z,99.90
2018-09-21T02:15:44.065Z,99.90
2018-09-21T02:25:46.101Z,99.90
2018-09-21T02:35:47.395Z,99.90
2018-09-21T02:45:48.667Z,99.90
2018-09-21T02:55:49.982Z,99.90
2018-09-21T03:05:51.246Z,99.90
2018-09-21T03:15:52.535Z,99.90
2018-09-21T03:25:53.815Z,99.90
2018-09-21T03:35:55.078Z,99.90
2018-09-21T03:45:56.345Z,99.90
2018-09-21T03:55:57.611Z,99.90
2018-09-21T04:05:58.894Z,99.90
2018-09-21T04:16:00.161Z,99.90
2018-09-21T04:26:01.430Z,99.90
2018-09-21T04:36:03.505Z,99.90
2018-09-21T04:46:04.768Z,99.90
2018-09-21T04:56:06.034Z,99.90
2018-09-21T05:06:07.286Z,99.90
2018-09-21T05:16:08.546Z,99.90
2018-09-21T05:26:09.814Z,99.90
2018-09-21T05:36:11.066Z,99.90
2018-09-21T05:46:12.330Z,99.90
2018-09-21T05:56:14.449Z,99.90
2018-09-21T06:06:15.666Z,99.90
2018-09-21T06:16:16.964Z,99.90
2018-09-21T06:26:18.232Z,99.90
2018-09-21T06:36:19.500Z,99.90
2018-09-21T06:46:20.779Z,99.90
2018-09-21T06:56:22.035Z,99.90
2018-09-21T07:06:23.408Z,99.90
2018-09-21T07:16:24.680Z,99.90
2018-09-21T07:26:25.942Z,99.90
2018-09-21T07:36:27.239Z,99.90
2018-09-21T07:46:28.518Z,99.90
2018-09-21T07:56:29.832Z,99.90
2018-09-21T08:06:31.105Z,99.90
2018-09-21T08:16:32.374Z,99.90
2018-09-21T08:26:34.453Z,95.70
2018-09-21T08:36:35.711Z,95.50
2018-09-21T08:46:36.985Z,91.30
2018-09-21T08:56:38.246Z,71.80
2018-09-21T09:06:39.502Z,50.20
2018-09-21T09:16:41.252Z,39.60
2018-09-21T09:26:42.490Z,34.60
2018-09-21T09:36:44.555Z,33.70
2018-09-21T09:46:45.934Z,33.60
2018-09-21T09:56:47.253Z,30.80
2018-09-21T10:06:48.526Z,35.20
2018-09-21T10:16:49.824Z,42.80
2018-09-21T10:26:51.085Z,46.90
2018-09-21T10:36:52.363Z,39.00
2018-09-21T10:46:54.370Z,51.10
2018-09-21T10:56:56.402Z,56.50
2018-09-21T11:06:57.658Z,56.50
2018-09-21T11:16:58.923Z,58.90
2018-09-21T11:27:00.211Z,58.20
2018-09-21T11:37:01.615Z,60.20
2018-09-21T11:47:02.929Z,61.00
2018-09-21T11:57:04.187Z,61.80
2018-09-21T12:07:05.431Z,59.50
2018-09-21T12:17:06.737Z,59.50
2018-09-21T12:27:07.951Z,60.70
2018-09-21T12:37:09.999Z,59.80
2018-09-21T12:47:11.236Z,59.80
2018-09-21T12:57:12.512Z,61.30
2018-09-21T13:07:13.787Z,61.00
2018-09-21T13:17:15.075Z,60.60
2018-09-21T13:27:17.110Z,60.70
2018-09-21T13:37:18.855Z,60.70
2018-09-21T13:47:20.907Z,62.00
2018-09-21T13:57:22.187Z,62.00
2018-09-21T14:07:23.436Z,60.70
2018-09-21T14:17:24.813Z,60.30
2018-09-21T14:27:26.077Z,61.80
2018-09-21T14:37:27.342Z,64.30
2018-09-21T14:47:28.755Z,63.00
2018-09-21T15:07:37.980Z,65.20
2018-09-21T15:17:39.358Z,63.50
2018-09-21T15:27:40.626Z,64.00
2018-09-21T15:37:41.903Z,63.80
2018-09-21T15:47:43.945Z,72.40
2018-09-21T15:57:45.215Z,72.30
2018-09-21T16:07:46.491Z,77.30
2018-09-21T16:17:47.729Z,82.40
2018-09-21T16:27:48.998Z,89.80
2018-09-21T16:37:50.240Z,95.30
2018-09-21T16:47:51.526Z,99.90
2018-09-21T16:57:52.860Z,99.90
2018-09-21T17:07:54.959Z,99.90
2018-09-21T17:17:57.274Z,99.90
2018-09-21T17:27:58.537Z,99.90
2018-09-21T17:37:59.815Z,99.90
2018-09-21T17:48:01.051Z,99.90
2018-09-21T17:58:03.495Z,99.90
2018-09-21T18:08:04.722Z,99.90
2018-09-21T18:18:05.971Z,99.90
2018-09-21T18:28:07.245Z,99.90
2018-09-21T18:38:08.500Z,99.90
2018-09-21T18:48:10.534Z,99.90
2018-09-21T18:58:11.860Z,99.90
2018-09-21T19:08:13.152Z,99.90
2018-09-21T19:18:14.453Z,99.90
2018-09-21T19:28:15.750Z,99.90
2018-09-21T19:38:17.058Z,99.90
2018-09-21T19:48:18.328Z,99.90
2018-09-21T19:58:19.553Z,99.90
2018-09-21T20:08:20.804Z,99.90
2018-09-21T20:18:22.047Z,99.90
2018-09-21T20:28:23.315Z,99.90
2018-09-21T20:38:24.579Z,99.90
2018-09-21T20:48:25.838Z,99.90
2018-09-21T20:58:27.099Z,99.90
2018-09-21T21:08:28.368Z,99.90
2018-09-21T21:18:29.747Z,99.90
2018-09-21T21:28:31.024Z,99.90
2018-09-21T21:38:32.261Z,99.90
2018-09-21T21:48:33.506Z,99.90
2018-09-21T21:58:34.739Z,99.90
2018-09-21T22:08:35.972Z,99.90
2018-09-21T22:18:37.216Z,99.90
2018-09-21T22:28:38.478Z,99.90
2018-09-21T22:38:39.738Z,99.90
2018-09-21T22:48:41.008Z,99.90
2018-09-21T22:58:42.289Z,99.90
2018-09-21T23:08:43.606Z,99.90
2018-09-21T23:18:44.906Z,99.90
2018-09-21T23:28:46.220Z,99.90
2018-09-21T23:38:47.470Z,99.90
2018-09-21T23:48:48.720Z,99.90
2018-09-21T23:58:49.985Z,99.90
