createdAt,value
2017-12-24T00:00:33.340Z,1021.83
2017-12-24T00:01:32.928Z,1021.85
2017-12-24T00:02:32.901Z,1021.85
2017-12-24T00:03:33.098Z,1021.86
2017-12-24T00:04:33.106Z,1021.87
2017-12-24T00:05:33.149Z,1021.87
2017-12-24T00:06:33.156Z,1021.85
2017-12-24T00:07:32.907Z,1021.83
2017-12-24T00:08:33.067Z,1021.82
2017-12-24T00:09:33.100Z,1021.83
2017-12-24T00:10:33.133Z,1021.82
2017-12-24T00:11:32.897Z,1021.86
2017-12-24T00:12:32.949Z,1021.84
2017-12-24T00:13:33.159Z,1021.81
2017-12-24T00:14:33.119Z,1021.82
2017-12-24T00:15:33.140Z,1021.82
2017-12-24T00:16:32.931Z,1021.8
2017-12-24T00:17:32.708Z,1021.79
2017-12-24T00:18:33.081Z,1021.76
2017-12-24T00:19:32.939Z,1021.8
2017-12-24T00:20:33.125Z,1021.78
2017-12-24T00:21:33.028Z,1021.77
2017-12-24T00:22:32.935Z,1021.8
2017-12-24T00:23:32.975Z,1021.78
2017-12-24T00:24:32.889Z,1021.79
2017-12-24T00:25:32.953Z,1021.83
2017-12-24T00:26:32.960Z,1021.81
2017-12-24T00:27:32.892Z,1021.8
2017-12-24T00:28:32.944Z,1021.82
2017-12-24T00:29:33.137Z,1021.77
2017-12-24T00:30:32.923Z,1021.76
2017-12-24T00:31:32.925Z,1021.78
2017-12-24T00:32:32.722Z,1021.76
2017-12-24T00:33:33.119Z,1021.73
2017-12-24T00:34:32.906Z,1021.75
2017-12-24T00:35:33.098Z,1021.75
2017-12-24T00:36:32.723Z,1021.68
2017-12-24T00:37:33.153Z,1021.68
2017-12-24T00:38:33.089Z,1021.65
2017-12-24T00:39:32.962Z,1021.63
2017-12-24T00:40:32.733Z,1021.64
2017-12-24T00:41:33.112Z,1021.61
2017-12-24T00:42:33.536Z,1021.56
2017-12-24T00:43:32.960Z,1021.56
2017-12-24T00:44:32.720Z,1021.51
2017-12-24T00:45:33.150Z,1021.51
2017-12-24T00:46:32.920Z,1021.52
2017-12-24T00:47:32.952Z,1021.49
2017-12-24T00:48:32.748Z,1021.5
2017-12-24T00:49:33.202Z,1021.48
2017-12-24T00:50:32.758Z,1021.45
2017-12-24T00:51:32.910Z,1021.43
2017-12-24T00:52:33.216Z,1021.39
2017-12-24T00:53:32.943Z,1021.44
2017-12-24T00:54:32.742Z,1021.37
2017-12-24T00:55:32.714Z,1021.39
2017-12-24T00:56:32.928Z,1021.34
2017-12-24T00:57:32.930Z,1021.4
2017-12-24T00:58:32.734Z,1021.34
2017-12-24T00:59:32.943Z,1021.34
2017-12-24T01:00:32.935Z,1021.29
2017-12-24T01:01:32.929Z,1021.32
2017-12-24T01:02:32.927Z,1021.28
2017-12-24T01:03:33.139Z,1021.29
2017-12-24T01:04:32.736Z,1021.29
2017-12-24T01:05:32.752Z,1021.34
2017-12-24T01:06:33.163Z,1021.32
2017-12-24T01:07:33.102Z,1021.32
2017-12-24T01:08:32.934Z,1021.28
2017-12-24T01:09:32.808Z,1021.3
2017-12-24T01:10:33.001Z,1021.32
2017-12-24T01:11:32.730Z,1021.32
2017-12-24T01:12:33.122Z,1021.32
2017-12-24T01:13:32.936Z,1021.32
2017-12-24T01:14:33.175Z,1021.31
2017-12-24T01:15:33.148Z,1021.28
2017-12-24T01:16:32.921Z,1021.3
2017-12-24T01:17:32.938Z,1021.26
2017-12-24T01:18:33.131Z,1021.28
2017-12-24T01:19:32.972Z,1021.27
2017-12-24T01:20:32.964Z,1021.26
2017-12-24T01:21:33.037Z,1021.24
2017-12-24T01:22:33.136Z,1021.24
2017-12-24T01:23:32.956Z,1021.28
2017-12-24T01:24:32.956Z,1021.28
2017-12-24T01:25:32.947Z,1021.25
2017-12-24T01:26:32.929Z,1021.22
2017-12-24T01:27:32.769Z,1021.26
2017-12-24T01:28:33.143Z,1021.26
2017-12-24T01:29:33.170Z,1021.24
2017-12-24T01:30:32.897Z,1021.23
2017-12-24T01:31:32.951Z,1021.22
2017-12-24T01:32:33.153Z,1021.23
2017-12-24T01:33:32.982Z,1021.25
2017-12-24T01:34:32.951Z,1021.26
2017-12-24T01:35:33.224Z,1021.27
2017-12-24T01:36:33.199Z,1021.27
2017-12-24T01:37:32.972Z,1021.25
2017-12-24T01:38:32.980Z,1021.28
2017-12-24T01:39:32.980Z,1021.31
2017-12-24T01:40:32.789Z,1021.32
2017-12-24T01:41:32.936Z,1021.29
2017-12-24T01:42:32.985Z,1021.28
2017-12-24T01:43:32.748Z,1021.29
2017-12-24T01:44:32.961Z,1021.26
2017-12-24T01:45:33.027Z,1021.22
2017-12-24T01:46:33.156Z,1021.26
2017-12-24T01:47:32.966Z,1021.28
2017-12-24T01:48:32.985Z,1021.26
2017-12-24T01:49:33.116Z,1021.2
2017-12-24T01:50:33.168Z,1021.26
2017-12-24T01:51:33.001Z,1021.29
2017-12-24T01:52:32.964Z,1021.28
2017-12-24T01:53:33.186Z,1021.24
2017-12-24T01:54:33.049Z,1021.28
2017-12-24T01:55:32.975Z,1021.25
2017-12-24T01:56:32.947Z,1021.27
2017-12-24T01:57:33.154Z,1021.21
2017-12-24T01:58:33.216Z,1021.25
2017-12-24T01:59:32.979Z,1021.2
2017-12-24T02:00:32.767Z,1021.22
2017-12-24T02:01:32.976Z,1021.2
2017-12-24T02:02:33.154Z,1021.15
2017-12-24T02:03:33.196Z,1021.19
2017-12-24T02:04:32.937Z,1021.21
2017-12-24T02:05:32.954Z,1021.18
2017-12-24T02:06:32.951Z,1021.13
2017-12-24T02:07:32.767Z,1021.16
2017-12-24T02:08:33.040Z,1021.16
2017-12-24T02:09:32.971Z,1021.19
2017-12-24T02:10:33.124Z,1021.1
2017-12-24T02:11:32.947Z,1021.14
2017-12-24T02:12:33.160Z,1021.15
2017-12-24T02:13:33.220Z,1021.13
2017-12-24T02:14:33.012Z,1021.09
2017-12-24T02:15:33.181Z,1021.12
2017-12-24T02:16:33.219Z,1021.1
2017-12-24T02:17:32.784Z,1021.14
2017-12-24T02:18:33.132Z,1021.13
2017-12-24T02:19:32.775Z,1021.15
2017-12-24T02:20:32.811Z,1021.16
2017-12-24T02:21:33.006Z,1021.16
2017-12-24T02:22:33.142Z,1021.14
2017-12-24T02:23:32.807Z,1021.14
2017-12-24T02:24:32.968Z,1021.14
2017-12-24T02:25:33.241Z,1021.15
2017-12-24T02:26:32.826Z,1021.13
2017-12-24T02:27:32.976Z,1021.16
2017-12-24T02:28:33.179Z,1021.15
2017-12-24T02:29:33.190Z,1021.18
2017-12-24T02:30:33.159Z,1021.12
2017-12-24T02:31:33.149Z,1021.1
2017-12-24T02:32:33.188Z,1021.05
2017-12-24T02:33:33.009Z,1021.05
2017-12-24T02:34:32.770Z,1021.03
2017-12-24T02:35:33.156Z,1020.98
2017-12-24T02:36:33.223Z,1020.98
2017-12-24T02:37:32.979Z,1020.99
2017-12-24T02:38:32.799Z,1020.91
2017-12-24T02:39:33.164Z,1020.88
2017-12-24T02:40:32.991Z,1020.89
2017-12-24T02:41:33.288Z,1020.89
2017-12-24T02:42:32.813Z,1020.86
2017-12-24T02:43:33.153Z,1020.84
2017-12-24T02:44:32.964Z,1020.86
2017-12-24T02:45:33.173Z,1020.85
2017-12-24T02:46:32.757Z,1020.91
2017-12-24T02:47:32.980Z,1020.86
2017-12-24T02:48:32.971Z,1020.89
2017-12-24T02:49:32.973Z,1020.83
2017-12-24T02:50:32.962Z,1020.87
2017-12-24T02:51:33.164Z,1020.85
2017-12-24T02:52:33.240Z,1020.88
2017-12-24T02:53:33.217Z,1020.86
2017-12-24T02:54:33.162Z,1020.86
2017-12-24T02:55:33.179Z,1020.85
2017-12-24T02:56:33.239Z,1020.8
2017-12-24T02:57:33.039Z,1020.86
2017-12-24T02:58:33.184Z,1020.8
2017-12-24T02:59:32.787Z,1020.82
2017-12-24T03:00:32.975Z,1020.81
2017-12-24T03:01:32.997Z,1020.76
2017-12-24T03:02:33.003Z,1020.75
2017-12-24T03:03:32.987Z,1020.73
2017-12-24T03:04:32.955Z,1020.71
2017-12-24T03:05:33.186Z,1020.65
2017-12-24T03:06:33.002Z,1020.65
2017-12-24T03:07:32.784Z,1020.68
2017-12-24T03:08:32.995Z,1020.67
2017-12-24T03:09:33.172Z,1020.69
2017-12-24T03:10:32.972Z,1020.69
2017-12-24T03:11:32.817Z,1020.7
2017-12-24T03:12:33.262Z,1020.71
2017-12-24T03:13:32.804Z,1020.68
2017-12-24T03:14:33.008Z,1020.69
2017-12-24T03:15:32.794Z,1020.66
2017-12-24T03:16:32.771Z,1020.66
2017-12-24T03:17:33.068Z,1020.64
2017-12-24T03:18:33.040Z,1020.64
2017-12-24T03:19:33.041Z,1020.62
2017-12-24T03:20:33.204Z,1020.63
2017-12-24T03:21:33.223Z,1020.62
2017-12-24T03:22:33.203Z,1020.61
2017-12-24T03:23:33.189Z,1020.58
2017-12-24T03:24:33.030Z,1020.59
2017-12-24T03:25:33.017Z,1020.56
2017-12-24T03:26:32.938Z,1020.59
2017-12-24T03:27:33.259Z,1020.56
2017-12-24T03:28:32.994Z,1020.61
2017-12-24T03:29:33.183Z,1020.59
2017-12-24T03:30:33.231Z,1020.6
2017-12-24T03:31:33.024Z,1020.59
2017-12-24T03:32:33.415Z,1020.59
2017-12-24T03:33:32.997Z,1020.55
2017-12-24T03:34:32.806Z,1020.56
2017-12-24T03:35:33.015Z,1020.59
2017-12-24T03:36:32.797Z,1020.56
2017-12-24T03:37:32.803Z,1020.53
2017-12-24T03:38:32.789Z,1020.5
2017-12-24T03:39:33.484Z,1020.45
2017-12-24T03:40:33.000Z,1020.46
2017-12-24T03:41:32.791Z,1020.46
2017-12-24T03:42:33.217Z,1020.45
2017-12-24T03:43:32.836Z,1020.4
2017-12-24T03:44:33.221Z,1020.41
2017-12-24T03:45:32.832Z,1020.41
2017-12-24T03:46:33.207Z,1020.35
2017-12-24T03:47:33.018Z,1020.34
2017-12-24T03:48:33.199Z,1020.3
2017-12-24T03:49:33.062Z,1020.3
2017-12-24T03:50:32.806Z,1020.36
2017-12-24T03:51:32.804Z,1020.35
2017-12-24T03:52:33.251Z,1020.39
2017-12-24T03:53:33.226Z,1020.4
2017-12-24T03:54:33.232Z,1020.39
2017-12-24T03:55:32.998Z,1020.39
2017-12-24T03:56:32.810Z,1020.41
2017-12-24T03:57:32.810Z,1020.37
2017-12-24T03:58:32.871Z,1020.34
2017-12-24T03:59:33.045Z,1020.36
2017-12-24T04:00:33.023Z,1020.38
2017-12-24T04:01:33.013Z,1020.35
2017-12-24T04:02:33.218Z,1020.37
2017-12-24T04:03:32.828Z,1020.35
2017-12-24T04:04:32.817Z,1020.4
2017-12-24T04:05:32.793Z,1020.37
2017-12-24T04:06:33.004Z,1020.44
2017-12-24T04:07:33.019Z,1020.44
2017-12-24T04:08:33.045Z,1020.42
2017-12-24T04:09:33.003Z,1020.45
2017-12-24T04:10:33.007Z,1020.44
2017-12-24T04:11:33.240Z,1020.46
2017-12-24T04:12:33.227Z,1020.45
2017-12-24T04:13:33.029Z,1020.43
2017-12-24T04:14:33.041Z,1020.42
2017-12-24T04:15:32.996Z,1020.38
2017-12-24T04:16:32.895Z,1020.35
2017-12-24T04:17:33.028Z,1020.43
2017-12-24T04:18:33.058Z,1020.45
2017-12-24T04:19:33.208Z,1020.41
2017-12-24T04:20:33.021Z,1020.4
2017-12-24T04:21:33.001Z,1020.39
2017-12-24T04:22:33.193Z,1020.37
2017-12-24T04:23:33.026Z,1020.39
2017-12-24T04:24:33.034Z,1020.34
2017-12-24T04:25:33.083Z,1020.39
2017-12-24T04:26:32.859Z,1020.33
2017-12-24T04:27:33.057Z,1020.34
2017-12-24T04:28:33.020Z,1020.32
2017-12-24T04:29:33.101Z,1020.35
2017-12-24T04:30:33.271Z,1020.43
2017-12-24T04:31:33.018Z,1020.39
2017-12-24T04:32:33.048Z,1020.38
2017-12-24T04:33:33.251Z,1020.38
2017-12-24T04:34:33.251Z,1020.4
2017-12-24T04:35:33.256Z,1020.44
2017-12-24T04:36:33.196Z,1020.47
2017-12-24T04:37:32.804Z,1020.44
2017-12-24T04:38:33.036Z,1020.45
2017-12-24T04:39:33.062Z,1020.49
2017-12-24T04:40:32.842Z,1020.44
2017-12-24T04:41:33.048Z,1020.47
2017-12-24T04:42:32.835Z,1020.45
2017-12-24T04:43:33.412Z,1020.4
2017-12-24T04:44:33.233Z,1020.4
2017-12-24T04:45:33.066Z,1020.37
2017-12-24T04:46:33.012Z,1020.39
2017-12-24T04:47:33.050Z,1020.4
2017-12-24T04:48:33.280Z,1020.38
2017-12-24T04:49:33.042Z,1020.4
2017-12-24T04:50:33.274Z,1020.39
2017-12-24T04:51:33.216Z,1020.41
2017-12-24T04:52:33.031Z,1020.4
2017-12-24T04:53:33.753Z,1020.42
2017-12-24T04:54:33.068Z,1020.39
2017-12-24T04:55:33.770Z,1020.4
2017-12-24T04:56:33.120Z,1020.33
2017-12-24T04:57:33.040Z,1020.37
2017-12-24T04:58:33.041Z,1020.32
2017-12-24T04:59:33.716Z,1020.31
2017-12-24T05:00:33.172Z,1020.34
2017-12-24T05:01:33.290Z,1020.3
2017-12-24T05:02:33.072Z,1020.33
2017-12-24T05:03:33.079Z,1020.3
2017-12-24T05:04:33.088Z,1020.26
2017-12-24T05:05:33.130Z,1020.29
2017-12-24T05:06:33.271Z,1020.25
2017-12-24T05:07:33.075Z,1020.24
2017-12-24T05:08:33.279Z,1020.23
2017-12-24T05:09:32.920Z,1020.23
2017-12-24T05:10:33.136Z,1020.24
2017-12-24T05:11:33.060Z,1020.28
2017-12-24T05:12:33.068Z,1020.27
2017-12-24T05:13:33.073Z,1020.25
2017-12-24T05:14:32.881Z,1020.24
2017-12-24T05:15:33.086Z,1020.27
2017-12-24T05:16:33.257Z,1020.27
2017-12-24T05:17:33.081Z,1020.25
2017-12-24T05:18:32.869Z,1020.22
2017-12-24T05:19:33.271Z,1020.23
2017-12-24T05:20:32.910Z,1020.22
2017-12-24T05:21:32.883Z,1020.19
2017-12-24T05:22:33.053Z,1020.19
2017-12-24T05:23:33.220Z,1020.24
2017-12-24T05:24:32.854Z,1020.21
2017-12-24T05:25:32.970Z,1020.17
2017-12-24T05:26:33.112Z,1020.16
2017-12-24T05:27:33.097Z,1020.18
2017-12-24T05:28:34.631Z,1020.17
2017-12-24T05:29:33.274Z,1020.13
2017-12-24T05:30:33.261Z,1020.13
2017-12-24T05:31:33.055Z,1020.1
2017-12-24T05:32:32.900Z,1020.09
2017-12-24T05:33:33.112Z,1020.14
2017-12-24T05:34:33.096Z,1020.09
2017-12-24T05:35:32.911Z,1020.08
2017-12-24T05:36:33.477Z,1020.09
2017-12-24T05:37:33.319Z,1020.1
2017-12-24T05:38:33.648Z,1020.08
2017-12-24T05:39:33.043Z,1020.08
2017-12-24T05:40:33.143Z,1020.05
2017-12-24T05:41:33.104Z,1020.04
2017-12-24T05:42:33.544Z,1020.05
2017-12-24T05:43:33.325Z,1020.06
2017-12-24T05:44:33.101Z,1020.07
2017-12-24T05:45:33.335Z,1020.09
2017-12-24T05:46:33.291Z,1020.13
2017-12-24T05:47:33.060Z,1020.13
2017-12-24T05:48:33.097Z,1020.14
2017-12-24T05:49:33.294Z,1020.17
2017-12-24T05:50:33.165Z,1020.19
2017-12-24T05:51:33.099Z,1020.22
2017-12-24T05:52:33.331Z,1020.24
2017-12-24T05:53:33.776Z,1020.25
2017-12-24T05:54:33.069Z,1020.2
2017-12-24T05:55:33.834Z,1020.19
2017-12-24T05:56:33.034Z,1020.15
2017-12-24T05:57:33.280Z,1020.13
2017-12-24T05:58:33.258Z,1020.15
2017-12-24T05:59:33.058Z,1020.07
2017-12-24T06:00:33.310Z,1020.1
2017-12-24T06:01:33.053Z,1020.07
2017-12-24T06:02:33.127Z,1020.09
2017-12-24T06:03:33.177Z,1020.09
2017-12-24T06:04:33.568Z,1020.14
2017-12-24T06:05:33.063Z,1020.16
2017-12-24T06:06:33.246Z,1020.18
2017-12-24T06:07:33.256Z,1020.17
2017-12-24T06:08:33.233Z,1020.19
2017-12-24T06:09:33.282Z,1020.19
2017-12-24T06:10:33.106Z,1020.17
2017-12-24T06:11:33.460Z,1020.17
2017-12-24T06:12:32.922Z,1020.14
2017-12-24T06:13:33.278Z,1020.09
2017-12-24T06:14:33.082Z,1020.12
2017-12-24T06:15:33.069Z,1020.1
2017-12-24T06:16:33.149Z,1020.14
2017-12-24T06:17:33.288Z,1020.12
2017-12-24T06:18:33.283Z,1020.07
2017-12-24T06:19:32.893Z,1020.15
2017-12-24T06:20:33.166Z,1020.07
2017-12-24T06:21:33.624Z,1020.11
2017-12-24T06:22:33.293Z,1020.07
2017-12-24T06:23:33.084Z,1020.09
2017-12-24T06:24:33.284Z,1020.05
2017-12-24T06:25:33.084Z,1020.06
2017-12-24T06:26:33.655Z,1020.08
2017-12-24T06:27:33.799Z,1020.06
2017-12-24T06:28:32.915Z,1020.05
2017-12-24T06:29:33.081Z,1020.06
2017-12-24T06:30:33.091Z,1020.07
2017-12-24T06:31:33.092Z,1020.08
2017-12-24T06:32:33.136Z,1020.11
2017-12-24T06:33:33.367Z,1020.14
2017-12-24T06:34:32.872Z,1020.13
2017-12-24T06:35:33.085Z,1020.11
2017-12-24T06:36:33.294Z,1020.12
2017-12-24T06:37:33.284Z,1020.11
2017-12-24T06:38:33.057Z,1020.1
2017-12-24T06:39:33.100Z,1020.07
2017-12-24T06:40:32.904Z,1020.06
2017-12-24T06:41:33.123Z,1020.04
2017-12-24T06:42:33.419Z,1020.05
2017-12-24T06:43:33.088Z,1020.03
2017-12-24T06:44:33.305Z,1019.95
2017-12-24T06:45:33.285Z,1019.92
2017-12-24T06:46:32.860Z,1019.95
2017-12-24T06:47:33.576Z,1019.92
2017-12-24T06:48:32.916Z,1019.87
2017-12-24T06:49:33.118Z,1019.9
2017-12-24T06:50:33.310Z,1019.82
2017-12-24T06:51:33.099Z,1019.85
2017-12-24T06:52:33.882Z,1019.81
2017-12-24T06:53:33.141Z,1019.82
2017-12-24T06:54:33.092Z,1019.77
2017-12-24T06:55:33.110Z,1019.8
2017-12-24T06:56:33.113Z,1019.76
2017-12-24T06:57:33.132Z,1019.81
2017-12-24T06:58:32.953Z,1019.77
2017-12-24T06:59:32.928Z,1019.73
2017-12-24T07:00:33.300Z,1019.76
2017-12-24T07:01:33.515Z,1019.71
2017-12-24T07:02:33.129Z,1019.72
2017-12-24T07:03:33.389Z,1019.74
2017-12-24T07:04:33.015Z,1019.7
2017-12-24T07:05:33.882Z,1019.75
2017-12-24T07:06:33.307Z,1019.79
2017-12-24T07:07:33.662Z,1019.74
2017-12-24T07:08:33.336Z,1019.73
2017-12-24T07:09:32.924Z,1019.71
2017-12-24T07:10:33.337Z,1019.69
2017-12-24T07:11:33.313Z,1019.72
2017-12-24T07:12:33.166Z,1019.68
2017-12-24T07:13:33.088Z,1019.66
2017-12-24T07:14:33.180Z,1019.65
2017-12-24T07:15:33.105Z,1019.63
2017-12-24T07:16:33.743Z,1019.63
2017-12-24T07:17:33.120Z,1019.62
2017-12-24T07:18:33.156Z,1019.58
2017-12-24T07:19:33.133Z,1019.57
2017-12-24T07:20:33.083Z,1019.57
2017-12-24T07:21:33.335Z,1019.58
2017-12-24T07:22:33.316Z,1019.55
2017-12-24T07:23:32.991Z,1019.55
2017-12-24T07:24:33.143Z,1019.57
2017-12-24T07:25:33.138Z,1019.56
2017-12-24T07:26:33.157Z,1019.54
2017-12-24T07:27:33.356Z,1019.55
2017-12-24T07:28:33.148Z,1019.6
2017-12-24T07:29:33.681Z,1019.6
2017-12-24T07:30:33.144Z,1019.64
2017-12-24T07:31:33.171Z,1019.63
2017-12-24T07:32:33.147Z,1019.57
2017-12-24T07:33:33.377Z,1019.56
2017-12-24T07:34:33.281Z,1019.59
2017-12-24T07:35:33.410Z,1019.53
2017-12-24T07:36:33.317Z,1019.54
2017-12-24T07:37:33.954Z,1019.51
2017-12-24T07:38:33.262Z,1019.51
2017-12-24T07:39:32.939Z,1019.5
2017-12-24T07:40:33.355Z,1019.51
2017-12-24T07:41:32.933Z,1019.56
2017-12-24T07:42:33.133Z,1019.57
2017-12-24T07:43:34.107Z,1019.59
2017-12-24T07:44:33.125Z,1019.66
2017-12-24T07:45:33.321Z,1019.64
2017-12-24T07:46:33.347Z,1019.61
2017-12-24T07:47:32.979Z,1019.66
2017-12-24T07:48:32.914Z,1019.7
2017-12-24T07:49:33.307Z,1019.7
2017-12-24T07:50:33.134Z,1019.68
2017-12-24T07:51:33.157Z,1019.67
2017-12-24T07:52:34.361Z,1019.66
2017-12-24T07:53:33.265Z,1019.66
2017-12-24T07:54:32.981Z,1019.6
2017-12-24T07:55:32.946Z,1019.65
2017-12-24T07:56:33.118Z,1019.69
2017-12-24T07:57:33.274Z,1019.69
2017-12-24T07:58:33.161Z,1019.66
2017-12-24T07:59:33.579Z,1019.65
2017-12-24T08:00:33.098Z,1019.7
2017-12-24T08:01:33.336Z,1019.72
2017-12-24T08:02:33.097Z,1019.71
2017-12-24T08:03:33.769Z,1019.74
2017-12-24T08:04:33.162Z,1019.7
2017-12-24T08:05:32.943Z,1019.67
2017-12-24T08:06:33.380Z,1019.7
2017-12-24T08:07:33.116Z,1019.68
2017-12-24T08:08:33.114Z,1019.72
2017-12-24T08:09:33.287Z,1019.72
2017-12-24T08:10:33.290Z,1019.72
2017-12-24T08:11:33.120Z,1019.76
2017-12-24T08:12:33.101Z,1019.78
2017-12-24T08:13:33.121Z,1019.78
2017-12-24T08:14:33.124Z,1019.77
2017-12-24T08:15:33.269Z,1019.78
2017-12-24T08:16:33.332Z,1019.76
2017-12-24T08:17:33.178Z,1019.75
2017-12-24T08:18:33.315Z,1019.75
2017-12-24T08:19:33.160Z,1019.68
2017-12-24T08:20:33.157Z,1019.71
2017-12-24T08:21:32.980Z,1019.74
2017-12-24T08:22:32.964Z,1019.69
2017-12-24T08:23:33.125Z,1019.72
2017-12-24T08:24:33.054Z,1019.73
2017-12-24T08:25:38.917Z,1019.74
2017-12-24T08:26:33.117Z,1019.72
2017-12-24T08:27:33.319Z,1019.75
2017-12-24T08:28:33.172Z,1019.77
2017-12-24T08:29:33.178Z,1019.72
2017-12-24T08:30:33.186Z,1019.77
2017-12-24T08:31:33.296Z,1019.78
2017-12-24T08:32:33.176Z,1019.77
2017-12-24T08:33:33.695Z,1019.8
2017-12-24T08:34:33.332Z,1019.81
2017-12-24T08:35:33.126Z,1019.83
2017-12-24T08:36:33.338Z,1019.77
2017-12-24T08:37:33.021Z,1019.78
2017-12-24T08:38:33.151Z,1019.79
2017-12-24T08:39:32.962Z,1019.79
2017-12-24T08:40:32.966Z,1019.81
2017-12-24T08:41:33.322Z,1019.83
2017-12-24T08:42:33.170Z,1019.77
2017-12-24T08:43:33.276Z,1019.83
2017-12-24T08:44:33.341Z,1019.81
2017-12-24T08:45:33.145Z,1019.84
2017-12-24T08:46:32.957Z,1019.83
2017-12-24T08:47:33.321Z,1019.87
2017-12-24T08:48:33.314Z,1019.84
2017-12-24T08:49:33.397Z,1019.86
2017-12-24T08:50:33.156Z,1019.84
2017-12-24T08:51:33.196Z,1019.8
2017-12-24T08:52:34.730Z,1019.81
2017-12-24T08:53:33.230Z,1019.8
2017-12-24T08:54:33.318Z,1019.8
2017-12-24T08:55:32.965Z,1019.83
2017-12-24T08:56:33.867Z,1019.81
2017-12-24T08:57:33.339Z,1019.83
2017-12-24T08:58:33.204Z,1019.82
2017-12-24T08:59:33.377Z,1019.84
2017-12-24T09:00:33.590Z,1019.86
2017-12-24T09:01:33.189Z,1019.87
2017-12-24T09:02:33.412Z,1019.87
2017-12-24T09:03:33.326Z,1019.9
2017-12-24T09:04:34.008Z,1019.87
2017-12-24T09:05:33.093Z,1019.86
2017-12-24T09:06:33.859Z,1019.85
2017-12-24T09:07:33.175Z,1019.85
2017-12-24T09:08:33.377Z,1019.89
2017-12-24T09:09:33.144Z,1019.89
2017-12-24T09:10:33.334Z,1019.91
2017-12-24T09:11:33.452Z,1019.95
2017-12-24T09:12:33.308Z,1019.96
2017-12-24T09:13:33.133Z,1019.94
2017-12-24T09:14:33.157Z,1019.95
2017-12-24T09:15:33.292Z,1019.95
2017-12-24T09:16:33.398Z,1019.97
2017-12-24T09:17:33.296Z,1019.97
2017-12-24T09:18:33.201Z,1020.02
2017-12-24T09:19:32.978Z,1020.01
2017-12-24T09:20:33.179Z,1019.99
2017-12-24T09:21:32.975Z,1020.06
2017-12-24T09:22:32.926Z,1020.03
2017-12-24T09:23:33.164Z,1020.04
2017-12-24T09:24:33.142Z,1020.1
2017-12-24T09:25:33.363Z,1020.1
2017-12-24T09:26:33.353Z,1020.08
2017-12-24T09:28:32.988Z,1020.07
2017-12-24T09:29:33.340Z,1020.1
2017-12-24T09:30:33.843Z,1020.1
2017-12-24T09:31:33.110Z,1020.09
2017-12-24T09:32:33.158Z,1020.12
2017-12-24T09:33:33.003Z,1020.13
2017-12-24T09:34:33.163Z,1020.11
2017-12-24T09:35:33.336Z,1020.13
2017-12-24T09:36:33.361Z,1020.1
2017-12-24T09:37:33.309Z,1020.12
2017-12-24T09:38:33.150Z,1020.12
2017-12-24T09:39:33.381Z,1020.12
2017-12-24T09:40:33.124Z,1020.08
2017-12-24T09:41:33.122Z,1020.11
2017-12-24T09:42:33.319Z,1020.12
2017-12-24T09:43:33.308Z,1020.1
2017-12-24T09:44:33.376Z,1020.1
2017-12-24T09:45:33.135Z,1020.11
2017-12-24T09:46:33.630Z,1020.09
2017-12-24T09:47:33.350Z,1020.13
2017-12-24T09:48:33.165Z,1020.09
2017-12-24T09:49:33.360Z,1020.06
2017-12-24T09:50:33.396Z,1020.07
2017-12-24T09:51:33.136Z,1020
2017-12-24T09:52:33.119Z,1020.05
2017-12-24T09:53:33.140Z,1020.08
2017-12-24T09:54:33.222Z,1020.01
2017-12-24T09:55:33.142Z,1019.95
2017-12-24T09:56:33.314Z,1020
2017-12-24T09:57:33.182Z,1019.96
2017-12-24T09:58:33.329Z,1019.94
2017-12-24T09:59:33.401Z,1019.95
2017-12-24T10:00:33.223Z,1019.92
2017-12-24T10:01:33.342Z,1019.93
2017-12-24T10:02:33.166Z,1019.96
2017-12-24T10:03:33.135Z,1019.91
2017-12-24T10:04:33.359Z,1019.98
2017-12-24T10:05:33.339Z,1019.96
2017-12-24T10:06:33.364Z,1019.88
2017-12-24T10:07:33.187Z,1019.91
2017-12-24T10:08:33.179Z,1019.9
2017-12-24T10:09:33.176Z,1019.9
2017-12-24T10:10:33.048Z,1019.89
2017-12-24T10:11:33.208Z,1019.85
2017-12-24T10:12:33.171Z,1019.85
2017-12-24T10:13:32.996Z,1019.83
2017-12-24T10:14:33.366Z,1019.86
2017-12-24T10:15:33.437Z,1019.85
2017-12-24T10:16:33.249Z,1019.82
2017-12-24T10:17:33.391Z,1019.77
2017-12-24T10:18:33.370Z,1019.77
2017-12-24T10:19:33.144Z,1019.77
2017-12-24T10:20:32.951Z,1019.74
2017-12-24T10:21:33.169Z,1019.73
2017-12-24T10:22:33.732Z,1019.69
2017-12-24T10:23:33.360Z,1019.7
2017-12-24T10:24:33.245Z,1019.75
2017-12-24T10:25:33.384Z,1019.67
2017-12-24T10:26:33.422Z,1019.66
2017-12-24T10:27:33.328Z,1019.64
2017-12-24T10:28:33.394Z,1019.58
2017-12-24T10:29:33.720Z,1019.64
2017-12-24T10:30:33.473Z,1019.57
2017-12-24T10:31:33.007Z,1019.57
2017-12-24T10:32:33.492Z,1019.54
2017-12-24T10:33:33.345Z,1019.54
2017-12-24T10:34:33.518Z,1019.46
2017-12-24T10:35:33.853Z,1019.39
2017-12-24T10:36:33.195Z,1019.4
2017-12-24T10:37:33.169Z,1019.41
2017-12-24T10:38:33.515Z,1019.46
2017-12-24T10:39:33.152Z,1019.37
2017-12-24T10:40:33.376Z,1019.34
2017-12-24T10:41:33.054Z,1019.32
2017-12-24T10:42:05.391Z,1019.33
2017-12-24T10:43:05.550Z,1019.34
2017-12-24T10:44:05.362Z,1019.3
2017-12-24T10:45:05.538Z,1019.29
2017-12-24T10:46:05.342Z,1019.27
2017-12-24T10:47:05.426Z,1019.25
2017-12-24T10:48:05.572Z,1019.2
2017-12-24T10:49:05.376Z,1019.21
2017-12-24T10:50:05.868Z,1019.18
2017-12-24T10:51:05.342Z,1019.17
2017-12-24T10:52:05.558Z,1019.14
2017-12-24T10:53:05.630Z,1019.15
2017-12-24T10:54:05.345Z,1019.13
2017-12-24T10:55:05.577Z,1019.12
2017-12-24T10:56:05.204Z,1019.11
2017-12-24T10:56:56.130Z,1019.07
2017-12-24T10:57:14.892Z,1019.1
2017-12-24T10:58:23.151Z,1019.04
2017-12-24T10:59:23.155Z,1019.1
2017-12-24T11:00:23.158Z,1019.03
2017-12-24T11:01:23.165Z,1019.09
2017-12-24T11:02:23.169Z,1019.06
2017-12-24T11:03:23.256Z,1019.01
2017-12-24T11:04:23.158Z,1019
2017-12-24T11:05:23.151Z,1019.03
2017-12-24T11:06:23.144Z,1019
2017-12-24T11:07:23.196Z,1019.01
2017-12-24T11:08:09.121Z,1018.98
2017-12-24T11:08:38.631Z,1018.98
2017-12-24T11:09:38.591Z,1018.96
2017-12-24T11:10:38.596Z,1018.91
2017-12-24T11:11:38.551Z,1018.9
2017-12-24T11:12:38.604Z,1018.91
2017-12-24T11:13:39.690Z,1018.91
2017-12-24T11:14:39.225Z,1018.89
2017-12-24T11:15:41.376Z,1018.89
2017-12-24T11:16:40.775Z,1018.93
2017-12-24T11:18:15.783Z,1018.87
2017-12-24T11:18:47.536Z,1018.84
2017-12-24T11:19:47.532Z,1018.85
2017-12-24T11:20:47.520Z,1018.81
2017-12-24T11:21:47.554Z,1018.86
2017-12-24T11:22:47.459Z,1018.83
2017-12-24T11:23:47.521Z,1018.8
2017-12-24T11:24:47.488Z,1018.84
2017-12-24T11:25:47.552Z,1018.82
2017-12-24T11:26:47.463Z,1018.83
2017-12-24T11:27:47.543Z,1018.85
2017-12-24T11:28:47.548Z,1018.8
2017-12-24T11:29:44.185Z,1018.76
2017-12-24T11:30:44.178Z,1018.81
2017-12-24T11:31:44.185Z,1018.78
2017-12-24T11:32:44.207Z,1018.75
2017-12-24T11:34:12.080Z,1018.69
2017-12-24T11:35:12.145Z,1018.72
2017-12-24T11:36:09.601Z,1018.75
2017-12-24T11:37:09.655Z,1018.71
2017-12-24T11:38:09.604Z,1018.68
2017-12-24T11:39:28.660Z,1018.69
2017-12-24T11:40:28.776Z,1018.62
2017-12-24T11:42:00.528Z,1018.63
2017-12-24T11:43:00.617Z,1018.58
2017-12-24T11:44:00.461Z,1018.57
2017-12-24T11:45:00.597Z,1018.6
2017-12-24T11:46:00.512Z,1018.61
2017-12-24T11:47:00.605Z,1018.54
2017-12-24T11:48:00.524Z,1018.54
2017-12-24T11:49:00.508Z,1018.53
2017-12-24T11:50:00.592Z,1018.54
2017-12-24T11:52:58.440Z,1018.45
2017-12-24T11:53:58.437Z,1018.46
2017-12-24T11:54:58.406Z,1018.45
2017-12-24T11:55:58.504Z,1018.46
2017-12-24T11:56:58.504Z,1018.44
2017-12-24T11:57:58.423Z,1018.42
2017-12-24T11:58:58.406Z,1018.39
2017-12-24T11:59:58.458Z,1018.38
2017-12-24T12:00:58.476Z,1018.37
2017-12-24T12:01:58.510Z,1018.35
2017-12-24T12:02:58.423Z,1018.33
2017-12-24T12:03:58.469Z,1018.29
2017-12-24T12:04:58.506Z,1018.3
2017-12-24T12:05:58.425Z,1018.25
2017-12-24T12:06:58.494Z,1018.25
2017-12-24T12:07:58.469Z,1018.3
2017-12-24T12:08:58.557Z,1018.25
2017-12-24T12:09:58.455Z,1018.29
2017-12-24T12:10:58.488Z,1018.26