createdAt,value
2019-05-25T00:00:33.496Z,1013.12
2019-05-25T00:01:33.509Z,1013.14
2019-05-25T00:02:33.519Z,1013.17
2019-05-25T00:03:33.542Z,1013.12
2019-05-25T00:05:33.574Z,1013.1
2019-05-25T00:06:33.621Z,1013.07
2019-05-25T00:07:33.602Z,1013.06
2019-05-25T00:08:33.698Z,1013.16
2019-05-25T00:10:23.692Z,1013.11
2019-05-25T00:11:33.697Z,1013.18
2019-05-25T00:12:23.734Z,1013.18
2019-05-25T00:13:33.773Z,1013.15
2019-05-25T00:15:33.858Z,1013.23
2019-05-25T00:16:33.850Z,1013.17
2019-05-25T00:17:33.954Z,1013.18
2019-05-25T00:18:34.043Z,1013.16
2019-05-25T00:20:34.035Z,1013.15
2019-05-25T00:21:34.044Z,1013.12
2019-05-25T00:22:34.062Z,1013.15
2019-05-25T00:23:34.077Z,1013.05
2019-05-25T00:25:34.164Z,1013.11
2019-05-25T00:26:34.316Z,1013.05
2019-05-25T00:27:34.224Z,1013.06
2019-05-25T00:30:34.287Z,1013.06
2019-05-25T00:31:34.310Z,1013.07
2019-05-25T00:32:34.334Z,1012.99
2019-05-25T00:35:34.486Z,1012.94
2019-05-25T00:36:34.592Z,1012.91
2019-05-25T00:37:34.511Z,1012.99
2019-05-25T00:40:34.563Z,1012.91
2019-05-25T00:41:34.586Z,1012.98
2019-05-25T00:42:34.581Z,1012.95
2019-05-25T00:45:34.629Z,1012.98
2019-05-25T00:46:34.650Z,1012.96
2019-05-25T00:47:34.655Z,1012.96
2019-05-25T00:48:45.872Z,1012.95
2019-05-25T00:50:34.766Z,1012.97
2019-05-25T00:51:34.822Z,1013.02
2019-05-25T00:52:34.827Z,1012.99
2019-05-25T00:55:34.909Z,1012.97
2019-05-25T00:56:34.934Z,1013.06
2019-05-25T00:57:34.966Z,1012.94
2019-05-25T01:00:35.012Z,1012.95
2019-05-25T01:01:35.017Z,1012.97
2019-05-25T01:02:25.073Z,1012.99
2019-05-25T01:03:35.036Z,1012.94
2019-05-25T01:04:35.063Z,1013.04
2019-05-25T01:05:35.075Z,1013
2019-05-25T01:06:35.099Z,1012.94
2019-05-25T01:07:35.099Z,1013.01
2019-05-25T01:08:45.234Z,1012.96
2019-05-25T01:10:46.314Z,1012.96
2019-05-25T01:13:55.504Z,1012.96
2019-05-25T01:16:35.708Z,1012.92
2019-05-25T01:17:35.738Z,1012.94
2019-05-25T01:26:06.088Z,1013
2019-05-25T01:27:06.104Z,1013.03
2019-05-25T01:28:06.142Z,1012.97
2019-05-25T01:30:36.244Z,1012.99
2019-05-25T01:31:36.254Z,1012.95
2019-05-25T01:32:36.323Z,1012.95
2019-05-25T01:35:06.345Z,1012.91
2019-05-25T01:36:06.356Z,1012.96
2019-05-25T01:37:06.458Z,1012.93
2019-05-25T01:38:06.490Z,1013
2019-05-25T01:39:26.518Z,1012.91
2019-05-25T01:40:36.532Z,1012.97
2019-05-25T01:41:36.546Z,1012.96
2019-05-25T01:42:36.577Z,1012.93
2019-05-25T01:43:47.707Z,1012.97
2019-05-25T01:46:06.620Z,1012.96
2019-05-25T01:47:06.653Z,1012.87
2019-05-25T01:48:06.653Z,1012.91
2019-05-25T01:49:26.697Z,1012.94
2019-05-25T01:50:36.704Z,1012.91
2019-05-25T01:51:36.727Z,1012.88
2019-05-25T01:52:36.744Z,1013.01
2019-05-25T01:54:59.289Z,1012.89
2019-05-25T01:55:36.858Z,1012.7
2019-05-25T01:56:36.851Z,1012.8
2019-05-25T01:57:36.865Z,1012.84
2019-05-25T02:01:06.919Z,1012.84
2019-05-25T02:02:06.924Z,1012.92
2019-05-25T02:07:37.071Z,1012.78
2019-05-25T02:10:07.189Z,1012.8
2019-05-25T02:11:07.191Z,1012.76
2019-05-25T02:12:07.216Z,1012.8
2019-05-25T02:14:37.263Z,1012.83
2019-05-25T02:15:37.291Z,1012.79
2019-05-25T02:16:37.313Z,1012.84
2019-05-25T02:17:37.324Z,1012.87
2019-05-25T02:20:37.372Z,1012.84
2019-05-25T02:21:37.399Z,1012.91
2019-05-25T02:22:37.425Z,1012.84
2019-05-25T02:25:16.754Z,1012.93
2019-05-25T02:26:07.538Z,1012.95
2019-05-25T02:33:07.737Z,1012.96
2019-05-25T02:34:27.692Z,1012.95
2019-05-25T02:35:37.690Z,1012.93
2019-05-25T02:36:37.755Z,1012.93
2019-05-25T02:37:37.813Z,1012.92
2019-05-25T02:38:47.973Z,1012.91
2019-05-25T02:40:37.859Z,1012.93
2019-05-25T02:41:37.911Z,1012.93
2019-05-25T02:42:37.933Z,1012.9
2019-05-25T02:45:37.971Z,1012.94
2019-05-25T02:46:37.982Z,1012.98
2019-05-25T02:47:38.016Z,1012.94
2019-05-25T02:49:48.245Z,1012.93
2019-05-25T02:51:08.132Z,1013
2019-05-25T02:52:08.234Z,1012.88
2019-05-25T02:53:08.293Z,1013.02
2019-05-25T02:55:38.412Z,1012.96
2019-05-25T02:56:38.388Z,1012.9
2019-05-25T02:57:38.540Z,1012.84
2019-05-25T03:01:08.482Z,1012.94
2019-05-25T03:02:08.512Z,1012.9
2019-05-25T03:03:08.510Z,1012.96
2019-05-25T03:05:38.686Z,1012.92
2019-05-25T03:06:38.568Z,1012.89
2019-05-25T03:07:38.597Z,1012.92
2019-05-25T03:11:08.682Z,1012.94
2019-05-25T03:12:08.720Z,1012.88
2019-05-25T03:13:08.762Z,1012.96
2019-05-25T03:16:38.844Z,1012.94
2019-05-25T03:17:38.858Z,1012.91
2019-05-25T03:18:58.892Z,1012.87
2019-05-25T03:20:08.910Z,1012.86
2019-05-25T03:21:28.920Z,1012.98
2019-05-25T03:22:30.112Z,1012.91
2019-05-25T03:23:39.062Z,1012.93
2019-05-25T03:24:38.998Z,1012.94
2019-05-25T03:25:48.934Z,1012.95
2019-05-25T03:26:59.041Z,1012.95
2019-05-25T03:28:09.049Z,1012.97
2019-05-25T03:29:09.094Z,1013.06
2019-05-25T03:30:09.117Z,1013.06
2019-05-25T03:31:29.127Z,1013.14
2019-05-25T03:32:29.152Z,1013.05
2019-05-25T03:33:39.162Z,1013.11
2019-05-25T03:34:39.173Z,1013.12
2019-05-25T03:35:39.212Z,1013.16
2019-05-25T03:36:59.310Z,1013.14
2019-05-25T03:38:09.354Z,1013.13
2019-05-25T03:39:09.364Z,1013.19
2019-05-25T03:40:09.380Z,1013.21
2019-05-25T03:41:29.404Z,1013.07
2019-05-25T03:42:29.414Z,1013.2
2019-05-25T03:43:39.431Z,1013.13
2019-05-25T03:44:39.454Z,1013.23
2019-05-25T03:45:39.466Z,1013.18
2019-05-25T03:46:59.524Z,1013.18
2019-05-25T03:48:09.546Z,1013.18
2019-05-25T03:49:09.574Z,1013.2
2019-05-25T03:50:09.570Z,1013.14
2019-05-25T03:51:29.632Z,1013.18
2019-05-25T03:52:29.653Z,1013.21
2019-05-25T03:53:39.633Z,1013.26
2019-05-25T03:56:29.771Z,1013.27
2019-05-25T03:57:29.765Z,1013.27
2019-05-25T03:58:39.788Z,1013.25
2019-05-25T03:59:39.826Z,1013.27
2019-05-25T04:00:39.841Z,1013.25
2019-05-25T04:01:59.846Z,1013.24
2019-05-25T04:03:09.894Z,1013.25
2019-05-25T04:04:09.899Z,1013.22
2019-05-25T04:05:09.950Z,1013.29
2019-05-25T04:06:29.979Z,1013.25
2019-05-25T04:07:29.998Z,1013.23
2019-05-25T04:08:40.129Z,1013.28
2019-05-25T04:09:40.145Z,1013.36
2019-05-25T04:10:40.256Z,1013.31
2019-05-25T04:12:00.304Z,1013.29
2019-05-25T04:13:10.269Z,1013.38
2019-05-25T04:14:10.314Z,1013.27
2019-05-25T04:15:10.355Z,1013.29
2019-05-25T04:16:30.464Z,1013.29
2019-05-25T04:17:30.586Z,1013.32
2019-05-25T04:18:40.497Z,1013.3
2019-05-25T04:19:40.513Z,1013.35
2019-05-25T04:20:40.516Z,1013.32
2019-05-25T04:22:00.535Z,1013.33
2019-05-25T04:23:10.552Z,1013.39
2019-05-25T04:24:10.562Z,1013.38
2019-05-25T04:25:10.583Z,1013.44
2019-05-25T04:26:30.621Z,1013.42
2019-05-25T04:27:30.707Z,1013.41
2019-05-25T04:28:51.839Z,1013.43
2019-05-25T04:31:30.808Z,1013.47
2019-05-25T04:32:30.825Z,1013.47
2019-05-25T04:33:40.849Z,1013.49
2019-05-25T04:34:40.843Z,1013.48
2019-05-25T04:35:40.909Z,1013.51
2019-05-25T04:38:10.900Z,1013.53
2019-05-25T04:39:10.913Z,1013.52
2019-05-25T04:42:41.016Z,1013.53
2019-05-25T04:43:41.045Z,1013.58
2019-05-25T04:44:41.051Z,1013.57
2019-05-25T04:47:01.163Z,1013.57
2019-05-25T04:48:11.174Z,1013.53
2019-05-25T04:49:11.177Z,1013.47
2019-05-25T04:50:11.260Z,1013.56
2019-05-25T04:52:41.755Z,1013.54
2019-05-25T04:53:41.370Z,1013.53
2019-05-25T04:54:41.382Z,1013.54
2019-05-25T04:55:41.510Z,1013.58
2019-05-25T04:56:51.511Z,1013.58
2019-05-25T04:58:11.565Z,1013.57
2019-05-25T04:59:11.548Z,1013.53
2019-05-25T05:00:11.565Z,1013.54
2019-05-25T05:02:51.619Z,1013.56
2019-05-25T05:04:11.635Z,1013.59
2019-05-25T05:05:11.659Z,1013.59
2019-05-25T05:06:21.692Z,1013.59
2019-05-25T05:08:41.769Z,1013.57
2019-05-25T05:09:41.807Z,1013.52
2019-05-25T05:10:41.860Z,1013.47
2019-05-25T05:12:41.916Z,1013.56
2019-05-25T05:13:41.978Z,1013.61
2019-05-25T05:14:41.971Z,1013.54
2019-05-25T05:15:42.073Z,1013.53
2019-05-25T05:18:12.016Z,1013.6
2019-05-25T05:19:12.037Z,1013.71
2019-05-25T05:20:12.062Z,1013.65
2019-05-25T05:22:32.193Z,1013.69
2019-05-25T05:23:32.341Z,1013.67
2019-05-25T05:24:32.227Z,1013.62
2019-05-25T05:25:32.253Z,1013.59
2019-05-25T05:26:55.104Z,1013.65
2019-05-25T05:27:32.277Z,1013.65
2019-05-25T05:28:32.319Z,1013.58
2019-05-25T05:32:32.393Z,1013.57
2019-05-25T05:33:32.427Z,1013.66
2019-05-25T05:34:32.427Z,1013.63
2019-05-25T05:35:32.443Z,1013.65
2019-05-25T05:36:42.489Z,1013.73
2019-05-25T05:37:33.028Z,1013.7
2019-05-25T05:38:32.589Z,1013.7
2019-05-25T05:42:32.702Z,1013.66
2019-05-25T05:43:32.702Z,1013.73
2019-05-25T05:44:32.771Z,1013.77
2019-05-25T05:45:32.750Z,1013.72
2019-05-25T05:47:02.798Z,1013.82
2019-05-25T05:48:12.805Z,1013.71
2019-05-25T05:49:12.822Z,1013.73
2019-05-25T05:50:12.921Z,1013.72
2019-05-25T05:51:32.920Z,1013.68
2019-05-25T05:55:13.031Z,1013.78
2019-05-25T05:56:33.045Z,1013.83
2019-05-25T05:59:33.223Z,1013.79
2019-05-25T06:00:33.143Z,1013.8
2019-05-25T06:03:13.191Z,1013.81
2019-05-25T06:04:13.205Z,1013.88
2019-05-25T06:05:13.217Z,1013.81
2019-05-25T06:07:33.286Z,1013.84
2019-05-25T06:08:33.308Z,1013.91
2019-05-25T06:09:33.376Z,1013.92
2019-05-25T06:11:03.459Z,1013.82
2019-05-25T06:12:13.480Z,1013.82
2019-05-25T06:13:13.507Z,1013.88
2019-05-25T06:14:13.539Z,1013.93
2019-05-25T06:15:13.559Z,1013.96
2019-05-25T06:16:33.548Z,1013.98
2019-05-25T06:21:33.766Z,1013.99
2019-05-25T06:22:43.706Z,1013.99
2019-05-25T06:25:13.797Z,1014.03
2019-05-25T06:26:33.771Z,1014.02
2019-05-25T06:29:33.854Z,1014.06
2019-05-25T06:32:13.908Z,1014.04
2019-05-25T06:33:13.940Z,1014.14
2019-05-25T06:34:13.971Z,1014.13
2019-05-25T06:35:13.975Z,1014.16
2019-05-25T06:36:33.999Z,1014.16
2019-05-25T06:39:44.088Z,1014.21
2019-05-25T06:41:04.131Z,1014.22
2019-05-25T06:42:14.184Z,1014.16
2019-05-25T06:43:14.179Z,1014.26
2019-05-25T06:44:16.181Z,1014.28
2019-05-25T06:45:14.209Z,1014.29
2019-05-25T06:46:34.272Z,1014.3
2019-05-25T06:47:34.281Z,1014.31
2019-05-25T06:48:34.303Z,1014.37
2019-05-25T06:49:44.349Z,1014.33
2019-05-25T06:51:04.401Z,1014.34
2019-05-25T06:52:14.433Z,1014.35
2019-05-25T06:53:14.482Z,1014.38
2019-05-25T06:54:14.522Z,1014.41
2019-05-25T06:55:14.635Z,1014.4
2019-05-25T06:56:34.532Z,1014.47
2019-05-25T06:57:42.869Z,1014.44
2019-05-25T06:58:44.565Z,1014.5
2019-05-25T06:59:44.583Z,1014.53
2019-05-25T07:03:14.793Z,1014.57
2019-05-25T07:04:14.821Z,1014.53
2019-05-25T07:05:14.836Z,1014.51
2019-05-25T07:08:14.904Z,1014.5
2019-05-25T07:09:05.005Z,1014.53
2019-05-25T07:10:14.965Z,1014.56
2019-05-25T07:12:44.999Z,1014.53
2019-05-25T07:13:45.005Z,1014.49
2019-05-25T07:14:15.019Z,1014.51
2019-05-25T07:14:45.028Z,1014.54
2019-05-25T07:15:05.027Z,1014.55
2019-05-25T07:15:45.038Z,1014.56
2019-05-25T07:16:45.296Z,1014.56
2019-05-25T07:17:06.246Z,1014.52
2019-05-25T07:17:45.062Z,1014.55
2019-05-25T07:18:45.074Z,1014.54
2019-05-25T07:19:05.075Z,1014.65
2019-05-25T07:19:45.082Z,1014.59
2019-05-25T07:20:05.098Z,1014.66
2019-05-25T07:20:45.101Z,1014.63
2019-05-25T07:21:45.178Z,1014.57
2019-05-25T07:22:05.143Z,1014.58
2019-05-25T07:22:45.200Z,1014.59
2019-05-25T07:23:05.195Z,1014.62
2019-05-25T07:23:45.207Z,1014.6
2019-05-25T07:24:45.238Z,1014.67
2019-05-25T07:25:05.300Z,1014.64
2019-05-25T07:25:45.279Z,1014.63
2019-05-25T07:26:05.282Z,1014.65
2019-05-25T07:26:45.332Z,1014.66
2019-05-25T07:27:58.547Z,1014.64
2019-05-25T07:28:45.318Z,1014.71
2019-05-25T07:29:45.361Z,1014.76
2019-05-25T07:30:15.380Z,1014.76
2019-05-25T07:30:46.637Z,1014.76
2019-05-25T07:31:45.380Z,1014.73
2019-05-25T07:32:05.453Z,1014.71
2019-05-25T07:32:45.410Z,1014.71
2019-05-25T07:33:05.410Z,1014.82
2019-05-25T07:33:45.476Z,1014.75
2019-05-25T07:34:45.523Z,1014.81
2019-05-25T07:35:15.530Z,1014.76
2019-05-25T07:35:45.559Z,1014.82
2019-05-25T07:36:45.546Z,1014.79
2019-05-25T07:37:05.564Z,1014.73
2019-05-25T07:37:45.561Z,1014.82
2019-05-25T07:38:45.691Z,1014.84
2019-05-25T07:39:45.616Z,1014.83
2019-05-25T07:40:15.614Z,1014.83
2019-05-25T07:40:45.619Z,1014.82
2019-05-25T07:41:45.632Z,1014.86
2019-05-25T07:42:45.730Z,1014.8
2019-05-25T07:43:45.702Z,1014.85
2019-05-25T07:44:05.666Z,1014.83
2019-05-25T07:44:45.698Z,1014.84
2019-05-25T07:45:15.713Z,1014.84
2019-05-25T07:45:45.751Z,1014.84
2019-05-25T07:46:45.836Z,1014.91
2019-05-25T07:47:05.796Z,1014.92
2019-05-25T07:47:45.830Z,1014.97
2019-05-25T07:48:45.843Z,1014.96
2019-05-25T07:49:45.880Z,1014.98
2019-05-25T07:50:16.512Z,1015
2019-05-25T07:50:45.935Z,1014.93
2019-05-25T07:52:16.018Z,1014.98
2019-05-25T07:53:16.091Z,1015
2019-05-25T07:54:16.097Z,1014.92
2019-05-25T07:55:16.169Z,1014.97
2019-05-25T07:56:36.522Z,1014.97
2019-05-25T07:57:36.523Z,1015
2019-05-25T07:58:46.541Z,1015
2019-05-25T07:59:46.558Z,1014.9
2019-05-25T08:01:06.568Z,1014.9
2019-05-25T08:02:16.597Z,1014.88
2019-05-25T08:03:16.595Z,1014.93
2019-05-25T08:06:06.805Z,1014.85
2019-05-25T08:07:16.837Z,1014.86
2019-05-25T08:08:16.829Z,1014.82
2019-05-25T08:09:16.842Z,1014.83
2019-05-25T08:10:16.871Z,1014.8
2019-05-25T08:11:36.884Z,1014.78
2019-05-25T08:12:37.027Z,1014.79
2019-05-25T08:13:47.014Z,1014.81
2019-05-25T08:14:46.943Z,1014.81
2019-05-25T08:16:06.971Z,1014.75
2019-05-25T08:17:16.975Z,1014.83
2019-05-25T08:18:16.988Z,1014.79
2019-05-25T08:19:17.011Z,1014.71
2019-05-25T08:20:17.015Z,1014.75
2019-05-25T08:21:37.054Z,1014.76
2019-05-25T08:22:37.063Z,1014.8
2019-05-25T08:23:48.286Z,1014.86
2019-05-25T08:24:47.095Z,1014.76
2019-05-25T08:26:07.118Z,1014.83
2019-05-25T08:27:17.140Z,1014.8
2019-05-25T08:29:47.170Z,1014.79
2019-05-25T08:31:07.197Z,1014.83
2019-05-25T08:32:17.228Z,1014.79
2019-05-25T08:33:17.374Z,1014.71
2019-05-25T08:34:17.441Z,1014.82
2019-05-25T08:36:47.325Z,1014.79
2019-05-25T08:39:47.411Z,1014.83
2019-05-25T08:41:07.425Z,1014.79
2019-05-25T08:42:17.440Z,1014.92
2019-05-25T08:43:17.460Z,1014.94
2019-05-25T08:44:17.469Z,1014.87
2019-05-25T08:45:17.503Z,1014.85
2019-05-25T08:46:37.531Z,1014.88
2019-05-25T08:47:37.534Z,1014.88
2019-05-25T08:48:47.596Z,1014.88
2019-05-25T08:49:47.566Z,1014.84
2019-05-25T08:51:07.701Z,1014.81
2019-05-25T08:52:17.725Z,1014.95
2019-05-25T08:53:21.471Z,1014.86
2019-05-25T08:54:17.755Z,1014.88
2019-05-25T08:55:17.787Z,1014.91
2019-05-25T08:56:37.802Z,1014.81
2019-05-25T08:57:37.815Z,1014.92
2019-05-25T08:58:49.097Z,1014.87
2019-05-25T08:59:47.904Z,1014.79
2019-05-25T09:01:07.923Z,1014.8
2019-05-25T09:02:17.984Z,1014.78
2019-05-25T09:04:48.080Z,1014.89
2019-05-25T09:06:08.126Z,1014.86
2019-05-25T09:07:18.181Z,1014.84
2019-05-25T09:08:18.193Z,1014.89
2019-05-25T09:09:18.243Z,1014.87
2019-05-25T09:10:18.225Z,1014.85
2019-05-25T09:11:38.233Z,1014.85
2019-05-25T09:12:38.244Z,1014.9
2019-05-25T09:13:48.265Z,1014.88
2019-05-25T09:14:48.442Z,1014.84
2019-05-25T09:16:08.406Z,1014.92
2019-05-25T09:17:08.469Z,1014.89
2019-05-25T09:18:09.370Z,1014.9
2019-05-25T09:19:08.451Z,1014.9
2019-05-25T09:20:08.468Z,1014.94
2019-05-25T09:22:48.507Z,1014.94
2019-05-25T09:23:48.781Z,1014.98
2019-05-25T09:24:48.545Z,1014.93
2019-05-25T09:26:08.590Z,1014.96
2019-05-25T09:27:08.567Z,1014.96
2019-05-25T09:28:08.582Z,1014.96
2019-05-25T09:31:08.631Z,1015.01
2019-05-25T09:32:18.660Z,1015.02
2019-05-25T09:33:18.720Z,1014.98
2019-05-25T09:34:18.678Z,1015.01
2019-05-25T09:35:18.688Z,1015.03
2019-05-25T09:36:38.702Z,1014.94
2019-05-25T09:37:38.719Z,1014.99
2019-05-25T09:38:48.749Z,1014.97
2019-05-25T09:39:48.783Z,1015.02
2019-05-25T09:41:08.905Z,1015.04
2019-05-25T09:42:08.810Z,1014.96
2019-05-25T09:43:08.802Z,1014.93
2019-05-25T09:46:09.068Z,1014.9
2019-05-25T09:47:09.068Z,1014.88
2019-05-25T09:48:09.173Z,1014.92
2019-05-25T09:49:09.149Z,1014.88
2019-05-25T09:50:09.260Z,1014.92
2019-05-25T09:51:49.177Z,1014.92
2019-05-25T09:52:39.201Z,1014.87
2019-05-25T09:53:49.237Z,1014.83
2019-05-25T09:54:49.246Z,1014.88
2019-05-25T09:56:09.249Z,1014.89
2019-05-25T09:57:09.260Z,1014.86
2019-05-25T09:58:09.277Z,1014.93
2019-05-25T09:59:19.534Z,1014.91
2019-05-25T10:00:09.298Z,1014.95
2019-05-25T10:02:39.353Z,1014.85
2019-05-25T10:03:49.350Z,1014.78
2019-05-25T10:04:49.433Z,1014.86
2019-05-25T10:06:12.654Z,1014.81
2019-05-25T10:07:09.531Z,1014.82
2019-05-25T10:08:09.546Z,1014.79
2019-05-25T10:09:09.585Z,1014.79
2019-05-25T10:10:09.570Z,1014.85
2019-05-25T10:12:39.600Z,1014.84
2019-05-25T10:13:49.635Z,1014.84
2019-05-25T10:14:49.641Z,1014.82
2019-05-25T10:16:09.658Z,1014.84
2019-05-25T10:17:09.665Z,1014.78
2019-05-25T10:18:09.681Z,1014.86
2019-05-25T10:19:09.696Z,1014.85
2019-05-25T10:22:39.760Z,1014.86
2019-05-25T10:23:49.780Z,1014.79
2019-05-25T10:24:49.787Z,1014.72
2019-05-25T10:26:09.863Z,1014.75
2019-05-25T10:27:09.850Z,1014.75
2019-05-25T10:29:49.858Z,1014.77
2019-05-25T10:31:09.914Z,1014.68
2019-05-25T10:32:09.951Z,1014.71
2019-05-25T10:33:21.823Z,1014.78
2019-05-25T10:34:20.017Z,1014.72
2019-05-25T10:35:40.070Z,1014.75
2019-05-25T10:36:50.136Z,1014.8
2019-05-25T10:38:50.169Z,1014.81
2019-05-25T10:39:50.185Z,1014.75
2019-05-25T10:41:10.226Z,1014.79
2019-05-25T10:42:10.238Z,1014.82
2019-05-25T10:43:20.252Z,1014.86
2019-05-25T10:44:20.265Z,1014.78
2019-05-25T10:45:40.284Z,1014.8
2019-05-25T10:46:50.566Z,1014.75
2019-05-25T10:49:50.382Z,1014.78
2019-05-25T10:51:10.396Z,1014.76
2019-05-25T10:52:10.447Z,1014.76
2019-05-25T10:53:20.543Z,1014.77
2019-05-25T10:54:20.594Z,1014.79
2019-05-25T10:55:40.628Z,1014.82
2019-05-25T10:56:50.690Z,1014.77
2019-05-25T10:59:53.157Z,1014.71
2019-05-25T11:01:10.734Z,1014.73
2019-05-25T11:02:10.828Z,1014.68
2019-05-25T11:03:20.776Z,1014.72
2019-05-25T11:04:20.872Z,1014.66
2019-05-25T11:05:40.910Z,1014.61
2019-05-25T11:06:50.941Z,1014.57
2019-05-25T11:08:51.124Z,1014.54
2019-05-25T11:09:51.162Z,1014.56
2019-05-25T11:11:11.171Z,1014.56
2019-05-25T11:12:11.169Z,1014.49
2019-05-25T11:13:21.230Z,1014.46
2019-05-25T11:14:21.236Z,1014.58
2019-05-25T11:15:41.257Z,1014.49
2019-05-25T11:16:51.290Z,1014.53
2019-05-25T11:18:51.301Z,1014.52
2019-05-25T11:19:51.495Z,1014.46
2019-05-25T11:21:11.367Z,1014.46
2019-05-25T11:22:11.378Z,1014.51
2019-05-25T11:23:21.438Z,1014.49
2019-05-25T11:24:21.457Z,1014.5
2019-05-25T11:25:41.465Z,1014.49
2019-05-25T11:26:51.474Z,1014.48
2019-05-25T11:27:31.501Z,1014.48
2019-05-25T11:28:51.510Z,1014.48
2019-05-25T11:29:51.555Z,1014.47
2019-05-25T11:31:11.572Z,1014.45
2019-05-25T11:32:11.609Z,1014.37
2019-05-25T11:33:21.612Z,1014.31
2019-05-25T11:34:21.628Z,1014.29
2019-05-25T11:35:41.646Z,1014.19
2019-05-25T11:36:51.656Z,1014.3
2019-05-25T11:37:31.680Z,1014.31
2019-05-25T11:38:51.684Z,1014.21
2019-05-25T11:39:51.699Z,1014.19
2019-05-25T11:41:11.719Z,1014.22
2019-05-25T11:42:11.722Z,1014.22
2019-05-25T11:43:21.739Z,1014.13
2019-05-25T11:44:21.747Z,1014.12
2019-05-25T11:45:45.214Z,1014.15
2019-05-25T11:46:51.820Z,1014.16
2019-05-25T11:49:51.868Z,1014.11
2019-05-25T11:51:11.949Z,1014.21
2019-05-25T11:52:23.165Z,1014.11
2019-05-25T11:53:22.066Z,1014.13
2019-05-25T11:54:22.027Z,1014.1
2019-05-25T11:55:42.047Z,1014
2019-05-25T11:57:52.067Z,1014.09
2019-05-25T11:58:52.087Z,1014.11
2019-05-25T11:59:52.101Z,1014.11
2019-05-25T12:01:12.108Z,1014.15
2019-05-25T12:02:22.119Z,1014.09
2019-05-25T12:03:23.314Z,1014.09
2019-05-25T12:04:22.168Z,1014.05
2019-05-25T12:05:42.194Z,1014.12
2019-05-25T12:07:52.204Z,1014.07
2019-05-25T12:08:52.217Z,1014.03
2019-05-25T12:09:52.268Z,1014.1
2019-05-25T12:11:12.276Z,1014.05
2019-05-25T12:12:22.310Z,1014.18
2019-05-25T12:13:22.306Z,1014.14
2019-05-25T12:14:23.525Z,1014.12
2019-05-25T12:15:42.337Z,1013.97
2019-05-25T12:17:52.403Z,1014.08
2019-05-25T12:18:52.483Z,1014.07
2019-05-25T12:19:52.427Z,1013.99
2019-05-25T12:21:12.444Z,1013.99
2019-05-25T12:22:22.482Z,1013.98
2019-05-25T12:23:22.520Z,1013.97
2019-05-25T12:24:22.538Z,1013.95
2019-05-25T12:25:42.540Z,1014.02
2019-05-25T12:30:52.622Z,1013.89
2019-05-25T12:34:52.645Z,1013.78
2019-05-25T12:36:12.670Z,1013.76
2019-05-25T12:37:23.879Z,1013.78
2019-05-25T12:38:22.703Z,1013.78
2019-05-25T12:39:26.374Z,1013.71
2019-05-25T12:40:53.039Z,1013.76
2019-05-25T12:42:52.844Z,1013.64
2019-05-25T12:43:52.866Z,1013.68
2019-05-25T12:44:52.864Z,1013.62
2019-05-25T12:46:12.911Z,1013.65
2019-05-25T12:47:22.924Z,1013.58
2019-05-25T12:48:22.938Z,1013.66
2019-05-25T12:49:22.953Z,1013.58
2019-05-25T12:50:42.967Z,1013.62
2019-05-25T12:52:53.001Z,1013.62
2019-05-25T12:53:53.022Z,1013.59
2019-05-25T12:54:53.088Z,1013.63
2019-05-25T12:56:13.058Z,1013.58
2019-05-25T12:57:24.171Z,1013.59
2019-05-25T12:58:23.774Z,1013.56
2019-05-25T12:59:23.124Z,1013.65
2019-05-25T13:00:23.121Z,1013.57
2019-05-25T13:01:23.137Z,1013.6
2019-05-25T13:02:23.177Z,1013.57
2019-05-25T13:03:23.220Z,1013.62
2019-05-25T13:04:23.224Z,1013.52
2019-05-25T13:05:33.338Z,1013.6
2019-05-25T13:06:23.254Z,1013.59
2019-05-25T13:07:23.295Z,1013.6
2019-05-25T13:08:23.304Z,1013.57
2019-05-25T13:09:23.341Z,1013.58
2019-05-25T13:10:23.353Z,1013.59
2019-05-25T13:11:23.380Z,1013.61
2019-05-25T13:12:23.372Z,1013.58
2019-05-25T13:13:23.397Z,1013.48
2019-05-25T13:14:23.406Z,1013.53
2019-05-25T13:15:43.418Z,1013.49
2019-05-25T13:20:53.625Z,1013.41
2019-05-25T13:34:53.866Z,1013.41
2019-05-25T13:36:13.870Z,1013.41
2019-05-25T13:37:23.961Z,1013.48
2019-05-25T13:38:23.961Z,1013.43
2019-05-25T13:39:23.997Z,1013.45
2019-05-25T13:40:44.068Z,1013.33
2019-05-25T13:41:24.145Z,1013.38
2019-05-25T13:42:24.110Z,1013.4
2019-05-25T13:43:24.121Z,1013.32
2019-05-25T13:44:24.139Z,1013.45
2019-05-25T13:45:46.079Z,1013.36
2019-05-25T13:46:24.163Z,1013.3
2019-05-25T13:47:24.207Z,1013.36
2019-05-25T13:48:24.201Z,1013.35
2019-05-25T13:49:24.247Z,1013.33
2019-05-25T13:50:24.222Z,1013.33
2019-05-25T13:51:24.254Z,1013.33
2019-05-25T13:52:24.250Z,1013.27
2019-05-25T13:53:24.263Z,1013.3
2019-05-25T13:54:24.279Z,1013.28
2019-05-25T13:55:44.315Z,1013.25
2019-05-25T13:56:24.302Z,1013.29
2019-05-25T13:57:24.321Z,1013.21
2019-05-25T13:58:24.362Z,1013.27
2019-05-25T13:59:24.376Z,1013.25
2019-05-25T14:00:44.412Z,1013.21
2019-05-25T14:01:28.222Z,1013.22
2019-05-25T14:02:24.429Z,1013.18
2019-05-25T14:03:24.464Z,1013.26
2019-05-25T14:04:24.655Z,1013.26
2019-05-25T14:05:25.010Z,1013.23
2019-05-25T14:06:24.548Z,1013.17
2019-05-25T14:07:24.576Z,1013.22
2019-05-25T14:08:24.584Z,1013.21
2019-05-25T14:09:24.604Z,1013.26
2019-05-25T14:10:24.599Z,1013.24
2019-05-25T14:11:24.644Z,1013.23
2019-05-25T14:12:24.645Z,1013.24
2019-05-25T14:13:24.668Z,1013.28
2019-05-25T14:14:24.757Z,1013.26
2019-05-25T14:15:44.699Z,1013.2
2019-05-25T14:16:24.903Z,1013.23
2019-05-25T14:17:24.738Z,1013.26
2019-05-25T14:18:24.759Z,1013.27
2019-05-25T14:19:24.791Z,1013.26
2019-05-25T14:20:44.802Z,1013.26
2019-05-25T14:21:24.817Z,1013.28
2019-05-25T14:22:24.821Z,1013.32
2019-05-25T14:23:24.836Z,1013.25
2019-05-25T14:24:24.872Z,1013.34
2019-05-25T14:25:44.886Z,1013.31
2019-05-25T14:26:24.903Z,1013.33
2019-05-25T14:27:24.952Z,1013.33
2019-05-25T14:28:24.983Z,1013.36
2019-05-25T14:29:26.244Z,1013.37
2019-05-25T14:30:44.998Z,1013.39
2019-05-25T14:31:25.013Z,1013.37
2019-05-25T14:32:25.032Z,1013.41
2019-05-25T14:33:25.039Z,1013.42
2019-05-25T14:34:25.107Z,1013.43
2019-05-25T14:35:45.133Z,1013.48
2019-05-25T14:36:45.134Z,1013.41
2019-05-25T14:37:55.176Z,1013.44
2019-05-25T14:38:55.175Z,1013.4
2019-05-25T14:39:55.242Z,1013.44
2019-05-25T14:41:15.231Z,1013.34
2019-05-25T14:42:25.321Z,1013.45
2019-05-25T14:43:25.275Z,1013.38
2019-05-25T14:44:25.300Z,1013.37
2019-05-25T14:45:45.368Z,1013.37
2019-05-25T14:46:45.392Z,1013.4
2019-05-25T14:47:55.451Z,1013.35
2019-05-25T14:48:55.598Z,1013.38
2019-05-25T14:49:55.476Z,1013.36
2019-05-25T14:51:15.521Z,1013.31
2019-05-25T14:52:25.518Z,1013.31
2019-05-25T14:53:25.577Z,1013.33
2019-05-25T14:54:25.572Z,1013.43
2019-05-25T14:55:45.592Z,1013.27
2019-05-25T14:56:45.598Z,1013.33
2019-05-25T14:57:55.713Z,1013.3
2019-05-25T14:58:55.719Z,1013.3
2019-05-25T14:59:55.689Z,1013.38
2019-05-25T15:01:15.768Z,1013.33
2019-05-25T15:02:25.766Z,1013.3
2019-05-25T15:03:25.805Z,1013.24
2019-05-25T15:04:25.806Z,1013.28
2019-05-25T15:05:45.842Z,1013.38
2019-05-25T15:06:45.926Z,1013.42
2019-05-25T15:07:55.929Z,1013.35
2019-05-25T15:08:55.951Z,1013.33
2019-05-25T15:09:55.975Z,1013.45
2019-05-25T15:11:15.990Z,1013.43
2019-05-25T15:12:26.001Z,1013.41
2019-05-25T15:14:37.218Z,1013.44
2019-05-25T15:15:56.062Z,1013.48
2019-05-25T15:20:56.252Z,1013.53
2019-05-25T15:25:56.366Z,1013.54
2019-05-25T15:30:56.419Z,1013.51
2019-05-25T15:35:56.490Z,1013.52
2019-05-25T15:40:56.679Z,1013.6
2019-05-25T15:45:56.763Z,1013.49
2019-05-25T15:50:56.834Z,1013.57
2019-05-25T15:55:56.942Z,1013.57
2019-05-25T16:00:57.023Z,1013.63
2019-05-25T16:05:57.099Z,1013.66
2019-05-25T16:10:57.312Z,1013.61
2019-05-25T16:14:37.492Z,1013.65
2019-05-25T16:15:57.516Z,1013.62
2019-05-25T16:18:37.617Z,1013.58
2019-05-25T16:19:37.713Z,1013.65
2019-05-25T16:20:47.671Z,1013.61
2019-05-25T16:21:47.702Z,1013.62
2019-05-25T16:22:57.783Z,1013.59
2019-05-25T16:23:57.897Z,1013.63
2019-05-25T16:26:57.882Z,1013.64