createdAt,value
2019-03-08T00:00:42.012Z,9.57
2019-03-08T00:03:13.963Z,9.57
2019-03-08T00:05:45.969Z,9.55
2019-03-08T00:08:17.987Z,9.57
2019-03-08T00:10:50.381Z,9.55
2019-03-08T00:13:22.590Z,9.56
2019-03-08T00:15:54.554Z,9.55
2019-03-08T00:18:26.497Z,9.57
2019-03-08T00:20:58.442Z,9.56
2019-03-08T00:23:30.392Z,9.57
2019-03-08T00:26:04.285Z,9.56
2019-03-08T00:28:35.989Z,9.57
2019-03-08T00:31:08.002Z,9.56
2019-03-08T00:33:40.306Z,9.56
2019-03-08T00:36:12.600Z,9.56
2019-03-08T00:38:44.556Z,9.54
2019-03-08T00:41:16.547Z,9.54
2019-03-08T00:43:48.489Z,9.56
2019-03-08T00:46:20.423Z,9.57
2019-03-08T00:48:52.372Z,9.57
2019-03-08T00:51:24.309Z,9.55
2019-03-08T00:53:56.242Z,9.56
2019-03-08T00:56:28.275Z,9.57
2019-03-08T00:59:00.204Z,9.58
2019-03-08T01:01:32.178Z,9.60
2019-03-08T01:04:04.113Z,9.63
2019-03-08T01:06:36.179Z,9.64
2019-03-08T01:09:08.952Z,9.65
2019-03-08T01:11:41.147Z,9.68
2019-03-08T01:14:13.087Z,9.70
2019-03-08T01:16:45.023Z,9.73
2019-03-08T01:19:17.287Z,9.75
2019-03-08T01:21:49.223Z,9.76
2019-03-08T01:24:21.166Z,9.78
2019-03-08T01:26:53.123Z,9.80
2019-03-08T01:29:25.066Z,9.81
2019-03-08T01:31:57.040Z,9.82
2019-03-08T01:34:29.259Z,9.85
2019-03-08T01:37:01.209Z,9.86
2019-03-08T01:39:33.217Z,9.87
2019-03-08T01:42:05.315Z,9.88
2019-03-08T01:44:37.279Z,9.87
2019-03-08T01:47:09.379Z,9.89
2019-03-08T01:49:41.490Z,9.91
2019-03-08T01:52:13.851Z,9.93
2019-03-08T01:54:46.039Z,9.93
2019-03-08T01:57:17.986Z,9.95
2019-03-08T01:59:50.030Z,9.97
2019-03-08T02:02:22.772Z,9.97
2019-03-08T02:04:54.974Z,9.96
2019-03-08T02:07:26.923Z,9.93
2019-03-08T02:09:58.867Z,9.95
2019-03-08T02:12:31.088Z,9.95
2019-03-08T02:15:03.492Z,9.95
2019-03-08T02:17:35.472Z,9.98
2019-03-08T02:20:11.684Z,9.99
2019-03-08T02:22:43.635Z,10.00
2019-03-08T02:25:15.644Z,10.02
2019-03-08T02:27:47.668Z,10.05
2019-03-08T02:30:20.412Z,10.07
2019-03-08T02:32:52.742Z,10.08
2019-03-08T02:35:25.154Z,10.08
2019-03-08T02:37:57.168Z,10.09
2019-03-08T02:40:37.505Z,10.10
2019-03-08T02:43:15.766Z,10.09
2019-03-08T02:45:48.123Z,10.06
2019-03-08T02:48:20.141Z,10.04
2019-03-08T02:50:52.099Z,10.03
2019-03-08T02:53:24.043Z,10.04
2019-03-08T02:55:55.996Z,10.03
2019-03-08T02:58:27.933Z,10.03
2019-03-08T03:00:59.890Z,10.02
2019-03-08T03:03:32.104Z,10.03
2019-03-08T03:06:04.223Z,9.99
2019-03-08T03:08:36.433Z,9.97
2019-03-08T03:11:08.382Z,9.96
2019-03-08T03:13:40.641Z,9.93
2019-03-08T03:16:12.616Z,9.88
2019-03-08T03:18:44.546Z,9.86
2019-03-08T03:21:16.516Z,9.82
2019-03-08T03:23:48.451Z,9.84
2019-03-08T03:26:20.394Z,9.82
2019-03-08T03:28:52.341Z,9.81
2019-03-08T03:31:24.292Z,9.82
2019-03-08T03:33:56.230Z,9.81
2019-03-08T03:36:28.167Z,9.78
2019-03-08T03:39:00.492Z,9.77
2019-03-08T03:41:32.514Z,9.75
2019-03-08T03:44:04.515Z,9.71
2019-03-08T03:46:36.492Z,9.72
2019-03-08T03:49:08.418Z,9.67
2019-03-08T03:51:40.709Z,9.73
2019-03-08T03:54:12.990Z,9.71
2019-03-08T03:56:45.019Z,9.72
2019-03-08T03:59:17.323Z,9.70
2019-03-08T04:01:50.626Z,9.70
2019-03-08T04:04:22.578Z,9.69
2019-03-08T04:06:54.535Z,9.70
2019-03-08T04:09:26.478Z,9.68
2019-03-08T04:11:58.418Z,9.68
2019-03-08T04:14:30.383Z,9.66
2019-03-08T04:17:02.354Z,9.65
2019-03-08T04:19:34.304Z,9.65
2019-03-08T04:22:06.270Z,9.65
2019-03-08T04:24:38.274Z,9.65
2019-03-08T04:27:10.223Z,9.65
2019-03-08T04:29:42.160Z,9.63
2019-03-08T04:32:14.137Z,9.61
2019-03-08T04:34:46.087Z,9.62
2019-03-08T04:37:18.371Z,9.56
2019-03-08T04:39:50.317Z,9.55
2019-03-08T04:42:22.251Z,9.53
2019-03-08T04:44:54.235Z,9.54
2019-03-08T04:47:26.162Z,9.56
2019-03-08T04:49:58.106Z,9.57
2019-03-08T04:52:30.042Z,9.55
2019-03-08T04:55:02.008Z,9.56
2019-03-08T04:57:34.176Z,9.56
2019-03-08T05:00:11.058Z,9.56
2019-03-08T05:02:43.067Z,9.54
2019-03-08T05:05:15.100Z,9.52
2019-03-08T05:07:47.037Z,9.51
2019-03-08T05:10:21.185Z,9.53
2019-03-08T05:12:53.126Z,9.52
2019-03-08T05:15:25.181Z,9.51
2019-03-08T05:17:58.544Z,9.52
2019-03-08T05:20:30.593Z,9.53
2019-03-08T05:23:02.710Z,9.54
2019-03-08T05:25:34.711Z,9.55
2019-03-08T05:28:08.656Z,9.57
2019-03-08T05:30:40.585Z,9.57
2019-03-08T05:33:13.317Z,9.58
2019-03-08T05:35:45.254Z,9.57
2019-03-08T05:38:17.197Z,9.59
2019-03-08T05:40:49.491Z,9.59
2019-03-08T05:43:21.436Z,9.58
2019-03-08T05:45:53.651Z,9.58
2019-03-08T05:48:26.459Z,9.59
2019-03-08T05:50:58.533Z,9.61
2019-03-08T05:53:30.466Z,9.62
2019-03-08T05:56:02.433Z,9.61
2019-03-08T05:58:34.378Z,9.62
2019-03-08T06:01:06.356Z,9.62
2019-03-08T06:03:38.256Z,9.60
2019-03-08T06:06:10.557Z,9.62
2019-03-08T06:08:42.494Z,9.64
2019-03-08T06:11:14.443Z,9.66
2019-03-08T06:13:46.387Z,9.70
2019-03-08T06:16:18.347Z,9.74
2019-03-08T06:18:50.445Z,9.75
2019-03-08T06:21:22.404Z,9.77
2019-03-08T06:23:54.844Z,9.77
2019-03-08T06:26:27.533Z,9.78
2019-03-08T06:28:59.471Z,9.77
2019-03-08T06:31:31.486Z,9.74
2019-03-08T06:34:03.708Z,9.73
2019-03-08T06:36:35.638Z,9.74
2019-03-08T06:39:08.234Z,9.76
2019-03-08T06:41:40.182Z,9.78
2019-03-08T06:44:12.118Z,9.77
2019-03-08T06:46:44.217Z,9.76
2019-03-08T06:49:16.156Z,9.77
2019-03-08T06:51:48.469Z,9.76
2019-03-08T06:54:20.402Z,9.76
2019-03-08T06:56:52.780Z,9.76
2019-03-08T06:59:28.393Z,9.77
2019-03-08T07:02:01.017Z,9.78
2019-03-08T07:04:32.959Z,9.77
2019-03-08T07:07:05.272Z,9.75
2019-03-08T07:09:37.300Z,9.73
2019-03-08T07:12:09.253Z,9.72
2019-03-08T07:14:41.188Z,9.71
2019-03-08T07:17:13.134Z,9.71
2019-03-08T07:19:47.031Z,9.71
2019-03-08T07:22:36.846Z,9.70
2019-03-08T07:25:26.512Z,9.69
2019-03-08T07:28:16.827Z,9.71
2019-03-08T07:30:57.725Z,9.70
2019-03-08T07:33:31.767Z,9.72
2019-03-08T07:36:21.774Z,9.71
2019-03-08T07:39:01.350Z,9.69
2019-03-08T07:41:53.265Z,9.69
2019-03-08T07:44:35.972Z,9.69
2019-03-08T07:47:25.931Z,9.69
2019-03-08T07:50:15.460Z,9.67
2019-03-08T07:52:51.962Z,9.66
2019-03-08T07:55:25.730Z,9.66
2019-03-08T07:58:11.269Z,9.64
2019-03-08T08:00:57.373Z,9.61
2019-03-08T08:03:48.922Z,9.56
2019-03-08T08:06:28.261Z,9.53
2019-03-08T08:09:11.468Z,9.51
2019-03-08T08:11:57.668Z,9.49
2019-03-08T08:14:40.389Z,9.50
2019-03-08T08:17:26.165Z,9.51
2019-03-08T08:20:16.158Z,9.48
2019-03-08T08:22:53.028Z,9.41
2019-03-08T08:25:26.614Z,9.36
2019-03-08T08:28:00.209Z,9.33
2019-03-08T08:30:50.148Z,9.32
2019-03-08T08:33:24.024Z,9.29
2019-03-08T08:35:57.632Z,9.29
2019-03-08T08:38:37.195Z,9.27
2019-03-08T08:41:22.796Z,9.25
2019-03-08T08:44:11.649Z,9.23
2019-03-08T08:46:45.317Z,9.22
2019-03-08T08:49:18.896Z,9.23
2019-03-08T08:52:09.035Z,9.23
2019-03-08T08:54:48.788Z,9.24
2019-03-08T08:57:37.357Z,9.25
2019-03-08T09:00:21.408Z,9.28
2019-03-08T09:03:13.383Z,9.30
2019-03-08T09:05:47.286Z,9.33
2019-03-08T09:08:20.888Z,9.35
2019-03-08T09:10:54.914Z,9.34
2019-03-08T09:13:34.694Z,9.31
2019-03-08T09:16:11.000Z,9.33
2019-03-08T09:18:59.900Z,9.37
2019-03-08T09:21:49.689Z,9.41
2019-03-08T09:24:23.272Z,9.45
2019-03-08T09:27:05.801Z,9.49
2019-03-08T09:29:45.409Z,9.52
2019-03-08T09:32:19.354Z,9.55
2019-03-08T09:34:52.962Z,9.57
2019-03-08T09:37:33.194Z,9.57
2019-03-08T09:40:20.529Z,9.55
2019-03-08T09:42:57.170Z,9.52
2019-03-08T09:45:46.522Z,9.50
2019-03-08T09:48:39.355Z,9.52
2019-03-08T09:51:29.477Z,9.57
2019-03-08T09:54:05.627Z,9.62
2019-03-08T09:56:39.492Z,9.68
2019-03-08T09:59:29.382Z,9.75
2019-03-08T10:02:09.823Z,9.81
2019-03-08T10:04:49.635Z,9.89
2019-03-08T10:07:26.572Z,9.94
2019-03-08T10:10:00.331Z,9.98
2019-03-08T10:12:50.451Z,9.96
2019-03-08T10:15:42.077Z,9.94
2019-03-08T10:18:27.911Z,9.93
2019-03-08T10:21:10.477Z,9.90
2019-03-08T10:23:44.407Z,9.94
2019-03-08T10:26:20.923Z,9.97
2019-03-08T10:28:54.634Z,10.02
2019-03-08T10:31:43.456Z,10.07
2019-03-08T10:34:29.074Z,10.07
2019-03-08T10:37:03.029Z,10.07
2019-03-08T10:39:39.303Z,10.06
2019-03-08T10:42:28.672Z,10.07
2019-03-08T10:45:11.578Z,10.06
2019-03-08T10:47:55.742Z,10.06
2019-03-08T10:50:38.466Z,10.08
2019-03-08T10:53:17.932Z,10.07
2019-03-08T10:56:00.542Z,10.10
2019-03-08T10:58:36.962Z,10.14
2019-03-08T11:01:16.591Z,10.18
2019-03-08T11:03:59.456Z,10.22
2019-03-08T11:06:38.550Z,10.25
2019-03-08T11:09:19.236Z,10.27
2019-03-08T11:11:59.076Z,10.29
2019-03-08T11:14:32.698Z,10.31
2019-03-08T11:17:22.484Z,10.33
2019-03-08T11:19:56.269Z,10.36
2019-03-08T11:22:35.601Z,10.35
2019-03-08T11:25:20.278Z,10.32
2019-03-08T11:27:54.263Z,10.31
2019-03-08T11:30:27.935Z,10.34
2019-03-08T11:33:04.975Z,10.38
2019-03-08T11:35:44.624Z,10.39
2019-03-08T11:38:27.236Z,10.42
2019-03-08T11:41:00.838Z,10.42
2019-03-08T11:43:34.441Z,10.41
2019-03-08T11:46:20.621Z,10.41
2019-03-08T11:48:54.226Z,10.41
2019-03-08T11:51:44.655Z,10.36
2019-03-08T11:54:40.696Z,10.45
2019-03-08T11:57:29.594Z,10.43
2019-03-08T12:00:09.068Z,10.45
2019-03-08T12:02:45.947Z,10.47
2019-03-08T12:05:19.852Z,10.48
2019-03-08T12:08:06.599Z,10.48
2019-03-08T12:10:49.263Z,10.49
2019-03-08T12:13:25.965Z,10.51
2019-03-08T12:16:00.621Z,10.52
2019-03-08T12:18:46.297Z,10.53
2019-03-08T12:21:22.467Z,10.28
2019-03-08T12:23:56.359Z,10.58
2019-03-08T12:26:46.632Z,10.56
2019-03-08T12:29:26.183Z,10.49
2019-03-08T12:32:02.741Z,10.44
2019-03-08T12:34:36.771Z,10.40
2019-03-08T12:37:10.501Z,10.43
2019-03-08T12:39:44.217Z,10.47
2019-03-08T12:42:27.062Z,10.52
2019-03-08T12:45:16.971Z,10.53
2019-03-08T12:48:00.019Z,10.50
2019-03-08T12:50:49.255Z,10.47
2019-03-08T12:53:28.493Z,10.43
2019-03-08T12:56:05.319Z,10.39
2019-03-08T12:58:39.718Z,10.37
2019-03-08T13:01:31.998Z,10.38
2019-03-08T13:04:20.793Z,10.42
2019-03-08T13:06:57.192Z,10.44
2019-03-08T13:09:31.611Z,10.40
2019-03-08T13:12:03.619Z,10.42
2019-03-08T13:14:35.715Z,10.44
2019-03-08T13:17:07.859Z,10.43
2019-03-08T13:19:40.359Z,10.41
2019-03-08T13:22:14.034Z,10.41
2019-03-08T13:24:47.963Z,10.44
2019-03-08T13:27:20.104Z,10.49
2019-03-08T13:29:52.854Z,10.56
2019-03-08T13:32:25.389Z,10.63
2019-03-08T13:35:01.224Z,10.73
2019-03-08T13:37:41.145Z,10.82
2019-03-08T13:40:18.987Z,10.87
2019-03-08T13:42:51.126Z,10.94
2019-03-08T13:45:23.502Z,11.03
2019-03-08T13:47:55.588Z,11.10
2019-03-08T13:50:27.702Z,11.11
2019-03-08T13:52:59.714Z,11.10
2019-03-08T13:55:32.284Z,11.00
2019-03-08T13:58:04.499Z,10.89
2019-03-08T14:00:36.792Z,10.87
2019-03-08T14:03:10.541Z,10.81
2019-03-08T14:05:43.126Z,10.79
2019-03-08T14:08:16.025Z,10.72
2019-03-08T14:10:49.284Z,10.67
2019-03-08T14:13:22.683Z,10.66
2019-03-08T14:16:10.485Z,10.67
2019-03-08T14:18:48.840Z,10.69
2019-03-08T14:21:21.475Z,10.71
2019-03-08T14:23:53.693Z,10.70
2019-03-08T14:26:26.006Z,10.67
2019-03-08T14:28:58.106Z,10.61
2019-03-08T14:31:32.236Z,10.55
2019-03-08T14:34:04.289Z,10.55
2019-03-08T14:36:39.087Z,10.59
2019-03-08T14:39:13.344Z,10.63
2019-03-08T14:41:50.939Z,10.66
2019-03-08T14:44:41.151Z,10.70
2019-03-08T14:47:34.849Z,10.67
2019-03-08T14:50:14.817Z,10.70
2019-03-08T14:52:46.799Z,10.71
2019-03-08T14:55:22.511Z,10.70
2019-03-08T14:57:55.245Z,10.71
2019-03-08T15:00:29.150Z,10.68
2019-03-08T15:03:02.638Z,10.67
2019-03-08T15:05:34.618Z,10.68
2019-03-08T15:08:06.823Z,10.70
2019-03-08T15:10:39.820Z,10.69
2019-03-08T15:13:14.076Z,10.68
2019-03-08T15:15:46.112Z,10.67
2019-03-08T15:18:18.369Z,10.68
2019-03-08T15:20:51.241Z,10.67
2019-03-08T15:23:23.875Z,10.66
2019-03-08T15:25:55.926Z,10.63
2019-03-08T15:28:27.922Z,10.60
2019-03-08T15:30:59.966Z,10.57
2019-03-08T15:33:32.287Z,10.50
2019-03-08T15:36:04.345Z,10.45
2019-03-08T15:38:36.356Z,10.42
2019-03-08T15:41:08.335Z,10.39
2019-03-08T15:43:40.691Z,10.39
2019-03-08T15:46:12.674Z,10.38
2019-03-08T15:48:49.162Z,10.35
2019-03-08T15:51:25.211Z,10.32
2019-03-08T15:54:00.229Z,10.28
2019-03-08T15:56:32.626Z,10.25
2019-03-08T15:59:04.959Z,10.24
2019-03-08T16:01:37.027Z,10.21
2019-03-08T16:04:12.131Z,10.19
2019-03-08T16:06:45.433Z,10.15
2019-03-08T16:09:19.012Z,10.08
2019-03-08T16:11:51.007Z,10.06
2019-03-08T16:14:23.070Z,10.02
2019-03-08T16:16:55.051Z,9.98
2019-03-08T16:19:27.022Z,9.94
2019-03-08T16:21:59.133Z,9.91
2019-03-08T16:24:32.722Z,9.89
2019-03-08T16:27:04.975Z,9.87
2019-03-08T16:29:36.940Z,9.87
2019-03-08T16:32:13.062Z,9.85
2019-03-08T16:34:45.594Z,9.83
2019-03-08T16:37:25.175Z,9.79
2019-03-08T16:40:04.557Z,9.75
2019-03-08T16:42:43.726Z,9.68
2019-03-08T16:45:19.803Z,9.63
2019-03-08T16:48:08.239Z,9.61
2019-03-08T16:50:47.887Z,9.57
2019-03-08T16:53:21.303Z,9.54
2019-03-08T16:56:08.419Z,9.50
2019-03-08T16:58:54.391Z,9.46
2019-03-08T17:01:34.332Z,9.39
2019-03-08T17:04:10.888Z,9.34
2019-03-08T17:10:27.999Z,9.24
2019-03-08T17:13:19.498Z,9.19
2019-03-08T17:15:56.029Z,9.13
2019-03-08T17:18:41.804Z,9.07
2019-03-08T17:21:18.214Z,9.02
2019-03-08T17:24:07.923Z,8.99
2019-03-08T17:26:47.161Z,8.96
2019-03-08T17:29:24.189Z,8.97
2019-03-08T17:32:03.530Z,8.98
2019-03-08T17:34:53.516Z,8.95
2019-03-08T17:37:30.093Z,8.94
2019-03-08T17:40:06.672Z,8.90
2019-03-08T17:42:40.335Z,8.88
2019-03-08T17:45:20.050Z,8.88
2019-03-08T17:48:03.393Z,8.89
2019-03-08T17:50:43.004Z,8.91
2019-03-08T17:53:32.831Z,8.92
2019-03-08T17:59:42.255Z,8.95
2019-03-08T18:02:28.621Z,8.95
2019-03-08T18:05:15.599Z,8.94
2019-03-08T18:07:51.903Z,8.96
2019-03-08T18:10:42.854Z,8.95
2019-03-08T18:13:36.691Z,8.93
2019-03-08T18:16:17.782Z,8.90
2019-03-08T18:18:51.803Z,8.90
2019-03-08T18:21:25.461Z,8.92
2019-03-08T18:24:23.290Z,8.93
2019-03-08T18:27:08.959Z,8.92
2019-03-08T18:29:51.408Z,8.89
2019-03-08T18:32:30.687Z,8.89
2019-03-08T18:35:10.457Z,8.89
2019-03-08T18:37:53.470Z,8.90
2019-03-08T18:40:35.708Z,8.90
2019-03-08T18:43:10.845Z,8.88
2019-03-08T18:46:00.891Z,8.86
2019-03-08T18:48:34.517Z,8.85
2019-03-08T18:51:08.172Z,8.82
2019-03-08T18:53:48.097Z,8.79
2019-03-08T18:56:38.342Z,8.77
2019-03-08T18:59:12.489Z,8.74
2019-03-08T19:01:52.027Z,8.72
2019-03-08T19:04:25.718Z,8.69
2019-03-08T19:07:18.278Z,8.65
2019-03-08T19:10:04.338Z,8.60
2019-03-08T19:12:54.295Z,8.58
2019-03-08T19:15:40.351Z,8.57
2019-03-08T19:18:23.312Z,8.51
2019-03-08T19:21:09.182Z,8.48
2019-03-08T19:23:45.827Z,8.45
2019-03-08T19:36:12.647Z,8.37
2019-03-08T19:38:58.448Z,8.37
2019-03-08T19:45:22.090Z,8.34
2019-03-08T19:47:59.148Z,8.29
2019-03-08T19:50:45.389Z,8.30
2019-03-08T19:53:35.522Z,8.29
2019-03-08T19:56:15.017Z,8.27
2019-03-08T20:02:18.642Z,8.27
2019-03-08T20:08:09.925Z,8.26
2019-03-08T20:10:53.581Z,8.24
2019-03-08T20:16:58.923Z,8.25
2019-03-08T20:19:40.548Z,8.26
2019-03-08T20:25:28.882Z,8.26
2019-03-08T20:28:05.829Z,8.26
2019-03-08T20:31:09.360Z,8.25
2019-03-08T20:33:43.312Z,8.23
2019-03-08T20:36:16.947Z,8.22
2019-03-08T20:38:53.549Z,8.21
2019-03-08T20:41:43.958Z,8.20
2019-03-08T20:44:17.788Z,8.20
2019-03-08T20:46:51.423Z,8.18
2019-03-08T20:52:57.086Z,8.14
2019-03-08T20:55:29.690Z,8.11
2019-03-08T20:58:02.319Z,8.11
2019-03-08T21:00:34.598Z,8.11
2019-03-08T21:03:06.642Z,8.10
2019-03-08T21:05:38.660Z,8.08
2019-03-08T21:08:10.649Z,8.09
2019-03-08T21:10:42.754Z,8.10
2019-03-08T21:13:14.762Z,8.09
2019-03-08T21:15:46.710Z,8.09
2019-03-08T21:18:18.735Z,8.10
2019-03-08T21:20:50.779Z,8.09
2019-03-08T21:23:22.979Z,8.09
2019-03-08T21:25:54.960Z,8.08
2019-03-08T21:28:27.242Z,8.06
2019-03-08T21:30:59.907Z,8.05
2019-03-08T21:33:32.179Z,8.03
2019-03-08T21:36:04.268Z,8.01
2019-03-08T21:38:36.222Z,8.00
2019-03-08T21:41:08.178Z,7.98
2019-03-08T21:43:40.156Z,7.96
2019-03-08T21:46:12.419Z,7.96
2019-03-08T21:48:44.373Z,7.94
2019-03-08T21:51:16.343Z,7.93
2019-03-08T21:53:48.301Z,7.92
2019-03-08T21:56:20.264Z,7.90
2019-03-08T21:58:52.201Z,7.90
2019-03-08T22:01:24.501Z,7.89
2019-03-08T22:03:58.248Z,7.86
2019-03-08T22:06:31.565Z,7.85
2019-03-08T22:09:24.396Z,7.82
2019-03-08T22:11:57.873Z,7.77
2019-03-08T22:14:29.866Z,7.76
2019-03-08T22:17:01.805Z,7.75
2019-03-08T22:19:34.400Z,7.74
2019-03-08T22:22:06.830Z,7.73
2019-03-08T22:24:38.866Z,7.73
2019-03-08T22:27:10.962Z,7.73
2019-03-08T22:29:42.917Z,7.72
2019-03-08T22:32:15.349Z,7.71
2019-03-08T22:34:47.400Z,7.68
2019-03-08T22:37:19.658Z,7.66
2019-03-08T22:39:51.913Z,7.64
2019-03-08T22:42:23.897Z,7.63
2019-03-08T22:44:55.846Z,7.63
2019-03-08T22:47:27.818Z,7.61
2019-03-08T22:49:59.778Z,7.60
2019-03-08T22:52:32.179Z,7.58
2019-03-08T22:55:06.035Z,7.54
2019-03-08T22:57:38.020Z,7.52
2019-03-08T23:00:50.608Z,7.50
2019-03-08T23:03:24.684Z,7.47
2019-03-08T23:05:56.767Z,7.47
2019-03-08T23:08:28.714Z,7.44
2019-03-08T23:11:00.672Z,7.44
2019-03-08T23:13:32.786Z,7.43
2019-03-08T23:16:04.820Z,7.43
2019-03-08T23:18:36.829Z,7.45
2019-03-08T23:21:08.803Z,7.47
2019-03-08T23:23:40.759Z,7.47
2019-03-08T23:26:12.718Z,7.51
2019-03-08T23:28:46.637Z,7.54
2019-03-08T23:31:26.277Z,7.58
2019-03-08T23:33:58.252Z,7.61
2019-03-08T23:36:30.199Z,7.62
2019-03-08T23:39:02.153Z,7.61
2019-03-08T23:41:34.100Z,7.65
2019-03-08T23:44:06.227Z,7.68
2019-03-08T23:46:38.175Z,7.69
2019-03-08T23:49:10.133Z,7.72
2019-03-08T23:51:42.094Z,7.75
2019-03-08T23:54:14.038Z,7.76
2019-03-08T23:56:46.010Z,7.76
2019-03-08T23:59:17.949Z,7.80
