createdAt,value
2023-02-15T00:01:50.427Z,48.33
2023-02-15T00:04:19.030Z,49.40
2023-02-15T00:06:46.270Z,47.13
2023-02-15T00:09:13.852Z,48.87
2023-02-15T00:11:41.388Z,48.43
2023-02-15T00:14:08.627Z,47.97
2023-02-15T00:16:36.316Z,48.20
2023-02-15T00:19:03.994Z,50.07
2023-02-15T00:21:32.130Z,48.87
2023-02-15T00:24:00.206Z,45.90
2023-02-15T00:26:28.196Z,51.00
2023-02-15T00:28:55.570Z,51.70
2023-02-15T00:31:22.997Z,51.60
2023-02-15T00:33:50.485Z,47.73
2023-02-15T00:36:18.256Z,51.47
2023-02-15T00:38:45.626Z,53.23
2023-02-15T00:41:12.858Z,49.30
2023-02-15T00:43:40.255Z,49.23
2023-02-15T00:46:08.290Z,50.97
2023-02-15T00:48:35.605Z,52.13
2023-02-15T00:51:04.147Z,50.23
2023-02-15T00:53:31.708Z,51.03
2023-02-15T00:55:59.948Z,52.40
2023-02-15T00:58:27.514Z,51.07
2023-02-15T01:00:55.032Z,52.73
2023-02-15T01:03:24.523Z,51.43
2023-02-15T01:05:52.163Z,52.80
2023-02-15T01:08:20.714Z,53.07
2023-02-15T01:10:49.040Z,50.73
2023-02-15T01:13:16.698Z,54.83
2023-02-15T01:15:44.418Z,51.57
2023-02-15T01:18:12.667Z,47.90
2023-02-15T01:20:42.516Z,50.77
2023-02-15T01:23:10.236Z,52.10
2023-02-15T01:25:38.392Z,53.50
2023-02-15T01:28:06.412Z,50.67
2023-02-15T01:30:35.117Z,53.20
2023-02-15T01:33:02.570Z,51.73
2023-02-15T01:35:32.069Z,49.17
2023-02-15T01:37:59.743Z,55.90
2023-02-15T01:40:27.212Z,52.70
2023-02-15T01:42:55.344Z,53.77
2023-02-15T01:45:30.437Z,57.77
2023-02-15T01:48:08.037Z,49.43
2023-02-15T01:50:36.204Z,50.80
2023-02-15T01:53:19.176Z,50.20
2023-02-15T01:56:00.641Z,51.60
2023-02-15T01:58:30.155Z,53.53
2023-02-15T02:01:01.338Z,57.33
2023-02-15T02:03:49.726Z,48.60
2023-02-15T02:06:16.624Z,49.80
2023-02-15T02:08:44.746Z,51.83
2023-02-15T02:11:13.063Z,48.90
2023-02-15T02:13:45.238Z,54.83
2023-02-15T02:16:34.863Z,50.77
2023-02-15T02:19:17.749Z,50.90
2023-02-15T02:22:18.806Z,53.53
2023-02-15T02:25:14.339Z,55.90
2023-02-15T02:27:59.842Z,50.87
2023-02-15T02:30:56.950Z,53.37
2023-02-15T02:33:29.962Z,55.90
2023-02-15T02:36:05.869Z,51.37
2023-02-15T02:38:48.441Z,50.67
2023-02-15T02:41:37.226Z,56.43
2023-02-15T02:44:25.486Z,49.23
2023-02-15T02:47:31.689Z,47.40
2023-02-15T02:50:14.599Z,53.97
2023-02-15T02:52:53.141Z,52.63
2023-02-15T02:55:28.942Z,50.53
2023-02-15T02:58:02.690Z,50.37
2023-02-15T03:00:36.630Z,52.73
2023-02-15T03:03:33.167Z,48.40
2023-02-15T03:06:08.865Z,44.67
2023-02-15T03:08:42.850Z,48.03
2023-02-15T03:11:11.845Z,50.00
2023-02-15T03:13:40.129Z,46.07
2023-02-15T03:16:28.174Z,51.00
2023-02-15T03:19:11.173Z,45.97
2023-02-15T03:21:58.596Z,46.17
2023-02-15T03:24:33.308Z,47.43
2023-02-15T03:27:03.602Z,44.93
2023-02-15T03:29:32.201Z,44.03
2023-02-15T03:32:03.992Z,47.80
2023-02-15T03:34:31.093Z,43.87
2023-02-15T03:37:18.749Z,46.83
2023-02-15T03:40:25.862Z,46.33
2023-02-15T03:43:02.066Z,46.60
2023-02-15T03:45:32.558Z,43.07
2023-02-15T03:48:02.456Z,42.53
2023-02-15T03:50:51.082Z,45.53
2023-02-15T03:53:22.127Z,42.67
2023-02-15T03:55:56.569Z,43.27
2023-02-15T03:58:42.182Z,40.30
2023-02-15T04:01:43.973Z,41.87
2023-02-15T04:04:20.102Z,41.67
2023-02-15T04:06:47.198Z,42.30
2023-02-15T04:09:33.120Z,40.90
2023-02-15T04:12:00.108Z,39.13
2023-02-15T04:14:45.565Z,41.77
2023-02-15T04:17:12.500Z,38.03
2023-02-15T04:19:58.156Z,40.87
2023-02-15T04:22:45.929Z,38.80
2023-02-15T04:25:15.536Z,37.03
2023-02-15T04:27:45.868Z,40.77
2023-02-15T04:30:14.360Z,39.17
2023-02-15T04:32:41.416Z,38.67
2023-02-15T04:35:10.194Z,40.33
2023-02-15T04:37:37.018Z,31.70
2023-02-15T04:40:06.807Z,40.90
2023-02-15T04:42:33.787Z,39.57
2023-02-15T04:45:00.687Z,38.70
2023-02-15T04:47:27.581Z,36.37
2023-02-15T04:49:58.016Z,37.77
2023-02-15T04:52:25.223Z,35.83
2023-02-15T04:54:52.027Z,39.37
2023-02-15T04:57:18.971Z,39.50
2023-02-15T04:59:45.780Z,39.00
2023-02-15T05:02:12.766Z,32.53
2023-02-15T05:04:39.573Z,36.33
2023-02-15T05:07:06.594Z,37.43
2023-02-15T05:09:33.408Z,35.63
2023-02-15T05:12:03.368Z,31.03
2023-02-15T05:14:30.353Z,37.73
2023-02-15T05:16:58.085Z,32.20
2023-02-15T05:19:25.658Z,35.33
2023-02-15T05:21:52.496Z,35.27
2023-02-15T05:24:38.324Z,34.07
2023-02-15T05:27:42.863Z,35.00
2023-02-15T05:30:12.523Z,34.03
2023-02-15T05:32:40.339Z,31.63
2023-02-15T05:35:08.706Z,33.03
2023-02-15T05:37:35.737Z,30.27
2023-02-15T05:40:02.652Z,34.13
2023-02-15T05:42:29.438Z,32.47
2023-02-15T05:44:56.304Z,33.20
2023-02-15T05:47:23.153Z,32.67
2023-02-15T05:49:50.003Z,32.07
2023-02-15T05:52:16.819Z,31.10
2023-02-15T05:54:43.696Z,31.37
2023-02-15T05:57:10.707Z,32.50
2023-02-15T05:59:37.583Z,39.70
2023-02-15T06:02:04.574Z,35.83
2023-02-15T06:04:31.436Z,32.20
2023-02-15T06:06:58.282Z,33.80
2023-02-15T06:09:25.104Z,29.50
2023-02-15T06:11:51.874Z,32.83
2023-02-15T06:14:18.853Z,30.27
2023-02-15T06:16:45.638Z,32.10
2023-02-15T06:19:12.471Z,29.80
2023-02-15T06:21:39.240Z,31.30
2023-02-15T06:24:06.288Z,30.63
2023-02-15T06:26:33.742Z,29.17
2023-02-15T06:29:00.601Z,31.63
2023-02-15T06:31:27.617Z,29.50
2023-02-15T06:34:01.765Z,30.87
2023-02-15T06:36:29.824Z,30.50
2023-02-15T06:38:57.039Z,27.57
2023-02-15T06:41:24.455Z,28.20
2023-02-15T06:43:51.886Z,29.33
2023-02-15T06:46:18.744Z,29.93
2023-02-15T06:48:46.060Z,29.80
2023-02-15T06:51:13.003Z,28.17
2023-02-15T06:53:42.168Z,31.30
2023-02-15T06:56:10.144Z,25.87
2023-02-15T06:58:38.598Z,24.77
2023-02-15T07:01:06.086Z,25.13
2023-02-15T07:03:33.673Z,25.70
2023-02-15T07:06:02.864Z,26.30
2023-02-15T07:08:30.243Z,26.50
2023-02-15T07:11:17.549Z,23.57
2023-02-15T07:13:44.488Z,22.03
2023-02-15T07:16:11.891Z,23.07
2023-02-15T07:18:39.663Z,25.43
2023-02-15T07:21:08.890Z,22.20
2023-02-15T07:23:40.686Z,23.80
2023-02-15T07:26:08.009Z,21.43
2023-02-15T07:28:36.135Z,22.63
2023-02-15T07:31:04.649Z,20.63
2023-02-15T07:33:32.667Z,18.17
2023-02-15T07:36:03.107Z,19.57
2023-02-15T07:38:36.361Z,17.80
2023-02-15T07:41:08.817Z,21.07
2023-02-15T07:43:37.566Z,19.43
2023-02-15T07:46:08.504Z,18.13
2023-02-15T07:48:36.279Z,19.17
2023-02-15T07:51:05.016Z,19.30
2023-02-15T07:53:32.242Z,19.20
2023-02-15T07:56:04.181Z,18.37
2023-02-15T07:58:50.057Z,16.07
2023-02-15T08:01:17.785Z,14.93
2023-02-15T08:03:44.691Z,17.80
2023-02-15T08:06:14.014Z,18.97
2023-02-15T08:08:42.333Z,16.87
2023-02-15T08:11:26.718Z,16.27
2023-02-15T08:13:56.127Z,17.53
2023-02-15T08:16:39.421Z,16.53
2023-02-15T08:19:11.802Z,17.50
2023-02-15T08:21:41.415Z,14.57
2023-02-15T08:24:10.121Z,15.27
2023-02-15T08:26:41.861Z,14.43
2023-02-15T08:29:09.958Z,14.23
2023-02-15T08:31:38.596Z,13.37
2023-02-15T08:34:06.517Z,15.83
2023-02-15T08:36:33.714Z,15.17
2023-02-15T08:39:03.233Z,14.33
2023-02-15T08:41:32.979Z,14.27
2023-02-15T08:44:01.950Z,14.73
2023-02-15T08:46:31.264Z,11.93
2023-02-15T08:49:17.316Z,14.20
2023-02-15T08:51:44.397Z,14.47
2023-02-15T08:54:14.894Z,14.07
2023-02-15T08:56:43.080Z,14.97
2023-02-15T08:59:17.179Z,14.10
2023-02-15T09:01:44.829Z,14.30
2023-02-15T09:04:11.964Z,13.53
2023-02-15T09:06:40.074Z,14.27
2023-02-15T09:09:25.692Z,13.23
2023-02-15T09:11:57.751Z,14.83
2023-02-15T09:14:27.643Z,15.87
2023-02-15T09:16:55.672Z,13.27
2023-02-15T09:19:24.023Z,13.47
2023-02-15T09:21:51.346Z,16.90
2023-02-15T09:24:19.424Z,15.13
2023-02-15T09:26:48.592Z,15.37
2023-02-15T09:29:17.380Z,17.17
2023-02-15T09:31:46.283Z,15.10
2023-02-15T09:34:14.753Z,15.93
2023-02-15T09:36:42.465Z,17.33
2023-02-15T09:39:12.591Z,16.97
2023-02-15T09:41:45.962Z,16.03
2023-02-15T09:44:19.287Z,17.83
2023-02-15T09:46:46.468Z,20.40
2023-02-15T09:49:36.426Z,15.73
2023-02-15T09:52:06.768Z,22.13
2023-02-15T09:54:46.283Z,17.50
2023-02-15T09:57:20.536Z,19.27
2023-02-15T09:59:54.544Z,18.77
2023-02-15T10:02:54.328Z,17.97
2023-02-15T10:05:21.781Z,16.13
2023-02-15T10:07:56.246Z,18.20
2023-02-15T10:10:32.965Z,17.93
2023-02-15T10:13:00.375Z,17.23
2023-02-15T10:15:27.564Z,20.77
2023-02-15T10:18:13.712Z,17.47
2023-02-15T10:20:54.969Z,17.07
2023-02-15T10:23:48.888Z,21.17
2023-02-15T10:26:16.202Z,19.10
2023-02-15T10:28:43.596Z,17.30
2023-02-15T10:31:18.180Z,19.40
2023-02-15T10:33:46.711Z,18.67
2023-02-15T10:36:13.924Z,20.07
2023-02-15T10:38:58.360Z,21.10
2023-02-15T10:41:48.734Z,15.30
2023-02-15T10:44:34.683Z,19.27
2023-02-15T10:47:15.081Z,20.50
2023-02-15T10:49:56.425Z,17.03
2023-02-15T10:52:58.066Z,16.17
2023-02-15T10:55:33.626Z,14.90
2023-02-15T10:58:06.942Z,17.43
2023-02-15T11:00:42.053Z,17.47
2023-02-15T11:03:26.611Z,15.67
2023-02-15T11:06:15.259Z,15.33
2023-02-15T11:08:44.997Z,16.60
2023-02-15T11:11:23.382Z,16.93
2023-02-15T11:13:52.934Z,16.27
2023-02-15T11:16:26.161Z,16.67
2023-02-15T11:18:57.136Z,17.23
2023-02-15T11:21:28.494Z,16.20
2023-02-15T11:23:56.203Z,16.90
2023-02-15T11:26:26.364Z,14.03
2023-02-15T11:29:02.457Z,16.13
2023-02-15T11:31:37.771Z,15.50
2023-02-15T11:34:07.638Z,14.30
2023-02-15T11:36:36.749Z,16.40
2023-02-15T11:39:05.522Z,17.00
2023-02-15T11:41:36.313Z,15.50
2023-02-15T11:44:27.213Z,13.13
2023-02-15T11:47:13.626Z,17.83
2023-02-15T11:49:40.930Z,16.00
2023-02-15T11:52:09.175Z,17.53
2023-02-15T11:54:37.778Z,18.37
2023-02-15T11:57:12.933Z,18.97
2023-02-15T11:59:42.316Z,17.90
2023-02-15T12:02:20.565Z,17.33
2023-02-15T12:04:54.765Z,16.53
2023-02-15T12:07:27.070Z,15.53
2023-02-15T12:09:57.529Z,17.80
2023-02-15T12:12:24.849Z,14.20
2023-02-15T12:14:53.611Z,14.40
2023-02-15T12:17:22.947Z,12.23
2023-02-15T12:19:53.625Z,13.93
2023-02-15T12:22:24.706Z,12.63
2023-02-15T12:24:53.946Z,15.10
2023-02-15T12:27:31.445Z,14.77
2023-02-15T12:30:03.143Z,14.50
2023-02-15T12:32:32.676Z,17.67
2023-02-15T12:35:04.412Z,15.87
2023-02-15T12:37:36.798Z,15.67
2023-02-15T12:40:24.360Z,14.67
2023-02-15T12:42:51.680Z,13.30
2023-02-15T12:45:35.951Z,13.70
2023-02-15T12:48:11.276Z,13.27
2023-02-15T12:50:38.844Z,15.83
2023-02-15T12:53:14.906Z,16.27
2023-02-15T12:55:51.560Z,17.37
2023-02-15T12:58:20.445Z,15.90
2023-02-15T13:00:48.079Z,14.50
2023-02-15T13:03:22.698Z,14.97
2023-02-15T13:05:52.641Z,16.67
2023-02-15T13:08:27.497Z,16.27
2023-02-15T13:11:13.437Z,15.73
2023-02-15T13:13:52.895Z,16.90
2023-02-15T13:16:26.672Z,17.57
2023-02-15T13:18:54.320Z,15.50
2023-02-15T13:21:23.631Z,20.27
2023-02-15T13:23:57.813Z,17.63
2023-02-15T13:26:27.625Z,19.90
2023-02-15T13:28:56.833Z,17.80
2023-02-15T13:31:29.379Z,16.40
2023-02-15T13:34:20.758Z,15.87
2023-02-15T13:36:53.338Z,17.00
2023-02-15T13:39:31.379Z,15.00
2023-02-15T13:41:58.681Z,15.53
2023-02-15T13:44:44.231Z,16.43
2023-02-15T13:47:17.752Z,17.00
2023-02-15T13:50:12.473Z,17.77
2023-02-15T13:52:46.493Z,17.60
2023-02-15T13:55:16.558Z,19.70
2023-02-15T13:57:52.626Z,16.87
2023-02-15T14:00:20.148Z,15.33
2023-02-15T14:02:59.617Z,15.30
2023-02-15T14:05:34.143Z,15.93
2023-02-15T14:08:15.236Z,16.30
2023-02-15T14:10:48.967Z,20.23
2023-02-15T14:13:25.175Z,18.43
2023-02-15T14:16:00.044Z,19.40
2023-02-15T14:18:34.875Z,20.50
2023-02-15T14:21:02.108Z,21.63
2023-02-15T14:23:31.136Z,20.20
2023-02-15T14:26:10.833Z,21.27
2023-02-15T14:28:41.173Z,21.43
2023-02-15T14:31:11.075Z,20.93
2023-02-15T14:33:43.736Z,20.97
2023-02-15T14:36:13.920Z,21.07
2023-02-15T14:38:41.164Z,22.13
2023-02-15T14:41:15.450Z,21.60
2023-02-15T14:43:46.370Z,22.83
2023-02-15T14:46:16.573Z,16.63
2023-02-15T14:48:46.928Z,21.73
2023-02-15T14:51:33.223Z,23.13
2023-02-15T14:54:00.457Z,24.43
2023-02-15T14:56:28.594Z,22.53
2023-02-15T14:59:19.483Z,22.43
2023-02-15T15:02:11.802Z,24.93
2023-02-15T15:04:41.753Z,25.90
2023-02-15T15:07:08.965Z,26.90
2023-02-15T15:09:38.385Z,25.93
2023-02-15T15:12:29.505Z,26.60
2023-02-15T15:14:56.769Z,28.40
2023-02-15T15:17:33.576Z,28.53
2023-02-15T15:20:00.893Z,27.47
2023-02-15T15:22:29.240Z,27.70
2023-02-15T15:25:11.750Z,28.07
2023-02-15T15:27:52.782Z,27.90
2023-02-15T15:30:20.193Z,26.27
2023-02-15T15:32:59.691Z,23.80
2023-02-15T15:35:38.689Z,28.73
2023-02-15T15:38:21.197Z,27.63
2023-02-15T15:41:14.540Z,28.10
2023-02-15T15:43:42.202Z,26.83
2023-02-15T15:46:12.691Z,27.33
2023-02-15T15:48:41.591Z,28.47
2023-02-15T15:51:27.762Z,28.03
2023-02-15T15:53:55.383Z,27.03
2023-02-15T15:56:24.450Z,29.00
2023-02-15T15:59:00.102Z,28.97
2023-02-15T16:01:32.288Z,30.37
2023-02-15T16:04:00.406Z,29.73
2023-02-15T16:06:28.828Z,29.43
2023-02-15T16:08:56.436Z,28.50
2023-02-15T16:11:42.462Z,32.17
2023-02-15T16:14:22.355Z,29.93
2023-02-15T16:16:51.719Z,34.10
2023-02-15T16:19:21.646Z,27.73
2023-02-15T16:21:49.643Z,28.13
2023-02-15T16:24:23.010Z,30.60
2023-02-15T16:26:59.433Z,30.60
2023-02-15T16:29:31.412Z,26.50
2023-02-15T16:32:03.614Z,32.77
2023-02-15T16:34:33.581Z,33.40
2023-02-15T16:37:20.672Z,27.10
2023-02-15T16:39:49.166Z,29.63
2023-02-15T16:42:17.039Z,31.90
2023-02-15T16:44:45.575Z,32.83
2023-02-15T16:47:32.589Z,33.13
2023-02-15T16:50:01.665Z,31.63
2023-02-15T16:52:29.552Z,30.77
2023-02-15T16:54:58.495Z,31.70
2023-02-15T16:57:27.639Z,32.20
2023-02-15T16:59:57.116Z,32.47
2023-02-15T17:02:53.181Z,31.93
2023-02-15T17:05:20.730Z,36.40
2023-02-15T17:08:07.008Z,36.13
2023-02-15T17:10:39.835Z,37.13
2023-02-15T17:13:17.481Z,33.80
2023-02-15T17:15:44.685Z,35.33
2023-02-15T17:18:11.972Z,37.50
2023-02-15T17:20:40.027Z,40.23
2023-02-15T17:23:07.547Z,40.20
2023-02-15T17:25:38.462Z,37.47
2023-02-15T17:28:07.110Z,38.53
2023-02-15T17:30:43.341Z,34.37
2023-02-15T17:33:20.717Z,36.00
2023-02-15T17:36:06.501Z,37.53
2023-02-15T17:38:34.356Z,37.37
2023-02-15T17:41:01.843Z,38.00
2023-02-15T17:43:29.424Z,34.53
2023-02-15T17:45:58.471Z,40.77
2023-02-15T17:48:33.991Z,39.13
2023-02-15T17:51:10.307Z,39.20
2023-02-15T17:53:38.743Z,38.27
2023-02-15T17:56:10.930Z,38.47
2023-02-15T17:58:39.195Z,40.93
2023-02-15T18:01:33.618Z,42.10
2023-02-15T18:04:19.738Z,42.00
2023-02-15T18:07:05.888Z,39.10
2023-02-15T18:09:51.952Z,36.13
2023-02-15T18:12:27.720Z,34.53
2023-02-15T18:14:55.549Z,39.03
2023-02-15T18:17:30.627Z,36.20
2023-02-15T18:19:58.066Z,38.63
2023-02-15T18:22:25.568Z,40.50
2023-02-15T18:24:55.346Z,39.73
2023-02-15T18:27:22.739Z,39.93
2023-02-15T18:29:50.003Z,38.57
2023-02-15T18:32:20.697Z,39.87
2023-02-15T18:34:48.740Z,40.77
2023-02-15T18:37:21.322Z,39.03
2023-02-15T18:39:49.634Z,38.40
2023-02-15T18:42:21.601Z,38.97
2023-02-15T18:44:49.657Z,36.57
2023-02-15T18:47:16.976Z,40.13
2023-02-15T18:49:44.291Z,37.20
2023-02-15T18:52:16.289Z,38.13
2023-02-15T18:54:43.748Z,36.43
2023-02-15T18:57:13.469Z,40.50
2023-02-15T18:59:40.798Z,40.10
2023-02-15T19:02:14.102Z,43.40
2023-02-15T19:04:41.887Z,37.77
2023-02-15T19:07:20.951Z,36.53
2023-02-15T19:09:50.618Z,39.60
2023-02-15T19:12:19.637Z,39.70
2023-02-15T19:14:47.121Z,39.33
2023-02-15T19:17:16.464Z,37.13
2023-02-15T19:19:44.181Z,40.73
2023-02-15T19:22:15.653Z,43.90
2023-02-15T19:24:44.711Z,50.80
2023-02-15T19:27:19.716Z,39.60
2023-02-15T19:29:47.099Z,39.87
2023-02-15T19:32:14.618Z,43.37
2023-02-15T19:34:41.911Z,42.77
2023-02-15T19:37:18.775Z,37.63
2023-02-15T19:39:53.789Z,43.40
2023-02-15T19:42:23.363Z,43.43
2023-02-15T19:44:51.726Z,45.37
2023-02-15T19:47:19.710Z,41.10
2023-02-15T19:49:47.131Z,39.40
2023-02-15T19:52:17.317Z,41.47
2023-02-15T19:54:46.190Z,41.33
2023-02-15T19:57:14.162Z,43.70
2023-02-15T19:59:41.805Z,40.73
2023-02-15T20:02:14.252Z,38.73
2023-02-15T20:04:41.584Z,44.03
2023-02-15T20:07:15.326Z,40.83
2023-02-15T20:09:43.436Z,44.17
2023-02-15T20:12:22.626Z,45.80
2023-02-15T20:14:50.697Z,43.70
2023-02-15T20:17:17.912Z,40.83
2023-02-15T20:19:46.124Z,43.00
2023-02-15T20:22:27.184Z,39.93
2023-02-15T20:24:56.228Z,40.17
2023-02-15T20:27:24.040Z,42.10
2023-02-15T20:29:51.671Z,40.60
2023-02-15T20:32:19.164Z,41.50
2023-02-15T20:34:46.486Z,40.60
2023-02-15T20:37:23.953Z,45.47
2023-02-15T20:39:51.618Z,43.37
2023-02-15T20:42:19.530Z,38.97
2023-02-15T20:44:46.796Z,40.03
2023-02-15T20:47:14.218Z,44.03
2023-02-15T20:49:41.465Z,43.23
2023-02-15T20:52:18.531Z,37.83
2023-02-15T20:54:45.883Z,42.63
2023-02-15T20:57:13.559Z,49.87
2023-02-15T20:59:41.235Z,40.23
2023-02-15T21:02:19.302Z,39.23
2023-02-15T21:04:46.981Z,38.07
2023-02-15T21:07:16.617Z,39.50
2023-02-15T21:09:44.206Z,39.77
2023-02-15T21:12:15.820Z,37.87
2023-02-15T21:14:43.541Z,39.97
2023-02-15T21:17:14.961Z,41.97
2023-02-15T21:19:42.955Z,41.90
2023-02-15T21:22:12.482Z,37.83
2023-02-15T21:24:39.961Z,39.10
2023-02-15T21:27:09.799Z,37.80
2023-02-15T21:29:37.146Z,37.57
2023-02-15T21:32:04.656Z,41.43
2023-02-15T21:34:32.009Z,35.70
2023-02-15T21:36:59.749Z,37.77
2023-02-15T21:39:27.771Z,41.07
2023-02-15T21:42:14.930Z,41.13
2023-02-15T21:45:00.937Z,40.23
2023-02-15T21:47:48.151Z,40.67
2023-02-15T21:50:39.222Z,34.47
2023-02-15T21:53:07.377Z,38.57
2023-02-15T21:55:34.602Z,41.40
2023-02-15T21:58:01.977Z,36.40
2023-02-15T22:00:29.700Z,39.93
2023-02-15T22:02:58.398Z,37.60
2023-02-15T22:05:35.184Z,38.33
2023-02-15T22:08:02.457Z,40.23
2023-02-15T22:10:31.159Z,35.63
2023-02-15T22:13:02.870Z,37.83
2023-02-15T22:15:34.731Z,34.77
2023-02-15T22:18:02.142Z,35.70
2023-02-15T22:20:29.440Z,32.33
2023-02-15T22:22:56.605Z,35.63
2023-02-15T22:25:25.227Z,31.27
2023-02-15T22:27:53.622Z,35.73
2023-02-15T22:30:32.427Z,34.50
2023-02-15T22:33:00.449Z,36.90
2023-02-15T22:35:29.048Z,36.07
2023-02-15T22:37:56.662Z,36.80
2023-02-15T22:40:27.335Z,35.40
2023-02-15T22:42:55.074Z,39.33
2023-02-15T22:45:24.594Z,33.97
2023-02-15T22:47:56.371Z,38.27
2023-02-15T22:50:25.104Z,36.93
2023-02-15T22:52:52.574Z,35.53
2023-02-15T22:55:21.079Z,37.43
2023-02-15T22:57:49.805Z,36.30
2023-02-15T23:00:18.874Z,38.10
2023-02-15T23:02:46.343Z,32.80
2023-02-15T23:05:21.319Z,35.67
2023-02-15T23:07:49.253Z,33.20
2023-02-15T23:10:23.610Z,34.00
2023-02-15T23:13:11.100Z,34.23
2023-02-15T23:15:38.793Z,37.00
2023-02-15T23:18:12.114Z,31.60
2023-02-15T23:20:39.437Z,38.13
2023-02-15T23:23:09.134Z,35.50
2023-02-15T23:25:36.463Z,33.67
2023-02-15T23:28:05.142Z,36.33
2023-02-15T23:30:32.632Z,32.57
2023-02-15T23:32:59.877Z,38.60
2023-02-15T23:35:27.207Z,37.50
2023-02-15T23:37:54.602Z,30.83
2023-02-15T23:40:41.728Z,32.63
2023-02-15T23:43:12.339Z,32.80
2023-02-15T23:45:39.956Z,32.37
2023-02-15T23:48:30.248Z,34.10
2023-02-15T23:50:58.060Z,36.50
2023-02-15T23:53:25.356Z,32.67
2023-02-15T23:55:52.607Z,32.03
2023-02-15T23:58:24.745Z,32.00
