createdAt,value
2023-01-07T00:01:28.122Z,3.70
2023-01-07T00:03:57.376Z,4.10
2023-01-07T00:06:28.625Z,4.30
2023-01-07T00:08:58.445Z,4.27
2023-01-07T00:11:28.827Z,3.90
2023-01-07T00:13:58.036Z,4.30
2023-01-07T00:16:27.832Z,4.20
2023-01-07T00:18:57.944Z,4.90
2023-01-07T00:21:28.671Z,4.37
2023-01-07T00:23:57.906Z,4.40
2023-01-07T00:26:27.660Z,4.50
2023-01-07T00:28:56.018Z,4.43
2023-01-07T00:31:25.496Z,4.70
2023-01-07T00:34:06.927Z,4.53
2023-01-07T00:36:39.008Z,4.10
2023-01-07T00:39:08.559Z,4.60
2023-01-07T00:41:37.093Z,4.20
2023-01-07T00:44:05.743Z,4.50
2023-01-07T00:46:33.778Z,4.37
2023-01-07T00:49:02.399Z,4.60
2023-01-07T00:51:30.422Z,4.93
2023-01-07T00:53:59.623Z,4.83
2023-01-07T00:56:27.552Z,5.20
2023-01-07T00:58:55.443Z,5.30
2023-01-07T01:01:23.434Z,5.27
2023-01-07T01:03:51.345Z,5.07
2023-01-07T01:06:19.233Z,5.20
2023-01-07T01:08:48.424Z,5.10
2023-01-07T01:11:18.212Z,4.90
2023-01-07T01:13:46.975Z,5.10
2023-01-07T01:16:17.092Z,5.37
2023-01-07T01:18:45.789Z,4.70
2023-01-07T01:21:15.707Z,4.80
2023-01-07T01:23:44.575Z,5.30
2023-01-07T01:26:14.564Z,5.03
2023-01-07T01:28:44.610Z,5.13
2023-01-07T01:31:13.295Z,5.10
2023-01-07T01:33:41.259Z,4.80
2023-01-07T01:36:13.092Z,4.90
2023-01-07T01:38:41.252Z,4.73
2023-01-07T01:41:09.202Z,4.60
2023-01-07T01:43:39.021Z,4.70
2023-01-07T01:46:14.238Z,4.60
2023-01-07T01:48:47.483Z,4.47
2023-01-07T01:51:18.431Z,4.33
2023-01-07T01:53:46.760Z,4.07
2023-01-07T01:56:18.891Z,4.00
2023-01-07T01:58:50.445Z,4.33
2023-01-07T02:01:20.035Z,4.50
2023-01-07T02:03:49.903Z,4.50
2023-01-07T02:06:22.659Z,4.20
2023-01-07T02:08:50.874Z,4.67
2023-01-07T02:11:29.087Z,4.30
2023-01-07T02:14:12.877Z,4.57
2023-01-07T02:16:48.762Z,4.40
2023-01-07T02:19:47.446Z,4.83
2023-01-07T02:22:26.909Z,4.43
2023-01-07T02:25:18.384Z,5.00
2023-01-07T02:28:11.626Z,4.83
2023-01-07T02:30:55.682Z,4.53
2023-01-07T02:33:35.048Z,4.83
2023-01-07T02:36:15.335Z,4.87
2023-01-07T02:39:07.403Z,4.90
2023-01-07T02:41:45.547Z,5.03
2023-01-07T02:44:21.480Z,4.80
2023-01-07T02:46:53.568Z,5.07
2023-01-07T02:49:22.847Z,4.90
2023-01-07T02:51:51.834Z,5.27
2023-01-07T02:54:24.910Z,5.27
2023-01-07T02:57:12.182Z,5.10
2023-01-07T02:59:57.850Z,4.83
2023-01-07T03:02:40.987Z,4.73
2023-01-07T03:05:24.535Z,5.00
2023-01-07T03:08:05.013Z,5.20
2023-01-07T03:10:41.226Z,5.93
2023-01-07T03:13:15.000Z,5.10
2023-01-07T03:15:46.533Z,5.17
2023-01-07T03:18:18.939Z,4.97
2023-01-07T03:20:51.124Z,5.33
2023-01-07T03:23:25.295Z,5.07
2023-01-07T03:25:55.457Z,4.80
2023-01-07T03:28:28.674Z,5.10
2023-01-07T03:30:58.278Z,4.63
2023-01-07T03:33:32.060Z,5.23
2023-01-07T03:36:02.660Z,5.00
2023-01-07T03:38:31.545Z,5.23
2023-01-07T03:40:59.464Z,5.50
2023-01-07T03:43:26.385Z,5.37
2023-01-07T03:45:56.027Z,5.17
2023-01-07T03:48:23.861Z,4.93
2023-01-07T03:50:51.776Z,4.63
2023-01-07T03:53:21.004Z,5.23
2023-01-07T03:55:48.866Z,5.00
2023-01-07T03:58:16.764Z,5.00
2023-01-07T04:00:44.772Z,4.80
2023-01-07T04:03:12.689Z,4.70
2023-01-07T04:05:40.742Z,5.00
2023-01-07T04:08:08.635Z,4.80
2023-01-07T04:10:37.893Z,4.57
2023-01-07T04:13:05.772Z,4.47
2023-01-07T04:15:33.712Z,4.17
2023-01-07T04:18:01.600Z,5.07
2023-01-07T04:20:29.471Z,4.50
2023-01-07T04:22:57.349Z,4.53
2023-01-07T04:25:25.228Z,4.60
2023-01-07T04:27:54.548Z,4.73
2023-01-07T04:30:22.366Z,4.57
2023-01-07T04:32:51.289Z,4.83
2023-01-07T04:35:19.154Z,4.43
2023-01-07T04:37:47.048Z,4.10
2023-01-07T04:40:14.886Z,4.63
2023-01-07T04:42:42.727Z,4.10
2023-01-07T04:45:12.553Z,4.90
2023-01-07T04:47:40.387Z,4.60
2023-01-07T04:50:09.613Z,4.77
2023-01-07T04:52:37.519Z,4.37
2023-01-07T04:55:05.936Z,4.43
2023-01-07T04:57:33.884Z,4.47
2023-01-07T05:00:01.834Z,4.33
2023-01-07T05:02:31.514Z,4.37
2023-01-07T05:04:59.410Z,3.93
2023-01-07T05:07:27.435Z,4.40
2023-01-07T05:09:55.328Z,4.47
2023-01-07T05:12:23.290Z,4.80
2023-01-07T05:14:51.140Z,4.00
2023-01-07T05:17:19.007Z,4.40
2023-01-07T05:19:48.190Z,4.20
2023-01-07T05:22:16.030Z,4.23
2023-01-07T05:24:43.942Z,4.50
2023-01-07T05:27:11.866Z,4.23
2023-01-07T05:29:39.918Z,4.73
2023-01-07T05:32:07.790Z,4.00
2023-01-07T05:34:35.619Z,4.47
2023-01-07T05:37:04.791Z,4.20
2023-01-07T05:39:32.682Z,4.40
2023-01-07T05:42:00.615Z,4.13
2023-01-07T05:44:28.502Z,3.60
2023-01-07T05:46:56.517Z,4.27
2023-01-07T05:49:24.389Z,4.60
2023-01-07T05:51:52.255Z,3.63
2023-01-07T05:54:21.553Z,4.00
2023-01-07T05:56:49.391Z,4.00
2023-01-07T05:59:18.076Z,4.30
2023-01-07T06:01:45.922Z,3.53
2023-01-07T06:04:13.888Z,3.53
2023-01-07T06:06:41.707Z,3.40
2023-01-07T06:09:09.593Z,3.37
2023-01-07T06:11:38.825Z,3.47
2023-01-07T06:14:06.736Z,3.50
2023-01-07T06:16:35.415Z,3.30
2023-01-07T06:19:03.414Z,3.40
2023-01-07T06:21:31.326Z,3.00
2023-01-07T06:23:59.187Z,3.40
2023-01-07T06:26:27.102Z,2.57
2023-01-07T06:28:56.333Z,3.27
2023-01-07T06:31:24.257Z,3.37
2023-01-07T06:33:52.211Z,2.63
2023-01-07T06:36:20.305Z,3.07
2023-01-07T06:38:48.155Z,3.10
2023-01-07T06:41:16.101Z,2.80
2023-01-07T06:43:43.958Z,2.70
2023-01-07T06:46:13.447Z,3.03
2023-01-07T06:48:41.333Z,3.23
2023-01-07T06:51:09.227Z,2.80
2023-01-07T06:53:37.101Z,2.63
2023-01-07T06:56:05.119Z,3.03
2023-01-07T06:58:33.170Z,2.53
2023-01-07T07:01:05.326Z,2.57
2023-01-07T07:03:34.665Z,2.80
2023-01-07T07:06:02.590Z,2.67
2023-01-07T07:08:30.507Z,2.63
2023-01-07T07:10:58.370Z,2.23
2023-01-07T07:13:26.382Z,2.73
2023-01-07T07:15:54.336Z,2.53
2023-01-07T07:18:22.158Z,2.70
2023-01-07T07:20:51.373Z,2.40
2023-01-07T07:23:19.378Z,2.40
2023-01-07T07:25:47.275Z,2.50
2023-01-07T07:28:15.104Z,2.33
2023-01-07T07:30:45.458Z,2.10
2023-01-07T07:33:18.752Z,2.13
2023-01-07T07:35:46.654Z,2.50
2023-01-07T07:38:17.685Z,2.40
2023-01-07T07:40:45.636Z,2.13
2023-01-07T07:43:13.684Z,2.10
2023-01-07T07:45:42.124Z,2.10
2023-01-07T07:48:11.704Z,2.10
2023-01-07T07:50:39.798Z,2.17
2023-01-07T07:53:10.208Z,1.97
2023-01-07T07:55:40.179Z,1.57
2023-01-07T07:58:08.659Z,2.33
2023-01-07T08:00:36.754Z,2.23
2023-01-07T08:03:05.371Z,2.30
2023-01-07T08:05:33.620Z,1.90
2023-01-07T08:08:01.814Z,2.23
2023-01-07T08:10:30.124Z,2.20
2023-01-07T08:12:59.779Z,2.20
2023-01-07T08:15:27.779Z,1.63
2023-01-07T08:18:00.634Z,1.70
2023-01-07T08:20:29.309Z,1.73
2023-01-07T08:23:00.277Z,1.60
2023-01-07T08:25:28.486Z,1.60
2023-01-07T08:27:56.640Z,1.30
2023-01-07T08:30:27.148Z,1.50
2023-01-07T08:32:55.477Z,1.50
2023-01-07T08:35:23.741Z,1.50
2023-01-07T08:37:51.875Z,1.30
2023-01-07T08:40:20.121Z,1.70
2023-01-07T08:42:48.032Z,1.30
2023-01-07T08:45:16.085Z,1.40
2023-01-07T08:47:48.618Z,1.40
2023-01-07T08:50:16.532Z,1.30
2023-01-07T08:52:46.725Z,1.40
2023-01-07T08:55:14.733Z,1.17
2023-01-07T08:57:42.627Z,1.20
2023-01-07T09:00:11.783Z,1.10
2023-01-07T09:02:39.796Z,1.23
2023-01-07T09:05:10.265Z,1.30
2023-01-07T09:07:38.149Z,1.30
2023-01-07T09:10:07.099Z,1.40
2023-01-07T09:12:34.973Z,1.20
2023-01-07T09:15:02.922Z,1.30
2023-01-07T09:17:30.810Z,1.10
2023-01-07T09:20:02.482Z,1.17
2023-01-07T09:22:32.249Z,1.27
2023-01-07T09:25:00.140Z,1.27
2023-01-07T09:27:28.387Z,1.40
2023-01-07T09:29:58.378Z,1.20
2023-01-07T09:32:26.297Z,1.30
2023-01-07T09:34:54.360Z,1.33
2023-01-07T09:37:22.439Z,1.30
2023-01-07T09:39:51.752Z,1.43
2023-01-07T09:42:26.591Z,1.40
2023-01-07T09:45:06.529Z,1.20
2023-01-07T09:47:37.141Z,1.20
2023-01-07T09:50:15.537Z,1.13
2023-01-07T09:52:46.827Z,1.20
2023-01-07T09:55:21.748Z,1.27
2023-01-07T09:57:50.435Z,1.40
2023-01-07T10:00:22.053Z,0.90
2023-01-07T10:03:05.678Z,0.90
2023-01-07T10:05:43.096Z,1.00
2023-01-07T10:08:30.883Z,0.90
2023-01-07T10:11:08.498Z,0.93
2023-01-07T10:13:48.939Z,0.87
2023-01-07T10:16:23.751Z,0.97
2023-01-07T10:19:02.738Z,0.80
2023-01-07T10:21:39.863Z,0.80
2023-01-07T10:24:13.822Z,0.80
2023-01-07T10:26:46.344Z,0.87
2023-01-07T10:29:18.306Z,0.87
2023-01-07T10:31:47.323Z,0.70
2023-01-07T10:34:19.406Z,0.67
2023-01-07T10:36:58.788Z,1.10
2023-01-07T10:39:36.726Z,0.60
2023-01-07T10:42:14.077Z,4.30
2023-01-07T10:45:11.766Z,0.73
2023-01-07T10:47:52.436Z,0.87
2023-01-07T10:50:33.212Z,0.73
2023-01-07T10:53:10.207Z,0.80
2023-01-07T10:55:55.394Z,1.00
2023-01-07T10:58:25.393Z,0.90
2023-01-07T11:00:53.486Z,0.50
2023-01-07T11:03:23.919Z,0.87
2023-01-07T11:05:57.166Z,1.00
2023-01-07T11:08:33.655Z,1.10
2023-01-07T11:11:01.629Z,1.37
2023-01-07T11:13:34.697Z,0.87
2023-01-07T11:16:10.191Z,0.80
2023-01-07T11:18:48.104Z,0.80
2023-01-07T11:21:42.611Z,1.00
2023-01-07T11:24:33.312Z,1.20
2023-01-07T11:27:04.402Z,1.10
2023-01-07T11:29:39.776Z,1.10
2023-01-07T11:32:18.803Z,0.90
2023-01-07T11:34:53.966Z,1.00
2023-01-07T11:37:33.216Z,0.67
2023-01-07T11:40:02.562Z,0.80
2023-01-07T11:42:39.770Z,0.93
2023-01-07T11:45:15.902Z,1.00
2023-01-07T11:47:48.907Z,1.00
2023-01-07T11:50:28.831Z,1.10
2023-01-07T11:52:58.873Z,0.90
2023-01-07T11:55:27.115Z,1.30
2023-01-07T11:58:13.026Z,0.83
2023-01-07T12:00:44.680Z,0.87
2023-01-07T12:03:14.800Z,1.20
2023-01-07T12:05:45.876Z,0.90
2023-01-07T12:08:27.008Z,0.90
2023-01-07T12:10:59.135Z,1.10
2023-01-07T12:13:28.721Z,0.93
2023-01-07T12:16:01.943Z,0.90
2023-01-07T12:18:42.846Z,0.80
2023-01-07T12:21:37.770Z,0.90
2023-01-07T12:24:25.940Z,0.97
2023-01-07T12:26:59.486Z,0.67
2023-01-07T12:29:39.544Z,1.00
2023-01-07T12:32:19.792Z,1.00
2023-01-07T12:34:53.127Z,0.80
2023-01-07T12:37:30.703Z,1.00
2023-01-07T12:40:08.589Z,1.00
2023-01-07T12:42:40.382Z,0.77
2023-01-07T12:45:18.316Z,0.87
2023-01-07T12:47:53.615Z,1.00
2023-01-07T12:50:27.191Z,0.73
2023-01-07T12:53:01.302Z,1.00
2023-01-07T12:55:33.708Z,0.90
2023-01-07T12:58:08.869Z,0.80
2023-01-07T13:00:41.843Z,1.00
2023-01-07T13:03:25.601Z,0.90
2023-01-07T13:05:55.554Z,0.80
2023-01-07T13:08:31.877Z,1.00
2023-01-07T13:11:03.685Z,1.13
2023-01-07T13:13:37.709Z,1.00
2023-01-07T13:16:06.380Z,1.13
2023-01-07T13:18:35.684Z,1.20
2023-01-07T13:21:08.396Z,0.90
2023-01-07T13:23:56.738Z,1.20
2023-01-07T13:26:35.821Z,1.37
2023-01-07T13:29:15.340Z,1.10
2023-01-07T13:32:03.070Z,1.33
2023-01-07T13:34:42.478Z,1.07
2023-01-07T13:37:28.364Z,0.80
2023-01-07T13:40:22.998Z,1.23
2023-01-07T13:42:55.922Z,1.07
2023-01-07T13:45:28.342Z,1.17
2023-01-07T13:47:58.610Z,1.03
2023-01-07T13:50:35.593Z,1.10
2023-01-07T13:53:05.577Z,1.00
2023-01-07T13:55:39.718Z,0.90
2023-01-07T13:58:42.069Z,1.03
2023-01-07T14:01:11.839Z,1.30
2023-01-07T14:03:44.076Z,1.00
2023-01-07T14:06:42.307Z,1.33
2023-01-07T14:09:38.255Z,1.20
2023-01-07T14:12:31.531Z,1.23
2023-01-07T14:15:31.438Z,0.90
2023-01-07T14:18:24.987Z,1.20
2023-01-07T14:21:01.500Z,1.03
2023-01-07T14:23:39.808Z,0.90
2023-01-07T14:26:21.119Z,1.20
2023-01-07T14:29:21.270Z,1.07
2023-01-07T14:31:50.842Z,1.33
2023-01-07T14:34:21.903Z,1.30
2023-01-07T14:37:14.887Z,1.07
2023-01-07T14:39:44.986Z,1.40
2023-01-07T14:42:49.510Z,1.20
2023-01-07T14:45:55.231Z,1.40
2023-01-07T14:48:35.058Z,1.43
2023-01-07T14:51:27.324Z,1.40
2023-01-07T14:54:31.898Z,1.80
2023-01-07T14:57:08.309Z,1.67
2023-01-07T15:00:07.884Z,1.50
2023-01-07T15:03:03.368Z,1.30
2023-01-07T15:05:53.092Z,1.50
2023-01-07T15:08:39.549Z,1.27
2023-01-07T15:11:27.685Z,1.20
2023-01-07T15:14:18.206Z,1.30
2023-01-07T15:16:49.936Z,1.57
2023-01-07T15:19:17.907Z,1.57
2023-01-07T15:21:59.287Z,1.67
2023-01-07T15:24:35.286Z,1.60
2023-01-07T15:27:10.695Z,1.70
2023-01-07T15:29:50.547Z,1.57
2023-01-07T15:32:30.565Z,1.30
2023-01-07T15:34:59.176Z,1.37
2023-01-07T15:37:27.078Z,1.80
2023-01-07T15:39:56.951Z,1.57
2023-01-07T15:42:29.001Z,1.40
2023-01-07T15:45:00.304Z,1.23
2023-01-07T15:47:35.430Z,1.67
2023-01-07T15:50:23.323Z,1.70
2023-01-07T15:52:53.308Z,1.50
2023-01-07T15:55:25.398Z,1.67
2023-01-07T15:57:58.252Z,1.50
2023-01-07T16:00:27.509Z,1.43
2023-01-07T16:02:55.956Z,1.43
2023-01-07T16:05:25.176Z,1.43
2023-01-07T16:07:55.220Z,1.70
2023-01-07T16:10:25.471Z,1.97
2023-01-07T16:12:54.971Z,1.70
2023-01-07T16:15:25.344Z,1.70
2023-01-07T16:17:57.037Z,1.70
2023-01-07T16:20:29.711Z,1.70
2023-01-07T16:23:18.246Z,1.30
2023-01-07T16:25:48.348Z,1.40
2023-01-07T16:28:18.787Z,1.40
2023-01-07T16:30:48.716Z,1.30
2023-01-07T16:33:21.261Z,1.50
2023-01-07T16:35:50.724Z,1.60
2023-01-07T16:38:20.805Z,1.60
2023-01-07T16:40:49.138Z,1.40
2023-01-07T16:43:45.861Z,1.70
2023-01-07T16:46:23.417Z,1.57
2023-01-07T16:49:21.080Z,1.73
2023-01-07T16:51:52.215Z,1.63
2023-01-07T16:54:30.837Z,1.67
2023-01-07T16:57:00.630Z,1.90
2023-01-07T16:59:31.116Z,1.77
2023-01-07T17:02:00.933Z,1.90
2023-01-07T17:04:31.144Z,1.40
2023-01-07T17:07:01.601Z,1.70
2023-01-07T17:09:35.714Z,1.70
2023-01-07T17:12:04.664Z,1.77
2023-01-07T17:14:53.521Z,1.83
2023-01-07T17:17:33.434Z,1.80
2023-01-07T17:20:17.386Z,1.97
2023-01-07T17:22:45.723Z,1.40
2023-01-07T17:25:15.257Z,1.70
2023-01-07T17:27:49.784Z,1.57
2023-01-07T17:30:20.564Z,1.43
2023-01-07T17:32:50.701Z,1.87
2023-01-07T17:35:22.494Z,1.50
2023-01-07T17:37:50.954Z,1.77
2023-01-07T17:40:20.465Z,1.87
2023-01-07T17:43:22.148Z,1.80
2023-01-07T17:45:50.243Z,2.07
2023-01-07T17:48:18.136Z,1.90
2023-01-07T17:50:47.376Z,1.97
2023-01-07T17:53:22.094Z,1.97
2023-01-07T17:55:50.029Z,2.00
2023-01-07T17:58:26.429Z,1.93
2023-01-07T18:00:54.758Z,1.90
2023-01-07T18:03:23.068Z,1.90
2023-01-07T18:05:52.611Z,1.97
2023-01-07T18:08:20.585Z,1.90
2023-01-07T18:11:08.098Z,1.73
2023-01-07T18:13:36.077Z,2.30
2023-01-07T18:16:04.464Z,2.10
2023-01-07T18:18:32.490Z,1.80
2023-01-07T18:21:01.684Z,2.10
2023-01-07T18:23:29.693Z,1.80
2023-01-07T18:25:57.518Z,1.90
2023-01-07T18:28:25.420Z,1.90
2023-01-07T18:30:53.276Z,1.90
2023-01-07T18:33:22.533Z,2.03
2023-01-07T18:35:50.462Z,1.80
2023-01-07T18:38:19.742Z,2.20
2023-01-07T18:40:47.699Z,2.10
2023-01-07T18:43:17.855Z,2.20
2023-01-07T18:45:48.069Z,2.00
2023-01-07T18:48:18.292Z,2.10
2023-01-07T18:50:48.374Z,1.97
2023-01-07T18:53:17.948Z,2.10
2023-01-07T18:55:47.786Z,1.93
2023-01-07T18:58:16.286Z,2.30
2023-01-07T19:00:44.288Z,2.17
2023-01-07T19:03:13.946Z,2.23
2023-01-07T19:05:41.793Z,2.20
2023-01-07T19:08:09.697Z,2.33
2023-01-07T19:10:41.337Z,2.20
2023-01-07T19:13:10.606Z,2.00
2023-01-07T19:15:41.023Z,2.03
2023-01-07T19:18:08.911Z,2.40
2023-01-07T19:20:37.061Z,2.17
2023-01-07T19:23:04.911Z,2.00
2023-01-07T19:25:32.827Z,2.20
2023-01-07T19:28:00.677Z,2.17
2023-01-07T19:30:29.934Z,1.93
2023-01-07T19:32:57.806Z,2.43
2023-01-07T19:35:26.731Z,2.00
2023-01-07T19:37:54.758Z,2.17
2023-01-07T19:40:22.595Z,2.20
2023-01-07T19:42:50.457Z,2.13
2023-01-07T19:45:18.513Z,2.50
2023-01-07T19:47:48.050Z,2.10
2023-01-07T19:50:16.527Z,2.43
2023-01-07T19:52:44.428Z,2.00
2023-01-07T19:55:12.386Z,1.90
2023-01-07T19:57:40.295Z,2.20
2023-01-07T20:00:10.094Z,2.20
2023-01-07T20:02:38.026Z,2.33
2023-01-07T20:05:07.872Z,2.20
2023-01-07T20:07:35.758Z,2.20
2023-01-07T20:10:03.750Z,2.10
2023-01-07T20:12:31.631Z,2.17
2023-01-07T20:14:59.485Z,2.53
2023-01-07T20:17:27.379Z,2.33
2023-01-07T20:19:55.238Z,2.20
2023-01-07T20:22:24.540Z,2.50
2023-01-07T20:24:52.475Z,2.40
2023-01-07T20:27:20.322Z,2.03
2023-01-07T20:29:48.237Z,2.07
2023-01-07T20:32:17.370Z,2.47
2023-01-07T20:34:46.903Z,2.37
2023-01-07T20:37:14.756Z,2.20
2023-01-07T20:39:44.008Z,2.53
2023-01-07T20:42:11.954Z,2.03
2023-01-07T20:44:41.520Z,2.00
2023-01-07T20:47:09.405Z,2.40
2023-01-07T20:49:37.267Z,2.10
2023-01-07T20:52:05.109Z,2.63
2023-01-07T20:54:33.060Z,2.00
2023-01-07T20:57:03.897Z,2.07
2023-01-07T20:59:31.748Z,2.30
2023-01-07T21:01:59.782Z,2.50
2023-01-07T21:04:29.479Z,2.40
2023-01-07T21:06:57.349Z,2.23
2023-01-07T21:09:25.324Z,2.10
2023-01-07T21:11:53.228Z,2.10
2023-01-07T21:14:22.637Z,2.40
2023-01-07T21:16:50.618Z,2.30
2023-01-07T21:19:18.576Z,2.30
2023-01-07T21:21:48.585Z,2.13
2023-01-07T21:24:17.389Z,2.23
2023-01-07T21:26:45.301Z,2.30
2023-01-07T21:29:14.053Z,2.27
2023-01-07T21:31:45.065Z,2.07
2023-01-07T21:34:13.144Z,2.00
2023-01-07T21:36:41.709Z,2.50
2023-01-07T21:39:12.531Z,2.10
2023-01-07T21:41:40.815Z,2.23
2023-01-07T21:44:08.807Z,2.40
2023-01-07T21:46:36.746Z,2.00
2023-01-07T21:49:08.083Z,2.10
2023-01-07T21:51:35.971Z,2.13
2023-01-07T21:54:03.894Z,2.43
2023-01-07T21:56:32.817Z,1.73
2023-01-07T21:59:01.012Z,1.90
2023-01-07T22:01:29.396Z,2.30
2023-01-07T22:03:58.827Z,2.17
2023-01-07T22:06:30.312Z,2.30
2023-01-07T22:08:59.717Z,2.00
2023-01-07T22:11:28.200Z,2.10
2023-01-07T22:13:57.864Z,2.03
2023-01-07T22:16:28.226Z,2.17
2023-01-07T22:18:57.009Z,2.13
2023-01-07T22:21:25.348Z,1.93
2023-01-07T22:23:54.647Z,2.27
2023-01-07T22:26:22.845Z,2.10
2023-01-07T22:28:54.035Z,2.40
2023-01-07T22:31:24.337Z,1.90
2023-01-07T22:33:53.432Z,2.30
2023-01-07T22:36:27.026Z,2.10
2023-01-07T22:38:58.467Z,2.20
2023-01-07T22:41:28.166Z,2.53
2023-01-07T22:43:56.345Z,1.90
2023-01-07T22:46:27.291Z,2.10
2023-01-07T22:48:55.592Z,2.50
2023-01-07T22:51:25.948Z,2.00
2023-01-07T22:53:57.781Z,2.30
2023-01-07T22:56:26.254Z,2.20
2023-01-07T22:58:54.843Z,2.63
2023-01-07T23:01:23.036Z,2.30
2023-01-07T23:03:51.034Z,2.57
2023-01-07T23:06:19.169Z,2.23
2023-01-07T23:08:47.134Z,2.13
2023-01-07T23:11:36.943Z,2.20
2023-01-07T23:14:04.979Z,2.30
2023-01-07T23:16:32.864Z,2.20
2023-01-07T23:19:00.808Z,2.37
2023-01-07T23:21:31.304Z,2.47
2023-01-07T23:24:00.047Z,2.30
2023-01-07T23:26:29.289Z,2.17
2023-01-07T23:28:57.136Z,2.40
2023-01-07T23:31:25.120Z,2.30
2023-01-07T23:33:53.047Z,2.30
2023-01-07T23:36:21.072Z,2.43
2023-01-07T23:38:48.941Z,2.80
2023-01-07T23:41:16.999Z,2.60
2023-01-07T23:43:46.519Z,2.23
2023-01-07T23:46:14.485Z,2.03
2023-01-07T23:48:42.501Z,2.30
2023-01-07T23:51:14.171Z,2.60
2023-01-07T23:53:42.627Z,2.27
2023-01-07T23:56:10.967Z,2.00
2023-01-07T23:58:39.626Z,1.87
