createdAt,value
2022-12-31T00:02:03.561Z,21.20
2022-12-31T00:04:34.287Z,20.37
2022-12-31T00:07:04.911Z,20.90
2022-12-31T00:09:35.607Z,21.80
2022-12-31T00:12:07.098Z,20.90
2022-12-31T00:14:37.975Z,21.50
2022-12-31T00:17:08.849Z,20.57
2022-12-31T00:19:39.928Z,18.13
2022-12-31T00:22:10.604Z,20.20
2022-12-31T00:24:41.316Z,20.97
2022-12-31T00:27:11.885Z,20.80
2022-12-31T00:29:42.576Z,19.37
2022-12-31T00:32:13.296Z,18.07
2022-12-31T00:34:43.870Z,20.07
2022-12-31T00:39:52.409Z,19.53
2022-12-31T00:42:22.975Z,18.97
2022-12-31T00:44:53.613Z,20.83
2022-12-31T00:47:24.876Z,19.20
2022-12-31T00:49:56.433Z,23.57
2022-12-31T00:52:27.076Z,19.43
2022-12-31T00:54:58.296Z,18.97
2022-12-31T00:57:28.952Z,20.70
2022-12-31T00:59:59.754Z,22.70
2022-12-31T01:02:30.484Z,23.60
2022-12-31T01:05:01.277Z,26.77
2022-12-31T01:07:31.948Z,26.40
2022-12-31T01:10:02.643Z,21.40
2022-12-31T01:12:33.294Z,20.73
2022-12-31T01:15:03.901Z,20.70
2022-12-31T01:17:35.882Z,21.10
2022-12-31T01:20:07.858Z,21.87
2022-12-31T01:22:38.502Z,22.23
2022-12-31T01:25:11.182Z,23.50
2022-12-31T01:27:41.741Z,22.47
2022-12-31T01:30:14.810Z,20.53
2022-12-31T01:32:45.398Z,21.47
2022-12-31T01:35:16.138Z,22.83
2022-12-31T01:37:47.030Z,23.20
2022-12-31T01:42:59.238Z,23.43
2022-12-31T01:45:29.952Z,21.63
2022-12-31T01:48:02.156Z,24.93
2022-12-31T01:50:35.472Z,25.77
2022-12-31T01:53:08.477Z,25.70
2022-12-31T01:55:42.062Z,25.93
2022-12-31T01:58:16.120Z,23.93
2022-12-31T02:00:47.942Z,23.93
2022-12-31T02:03:18.736Z,22.77
2022-12-31T02:08:30.902Z,30.77
2022-12-31T02:11:01.518Z,33.00
2022-12-31T02:13:32.137Z,27.13
2022-12-31T02:16:06.008Z,26.47
2022-12-31T02:18:39.773Z,25.20
2022-12-31T02:21:33.081Z,25.30
2022-12-31T02:24:26.839Z,26.17
2022-12-31T02:27:19.555Z,21.87
2022-12-31T02:30:17.285Z,20.13
2022-12-31T02:33:00.130Z,19.97
2022-12-31T02:35:34.373Z,25.93
2022-12-31T02:38:08.485Z,26.27
2022-12-31T02:40:40.803Z,29.27
2022-12-31T02:43:11.443Z,30.07
2022-12-31T02:45:44.996Z,19.93
2022-12-31T02:48:37.456Z,20.33
2022-12-31T02:51:16.140Z,20.10
2022-12-31T02:54:04.274Z,17.93
2022-12-31T02:56:38.145Z,18.20
2022-12-31T02:59:29.196Z,18.50
2022-12-31T03:02:16.199Z,19.10
2022-12-31T03:04:50.673Z,18.03
2022-12-31T03:07:23.935Z,18.20
2022-12-31T03:09:55.287Z,16.63
2022-12-31T03:12:59.785Z,28.60
2022-12-31T03:15:49.221Z,18.70
2022-12-31T03:18:23.451Z,19.47
2022-12-31T03:21:28.104Z,20.30
2022-12-31T03:26:37.518Z,23.87
2022-12-31T03:29:08.177Z,19.70
2022-12-31T03:31:38.991Z,22.60
2022-12-31T03:34:28.376Z,19.63
2022-12-31T03:36:59.109Z,20.67
2022-12-31T03:39:29.743Z,18.67
2022-12-31T03:42:00.445Z,19.30
2022-12-31T03:44:31.159Z,19.53
2022-12-31T03:47:01.738Z,19.17
2022-12-31T03:49:32.355Z,18.33
2022-12-31T03:52:03.736Z,23.60
2022-12-31T03:54:34.344Z,19.80
2022-12-31T03:57:05.034Z,16.00
2022-12-31T03:59:35.670Z,18.10
2022-12-31T04:02:06.558Z,21.90
2022-12-31T04:04:37.535Z,22.00
2022-12-31T04:07:08.575Z,22.57
2022-12-31T04:09:39.184Z,28.63
2022-12-31T04:12:10.481Z,17.90
2022-12-31T04:14:41.076Z,18.20
2022-12-31T04:17:11.745Z,18.67
2022-12-31T04:19:42.328Z,18.27
2022-12-31T04:22:13.984Z,19.07
2022-12-31T04:24:45.315Z,18.70
2022-12-31T04:27:16.788Z,18.73
2022-12-31T04:29:47.373Z,17.00
2022-12-31T04:32:18.126Z,17.00
2022-12-31T04:37:28.455Z,17.83
2022-12-31T04:40:05.116Z,18.00
2022-12-31T04:42:31.397Z,16.23
2022-12-31T04:45:02.085Z,17.27
2022-12-31T04:47:32.891Z,16.80
2022-12-31T04:50:03.600Z,15.53
2022-12-31T04:52:40.343Z,16.30
2022-12-31T04:55:07.597Z,16.23
2022-12-31T04:57:38.184Z,16.57
2022-12-31T05:00:12.064Z,15.50
2022-12-31T05:02:42.898Z,14.37
2022-12-31T05:05:13.683Z,15.60
2022-12-31T05:07:44.292Z,15.30
2022-12-31T05:10:15.025Z,15.40
2022-12-31T05:12:45.705Z,16.30
2022-12-31T05:15:16.548Z,16.00
2022-12-31T05:17:47.173Z,14.57
2022-12-31T05:20:18.112Z,16.07
2022-12-31T05:22:48.717Z,15.40
2022-12-31T05:25:19.651Z,16.17
2022-12-31T05:27:50.356Z,16.10
2022-12-31T05:30:21.616Z,13.80
2022-12-31T05:32:52.257Z,15.70
2022-12-31T05:35:22.943Z,16.23
2022-12-31T05:37:53.662Z,15.80
2022-12-31T05:40:24.329Z,16.13
2022-12-31T05:42:55.293Z,16.17
2022-12-31T05:45:30.795Z,14.80
2022-12-31T05:47:58.393Z,14.97
2022-12-31T05:50:29.169Z,12.97
2022-12-31T05:52:59.808Z,18.37
2022-12-31T05:55:30.437Z,31.13
2022-12-31T05:58:01.154Z,19.43
2022-12-31T06:00:31.896Z,18.03
2022-12-31T06:03:02.603Z,18.17
2022-12-31T06:05:33.500Z,13.47
2022-12-31T06:08:04.098Z,14.23
2022-12-31T06:10:36.812Z,14.57
2022-12-31T06:13:07.496Z,13.90
2022-12-31T06:15:41.377Z,13.23
2022-12-31T06:18:12.080Z,11.97
2022-12-31T06:20:42.935Z,13.73
2022-12-31T06:23:13.545Z,15.83
2022-12-31T06:25:44.077Z,12.83
2022-12-31T06:28:20.188Z,13.67
2022-12-31T06:30:47.376Z,14.30
2022-12-31T06:33:18.449Z,13.70
2022-12-31T06:35:49.200Z,14.57
2022-12-31T06:38:19.846Z,12.83
2022-12-31T06:40:50.626Z,14.70
2022-12-31T06:43:21.910Z,14.40
2022-12-31T06:45:52.530Z,13.53
2022-12-31T06:48:23.150Z,12.63
2022-12-31T06:50:53.866Z,13.53
2022-12-31T06:53:24.577Z,15.13
2022-12-31T06:55:56.767Z,14.67
2022-12-31T06:58:28.994Z,13.50
2022-12-31T07:01:02.609Z,13.07
2022-12-31T07:06:17.845Z,14.63
2022-12-31T07:11:33.386Z,16.50
2022-12-31T07:14:15.115Z,13.37
2022-12-31T07:16:53.161Z,25.10
2022-12-31T07:19:30.751Z,12.03
2022-12-31T07:22:03.538Z,23.80
2022-12-31T07:24:35.764Z,13.67
2022-12-31T07:27:27.095Z,13.50
2022-12-31T07:30:05.458Z,13.97
2022-12-31T07:32:51.429Z,13.57
2022-12-31T07:35:31.267Z,13.27
2022-12-31T07:38:01.004Z,16.73
2022-12-31T07:40:36.148Z,14.00
2022-12-31T07:43:11.395Z,14.10
2022-12-31T07:45:46.073Z,14.33
2022-12-31T07:48:22.866Z,13.80
2022-12-31T07:50:55.889Z,13.73
2022-12-31T07:53:27.982Z,12.83
2022-12-31T07:56:01.909Z,13.80
2022-12-31T07:58:35.993Z,13.10
2022-12-31T08:01:08.962Z,14.03
2022-12-31T08:06:27.839Z,13.27
2022-12-31T08:09:04.323Z,12.63
2022-12-31T08:11:39.416Z,12.40
2022-12-31T08:14:13.500Z,13.00
2022-12-31T08:16:45.425Z,13.63
2022-12-31T08:19:20.339Z,13.33
2022-12-31T08:21:55.705Z,13.87
2022-12-31T08:24:30.178Z,12.20
2022-12-31T08:27:03.805Z,13.33
2022-12-31T08:29:39.965Z,12.57
2022-12-31T08:32:15.616Z,12.77
2022-12-31T08:34:51.813Z,13.23
2022-12-31T08:37:25.418Z,14.80
2022-12-31T08:40:03.781Z,14.57
2022-12-31T08:45:21.205Z,13.00
2022-12-31T08:47:59.781Z,13.10
2022-12-31T08:53:08.772Z,13.83
2022-12-31T08:55:40.961Z,15.57
2022-12-31T08:58:16.526Z,13.73
2022-12-31T09:00:49.650Z,13.70
2022-12-31T09:03:31.178Z,15.80
2022-12-31T09:06:08.196Z,15.17
2022-12-31T09:08:45.279Z,14.20
2022-12-31T09:11:23.187Z,18.87
2022-12-31T09:14:21.370Z,21.53
2022-12-31T09:16:56.564Z,19.67
2022-12-31T09:19:27.230Z,20.43
2022-12-31T09:21:59.500Z,18.77
2022-12-31T09:27:13.505Z,18.43
2022-12-31T09:29:51.170Z,17.10
2022-12-31T09:32:27.139Z,17.67
2022-12-31T09:37:44.028Z,16.40
2022-12-31T09:40:38.442Z,16.33
2022-12-31T09:44:04.887Z,16.40
2022-12-31T09:47:05.156Z,16.47
2022-12-31T09:50:09.375Z,19.83
2022-12-31T09:55:32.114Z,10.73
2022-12-31T09:58:10.879Z,11.33
2022-12-31T10:03:44.865Z,10.47
2022-12-31T10:06:29.803Z,9.87
2022-12-31T10:12:27.767Z,9.37
2022-12-31T10:15:16.070Z,9.90
2022-12-31T10:17:55.999Z,8.70
2022-12-31T10:23:50.535Z,7.97
2022-12-31T10:26:40.035Z,9.13
2022-12-31T10:29:16.651Z,7.77
2022-12-31T10:34:33.023Z,7.87
2022-12-31T10:37:13.252Z,7.53
2022-12-31T10:39:53.839Z,6.57
2022-12-31T10:42:44.329Z,5.90
2022-12-31T10:45:34.808Z,6.13
2022-12-31T10:48:41.419Z,5.80
2022-12-31T10:51:49.488Z,5.90
2022-12-31T10:54:41.285Z,5.60
2022-12-31T10:57:28.696Z,5.60
2022-12-31T11:00:13.802Z,5.90
2022-12-31T11:03:29.641Z,5.67
2022-12-31T11:06:35.701Z,6.23
2022-12-31T11:09:51.549Z,6.20
2022-12-31T11:12:37.099Z,6.03
2022-12-31T11:15:48.283Z,5.80
2022-12-31T11:18:18.421Z,5.63
2022-12-31T11:21:12.753Z,5.30
2022-12-31T11:26:30.779Z,4.60
2022-12-31T11:35:36.164Z,3.33
2022-12-31T11:38:13.620Z,4.10
2022-12-31T11:40:50.753Z,5.53
2022-12-31T11:43:32.046Z,9.20
2022-12-31T11:46:35.445Z,4.33
2022-12-31T11:49:20.280Z,3.20
2022-12-31T11:52:21.188Z,3.13
2022-12-31T11:55:19.716Z,3.13
2022-12-31T11:57:53.476Z,3.23
2022-12-31T12:00:26.357Z,3.40
2022-12-31T12:02:59.729Z,2.67
2022-12-31T12:05:31.039Z,3.20
2022-12-31T12:08:02.335Z,3.07
2022-12-31T12:10:37.096Z,2.83
2022-12-31T12:13:17.126Z,3.33
2022-12-31T12:15:57.971Z,2.60
2022-12-31T12:18:38.226Z,2.90
2022-12-31T12:21:13.007Z,2.90
2022-12-31T12:23:45.689Z,2.43
2022-12-31T12:26:32.183Z,2.80
2022-12-31T12:29:10.899Z,2.77
2022-12-31T12:31:42.240Z,2.40
2022-12-31T12:34:25.337Z,2.50
2022-12-31T12:36:56.277Z,2.50
2022-12-31T12:42:08.772Z,2.70
2022-12-31T12:47:20.635Z,2.37
2022-12-31T12:49:54.324Z,2.97
2022-12-31T12:53:02.588Z,2.27
2022-12-31T12:55:38.695Z,2.40
2022-12-31T12:58:18.866Z,2.80
2022-12-31T13:00:48.954Z,2.43
2022-12-31T13:03:31.434Z,2.87
2022-12-31T13:06:18.482Z,2.80
2022-12-31T13:09:01.652Z,2.90
2022-12-31T13:11:43.715Z,2.60
2022-12-31T13:14:20.910Z,2.57
2022-12-31T13:16:57.846Z,2.87
2022-12-31T13:19:33.192Z,5.60
2022-12-31T13:22:06.565Z,3.00
2022-12-31T13:24:46.303Z,3.13
2022-12-31T13:27:20.348Z,2.83
2022-12-31T13:29:52.043Z,2.90
2022-12-31T13:32:25.499Z,2.80
2022-12-31T13:35:00.385Z,2.80
2022-12-31T13:37:34.494Z,3.40
2022-12-31T13:40:08.868Z,3.00
2022-12-31T13:45:22.347Z,3.23
2022-12-31T13:47:56.147Z,3.30
2022-12-31T13:50:30.486Z,3.40
2022-12-31T13:53:04.320Z,3.20
2022-12-31T13:55:38.069Z,3.60
2022-12-31T13:58:11.906Z,3.20
2022-12-31T14:03:27.027Z,3.23
2022-12-31T14:06:00.865Z,3.50
2022-12-31T14:08:32.140Z,3.53
2022-12-31T14:11:07.733Z,3.87
2022-12-31T14:13:52.069Z,3.50
2022-12-31T14:16:27.718Z,3.37
2022-12-31T14:19:03.495Z,3.50
2022-12-31T14:24:28.693Z,3.63
2022-12-31T14:27:02.480Z,3.97
2022-12-31T14:29:36.465Z,3.60
2022-12-31T14:35:25.031Z,3.63
2022-12-31T14:37:58.994Z,3.47
2022-12-31T14:40:33.437Z,3.57
2022-12-31T14:45:53.739Z,3.83
2022-12-31T14:48:32.240Z,3.53
2022-12-31T14:51:06.160Z,3.33
2022-12-31T14:53:36.923Z,3.47
2022-12-31T14:56:28.690Z,3.60
2022-12-31T14:59:00.988Z,4.00
2022-12-31T15:01:32.405Z,3.37
2022-12-31T15:04:03.325Z,3.03
2022-12-31T15:06:58.395Z,3.83
2022-12-31T15:12:55.041Z,3.87
2022-12-31T15:15:33.572Z,3.33
2022-12-31T15:18:12.178Z,4.33
2022-12-31T15:20:53.360Z,3.40
2022-12-31T15:26:03.995Z,3.23
2022-12-31T15:28:37.178Z,3.17
2022-12-31T15:31:19.916Z,3.20
2022-12-31T15:34:02.334Z,4.60
2022-12-31T15:36:35.903Z,3.10
2022-12-31T15:39:39.591Z,3.67
2022-12-31T15:42:38.665Z,3.37
2022-12-31T15:45:06.229Z,3.17
2022-12-31T15:47:40.271Z,3.70
2022-12-31T15:50:16.099Z,3.23
2022-12-31T15:52:49.891Z,3.47
2022-12-31T15:55:27.829Z,3.87
2022-12-31T15:58:02.676Z,3.80
2022-12-31T16:00:39.087Z,3.77
2022-12-31T16:03:20.079Z,3.97
2022-12-31T16:05:51.516Z,3.83
2022-12-31T16:08:25.799Z,4.50
2022-12-31T16:10:57.673Z,4.13
2022-12-31T16:13:30.907Z,4.10
2022-12-31T16:16:04.480Z,3.60
2022-12-31T16:18:43.416Z,3.80
2022-12-31T16:21:34.434Z,3.83
2022-12-31T16:24:07.326Z,4.07
2022-12-31T16:26:41.369Z,4.40
2022-12-31T16:29:17.884Z,4.23
2022-12-31T16:31:50.691Z,4.40
2022-12-31T16:34:23.611Z,4.30
2022-12-31T16:39:42.712Z,4.90
2022-12-31T16:42:21.479Z,4.33
2022-12-31T16:47:33.088Z,4.40
2022-12-31T16:50:08.073Z,4.03
2022-12-31T16:52:44.902Z,3.73
2022-12-31T16:55:23.785Z,3.80
2022-12-31T16:57:58.134Z,4.57
2022-12-31T17:00:29.151Z,3.87
2022-12-31T17:03:07.670Z,3.97
2022-12-31T17:05:46.152Z,4.10
2022-12-31T17:08:27.420Z,4.10
2022-12-31T17:10:58.774Z,4.10
2022-12-31T17:13:35.951Z,4.07
2022-12-31T17:16:07.711Z,3.87
2022-12-31T17:18:42.451Z,4.17
2022-12-31T17:21:14.307Z,4.17
2022-12-31T17:23:48.198Z,4.10
2022-12-31T17:26:24.641Z,3.93
2022-12-31T17:28:57.539Z,4.40
2022-12-31T17:31:31.685Z,4.63
2022-12-31T17:37:20.627Z,4.70
2022-12-31T17:39:54.409Z,4.43
2022-12-31T17:42:32.654Z,4.70
2022-12-31T17:45:06.299Z,4.60
2022-12-31T17:47:39.721Z,5.17
2022-12-31T17:50:19.853Z,5.37
2022-12-31T17:52:51.361Z,5.17
2022-12-31T17:55:23.367Z,4.37
2022-12-31T17:57:57.786Z,3.80
2022-12-31T18:00:29.886Z,5.63
2022-12-31T18:03:01.282Z,5.37
2022-12-31T18:05:32.206Z,5.10
2022-12-31T18:08:03.353Z,5.17
2022-12-31T18:10:36.885Z,5.30
2022-12-31T18:13:10.152Z,4.77
2022-12-31T18:15:41.748Z,5.83
2022-12-31T18:18:25.231Z,5.73
2022-12-31T18:20:56.895Z,6.40
2022-12-31T18:23:29.843Z,5.37
2022-12-31T18:26:00.516Z,5.57
2022-12-31T18:28:31.409Z,5.13
2022-12-31T18:31:02.323Z,4.73
2022-12-31T18:33:33.450Z,4.33
2022-12-31T18:36:09.705Z,5.03
2022-12-31T18:38:40.722Z,4.47
2022-12-31T18:41:16.360Z,5.07
2022-12-31T18:46:27.228Z,5.10
2022-12-31T18:48:58.120Z,5.63
2022-12-31T18:51:32.028Z,5.00
2022-12-31T18:54:01.601Z,5.20
2022-12-31T18:56:32.394Z,6.43
2022-12-31T18:59:03.536Z,5.77
2022-12-31T19:01:36.376Z,5.50
2022-12-31T19:06:48.197Z,7.13
2022-12-31T19:09:44.125Z,11.00
2022-12-31T19:11:51.743Z,5.37
2022-12-31T19:14:24.481Z,5.47
2022-12-31T19:16:57.207Z,5.47
2022-12-31T19:19:28.173Z,6.53
2022-12-31T19:21:58.947Z,5.20
2022-12-31T19:24:30.007Z,5.83
2022-12-31T19:27:02.023Z,5.00
2022-12-31T19:29:32.679Z,6.03
2022-12-31T19:32:04.473Z,8.00
2022-12-31T19:34:35.136Z,10.97
2022-12-31T19:37:05.832Z,6.10
2022-12-31T19:39:36.527Z,6.13
2022-12-31T19:42:07.456Z,5.60
2022-12-31T19:44:38.043Z,5.90
2022-12-31T19:47:11.441Z,7.40
2022-12-31T19:49:42.098Z,7.40
2022-12-31T19:52:13.403Z,7.03
2022-12-31T19:57:23.958Z,7.87
2022-12-31T19:59:54.634Z,7.60
2022-12-31T20:02:25.605Z,6.97
2022-12-31T20:04:56.554Z,7.13
2022-12-31T20:07:27.486Z,7.93
2022-12-31T20:09:58.273Z,8.00
2022-12-31T20:12:30.042Z,6.83
2022-12-31T20:15:00.789Z,6.80
2022-12-31T20:17:31.520Z,7.60
2022-12-31T20:20:02.274Z,7.87
2022-12-31T20:22:32.957Z,7.10
2022-12-31T20:25:03.671Z,6.40
2022-12-31T20:27:34.709Z,6.53
2022-12-31T20:30:06.436Z,7.47
2022-12-31T20:32:37.340Z,7.10
2022-12-31T20:35:09.751Z,6.60
2022-12-31T20:37:40.510Z,6.80
2022-12-31T20:40:14.537Z,6.20
2022-12-31T20:42:45.347Z,7.50
2022-12-31T20:45:15.963Z,6.93
2022-12-31T20:47:46.691Z,6.30
2022-12-31T20:50:17.810Z,7.00
2022-12-31T20:52:48.562Z,6.57
2022-12-31T20:55:19.358Z,6.50
2022-12-31T20:57:50.144Z,6.73
2022-12-31T21:00:22.128Z,6.73
2022-12-31T21:03:02.210Z,6.10
2022-12-31T21:05:25.367Z,6.43
2022-12-31T21:07:56.268Z,7.03
2022-12-31T21:10:27.087Z,8.10
2022-12-31T21:12:57.753Z,6.53
2022-12-31T21:15:28.435Z,7.17
2022-12-31T21:18:00.276Z,7.10
2022-12-31T21:20:32.048Z,8.33
2022-12-31T21:23:02.685Z,9.47
2022-12-31T21:25:33.410Z,8.77
2022-12-31T21:28:04.052Z,7.67
2022-12-31T21:30:34.751Z,6.73
2022-12-31T21:33:05.568Z,7.40
2022-12-31T21:35:51.677Z,7.03
2022-12-31T21:38:10.627Z,7.37
2022-12-31T21:40:41.301Z,8.03
2022-12-31T21:43:11.974Z,9.00
2022-12-31T21:45:42.868Z,8.37
2022-12-31T21:48:22.045Z,7.27
2022-12-31T21:50:54.523Z,7.33
2022-12-31T21:53:32.305Z,7.50
2022-12-31T21:56:11.761Z,6.97
2022-12-31T21:58:44.291Z,6.77
2022-12-31T22:03:57.040Z,6.53
2022-12-31T22:06:27.849Z,6.77
2022-12-31T22:08:58.700Z,6.60
2022-12-31T22:11:30.183Z,6.77
2022-12-31T22:14:01.067Z,6.97
2022-12-31T22:16:31.992Z,7.23
2022-12-31T22:19:02.832Z,6.43
2022-12-31T22:21:33.840Z,6.20
2022-12-31T22:24:05.533Z,6.47
2022-12-31T22:26:38.276Z,6.57
2022-12-31T22:29:08.973Z,6.50
2022-12-31T22:31:40.009Z,6.37
2022-12-31T22:34:11.324Z,7.70
2022-12-31T22:36:41.936Z,6.77
2022-12-31T22:39:44.099Z,6.67
2022-12-31T22:41:48.989Z,5.90
2022-12-31T22:44:19.637Z,7.00
2022-12-31T22:46:50.345Z,5.90
2022-12-31T22:49:21.274Z,5.83
2022-12-31T22:51:57.578Z,6.77
2022-12-31T22:54:24.551Z,6.40
2022-12-31T22:56:55.413Z,6.13
2022-12-31T22:59:26.141Z,6.47
2022-12-31T23:01:57.260Z,6.40
2022-12-31T23:04:28.864Z,6.03
2022-12-31T23:07:00.025Z,6.87
2022-12-31T23:09:48.533Z,6.63
2022-12-31T23:12:19.408Z,5.53
2022-12-31T23:15:07.647Z,6.30
2022-12-31T23:17:56.246Z,6.40
2022-12-31T23:21:03.412Z,6.80
2022-12-31T23:23:34.269Z,5.67
2022-12-31T23:26:05.010Z,7.33
2022-12-31T23:28:36.054Z,7.23
2022-12-31T23:31:09.547Z,6.73
2022-12-31T23:33:40.280Z,7.70
2022-12-31T23:36:12.008Z,6.70
2022-12-31T23:38:42.687Z,7.23
2022-12-31T23:41:19.184Z,7.10
2022-12-31T23:43:50.498Z,6.60
2022-12-31T23:46:21.156Z,7.43
2022-12-31T23:48:52.171Z,7.63
2022-12-31T23:51:22.878Z,7.83
2022-12-31T23:53:53.796Z,7.40
2022-12-31T23:56:24.792Z,8.20
2022-12-31T23:58:57.938Z,7.50
