createdAt,value
2019-04-21T00:00:24.128Z,23.49
2019-04-21T00:05:53.287Z,25.54
2019-04-21T00:11:07.228Z,23.93
2019-04-21T00:15:53.196Z,24.74
2019-04-21T00:20:56.321Z,22.66
2019-04-21T00:26:13.027Z,23.76
2019-04-21T00:31:23.061Z,23.57
2019-04-21T00:36:22.030Z,22.22
2019-04-21T00:41:38.386Z,22.19
2019-04-21T00:46:44.907Z,21.03
2019-04-21T00:52:02.215Z,21.60
2019-04-21T00:57:11.524Z,23.20
2019-04-21T01:02:09.424Z,21.18
2019-04-21T01:07:22.113Z,21.73
2019-04-21T01:12:19.498Z,22.41
2019-04-21T01:17:38.834Z,21.55
2019-04-21T01:22:21.334Z,20.72
2019-04-21T01:27:50.768Z,23.43
2019-04-21T01:32:59.511Z,22.23
2019-04-21T01:38:02.035Z,22.63
2019-04-21T01:43:11.052Z,22.57
2019-04-21T01:48:13.695Z,22.18
2019-04-21T01:53:23.987Z,23.35
2019-04-21T01:58:25.699Z,23.95
2019-04-21T02:03:46.687Z,23.98
2019-04-21T02:08:50.988Z,24.07
2019-04-21T02:18:56.429Z,24.52
2019-04-21T02:24:05.364Z,22.87
2019-04-21T02:29:25.076Z,22.63
2019-04-21T02:39:37.370Z,24.49
2019-04-21T02:44:53.113Z,25.95
2019-04-21T02:55:17.614Z,26.72
2019-04-21T03:15:33.155Z,26.34
2019-04-21T03:25:56.124Z,24.25
2019-04-21T03:31:25.169Z,27.25
2019-04-21T03:36:38.432Z,26.08
2019-04-21T03:41:16.003Z,24.50
2019-04-21T03:46:20.792Z,26.25
2019-04-21T03:56:53.315Z,26.51
2019-04-21T04:01:40.929Z,27.99
2019-04-21T04:06:43.056Z,28.62
2019-04-21T04:11:50.861Z,26.83
2019-04-21T04:32:23.500Z,28.52
2019-04-21T04:37:32.667Z,27.29
2019-04-21T04:42:51.468Z,28.62
2019-04-21T04:47:37.067Z,29.44
2019-04-21T04:52:46.307Z,29.91
2019-04-21T04:57:56.593Z,28.18
2019-04-21T05:03:01.444Z,28.32
2019-04-21T05:08:19.787Z,26.75
2019-04-21T05:18:40.870Z,29.37
2019-04-21T05:23:18.134Z,31.34
2019-04-21T05:28:25.978Z,31.83
2019-04-21T05:33:46.552Z,32.21
2019-04-21T05:38:41.792Z,32.51
2019-04-21T05:43:56.518Z,33.17
2019-04-21T05:49:06.827Z,35.10
2019-04-21T05:54:14.926Z,32.95
2019-04-21T05:59:20.111Z,31.79
2019-04-21T06:04:38.841Z,32.42
2019-04-21T06:09:35.138Z,32.51
2019-04-21T06:14:52.103Z,32.97
2019-04-21T06:19:55.865Z,34.68
2019-04-21T06:30:03.381Z,34.88
2019-04-21T06:35:23.749Z,36.10
2019-04-21T06:40:21.120Z,32.51
2019-04-21T06:45:36.642Z,33.87
2019-04-21T06:50:39.530Z,32.45
2019-04-21T06:55:41.896Z,33.73
2019-04-21T07:00:45.328Z,33.64
2019-04-21T07:06:03.664Z,33.17
2019-04-21T07:11:04.332Z,35.79
2019-04-21T07:21:19.695Z,33.36
2019-04-21T07:31:45.033Z,34.98
2019-04-21T07:36:46.337Z,37.89
2019-04-21T07:41:46.922Z,33.39
2019-04-21T07:46:44.658Z,36.84
2019-04-21T07:52:03.112Z,37.16
2019-04-21T07:57:03.926Z,33.94
2019-04-21T08:07:21.807Z,33.82
2019-04-21T08:12:27.591Z,34.23
2019-04-21T08:17:36.450Z,35.81
2019-04-21T08:22:46.350Z,33.69
2019-04-21T08:27:55.580Z,35.55
2019-04-21T08:38:08.174Z,35.98
2019-04-21T08:43:09.333Z,33.47
2019-04-21T08:48:19.480Z,33.41
2019-04-21T08:53:27.764Z,32.33
2019-04-21T09:03:43.057Z,34.52
2019-04-21T09:08:55.065Z,33.80
2019-04-21T09:13:54.740Z,31.77
2019-04-21T09:18:58.043Z,33.30
2019-04-21T09:24:11.623Z,35.96
2019-04-21T09:29:10.855Z,31.71
2019-04-21T09:34:08.949Z,32.64
2019-04-21T09:39:18.857Z,36.72
2019-04-21T09:44:27.569Z,34.94
2019-04-21T09:49:33.146Z,35.25
2019-04-21T09:54:49.359Z,34.03
2019-04-21T09:59:53.848Z,33.22
2019-04-21T10:04:52.779Z,33.70
2019-04-21T10:10:00.394Z,33.91
2019-04-21T10:15:08.589Z,31.10
2019-04-21T10:20:15.338Z,32.02
2019-04-21T10:25:23.091Z,34.35
2019-04-21T10:30:30.807Z,30.57
2019-04-21T10:35:39.371Z,31.75
2019-04-21T10:40:46.051Z,31.86
2019-04-21T10:45:54.902Z,30.87
2019-04-21T10:51:01.338Z,31.29
2019-04-21T10:56:18.009Z,30.26
2019-04-21T11:01:16.819Z,26.47
2019-04-21T11:06:24.507Z,24.42
2019-04-21T11:11:32.235Z,26.61
2019-04-21T11:16:39.726Z,24.66
2019-04-21T11:21:47.587Z,25.17
2019-04-21T11:26:55.912Z,27.76
2019-04-21T11:32:03.038Z,27.46
2019-04-21T11:37:10.225Z,25.67
2019-04-21T11:42:17.633Z,26.13
2019-04-21T11:47:25.042Z,23.77
2019-04-21T11:52:32.855Z,24.14
2019-04-21T11:57:44.642Z,24.11
2019-04-21T12:02:47.796Z,22.33
2019-04-21T12:07:58.392Z,19.16
2019-04-21T12:13:05.557Z,21.12
2019-04-21T12:18:10.234Z,18.21
2019-04-21T12:23:18.391Z,24.83
2019-04-21T12:28:27.949Z,18.68
2019-04-21T12:33:34.141Z,19.28
2019-04-21T12:38:47.935Z,19.82
2019-04-21T12:43:48.731Z,19.13
2019-04-21T12:48:57.887Z,17.26
2019-04-21T12:54:03.870Z,16.60
2019-04-21T12:59:12.116Z,17.05
2019-04-21T13:04:19.754Z,16.62
2019-04-21T13:09:30.016Z,17.71
2019-04-21T13:14:33.792Z,17.16
2019-04-21T13:19:41.375Z,18.06
2019-04-21T13:24:49.624Z,17.90
2019-04-21T13:29:56.967Z,18.53
2019-04-21T13:35:05.378Z,16.28
2019-04-21T13:40:29.649Z,16.23
2019-04-21T13:45:19.066Z,18.59
2019-04-21T13:50:26.737Z,16.77
2019-04-21T13:55:36.861Z,17.62
2019-04-21T14:00:42.060Z,17.83
2019-04-21T14:05:48.943Z,18.42
2019-04-21T14:10:57.562Z,16.58
2019-04-21T14:16:04.078Z,20.35
2019-04-21T14:21:11.802Z,16.09
2019-04-21T14:26:20.318Z,15.41
2019-04-21T14:31:26.666Z,15.65
2019-04-21T14:36:34.950Z,16.88
2019-04-21T14:41:42.247Z,17.30
2019-04-21T14:46:49.182Z,16.61
2019-04-21T14:51:56.883Z,18.53
2019-04-21T14:57:03.100Z,16.43
2019-04-21T15:02:09.866Z,17.18
2019-04-21T15:07:17.036Z,17.93
2019-04-21T15:12:23.601Z,17.60
2019-04-21T15:17:31.652Z,20.66
2019-04-21T15:22:38.666Z,19.39
2019-04-21T15:27:46.609Z,20.80
2019-04-21T15:32:52.900Z,20.88
2019-04-21T15:38:01.965Z,19.18
2019-04-21T15:43:08.486Z,19.35
2019-04-21T15:48:16.098Z,20.12
2019-04-21T15:53:23.456Z,23.96
2019-04-21T15:58:30.402Z,22.52
2019-04-21T16:03:36.596Z,21.92
2019-04-21T16:08:47.543Z,20.68
2019-04-21T16:13:52.008Z,22.41
2019-04-21T16:19:00.385Z,20.19
2019-04-21T16:24:06.808Z,19.72
2019-04-21T16:29:13.380Z,21.28
2019-04-21T16:34:22.002Z,18.91
2019-04-21T16:39:29.424Z,18.59
2019-04-21T16:44:36.804Z,19.77
2019-04-21T16:49:43.625Z,20.13
2019-04-21T16:54:51.798Z,21.92
2019-04-21T16:59:57.720Z,19.33
2019-04-21T17:05:06.680Z,18.76
2019-04-21T17:10:12.867Z,21.47
2019-04-21T17:15:35.714Z,18.42
2019-04-21T17:20:36.946Z,20.41
2019-04-21T17:25:34.516Z,20.63
2019-04-21T17:30:42.235Z,19.76
2019-04-21T17:35:51.026Z,17.18
2019-04-21T17:41:09.291Z,19.64
2019-04-21T17:46:04.921Z,18.72
2019-04-21T17:51:11.798Z,19.10
2019-04-21T17:56:46.260Z,18.75
2019-04-21T18:06:46.742Z,14.87
2019-04-21T18:12:00.700Z,18.14
2019-04-21T18:16:48.666Z,15.16
2019-04-21T18:21:59.540Z,15.55
2019-04-21T18:27:05.372Z,14.88
2019-04-21T18:32:10.211Z,14.99
2019-04-21T18:37:26.143Z,14.12
2019-04-21T18:42:42.119Z,15.89
2019-04-21T18:47:45.936Z,13.51
2019-04-21T18:52:55.394Z,13.66
2019-04-21T18:57:47.648Z,16.48
2019-04-21T19:02:56.039Z,17.85
2019-04-21T19:08:15.185Z,15.80
2019-04-21T19:13:40.108Z,15.60
2019-04-21T19:18:39.862Z,16.65
2019-04-21T19:28:54.775Z,16.95
2019-04-21T19:33:49.126Z,14.52
2019-04-21T19:38:51.734Z,14.82
2019-04-21T19:44:07.018Z,13.88
2019-04-21T19:49:21.687Z,15.42
2019-04-21T19:54:15.544Z,16.21
2019-04-21T19:59:18.423Z,16.38
2019-04-21T20:04:19.775Z,16.81
2019-04-21T20:09:39.636Z,19.02
2019-04-21T20:14:55.759Z,18.64
2019-04-21T20:19:40.284Z,17.75
2019-04-21T20:24:53.904Z,18.54
2019-04-21T20:30:13.510Z,19.21
2019-04-21T20:35:26.567Z,19.17
2019-04-21T20:40:19.709Z,19.42
2019-04-21T20:45:46.057Z,23.03
2019-04-21T20:50:38.013Z,22.24
2019-04-21T20:55:48.913Z,23.62
2019-04-21T21:01:16.792Z,24.06
2019-04-21T21:05:54.361Z,24.24
2019-04-21T21:11:06.844Z,24.85
2019-04-21T21:16:23.244Z,23.98
2019-04-21T21:21:22.303Z,26.83
2019-04-21T21:26:31.449Z,24.82
2019-04-21T21:31:38.746Z,23.66
2019-04-21T21:36:50.643Z,24.67
2019-04-21T21:41:43.442Z,26.40
2019-04-21T21:46:55.073Z,26.24
2019-04-21T21:51:59.140Z,26.67
2019-04-21T21:56:58.662Z,27.19
2019-04-21T22:02:09.536Z,26.39
2019-04-21T22:07:16.070Z,30.47
2019-04-21T22:12:20.198Z,28.26
2019-04-21T22:17:41.943Z,27.08
2019-04-21T22:22:44.770Z,30.03
2019-04-21T22:27:43.473Z,29.60
2019-04-21T22:32:55.403Z,31.09
2019-04-21T22:38:11.826Z,32.04
2019-04-21T22:43:11.966Z,31.89
2019-04-21T22:48:15.988Z,33.75
2019-04-21T22:53:19.402Z,31.91
2019-04-21T22:58:29.309Z,32.16
2019-04-21T23:03:33.665Z,33.31
2019-04-21T23:08:42.456Z,31.95
2019-04-21T23:13:55.000Z,30.87
2019-04-21T23:19:13.105Z,33.97
2019-04-21T23:24:26.541Z,34.98
2019-04-21T23:29:39.425Z,33.42
2019-04-21T23:34:20.819Z,35.09
2019-04-21T23:39:26.525Z,36.10
2019-04-21T23:44:33.880Z,36.50
2019-04-21T23:49:49.961Z,37.84
2019-04-21T23:54:45.346Z,39.74
2019-04-21T23:59:56.152Z,40.14
