createdAt,value
2023-04-18T00:00:52.000Z,0
2023-04-18T00:02:08.000Z,0
2023-04-18T00:03:24.000Z,0
2023-04-18T00:04:40.000Z,0
2023-04-18T00:05:57.535Z,0
2023-04-18T00:07:13.000Z,0
2023-04-18T00:08:29.000Z,0
2023-04-18T00:09:46.000Z,0
2023-04-18T00:11:02.677Z,0
2023-04-18T00:12:18.000Z,0
2023-04-18T00:13:34.000Z,0
2023-04-18T00:14:49.575Z,0
2023-04-18T00:16:04.000Z,0
2023-04-18T00:17:19.000Z,0
2023-04-18T00:18:36.000Z,0
2023-04-18T00:19:52.000Z,0
2023-04-18T00:21:08.000Z,0
2023-04-18T00:22:25.354Z,0
2023-04-18T00:23:41.000Z,0
2023-04-18T00:24:57.000Z,0
2023-04-18T00:26:13.000Z,0
2023-04-18T00:27:30.000Z,0
2023-04-18T00:28:46.000Z,0
2023-04-18T00:30:03.046Z,0
2023-04-18T00:31:19.000Z,0
2023-04-18T00:32:35.000Z,0
2023-04-18T00:33:50.000Z,0
2023-04-18T00:35:06.000Z,0
2023-04-18T00:36:23.000Z,0
2023-04-18T00:37:39.000Z,0
2023-04-18T00:38:55.000Z,0
2023-04-18T00:40:12.389Z,0
2023-04-18T00:41:27.000Z,0
2023-04-18T00:42:43.968Z,0
2023-04-18T00:44:00.275Z,0
2023-04-18T00:45:16.000Z,0
2023-04-18T00:46:31.000Z,0
2023-04-18T00:47:46.000Z,0
2023-04-18T00:49:03.000Z,0
2023-04-18T00:50:18.000Z,0
2023-04-18T00:51:33.000Z,0
2023-04-18T00:52:50.367Z,0
2023-04-18T00:54:06.000Z,0
2023-04-18T00:55:22.000Z,0
2023-04-18T00:56:38.000Z,0
2023-04-18T00:57:55.000Z,0
2023-04-18T00:59:11.000Z,0
2023-04-18T01:00:27.000Z,0
2023-04-18T01:01:44.000Z,0
2023-04-18T01:03:00.000Z,0
2023-04-18T01:04:16.000Z,0
2023-04-18T01:05:32.000Z,0
2023-04-18T01:06:49.000Z,0
2023-04-18T01:08:04.000Z,0
2023-04-18T01:09:20.000Z,0
2023-04-18T01:10:37.000Z,0
2023-04-18T01:11:53.000Z,0
2023-04-18T01:13:09.971Z,0
2023-04-18T01:14:26.000Z,0
2023-04-18T01:15:42.000Z,0
2023-04-18T01:16:58.000Z,0
2023-04-18T01:18:14.000Z,0
2023-04-18T01:19:31.000Z,0
2023-04-18T01:20:47.000Z,0
2023-04-18T01:22:03.976Z,0
2023-04-18T01:23:20.000Z,0
2023-04-18T01:24:35.000Z,0
2023-04-18T01:25:51.000Z,0
2023-04-18T01:27:07.000Z,0
2023-04-18T01:28:24.000Z,0
2023-04-18T01:29:40.000Z,0
2023-04-18T01:30:56.000Z,0
2023-04-18T01:32:13.000Z,0
2023-04-18T01:33:29.000Z,0
2023-04-18T01:34:45.868Z,0
2023-04-18T01:36:01.000Z,0
2023-04-18T01:37:18.000Z,0
2023-04-18T01:38:34.000Z,0
2023-04-18T01:39:50.000Z,0
2023-04-18T01:41:06.000Z,0
2023-04-18T01:42:22.000Z,0
2023-04-18T01:43:38.000Z,0
2023-04-18T01:44:54.000Z,0
2023-04-18T01:46:11.000Z,0
2023-04-18T01:47:27.000Z,0
2023-04-18T01:48:43.000Z,0
2023-04-18T01:50:00.000Z,0
2023-04-18T01:51:16.000Z,0
2023-04-18T01:52:32.000Z,0
2023-04-18T01:53:49.198Z,0
2023-04-18T01:55:05.000Z,0
2023-04-18T01:56:21.000Z,0
2023-04-18T01:57:36.000Z,0
2023-04-18T01:58:53.378Z,0
2023-04-18T02:00:08.693Z,0
2023-04-18T02:01:23.000Z,0
2023-04-18T02:02:39.000Z,0
2023-04-18T02:03:54.000Z,0
2023-04-18T02:05:10.000Z,0
2023-04-18T02:06:27.164Z,0
2023-04-18T02:07:43.463Z,0
2023-04-18T02:08:59.000Z,0
2023-04-18T02:10:16.014Z,0
2023-04-18T02:11:32.000Z,0
2023-04-18T02:12:48.624Z,0
2023-04-18T02:14:04.000Z,0
2023-04-18T02:15:20.000Z,0
2023-04-18T02:16:37.000Z,0
2023-04-18T02:17:53.000Z,0
2023-04-18T02:19:10.041Z,0
2023-04-18T02:20:25.000Z,0
2023-04-18T02:21:41.000Z,0
2023-04-18T02:22:57.000Z,0
2023-04-18T02:24:13.000Z,0
2023-04-18T02:25:30.000Z,0
2023-04-18T02:26:46.000Z,0
2023-04-18T02:28:02.000Z,0
2023-04-18T02:29:19.000Z,0
2023-04-18T02:30:35.000Z,0
2023-04-18T02:31:51.000Z,0
2023-04-18T02:33:07.000Z,0
2023-04-18T02:34:24.000Z,0
2023-04-18T02:35:40.000Z,0
2023-04-18T02:36:55.000Z,0
2023-04-18T02:38:12.000Z,0
2023-04-18T02:39:28.000Z,0
2023-04-18T02:40:44.000Z,0
2023-04-18T02:42:01.000Z,0
2023-04-18T02:43:17.000Z,0
2023-04-18T02:44:33.000Z,0
2023-04-18T02:45:49.000Z,0
2023-04-18T02:47:06.000Z,0
2023-04-18T02:48:21.000Z,0
2023-04-18T02:49:36.000Z,0
2023-04-18T02:50:53.000Z,0
2023-04-18T02:52:09.000Z,0
2023-04-18T02:53:24.000Z,0
2023-04-18T02:54:39.000Z,0
2023-04-18T02:55:56.000Z,0
2023-04-18T02:57:12.000Z,0
2023-04-18T02:58:28.000Z,0
2023-04-18T02:59:45.000Z,0
2023-04-18T03:01:01.635Z,0
2023-04-18T03:02:17.000Z,0
2023-04-18T03:03:34.222Z,0
2023-04-18T03:04:50.000Z,0
2023-04-18T03:06:06.000Z,0
2023-04-18T03:07:22.000Z,0
2023-04-18T03:08:39.000Z,0
2023-04-18T03:09:55.000Z,0
2023-04-18T03:11:10.000Z,0
2023-04-18T03:12:26.000Z,0
2023-04-18T03:13:43.000Z,0
2023-04-18T03:14:59.000Z,0
2023-04-18T03:16:15.000Z,0
2023-04-18T03:17:32.000Z,0
2023-04-18T03:18:48.000Z,0
2023-04-18T03:20:03.000Z,0
2023-04-18T03:21:19.000Z,0
2023-04-18T03:22:34.000Z,0
2023-04-18T03:23:49.000Z,0
2023-04-18T03:25:05.000Z,0
2023-04-18T03:26:22.000Z,0
2023-04-18T03:27:38.000Z,0
2023-04-18T03:28:54.000Z,0
2023-04-18T03:30:11.000Z,0
2023-04-18T03:31:27.000Z,0
2023-04-18T03:32:43.000Z,0
2023-04-18T03:33:59.000Z,0
2023-04-18T03:35:16.000Z,0
2023-04-18T03:36:32.000Z,0
2023-04-18T03:37:48.000Z,0
2023-04-18T03:39:05.000Z,0
2023-04-18T03:40:20.000Z,0
2023-04-18T03:41:36.966Z,0
2023-04-18T03:42:52.000Z,0
2023-04-18T03:44:09.000Z,0
2023-04-18T03:45:25.820Z,0
2023-04-18T03:46:41.000Z,0
2023-04-18T03:47:58.000Z,0
2023-04-18T03:49:13.000Z,0
2023-04-18T03:50:28.000Z,0
2023-04-18T03:51:45.000Z,0
2023-04-18T03:53:01.000Z,0
2023-04-18T03:54:16.000Z,0
2023-04-18T03:55:31.000Z,0
2023-04-18T03:56:48.000Z,0
2023-04-18T03:58:04.000Z,1
2023-04-18T03:59:20.000Z,0
2023-04-18T04:00:37.000Z,0
2023-04-18T04:01:53.000Z,1
2023-04-18T04:03:09.000Z,1
2023-04-18T04:04:25.000Z,0
2023-04-18T04:05:42.000Z,0
2023-04-18T04:06:58.000Z,1
2023-04-18T04:08:14.000Z,2
2023-04-18T04:09:31.089Z,1
2023-04-18T04:10:47.000Z,1
2023-04-18T04:12:02.000Z,1
2023-04-18T04:13:18.000Z,3
2023-04-18T04:14:34.000Z,4
2023-04-18T04:15:51.273Z,3
2023-04-18T04:17:07.000Z,2
2023-04-18T04:18:23.000Z,10
2023-04-18T04:19:39.968Z,7
2023-04-18T04:20:55.000Z,9
2023-04-18T04:22:12.416Z,9
2023-04-18T04:23:28.000Z,15
2023-04-18T04:24:44.000Z,12
2023-04-18T04:26:00.000Z,21
2023-04-18T04:27:17.000Z,26
2023-04-18T04:28:32.000Z,34
2023-04-18T04:29:48.000Z,45
2023-04-18T04:31:04.824Z,56
2023-04-18T04:32:21.300Z,64
2023-04-18T04:33:37.000Z,72
2023-04-18T04:34:52.000Z,76
2023-04-18T04:36:07.000Z,77
2023-04-18T04:37:24.000Z,78
2023-04-18T04:38:40.513Z,79
2023-04-18T04:39:56.000Z,91
2023-04-18T04:41:12.000Z,98
2023-04-18T04:42:27.000Z,104
2023-04-18T04:43:43.000Z,106
2023-04-18T04:44:59.000Z,110
2023-04-18T04:46:15.000Z,131
2023-04-18T04:47:31.000Z,163
2023-04-18T04:48:48.000Z,171
2023-04-18T04:50:04.000Z,169
2023-04-18T04:51:20.000Z,192
2023-04-18T04:52:36.000Z,205
2023-04-18T04:53:53.000Z,189
2023-04-18T04:55:09.000Z,187
2023-04-18T04:56:24.000Z,187
2023-04-18T04:57:40.000Z,193
2023-04-18T04:58:57.000Z,223
2023-04-18T05:00:13.000Z,303
2023-04-18T05:01:29.000Z,329
2023-04-18T05:02:45.000Z,344
2023-04-18T05:04:01.000Z,391
2023-04-18T05:05:18.000Z,390
2023-04-18T05:06:34.000Z,381
2023-04-18T05:07:50.000Z,397
2023-04-18T05:09:06.000Z,411
2023-04-18T05:10:23.415Z,450
2023-04-18T05:11:39.000Z,455
2023-04-18T05:12:54.000Z,500
2023-04-18T05:14:11.141Z,580
2023-04-18T05:15:27.000Z,599
2023-04-18T05:16:43.607Z,557
2023-04-18T05:17:59.000Z,499
2023-04-18T05:19:15.000Z,734
2023-04-18T05:20:32.000Z,643
2023-04-18T05:21:48.507Z,687
2023-04-18T05:23:04.774Z,737
2023-04-18T05:24:20.000Z,887
2023-04-18T05:25:36.000Z,886
2023-04-18T05:26:53.000Z,886
2023-04-18T05:28:09.000Z,808
2023-04-18T05:29:24.000Z,839
2023-04-18T05:30:40.000Z,1025
2023-04-18T05:31:57.000Z,1509
2023-04-18T05:33:13.000Z,1218
2023-04-18T05:34:29.000Z,1248
2023-04-18T05:35:45.000Z,1280
2023-04-18T05:37:02.000Z,1319
2023-04-18T05:38:18.000Z,1373
2023-04-18T05:39:34.000Z,1251
2023-04-18T05:40:50.000Z,1185
2023-04-18T05:42:07.000Z,1190
2023-04-18T05:43:23.000Z,1175
2023-04-18T05:44:39.000Z,1177
2023-04-18T05:45:54.000Z,1106
2023-04-18T05:47:10.000Z,1033
2023-04-18T05:48:27.000Z,1029
2023-04-18T05:49:43.000Z,1023
2023-04-18T05:50:59.000Z,992
2023-04-18T05:52:15.000Z,903
2023-04-18T05:53:32.000Z,834
2023-04-18T05:54:48.000Z,786
2023-04-18T05:56:04.000Z,732
2023-04-18T05:57:20.000Z,785
2023-04-18T05:58:36.000Z,816
2023-04-18T05:59:51.000Z,705
2023-04-18T06:01:07.000Z,692
2023-04-18T06:02:23.000Z,525
2023-04-18T06:03:39.000Z,461
2023-04-18T06:04:54.000Z,519
2023-04-18T06:06:10.000Z,395
2023-04-18T06:07:26.000Z,348
2023-04-18T06:08:43.275Z,495
2023-04-18T06:09:59.000Z,478
2023-04-18T06:11:15.000Z,509
2023-04-18T06:12:31.000Z,602
2023-04-18T06:13:48.209Z,505
2023-04-18T06:15:04.000Z,513
2023-04-18T06:16:20.000Z,559
2023-04-18T06:17:36.924Z,592
2023-04-18T06:18:52.000Z,479
2023-04-18T06:20:09.000Z,543
2023-04-18T06:21:24.000Z,651
2023-04-18T06:22:40.000Z,641
2023-04-18T06:23:56.000Z,726
2023-04-18T06:25:13.341Z,629
2023-04-18T06:26:29.568Z,587
2023-04-18T06:27:45.801Z,663
2023-04-18T06:29:01.000Z,655
2023-04-18T06:30:18.000Z,816
2023-04-18T06:31:34.512Z,760
2023-04-18T06:32:50.747Z,774
2023-04-18T06:34:06.977Z,798
2023-04-18T06:35:23.202Z,864
2023-04-18T06:36:39.000Z,772
2023-04-18T06:37:54.000Z,923
2023-04-18T06:39:10.917Z,764
2023-04-18T06:40:26.000Z,778
2023-04-18T06:41:43.382Z,778
2023-04-18T06:42:59.000Z,761
2023-04-18T06:44:15.000Z,1089
2023-04-18T06:45:31.000Z,1130
2023-04-18T06:46:48.000Z,956
2023-04-18T06:48:04.550Z,1129
2023-04-18T06:49:20.000Z,1261
2023-04-18T06:50:36.000Z,1103
2023-04-18T06:51:53.269Z,967
2023-04-18T06:53:09.000Z,1053
2023-04-18T06:54:24.737Z,1103
2023-04-18T06:55:40.000Z,1018
2023-04-18T06:56:56.000Z,834
2023-04-18T06:58:13.000Z,953
2023-04-18T06:59:29.000Z,995
2023-04-18T07:00:45.000Z,967
2023-04-18T07:02:01.000Z,1017
2023-04-18T07:03:18.000Z,919
2023-04-18T07:04:34.000Z,836
2023-04-18T07:05:50.000Z,814
2023-04-18T07:07:06.000Z,873
2023-04-18T07:08:23.305Z,780
2023-04-18T07:09:39.000Z,1192
2023-04-18T07:10:54.000Z,1265
2023-04-18T07:12:10.000Z,1228
2023-04-18T07:13:27.000Z,1171
2023-04-18T07:14:43.000Z,1364
2023-04-18T07:15:59.000Z,1457
2023-04-18T07:18:32.194Z,1322
2023-04-18T07:19:48.000Z,1237
2023-04-18T07:21:04.000Z,1419
2023-04-18T07:22:20.889Z,1382
2023-04-18T07:23:36.000Z,1381
2023-04-18T07:24:53.000Z,1158
2023-04-18T07:26:09.000Z,1074
2023-04-18T07:27:24.000Z,1336
2023-04-18T07:28:40.000Z,1305
2023-04-18T07:31:13.000Z,824
2023-04-18T07:32:29.000Z,1121
2023-04-18T07:33:45.000Z,1289
2023-04-18T07:35:01.000Z,1108
2023-04-18T07:36:16.000Z,1359
2023-04-18T07:37:32.000Z,1284
2023-04-18T07:38:48.000Z,1609
2023-04-18T07:40:04.000Z,1636
2023-04-18T07:41:21.000Z,1412
2023-04-18T07:43:52.000Z,1315
2023-04-18T07:45:07.000Z,1134
2023-04-18T07:46:23.000Z,914
2023-04-18T07:47:39.000Z,989
2023-04-18T07:48:55.000Z,912
2023-04-18T07:50:11.000Z,1034
2023-04-18T07:51:28.000Z,1143
2023-04-18T07:52:44.000Z,1077
2023-04-18T07:54:00.000Z,660
2023-04-18T07:56:33.317Z,811
2023-04-18T07:57:49.000Z,840
2023-04-18T07:59:05.000Z,1199
2023-04-18T08:00:21.000Z,1220
2023-04-18T08:01:37.000Z,1016
2023-04-18T08:02:53.000Z,876
2023-04-18T08:04:09.000Z,1009
2023-04-18T08:05:25.000Z,906
2023-04-18T08:06:41.000Z,1120
2023-04-18T08:07:58.438Z,1569
2023-04-18T08:09:14.000Z,1211
2023-04-18T08:10:30.000Z,1391
2023-04-18T08:11:46.000Z,1379
2023-04-18T08:13:03.000Z,1517
2023-04-18T08:14:19.000Z,2009
2023-04-18T08:15:35.000Z,1895
2023-04-18T08:16:51.000Z,2235
2023-04-18T08:18:08.000Z,1940
2023-04-18T08:19:23.000Z,1621
2023-04-18T08:21:55.000Z,1216
2023-04-18T08:23:11.000Z,1375
2023-04-18T08:24:28.000Z,1069
2023-04-18T08:25:44.000Z,1426
2023-04-18T08:27:00.000Z,1420
2023-04-18T08:28:16.000Z,1397
2023-04-18T08:29:33.411Z,1503
2023-04-18T08:30:49.000Z,1481
2023-04-18T08:32:05.000Z,1254
2023-04-18T08:33:22.110Z,1629
2023-04-18T08:34:38.000Z,2015
2023-04-18T08:35:53.000Z,1420
2023-04-18T08:37:09.000Z,1310
2023-04-18T08:38:25.000Z,1605
2023-04-18T08:39:42.000Z,1539
2023-04-18T08:40:58.000Z,1332
2023-04-18T08:42:14.000Z,1222
2023-04-18T08:43:30.000Z,1875
2023-04-18T08:44:46.000Z,1905
2023-04-18T08:46:03.000Z,1880
2023-04-18T08:47:19.000Z,1719
2023-04-18T08:48:35.000Z,1444
2023-04-18T08:49:51.000Z,1541
2023-04-18T08:51:08.000Z,1776
2023-04-18T08:52:23.000Z,2121
2023-04-18T08:53:39.000Z,1771
2023-04-18T08:54:56.092Z,2529
2023-04-18T08:56:12.000Z,2862
2023-04-18T08:57:28.000Z,2700
2023-04-18T08:58:44.808Z,2843
2023-04-18T09:00:00.000Z,2193
2023-04-18T09:01:17.000Z,2762
2023-04-18T09:02:33.000Z,3533
2023-04-18T09:03:49.000Z,2994
2023-04-18T09:05:05.000Z,2712
2023-04-18T09:06:21.000Z,2744
2023-04-18T09:07:38.000Z,2575
2023-04-18T09:08:53.686Z,1746
2023-04-18T09:10:09.000Z,1687
2023-04-18T09:12:41.000Z,2008
2023-04-18T09:13:56.000Z,2956
2023-04-18T09:15:12.000Z,3134
2023-04-18T09:16:28.000Z,2764
2023-04-18T09:17:45.000Z,2058
2023-04-18T09:19:01.000Z,2015
2023-04-18T09:20:17.000Z,3000
2023-04-18T09:21:33.000Z,3810
2023-04-18T09:22:50.000Z,4217
2023-04-18T09:24:06.000Z,4906
2023-04-18T09:25:22.000Z,5802
2023-04-18T09:26:38.000Z,6308
2023-04-18T09:27:54.000Z,6691
2023-04-18T09:29:11.000Z,5720
2023-04-18T09:30:26.000Z,5288
2023-04-18T09:31:42.000Z,5547
2023-04-18T09:32:58.000Z,6616
2023-04-18T09:34:15.173Z,4323
2023-04-18T09:35:31.000Z,5198
2023-04-18T09:36:47.871Z,4836
2023-04-18T09:38:04.104Z,10286
2023-04-18T09:39:20.000Z,6077
2023-04-18T09:40:36.000Z,8389
2023-04-18T09:41:52.000Z,9729
2023-04-18T09:43:08.000Z,13308
2023-04-18T09:44:25.000Z,7931
2023-04-18T09:45:41.000Z,14327
2023-04-18T09:46:56.000Z,11264
2023-04-18T09:48:13.006Z,8713
2023-04-18T09:49:29.220Z,11743
2023-04-18T09:50:45.000Z,9507
2023-04-18T09:52:01.000Z,8100
2023-04-18T09:53:17.000Z,7405
2023-04-18T09:54:32.000Z,8375
2023-04-18T09:55:48.000Z,5768
2023-04-18T09:57:04.000Z,2454
2023-04-18T09:58:20.907Z,6745
2023-04-18T09:59:36.000Z,6521
2023-04-18T10:00:52.000Z,3547
2023-04-18T10:02:07.000Z,5277
2023-04-18T10:03:23.865Z,4816
2023-04-18T10:04:40.108Z,4676
2023-04-18T10:05:56.000Z,6994
2023-04-18T10:07:12.000Z,5168
2023-04-18T10:08:28.000Z,8877
2023-04-18T10:09:44.000Z,10717
2023-04-18T10:11:01.000Z,9096
2023-04-18T10:12:17.000Z,11825
2023-04-18T10:13:33.000Z,10606
2023-04-18T10:14:49.000Z,13424
2023-04-18T10:16:05.000Z,8712
2023-04-18T10:17:22.000Z,11200
2023-04-18T10:18:37.000Z,6957
2023-04-18T10:19:53.000Z,3815
2023-04-18T10:21:09.000Z,2628
2023-04-18T10:22:26.000Z,4235
2023-04-18T10:23:42.000Z,4986
2023-04-18T10:24:58.000Z,5531
2023-04-18T10:26:14.000Z,6068
2023-04-18T10:28:47.000Z,4268
2023-04-18T10:30:03.000Z,2865
2023-04-18T10:31:19.000Z,2644
2023-04-18T10:32:36.000Z,3170
2023-04-18T10:33:52.000Z,2847
2023-04-18T10:35:07.000Z,2754
2023-04-18T10:36:23.000Z,3147
2023-04-18T10:37:39.000Z,4870
2023-04-18T10:38:56.000Z,4797
2023-04-18T10:40:12.000Z,3651
2023-04-18T10:41:28.000Z,5448
2023-04-18T10:42:44.000Z,4561
2023-04-18T10:44:01.000Z,3031
2023-04-18T10:45:17.000Z,4322
2023-04-18T10:46:33.000Z,3687
2023-04-18T10:47:49.000Z,3441
2023-04-18T10:49:06.299Z,3251
2023-04-18T10:50:22.000Z,3357
2023-04-18T10:51:37.000Z,2996
2023-04-18T10:52:53.000Z,1936
2023-04-18T10:54:10.271Z,3765
2023-04-18T10:55:26.000Z,4498
2023-04-18T10:56:42.745Z,3440
2023-04-18T10:57:58.000Z,1127
2023-04-18T10:59:14.000Z,5540
2023-04-18T11:00:31.000Z,3690
2023-04-18T11:01:47.000Z,3249
2023-04-18T11:03:03.000Z,3100
2023-04-18T11:04:19.000Z,2675
2023-04-18T11:05:36.382Z,2494
2023-04-18T11:06:52.000Z,2788
2023-04-18T11:08:07.000Z,2506
2023-04-18T11:09:23.000Z,2244
2023-04-18T11:10:40.000Z,2916
2023-04-18T11:11:56.000Z,5180
2023-04-18T11:13:12.000Z,3998
2023-04-18T11:14:28.000Z,2962
2023-04-18T11:15:44.000Z,3245
2023-04-18T11:17:01.459Z,3278
2023-04-18T11:18:17.000Z,3824
2023-04-18T11:19:33.000Z,3587
2023-04-18T11:20:49.000Z,3211
2023-04-18T11:22:06.000Z,3358
2023-04-18T11:23:22.000Z,3678
2023-04-18T11:24:37.000Z,4145
2023-04-18T11:25:53.000Z,4316
2023-04-18T11:27:10.000Z,2824
2023-04-18T11:28:26.000Z,4081
2023-04-18T11:29:42.000Z,4021
2023-04-18T11:30:58.000Z,4965
2023-04-18T11:32:15.000Z,4449
2023-04-18T11:33:31.000Z,3596
2023-04-18T11:34:47.000Z,3613
2023-04-18T11:36:03.000Z,3336
2023-04-18T11:37:19.000Z,2838
2023-04-18T11:38:36.000Z,3309
2023-04-18T11:39:52.000Z,3716
2023-04-18T11:41:07.937Z,4440
2023-04-18T11:42:23.000Z,5585
2023-04-18T11:43:40.000Z,4857
2023-04-18T11:44:56.000Z,3438
2023-04-18T11:46:12.000Z,10919
2023-04-18T11:47:28.000Z,8419
2023-04-18T11:48:45.000Z,8765
2023-04-18T11:50:01.000Z,8434
2023-04-18T11:51:17.000Z,8738
2023-04-18T11:52:34.049Z,6735
2023-04-18T11:53:50.000Z,8417
2023-04-18T11:55:06.000Z,9876
2023-04-18T11:56:22.734Z,7643
2023-04-18T11:57:37.992Z,9254
2023-04-18T11:58:54.214Z,7935
2023-04-18T12:00:10.449Z,7878
2023-04-18T12:01:26.000Z,7540
2023-04-18T12:02:42.000Z,7751
2023-04-18T12:03:58.000Z,7483
2023-04-18T12:05:15.382Z,7340
2023-04-18T12:06:31.000Z,7577
2023-04-18T12:07:47.000Z,8477
2023-04-18T12:09:03.000Z,6725
2023-04-18T12:10:20.293Z,5626
2023-04-18T12:11:36.000Z,5135
2023-04-18T12:12:52.000Z,5609
2023-04-18T12:14:07.000Z,6207
2023-04-18T12:15:24.239Z,5821
2023-04-18T12:16:39.546Z,5780
2023-04-18T12:17:54.000Z,10184
2023-04-18T12:19:09.000Z,9561
2023-04-18T12:20:26.000Z,8500
2023-04-18T12:21:41.000Z,6785
2023-04-18T12:22:57.000Z,9142
2023-04-18T12:24:13.000Z,9341
2023-04-18T12:25:30.230Z,9314
2023-04-18T12:26:46.000Z,9668
2023-04-18T12:28:02.000Z,8703
2023-04-18T12:29:18.000Z,9735
2023-04-18T12:30:34.000Z,8043
2023-04-18T12:31:51.000Z,8343
2023-04-18T12:33:07.000Z,9366
2023-04-18T12:34:23.849Z,8672
2023-04-18T12:35:39.000Z,8262
2023-04-18T12:36:56.000Z,5930
2023-04-18T12:38:12.000Z,4647
2023-04-18T12:39:27.000Z,4390
2023-04-18T12:40:43.000Z,4614
2023-04-18T12:42:00.255Z,3877
2023-04-18T12:43:16.000Z,2261
2023-04-18T12:45:48.000Z,7345
2023-04-18T12:47:05.198Z,9780
2023-04-18T12:48:21.000Z,7080
2023-04-18T12:49:37.000Z,6852
2023-04-18T12:50:53.000Z,7083
2023-04-18T12:52:09.000Z,4146
2023-04-18T12:53:26.000Z,9613
2023-04-18T12:54:42.000Z,6773
2023-04-18T12:55:57.834Z,5642
2023-04-18T12:57:13.000Z,4586
2023-04-18T12:58:30.000Z,4231
2023-04-18T12:59:46.000Z,3738
2023-04-18T13:01:02.000Z,3814
2023-04-18T13:02:18.000Z,3969
2023-04-18T13:03:35.254Z,3581
2023-04-18T13:04:51.000Z,4488
2023-04-18T13:06:07.000Z,8475
2023-04-18T13:07:23.000Z,6120
2023-04-18T13:08:39.000Z,4786
2023-04-18T13:09:56.000Z,4527
2023-04-18T13:11:12.000Z,3546
2023-04-18T13:12:27.910Z,2586
2023-04-18T13:13:43.000Z,7086
2023-04-18T13:15:00.000Z,7057
2023-04-18T13:16:16.000Z,4680
2023-04-18T13:17:32.000Z,8016
2023-04-18T13:18:48.000Z,7468
2023-04-18T13:20:05.000Z,9014
2023-04-18T13:21:21.000Z,6465
2023-04-18T13:22:37.000Z,5209
2023-04-18T13:23:53.987Z,5681
2023-04-18T13:25:09.000Z,4428
2023-04-18T13:26:26.000Z,7543
2023-04-18T13:27:42.000Z,6606
2023-04-18T13:28:57.000Z,7593
2023-04-18T13:30:14.181Z,6782
2023-04-18T13:31:30.000Z,5643
2023-04-18T13:32:46.000Z,6335
2023-04-18T13:34:02.000Z,7172
2023-04-18T13:35:18.000Z,7153
2023-04-18T13:36:35.347Z,8335
2023-04-18T13:37:51.000Z,7053
2023-04-18T13:39:07.000Z,6942
2023-04-18T13:40:23.000Z,8751
2023-04-18T13:41:40.000Z,6677
2023-04-18T13:42:56.000Z,7195
2023-04-18T13:44:12.000Z,5843
2023-04-18T13:45:27.000Z,6010
2023-04-18T13:46:43.000Z,5914
2023-04-18T13:48:00.000Z,5603
2023-04-18T13:49:16.000Z,3419
2023-04-18T13:50:32.000Z,6260
2023-04-18T13:51:49.169Z,4557
2023-04-18T13:53:05.000Z,5003
2023-04-18T13:54:21.000Z,3432
2023-04-18T13:55:37.000Z,6403
2023-04-18T13:56:53.000Z,5261
2023-04-18T13:58:10.000Z,4469
2023-04-18T13:59:26.000Z,3061
2023-04-18T14:00:42.000Z,6431
2023-04-18T14:01:57.000Z,5060
2023-04-18T14:03:14.276Z,5138
2023-04-18T14:04:30.000Z,3579
2023-04-18T14:05:46.000Z,6123
2023-04-18T14:07:02.000Z,3151
2023-04-18T14:08:18.000Z,5108
2023-04-18T14:09:35.000Z,5893
2023-04-18T14:10:51.000Z,4283
2023-04-18T14:12:07.000Z,4880
2023-04-18T14:13:23.000Z,4740
2023-04-18T14:14:40.000Z,4936
2023-04-18T14:15:56.000Z,5120
2023-04-18T14:17:12.000Z,4819
2023-04-18T14:18:27.000Z,4774
2023-04-18T14:19:44.000Z,4427
2023-04-18T14:21:00.000Z,4478
2023-04-18T14:22:16.000Z,4585
2023-04-18T14:23:32.000Z,4452
2023-04-18T14:24:49.000Z,4786
2023-04-18T14:26:05.000Z,4605
2023-04-18T14:27:21.000Z,4431
2023-04-18T14:28:37.000Z,4326
2023-04-18T14:29:53.000Z,4363
2023-04-18T14:31:10.405Z,4385
2023-04-18T14:32:26.651Z,4067
2023-04-18T14:33:42.000Z,3759
2023-04-18T14:34:57.000Z,3253
2023-04-18T14:36:14.000Z,3793
2023-04-18T14:37:30.000Z,3312
2023-04-18T14:38:46.000Z,2088
2023-04-18T14:40:02.000Z,3628
2023-04-18T14:42:35.000Z,3644
2023-04-18T14:43:51.000Z,3465
2023-04-18T14:45:07.000Z,3440
2023-04-18T14:46:23.000Z,3368
2023-04-18T14:47:40.000Z,2975
2023-04-18T14:48:56.000Z,3312
2023-04-18T14:50:12.938Z,4214
2023-04-18T14:51:27.000Z,2604
2023-04-18T14:52:44.000Z,3857
2023-04-18T14:54:00.649Z,3851
2023-04-18T14:55:16.000Z,3769
2023-04-18T14:56:32.000Z,3579
2023-04-18T14:57:49.000Z,3396
2023-04-18T14:59:05.000Z,3390
2023-04-18T15:00:21.000Z,3439
2023-04-18T15:01:37.000Z,3429
2023-04-18T15:02:54.000Z,3352
2023-04-18T15:04:10.000Z,3211
2023-04-18T15:05:26.000Z,3264
2023-04-18T15:06:42.000Z,3217
2023-04-18T15:07:57.000Z,2859
2023-04-18T15:09:14.000Z,2944
2023-04-18T15:10:30.000Z,3127
2023-04-18T15:11:46.000Z,2939
2023-04-18T15:13:02.000Z,3084
2023-04-18T15:14:19.000Z,3037
2023-04-18T15:15:35.000Z,2899
2023-04-18T15:16:51.000Z,2876
2023-04-18T15:18:07.000Z,2842
2023-04-18T15:19:24.000Z,2790
2023-04-18T15:20:40.000Z,2739
2023-04-18T15:21:56.000Z,2856
2023-04-18T15:23:12.000Z,2550
2023-04-18T15:24:28.000Z,2816
2023-04-18T15:25:44.000Z,2674
2023-04-18T15:27:00.000Z,2452
2023-04-18T15:28:16.000Z,2244
2023-04-18T15:29:32.000Z,2550
2023-04-18T15:30:49.000Z,2618
2023-04-18T15:33:21.909Z,2528
2023-04-18T15:34:37.000Z,2443
2023-04-18T15:35:54.378Z,2411
2023-04-18T15:37:09.000Z,2362
2023-04-18T15:38:24.000Z,2294
2023-04-18T15:39:40.000Z,2223
2023-04-18T15:40:57.000Z,2195
2023-04-18T15:42:12.000Z,2189
2023-04-18T15:43:27.000Z,2160
2023-04-18T15:44:44.083Z,2144
2023-04-18T15:46:00.000Z,2131
2023-04-18T15:47:16.000Z,2115
2023-04-18T15:48:32.000Z,2101
2023-04-18T15:49:48.000Z,2084
2023-04-18T15:51:05.254Z,2076
2023-04-18T15:52:21.000Z,2072
2023-04-18T15:53:37.000Z,2057
2023-04-18T15:54:53.000Z,2027
2023-04-18T15:56:09.000Z,2028
2023-04-18T15:57:26.000Z,2027
2023-04-18T15:58:42.000Z,1994
2023-04-18T15:59:57.000Z,1953
2023-04-18T16:01:13.000Z,1941
2023-04-18T16:02:30.368Z,1933
2023-04-18T16:03:46.616Z,1925
2023-04-18T16:05:02.000Z,1926
2023-04-18T16:06:18.000Z,1933
2023-04-18T16:07:35.000Z,1925
2023-04-18T16:08:51.000Z,1916
2023-04-18T16:11:23.000Z,1880
2023-04-18T16:12:39.000Z,1831
2023-04-18T16:13:54.000Z,1791
2023-04-18T16:15:09.000Z,1753
2023-04-18T16:16:24.000Z,1719
2023-04-18T16:17:41.000Z,1704
2023-04-18T16:18:57.000Z,1686
2023-04-18T16:20:13.000Z,1664
2023-04-18T16:21:29.951Z,1642
2023-04-18T16:24:02.000Z,1637
2023-04-18T16:25:18.000Z,1637
2023-04-18T16:26:34.000Z,1627
2023-04-18T16:27:50.000Z,1615
2023-04-18T16:29:07.000Z,1610
2023-04-18T16:30:23.000Z,1603
2023-04-18T16:31:39.809Z,1596
2023-04-18T16:32:54.000Z,1591
2023-04-18T16:34:11.000Z,1577
2023-04-18T16:35:27.000Z,1550
2023-04-18T16:36:43.000Z,1513
2023-04-18T16:37:59.000Z,1485
2023-04-18T16:39:15.000Z,1465
2023-04-18T16:40:32.000Z,1459
2023-04-18T16:41:48.000Z,1455
2023-04-18T16:43:04.948Z,1439
2023-04-18T16:44:21.190Z,1431
2023-04-18T16:45:37.000Z,1425
2023-04-18T16:46:53.000Z,1423
2023-04-18T16:49:25.000Z,1408
2023-04-18T16:50:41.000Z,1396
2023-04-18T16:51:57.000Z,1387
2023-04-18T16:53:13.000Z,1376
2023-04-18T16:54:29.000Z,1367
2023-04-18T16:55:46.000Z,1361
2023-04-18T16:57:02.000Z,1358
2023-04-18T16:58:18.000Z,1367
2023-04-18T16:59:34.000Z,1392
2023-04-18T17:00:50.000Z,1377
2023-04-18T17:02:07.000Z,1379
2023-04-18T17:03:23.000Z,1399
2023-04-18T17:04:39.000Z,1360
2023-04-18T17:05:55.000Z,1379
2023-04-18T17:07:11.000Z,1056
2023-04-18T17:08:27.000Z,616
2023-04-18T17:09:43.000Z,2874
2023-04-18T17:10:59.000Z,3581
2023-04-18T17:12:16.000Z,2033
2023-04-18T17:13:32.566Z,1471
2023-04-18T17:14:48.000Z,1316
2023-04-18T17:16:04.000Z,1176
2023-04-18T17:17:21.000Z,474
2023-04-18T17:18:37.000Z,722
2023-04-18T17:19:53.000Z,2278
2023-04-18T17:21:09.000Z,1239
2023-04-18T17:22:25.000Z,1220
2023-04-18T17:23:41.000Z,1197
2023-04-18T17:24:57.000Z,1132
2023-04-18T17:26:13.911Z,1079
2023-04-18T17:27:29.000Z,1013
2023-04-18T17:28:46.000Z,986
2023-04-18T17:30:02.608Z,969
2023-04-18T17:31:18.844Z,942
2023-04-18T17:32:34.000Z,916
2023-04-18T17:33:51.000Z,887
2023-04-18T17:35:07.000Z,862
2023-04-18T17:36:23.000Z,844
2023-04-18T17:37:39.000Z,822
2023-04-18T17:38:55.000Z,801
2023-04-18T17:40:11.000Z,782
2023-04-18T17:41:27.000Z,763