createdAt,value
2022-12-16T00:01:42.130Z,164.18
2022-12-16T00:06:48.401Z,154.10
2022-12-16T00:11:55.047Z,175.55
2022-12-16T00:17:00.523Z,169.80
2022-12-16T00:22:06.192Z,164.77
2022-12-16T00:27:11.897Z,98.30
2022-12-16T00:32:17.597Z,151.30
2022-12-16T00:37:23.273Z,155.07
2022-12-16T00:42:28.986Z,159.83
2022-12-16T00:47:35.443Z,141.43
2022-12-16T00:52:43.276Z,151.13
2022-12-16T00:57:49.280Z,137.03
2022-12-16T01:02:55.307Z,139.77
2022-12-16T01:08:00.688Z,135.32
2022-12-16T01:13:07.196Z,119.07
2022-12-16T01:18:14.015Z,149.93
2022-12-16T01:23:20.052Z,178.27
2022-12-16T01:28:25.753Z,126.97
2022-12-16T01:33:34.244Z,182.07
2022-12-16T01:38:40.168Z,163.13
2022-12-16T01:43:47.177Z,165.57
2022-12-16T01:48:55.964Z,135.13
2022-12-16T01:54:03.951Z,168.15
2022-12-16T01:59:09.869Z,111.45
2022-12-16T02:04:15.654Z,150.95
2022-12-16T02:09:21.241Z,143.57
2022-12-16T02:14:32.565Z,142.77
2022-12-16T02:20:01.469Z,117.32
2022-12-16T02:25:13.027Z,130.90
2022-12-16T02:30:42.157Z,102.15
2022-12-16T02:35:50.148Z,136.63
2022-12-16T02:41:03.864Z,122.35
2022-12-16T02:46:10.320Z,135.38
2022-12-16T02:56:27.108Z,157.40
2022-12-16T03:01:48.271Z,124.53
2022-12-16T03:06:55.992Z,146.70
2022-12-16T03:12:03.514Z,129.55
2022-12-16T03:17:10.503Z,145.02
2022-12-16T03:22:19.330Z,168.52
2022-12-16T03:27:44.450Z,128.73
2022-12-16T03:33:10.084Z,130.05
2022-12-16T03:38:16.675Z,107.53
2022-12-16T03:48:28.324Z,137.90
2022-12-16T03:53:34.514Z,108.22
2022-12-16T03:58:44.064Z,152.85
2022-12-16T04:03:49.531Z,129.63
2022-12-16T04:08:55.277Z,131.87
2022-12-16T04:14:27.081Z,133.97
2022-12-16T04:19:57.705Z,124.05
2022-12-16T04:25:10.560Z,131.93
2022-12-16T04:30:21.063Z,119.47
2022-12-16T04:35:45.033Z,113.03
2022-12-16T04:41:09.091Z,116.47
2022-12-16T04:46:32.944Z,96.22
2022-12-16T04:51:56.823Z,92.70
2022-12-16T04:57:20.299Z,93.45
2022-12-16T05:02:44.723Z,117.35
2022-12-16T05:08:08.770Z,95.00
2022-12-16T05:13:33.172Z,96.22
2022-12-16T05:18:57.375Z,114.53
2022-12-16T05:24:21.450Z,87.55
2022-12-16T05:29:45.880Z,105.78
2022-12-16T05:35:10.242Z,111.47
2022-12-16T05:40:34.357Z,105.38
2022-12-16T05:45:58.964Z,85.65
2022-12-16T05:51:22.780Z,126.60
2022-12-16T05:56:46.568Z,85.45
2022-12-16T06:02:10.670Z,113.13
2022-12-16T06:07:34.498Z,95.47
2022-12-16T06:13:05.172Z,91.22
2022-12-16T06:18:29.696Z,78.50
2022-12-16T06:23:53.533Z,88.90
2022-12-16T06:29:17.301Z,90.03
2022-12-16T06:34:40.726Z,89.82
2022-12-16T06:40:04.453Z,67.32
2022-12-16T06:45:34.272Z,66.93
2022-12-16T06:50:58.808Z,69.32
2022-12-16T06:56:22.559Z,59.13
2022-12-16T07:01:47.206Z,73.43
2022-12-16T07:07:11.580Z,65.55
2022-12-16T07:12:35.442Z,76.55
2022-12-16T07:18:02.303Z,68.35
2022-12-16T07:23:26.065Z,69.20
2022-12-16T07:28:49.836Z,69.25
2022-12-16T07:34:13.709Z,67.63
2022-12-16T07:39:38.191Z,69.38
2022-12-16T07:45:02.862Z,63.83
2022-12-16T07:50:26.498Z,66.30
2022-12-16T07:55:49.919Z,65.07
2022-12-16T08:01:15.383Z,55.67
2022-12-16T08:06:40.553Z,56.97
2022-12-16T08:12:04.566Z,66.18
2022-12-16T08:17:28.108Z,74.78
2022-12-16T08:22:51.854Z,72.53
2022-12-16T08:28:17.331Z,65.88
2022-12-16T08:33:41.077Z,73.18
2022-12-16T08:39:07.736Z,76.72
2022-12-16T08:44:32.571Z,66.32
2022-12-16T08:49:59.799Z,65.43
2022-12-16T08:55:29.695Z,65.78
2022-12-16T09:00:54.008Z,76.57
2022-12-16T09:06:21.294Z,71.18
2022-12-16T09:11:45.483Z,68.07
2022-12-16T09:17:09.226Z,71.53
2022-12-16T09:22:32.777Z,67.00
2022-12-16T09:27:56.374Z,63.30
2022-12-16T09:33:22.438Z,71.85
2022-12-16T09:38:46.191Z,69.33
2022-12-16T09:44:22.569Z,65.57
2022-12-16T09:49:59.130Z,72.77
2022-12-16T09:55:23.728Z,68.97
2022-12-16T10:00:48.705Z,95.07
2022-12-16T10:06:18.740Z,65.38
2022-12-16T10:12:05.186Z,62.40
2022-12-16T10:17:31.873Z,86.37
2022-12-16T10:23:10.542Z,92.43
2022-12-16T10:28:38.865Z,97.57
2022-12-16T10:34:03.165Z,106.30
2022-12-16T10:39:42.285Z,100.38
2022-12-16T10:45:11.255Z,78.85
2022-12-16T10:50:35.451Z,67.60
2022-12-16T10:56:23.742Z,64.35
2022-12-16T11:01:48.992Z,60.17
2022-12-16T11:07:13.310Z,79.60
2022-12-16T11:12:37.668Z,92.47
2022-12-16T11:18:21.866Z,52.95
2022-12-16T11:23:47.645Z,93.55
2022-12-16T11:29:26.982Z,102.30
2022-12-16T11:34:55.638Z,114.07
2022-12-16T11:40:24.861Z,94.00
2022-12-16T11:45:48.808Z,101.85
2022-12-16T11:51:18.557Z,111.93
2022-12-16T11:56:47.166Z,94.93
2022-12-16T12:02:16.944Z,116.85
2022-12-16T12:08:08.983Z,72.68
2022-12-16T12:13:46.459Z,122.85
2022-12-16T12:19:14.111Z,119.65
2022-12-16T12:24:54.795Z,98.38
2022-12-16T12:30:30.690Z,108.28
2022-12-16T12:36:19.309Z,127.45
2022-12-16T12:41:48.552Z,131.50
2022-12-16T12:47:14.623Z,162.10
2022-12-16T12:52:38.935Z,134.82
2022-12-16T12:58:05.441Z,138.00
2022-12-16T13:03:36.065Z,166.60
2022-12-16T13:09:05.454Z,177.98
2022-12-16T13:14:57.965Z,163.85
2022-12-16T13:20:22.253Z,191.25
2022-12-16T13:25:53.093Z,159.80
2022-12-16T13:31:25.936Z,162.75
2022-12-16T13:36:54.787Z,164.82
2022-12-16T13:42:21.572Z,164.00
2022-12-16T13:47:53.419Z,214.32
2022-12-16T13:53:24.141Z,163.20
2022-12-16T13:58:55.951Z,188.35
2022-12-16T14:04:21.745Z,170.15
2022-12-16T14:09:45.915Z,189.05
2022-12-16T14:15:14.977Z,228.13
2022-12-16T14:21:00.288Z,193.23
2022-12-16T14:26:24.605Z,232.05
2022-12-16T14:31:52.795Z,190.15
2022-12-16T14:37:22.420Z,177.40
2022-12-16T14:42:51.845Z,188.77
2022-12-16T14:53:53.303Z,204.02
2022-12-16T14:59:39.376Z,186.50
2022-12-16T15:05:13.858Z,179.63
2022-12-16T15:10:38.520Z,189.07
2022-12-16T15:16:07.868Z,194.05
2022-12-16T15:21:39.327Z,205.07
2022-12-16T15:27:03.041Z,194.50
2022-12-16T15:32:50.706Z,219.25
2022-12-16T15:38:14.806Z,201.05
2022-12-16T15:43:57.580Z,193.48
2022-12-16T15:49:21.558Z,190.05
2022-12-16T15:54:45.840Z,175.05
2022-12-16T16:00:17.585Z,177.85
2022-12-16T16:06:02.220Z,166.52
2022-12-16T16:17:27.208Z,181.57
2022-12-16T16:22:51.057Z,148.38
2022-12-16T16:28:15.696Z,151.30
2022-12-16T16:33:39.029Z,176.27
2022-12-16T16:39:09.163Z,162.38
2022-12-16T16:44:36.729Z,162.43
2022-12-16T16:50:02.560Z,170.50
2022-12-16T16:55:29.672Z,160.63
2022-12-16T17:00:55.761Z,160.70
2022-12-16T17:06:19.980Z,148.23
2022-12-16T17:11:47.000Z,149.77
2022-12-16T17:17:11.916Z,149.30
2022-12-16T17:22:38.591Z,147.23
2022-12-16T17:28:10.701Z,140.75
2022-12-16T17:33:35.026Z,132.57
2022-12-16T17:39:00.627Z,120.97
2022-12-16T17:44:24.145Z,114.85
2022-12-16T17:49:48.098Z,90.35
2022-12-16T17:55:12.229Z,137.30
2022-12-16T18:00:39.127Z,92.93
2022-12-16T18:12:22.661Z,97.38
2022-12-16T18:17:46.263Z,92.90
2022-12-16T18:23:12.672Z,95.00
2022-12-16T18:28:36.655Z,97.53
2022-12-16T18:34:01.617Z,67.47
2022-12-16T18:39:25.081Z,109.35
2022-12-16T18:44:53.776Z,75.65
2022-12-16T18:50:25.477Z,75.25
2022-12-16T18:55:51.714Z,77.22
2022-12-16T19:01:22.866Z,86.35
2022-12-16T19:06:46.846Z,70.68
2022-12-16T19:12:10.663Z,66.65
2022-12-16T19:17:34.346Z,57.50
2022-12-16T19:22:57.858Z,63.35
2022-12-16T19:28:21.334Z,60.35
2022-12-16T19:33:45.233Z,69.20
2022-12-16T19:39:09.349Z,60.90
2022-12-16T19:44:33.014Z,56.95
2022-12-16T19:49:56.856Z,58.70
2022-12-16T19:55:20.812Z,60.58
2022-12-16T20:00:45.120Z,45.67
2022-12-16T20:06:09.716Z,58.58
2022-12-16T20:11:34.223Z,41.83
2022-12-16T20:16:58.344Z,54.83
2022-12-16T20:22:21.770Z,40.42
2022-12-16T20:27:45.678Z,45.28
2022-12-16T20:33:09.356Z,62.83
2022-12-16T20:38:32.868Z,53.65
2022-12-16T20:43:56.788Z,45.17
2022-12-16T20:49:20.330Z,39.40
2022-12-16T20:54:44.216Z,32.58
2022-12-16T21:00:08.034Z,32.88
2022-12-16T21:05:31.894Z,40.53
2022-12-16T21:11:00.624Z,37.45
2022-12-16T21:16:25.441Z,56.17
2022-12-16T21:21:49.759Z,36.15
2022-12-16T21:27:13.812Z,45.58
2022-12-16T21:32:42.586Z,49.88
2022-12-16T21:38:08.563Z,33.97
2022-12-16T21:43:36.559Z,46.78
2022-12-16T21:49:00.925Z,34.70
2022-12-16T21:54:24.372Z,40.55
2022-12-16T21:59:48.014Z,36.85
2022-12-16T22:05:11.857Z,36.70
2022-12-16T22:10:35.787Z,35.72
2022-12-16T22:16:02.407Z,33.83
2022-12-16T22:26:49.539Z,24.63
2022-12-16T22:32:33.411Z,41.53
2022-12-16T22:37:56.790Z,39.03
2022-12-16T22:43:20.318Z,41.45
2022-12-16T22:48:44.434Z,47.58
2022-12-16T22:54:09.445Z,36.97
2022-12-16T22:59:33.199Z,41.22
2022-12-16T23:04:57.121Z,34.63
2022-12-16T23:10:21.878Z,36.15
2022-12-16T23:15:46.252Z,43.10
2022-12-16T23:21:11.112Z,32.45
2022-12-16T23:26:34.521Z,22.55
2022-12-16T23:31:58.173Z,50.40
2022-12-16T23:37:22.022Z,40.30
2022-12-16T23:42:45.927Z,40.10
2022-12-16T23:48:09.482Z,35.42
2022-12-16T23:53:34.152Z,51.90
2022-12-16T23:58:58.771Z,49.10
