createdAt,value
2022-11-03T00:01:10.320Z,79.94
2022-11-03T00:03:38.256Z,80.27
2022-11-03T00:06:05.152Z,80.17
2022-11-03T00:08:32.156Z,80.24
2022-11-03T00:11:05.880Z,80.12
2022-11-03T00:13:32.433Z,80.16
2022-11-03T00:15:58.983Z,80.21
2022-11-03T00:18:25.501Z,80.15
2022-11-03T00:21:01.453Z,80.28
2022-11-03T00:23:29.924Z,79.85
2022-11-03T00:26:03.666Z,79.90
2022-11-03T00:28:31.471Z,79.55
2022-11-03T00:30:57.958Z,79.68
2022-11-03T00:33:24.502Z,79.42
2022-11-03T00:35:51.126Z,79.69
2022-11-03T00:38:19.033Z,80.05
2022-11-03T00:40:45.483Z,79.89
2022-11-03T00:43:11.978Z,79.79
2022-11-03T00:45:38.655Z,80.33
2022-11-03T00:48:05.478Z,80.71
2022-11-03T00:50:33.661Z,80.72
2022-11-03T00:53:00.166Z,80.62
2022-11-03T00:55:28.020Z,80.64
2022-11-03T00:57:54.553Z,81.39
2022-11-03T01:00:21.268Z,81.49
2022-11-03T01:02:47.785Z,81.41
2022-11-03T01:05:14.420Z,81.23
2022-11-03T01:07:41.127Z,81.26
2022-11-03T01:10:08.515Z,81.15
2022-11-03T01:12:36.403Z,81.22
2022-11-03T01:15:03.373Z,81.61
2022-11-03T01:17:30.055Z,81.42
2022-11-03T01:19:56.525Z,81.48
2022-11-03T01:22:24.207Z,81.62
2022-11-03T01:24:51.316Z,81.12
2022-11-03T01:27:19.869Z,81.18
2022-11-03T01:29:47.819Z,81.00
2022-11-03T01:32:14.641Z,80.85
2022-11-03T01:34:41.185Z,80.81
2022-11-03T01:37:07.838Z,81.30
2022-11-03T01:39:34.443Z,81.78
2022-11-03T01:42:01.294Z,82.65
2022-11-03T01:44:34.265Z,83.13
2022-11-03T01:47:15.865Z,83.56
2022-11-03T01:49:46.339Z,83.71
2022-11-03T01:52:18.428Z,83.53
2022-11-03T01:54:48.355Z,83.40
2022-11-03T01:57:19.988Z,83.24
2022-11-03T01:59:48.230Z,83.46
2022-11-03T02:02:16.352Z,83.01
2022-11-03T02:04:43.805Z,83.18
2022-11-03T02:07:17.025Z,82.90
2022-11-03T02:09:43.757Z,83.06
2022-11-03T02:12:10.814Z,83.24
2022-11-03T02:14:43.025Z,83.28
2022-11-03T02:17:11.668Z,82.80
2022-11-03T02:19:43.687Z,82.69
2022-11-03T02:22:29.765Z,82.47
2022-11-03T02:25:02.435Z,82.26
2022-11-03T02:27:30.537Z,82.59
2022-11-03T02:29:57.596Z,82.80
2022-11-03T02:32:27.453Z,82.76
2022-11-03T02:35:01.025Z,83.12
2022-11-03T02:37:31.217Z,83.29
2022-11-03T02:40:01.813Z,83.46
2022-11-03T02:42:30.982Z,83.60
2022-11-03T02:45:02.285Z,84.29
2022-11-03T02:47:31.419Z,84.47
2022-11-03T02:49:58.132Z,84.33
2022-11-03T02:52:39.733Z,84.97
2022-11-03T02:55:12.896Z,85.26
2022-11-03T02:57:48.697Z,86.15
2022-11-03T03:00:16.298Z,86.28
2022-11-03T03:02:51.552Z,86.11
2022-11-03T03:05:20.777Z,85.94
2022-11-03T03:07:52.776Z,85.96
2022-11-03T03:10:24.688Z,85.71
2022-11-03T03:12:56.391Z,85.55
2022-11-03T03:15:34.143Z,85.52
2022-11-03T03:18:08.956Z,85.84
2022-11-03T03:20:41.801Z,85.16
2022-11-03T03:23:16.445Z,85.37
2022-11-03T03:25:48.721Z,85.43
2022-11-03T03:28:21.236Z,85.21
2022-11-03T03:30:49.167Z,85.00
2022-11-03T03:33:18.019Z,84.95
2022-11-03T03:35:48.761Z,84.38
2022-11-03T03:38:19.335Z,84.37
2022-11-03T03:40:49.802Z,84.45
2022-11-03T03:43:21.592Z,84.39
2022-11-03T03:45:51.584Z,84.19
2022-11-03T03:48:18.417Z,84.25
2022-11-03T03:50:47.212Z,84.49
2022-11-03T03:53:16.346Z,84.42
2022-11-03T03:55:46.639Z,84.16
2022-11-03T03:58:14.888Z,84.24
2022-11-03T04:00:43.062Z,83.99
2022-11-03T04:03:15.656Z,83.47
2022-11-03T04:05:42.332Z,83.79
2022-11-03T04:08:09.148Z,83.79
2022-11-03T04:10:35.807Z,83.61
2022-11-03T04:13:02.311Z,83.68
2022-11-03T04:15:29.143Z,83.83
2022-11-03T04:17:57.480Z,83.74
2022-11-03T04:20:25.421Z,84.01
2022-11-03T04:22:51.910Z,83.77
2022-11-03T04:25:18.493Z,83.57
2022-11-03T04:27:45.017Z,83.84
2022-11-03T04:30:15.555Z,83.79
2022-11-03T04:32:42.392Z,83.46
2022-11-03T04:35:19.130Z,83.19
2022-11-03T04:37:51.528Z,82.81
2022-11-03T04:40:18.182Z,83.17
2022-11-03T04:42:45.577Z,83.54
2022-11-03T04:45:22.900Z,83.61
2022-11-03T04:47:49.983Z,83.63
2022-11-03T04:50:20.401Z,83.68
2022-11-03T04:52:47.472Z,83.89
2022-11-03T04:55:15.810Z,83.89
2022-11-03T04:57:42.790Z,84.19
2022-11-03T05:00:15.410Z,84.54
2022-11-03T05:02:43.226Z,84.78
2022-11-03T05:05:16.899Z,84.83
2022-11-03T05:07:48.016Z,85.03
2022-11-03T05:10:17.380Z,85.21
2022-11-03T05:12:45.655Z,85.17
2022-11-03T05:15:28.190Z,85.25
2022-11-03T05:17:55.644Z,85.05
2022-11-03T05:20:35.976Z,85.68
2022-11-03T05:23:08.487Z,85.96
2022-11-03T05:25:39.658Z,86.38
2022-11-03T05:28:19.614Z,86.45
2022-11-03T05:30:47.310Z,86.54
2022-11-03T05:33:21.764Z,86.80
2022-11-03T05:35:48.321Z,86.94
2022-11-03T05:38:20.061Z,87.27
2022-11-03T05:40:50.421Z,87.45
2022-11-03T05:43:18.147Z,87.53
2022-11-03T05:45:44.867Z,87.73
2022-11-03T05:48:16.350Z,87.98
2022-11-03T05:50:43.060Z,87.92
2022-11-03T05:53:24.640Z,87.66
2022-11-03T05:55:51.252Z,87.38
2022-11-03T05:58:24.090Z,87.31
2022-11-03T06:00:51.406Z,87.26
2022-11-03T06:03:23.480Z,87.53
2022-11-03T06:05:50.331Z,87.57
2022-11-03T06:08:21.971Z,87.55
2022-11-03T06:10:50.653Z,87.81
2022-11-03T06:13:20.443Z,87.81
2022-11-03T06:15:50.470Z,87.69
2022-11-03T06:18:21.489Z,87.77
2022-11-03T06:20:52.425Z,87.42
2022-11-03T06:23:21.037Z,87.42
2022-11-03T06:25:48.729Z,87.40
2022-11-03T06:28:19.604Z,87.26
2022-11-03T06:30:46.800Z,87.19
2022-11-03T06:33:15.738Z,87.10
2022-11-03T06:35:42.941Z,86.85
2022-11-03T06:38:16.153Z,86.90
2022-11-03T06:40:44.459Z,86.87
2022-11-03T06:43:18.031Z,87.22
2022-11-03T06:45:48.305Z,87.50
2022-11-03T06:48:20.649Z,87.47
2022-11-03T06:50:47.171Z,87.55
2022-11-03T06:53:20.954Z,87.74
2022-11-03T06:55:49.676Z,88.00
2022-11-03T06:58:24.344Z,88.31
2022-11-03T07:00:51.936Z,88.48
2022-11-03T07:03:22.999Z,88.55
2022-11-03T07:05:49.631Z,88.88
2022-11-03T07:08:24.762Z,89.19
2022-11-03T07:10:59.767Z,89.61
2022-11-03T07:13:28.282Z,89.88
2022-11-03T07:15:54.853Z,90.02
2022-11-03T07:18:25.587Z,89.99
2022-11-03T07:20:54.122Z,90.17
2022-11-03T07:23:23.921Z,90.31
2022-11-03T07:25:53.736Z,90.69
2022-11-03T07:28:22.958Z,90.77
2022-11-03T07:30:49.546Z,90.95
2022-11-03T07:33:20.898Z,91.00
2022-11-03T07:36:13.863Z,91.36
2022-11-03T07:38:34.993Z,91.63
2022-11-03T07:41:02.889Z,91.60
2022-11-03T07:43:33.268Z,91.62
2022-11-03T07:46:02.245Z,91.70
2022-11-03T07:48:34.533Z,91.73
2022-11-03T07:51:15.487Z,91.54
2022-11-03T07:53:44.050Z,91.62
2022-11-03T07:56:18.710Z,91.46
2022-11-03T07:58:46.137Z,91.20
2022-11-03T08:01:37.506Z,91.17
2022-11-03T08:04:06.655Z,91.12
2022-11-03T08:06:33.171Z,90.89
2022-11-03T08:08:59.741Z,90.76
2022-11-03T08:11:29.449Z,90.88
2022-11-03T08:13:57.206Z,90.50
2022-11-03T08:16:23.736Z,89.82
2022-11-03T08:18:50.236Z,89.99
2022-11-03T08:21:16.977Z,89.71
2022-11-03T08:23:47.411Z,89.48
2022-11-03T08:26:14.658Z,89.45
2022-11-03T08:28:42.848Z,88.51
2022-11-03T08:31:12.991Z,88.23
2022-11-03T08:33:40.473Z,87.77
2022-11-03T08:36:07.935Z,87.61
2022-11-03T08:38:34.402Z,87.39
2022-11-03T08:41:01.262Z,87.26
2022-11-03T08:43:27.860Z,86.67
2022-11-03T08:45:56.331Z,86.16
2022-11-03T08:48:25.413Z,85.99
2022-11-03T08:50:51.904Z,86.50
2022-11-03T08:53:18.392Z,85.74
2022-11-03T08:55:44.957Z,85.79
2022-11-03T08:58:11.742Z,84.76
2022-11-03T09:00:41.209Z,84.69
2022-11-03T09:03:09.526Z,84.20
2022-11-03T09:05:36.120Z,84.25
2022-11-03T09:10:49.362Z,83.31
2022-11-03T09:13:15.959Z,82.89
2022-11-03T09:15:42.601Z,82.09
2022-11-03T09:18:10.929Z,82.03
2022-11-03T09:20:37.525Z,82.22
2022-11-03T09:23:04.021Z,81.83
2022-11-03T09:25:30.526Z,81.99
2022-11-03T09:27:57.262Z,81.94
2022-11-03T09:30:23.805Z,81.21
2022-11-03T09:32:50.367Z,80.94
2022-11-03T09:35:18.545Z,81.42
2022-11-03T09:37:45.239Z,81.40
2022-11-03T09:40:14.568Z,80.91
2022-11-03T09:42:42.298Z,79.35
2022-11-03T09:45:10.565Z,79.75
2022-11-03T09:47:39.420Z,78.85
2022-11-03T09:50:11.646Z,78.15
2022-11-03T09:52:39.806Z,77.67
2022-11-03T09:55:14.262Z,78.46
2022-11-03T09:57:41.043Z,77.53
2022-11-03T10:00:16.193Z,77.20
2022-11-03T10:02:42.683Z,77.41
2022-11-03T10:05:13.287Z,76.86
2022-11-03T10:07:43.250Z,76.46
2022-11-03T10:10:17.127Z,75.26
2022-11-03T10:12:44.484Z,75.58
2022-11-03T10:15:14.762Z,74.81
2022-11-03T10:17:42.586Z,74.28
2022-11-03T10:20:11.979Z,74.46
2022-11-03T10:22:41.184Z,73.24
2022-11-03T10:25:36.728Z,73.46
2022-11-03T10:28:14.799Z,72.74
2022-11-03T10:31:11.210Z,73.26
2022-11-03T10:33:41.088Z,73.62
2022-11-03T10:36:23.171Z,73.74
2022-11-03T10:38:49.699Z,72.88
2022-11-03T10:41:19.170Z,73.36
2022-11-03T10:44:00.061Z,72.88
2022-11-03T10:46:49.105Z,72.42
2022-11-03T10:49:15.541Z,72.02
2022-11-03T10:51:44.163Z,72.81
2022-11-03T10:54:14.209Z,72.78
2022-11-03T10:56:42.803Z,72.08
2022-11-03T10:59:15.221Z,72.29
2022-11-03T11:01:42.112Z,72.11
2022-11-03T11:04:10.297Z,71.42
2022-11-03T11:06:36.829Z,71.66
2022-11-03T11:09:05.649Z,71.91
2022-11-03T11:11:32.430Z,71.62
2022-11-03T11:14:22.751Z,71.23
2022-11-03T11:16:51.703Z,71.07
2022-11-03T11:19:18.473Z,71.32
2022-11-03T11:21:59.977Z,71.22
2022-11-03T11:25:00.928Z,71.57
2022-11-03T11:27:46.714Z,71.16
2022-11-03T11:31:01.242Z,70.60
2022-11-03T11:33:31.165Z,71.21
2022-11-03T11:36:22.717Z,70.39
2022-11-03T11:38:59.452Z,71.30
2022-11-03T11:42:03.607Z,70.61
2022-11-03T11:44:53.385Z,70.18
2022-11-03T11:47:29.839Z,70.39
2022-11-03T11:50:31.875Z,70.83
2022-11-03T11:53:21.569Z,70.07
2022-11-03T11:55:51.826Z,70.43
2022-11-03T11:58:23.073Z,69.92
2022-11-03T12:00:55.691Z,69.75
2022-11-03T12:03:27.644Z,70.02
2022-11-03T12:05:55.808Z,69.66
2022-11-03T12:08:27.033Z,70.20
2022-11-03T12:10:54.557Z,70.87
2022-11-03T12:13:42.313Z,70.77
2022-11-03T12:16:09.091Z,70.33
2022-11-03T12:18:40.834Z,71.20
2022-11-03T12:21:11.023Z,70.63
2022-11-03T12:23:42.074Z,70.69
2022-11-03T12:26:17.246Z,70.50
2022-11-03T12:28:44.140Z,70.81
2022-11-03T12:31:10.652Z,71.08
2022-11-03T12:33:37.132Z,70.77
2022-11-03T12:36:04.052Z,70.78
2022-11-03T12:38:31.965Z,70.90
2022-11-03T12:40:58.633Z,70.33
2022-11-03T12:43:25.158Z,70.01
2022-11-03T12:45:51.860Z,69.40
2022-11-03T12:48:18.394Z,68.64
2022-11-03T12:50:45.061Z,69.28
2022-11-03T12:53:11.517Z,69.14
2022-11-03T12:55:42.163Z,69.52
2022-11-03T12:58:11.435Z,68.82
2022-11-03T13:00:38.033Z,68.53
2022-11-03T13:03:04.774Z,68.86
2022-11-03T13:05:31.447Z,69.59
2022-11-03T13:07:58.014Z,68.89
2022-11-03T13:10:24.621Z,68.41
2022-11-03T13:12:52.535Z,68.50
2022-11-03T13:15:19.096Z,69.25
2022-11-03T13:18:07.607Z,68.50
2022-11-03T13:20:32.433Z,68.86
2022-11-03T13:22:59.064Z,68.02
2022-11-03T13:25:26.195Z,68.01
2022-11-03T13:27:54.223Z,68.00
2022-11-03T13:30:21.405Z,67.59
2022-11-03T13:32:48.065Z,68.35
2022-11-03T13:35:14.818Z,67.09
2022-11-03T13:37:41.547Z,67.47
2022-11-03T13:40:19.159Z,66.89
2022-11-03T13:42:57.453Z,67.14
2022-11-03T13:45:24.037Z,66.77
2022-11-03T13:48:28.947Z,67.33
2022-11-03T13:50:37.177Z,67.42
2022-11-03T13:55:50.419Z,67.86
2022-11-03T14:01:05.328Z,67.62
2022-11-03T14:06:18.537Z,67.97
2022-11-03T14:08:45.250Z,68.31
2022-11-03T14:11:11.913Z,67.87
2022-11-03T14:13:39.820Z,68.11
2022-11-03T14:16:07.089Z,68.20
2022-11-03T14:18:33.643Z,68.64
2022-11-03T14:21:00.381Z,68.61
2022-11-03T14:23:26.948Z,68.70
2022-11-03T14:26:06.221Z,69.22
2022-11-03T14:28:41.282Z,69.36
2022-11-03T14:31:07.814Z,69.43
2022-11-03T14:33:34.313Z,69.45
2022-11-03T14:36:00.921Z,69.42
2022-11-03T14:38:27.608Z,69.73
2022-11-03T14:40:54.165Z,69.64
2022-11-03T14:43:20.905Z,69.72
2022-11-03T14:45:48.825Z,69.91
2022-11-03T14:48:15.528Z,69.81
2022-11-03T14:50:42.009Z,69.24
2022-11-03T14:53:08.612Z,70.22
2022-11-03T14:55:35.395Z,69.89
2022-11-03T14:58:01.934Z,70.06
2022-11-03T15:00:28.770Z,70.44
2022-11-03T15:02:56.665Z,70.27
2022-11-03T15:05:23.182Z,70.35
2022-11-03T15:07:49.880Z,70.58
2022-11-03T15:10:16.500Z,70.68
2022-11-03T15:12:43.231Z,70.46
2022-11-03T15:15:10.715Z,71.05
2022-11-03T15:17:37.212Z,71.13
2022-11-03T15:20:06.712Z,71.51
2022-11-03T15:25:23.786Z,71.74
2022-11-03T15:27:55.530Z,71.70
2022-11-03T15:30:22.133Z,71.67
2022-11-03T15:32:48.795Z,72.48
2022-11-03T15:35:17.011Z,72.45
2022-11-03T15:37:43.580Z,72.56
2022-11-03T15:40:12.375Z,72.35
2022-11-03T15:42:39.122Z,72.67
2022-11-03T15:45:06.977Z,73.13
2022-11-03T15:47:33.644Z,72.99
2022-11-03T15:50:00.202Z,73.19
2022-11-03T15:52:28.078Z,73.36
2022-11-03T15:54:54.541Z,73.48
2022-11-03T15:57:21.069Z,73.74
2022-11-03T15:59:47.680Z,73.81
2022-11-03T16:02:35.708Z,73.73
2022-11-03T16:05:00.805Z,74.17
2022-11-03T16:07:28.753Z,74.17
2022-11-03T16:09:55.918Z,74.26
2022-11-03T16:12:22.433Z,74.19
2022-11-03T16:14:48.960Z,74.57
2022-11-03T16:17:15.512Z,74.45
2022-11-03T16:19:42.051Z,74.56
2022-11-03T16:22:08.576Z,74.08
2022-11-03T16:24:36.511Z,74.18
2022-11-03T16:27:03.369Z,74.27
2022-11-03T16:29:29.998Z,74.56
2022-11-03T16:31:56.596Z,74.65
2022-11-03T16:34:23.175Z,74.45
2022-11-03T16:36:49.656Z,74.62
2022-11-03T16:39:16.169Z,74.67
2022-11-03T16:41:44.058Z,74.66
2022-11-03T16:44:10.711Z,74.38
2022-11-03T16:46:37.253Z,74.42
2022-11-03T16:49:03.989Z,74.30
2022-11-03T16:51:30.672Z,74.12
2022-11-03T16:53:57.311Z,74.10
2022-11-03T16:56:24.033Z,74.04
2022-11-03T16:58:52.054Z,74.20
2022-11-03T17:01:18.651Z,73.91
2022-11-03T17:03:45.279Z,73.76
2022-11-03T17:06:11.885Z,73.84
2022-11-03T17:08:52.400Z,73.51
2022-11-03T17:11:19.697Z,73.62
2022-11-03T17:13:46.235Z,73.48
2022-11-03T17:16:14.248Z,73.83
2022-11-03T17:18:40.799Z,73.49
2022-11-03T17:21:07.385Z,73.71
2022-11-03T17:23:33.943Z,73.20
2022-11-03T17:26:02.976Z,73.56
2022-11-03T17:28:29.541Z,73.58
2022-11-03T17:30:56.088Z,73.45
2022-11-03T17:33:24.129Z,73.71
2022-11-03T17:35:50.711Z,73.42
2022-11-03T17:38:18.022Z,73.50
2022-11-03T17:40:46.450Z,73.55
2022-11-03T17:43:21.803Z,73.72
2022-11-03T17:45:48.763Z,73.75
2022-11-03T17:48:15.601Z,73.83
2022-11-03T17:50:46.190Z,73.83
2022-11-03T17:53:19.285Z,73.65
2022-11-03T17:55:57.452Z,73.80
2022-11-03T17:58:34.504Z,73.50
2022-11-03T18:01:01.836Z,73.72
2022-11-03T18:03:28.455Z,73.51
2022-11-03T18:05:56.371Z,73.13
2022-11-03T18:08:23.294Z,72.67
2022-11-03T18:10:53.037Z,73.15
2022-11-03T18:13:22.818Z,73.01
2022-11-03T18:15:52.239Z,72.81
2022-11-03T18:18:25.065Z,72.41
2022-11-03T18:20:53.759Z,72.28
2022-11-03T18:23:23.769Z,72.35
2022-11-03T18:25:51.067Z,71.94
2022-11-03T18:28:18.292Z,72.20
2022-11-03T18:30:47.819Z,72.24
2022-11-03T18:33:17.841Z,71.86
2022-11-03T18:35:44.989Z,71.83
2022-11-03T18:38:13.065Z,71.37
2022-11-03T18:40:41.897Z,70.89
2022-11-03T18:43:13.292Z,71.10
2022-11-03T18:45:39.821Z,70.61
2022-11-03T18:48:06.623Z,71.07
2022-11-03T18:50:34.111Z,70.52
2022-11-03T18:53:00.763Z,70.60
2022-11-03T18:55:27.261Z,70.55
2022-11-03T18:57:56.632Z,70.62
2022-11-03T19:00:23.213Z,70.14
2022-11-03T19:02:49.964Z,70.63
2022-11-03T19:05:17.697Z,70.39
2022-11-03T19:07:47.250Z,70.48
2022-11-03T19:10:15.862Z,70.72
2022-11-03T19:12:44.208Z,70.68
2022-11-03T19:15:17.983Z,70.69
2022-11-03T19:17:44.714Z,71.10
2022-11-03T19:20:13.245Z,71.25
2022-11-03T19:22:39.922Z,71.15
2022-11-03T19:25:07.672Z,70.90
2022-11-03T19:27:36.575Z,71.64
2022-11-03T19:30:04.702Z,71.45
2022-11-03T19:32:35.602Z,71.74
2022-11-03T19:35:04.885Z,71.76
2022-11-03T19:37:35.857Z,71.64
2022-11-03T19:40:03.104Z,72.20
2022-11-03T19:42:29.729Z,72.22
2022-11-03T19:44:56.923Z,72.35
2022-11-03T19:47:28.249Z,72.57
2022-11-03T19:50:00.396Z,72.49
2022-11-03T19:52:29.474Z,72.59
2022-11-03T19:54:57.661Z,72.60
2022-11-03T19:57:24.330Z,72.58
2022-11-03T19:59:50.861Z,72.80
2022-11-03T20:02:17.418Z,72.91
2022-11-03T20:04:44.127Z,73.04
2022-11-03T20:07:14.046Z,73.26
2022-11-03T20:09:40.757Z,73.28
2022-11-03T20:12:07.786Z,73.47
2022-11-03T20:14:34.544Z,73.48
2022-11-03T20:17:11.810Z,73.75
2022-11-03T20:19:38.429Z,73.90
2022-11-03T20:22:07.137Z,73.99
2022-11-03T20:24:35.634Z,74.03
2022-11-03T20:27:02.179Z,73.70
2022-11-03T20:29:34.570Z,73.96
2022-11-03T20:32:01.295Z,74.12
2022-11-03T20:34:28.022Z,73.91
2022-11-03T20:36:54.733Z,74.15
2022-11-03T20:39:21.347Z,74.31
2022-11-03T20:41:50.279Z,74.38
2022-11-03T20:44:17.197Z,74.44
2022-11-03T20:46:44.155Z,74.42
2022-11-03T20:49:10.749Z,74.39
2022-11-03T20:51:41.206Z,74.80
2022-11-03T20:54:13.757Z,74.65
2022-11-03T20:56:40.463Z,74.81
2022-11-03T20:59:10.033Z,75.06
2022-11-03T21:01:37.906Z,75.14
2022-11-03T21:04:04.662Z,75.29
2022-11-03T21:06:32.800Z,75.18
2022-11-03T21:08:59.342Z,75.19
2022-11-03T21:11:28.405Z,75.55
2022-11-03T21:13:56.950Z,75.48
2022-11-03T21:16:26.482Z,75.99
2022-11-03T21:18:53.020Z,75.99
2022-11-03T21:21:21.432Z,76.15
2022-11-03T21:23:48.317Z,76.24
2022-11-03T21:26:14.835Z,76.45
2022-11-03T21:28:41.354Z,76.33
2022-11-03T21:31:12.864Z,76.63
2022-11-03T21:33:40.897Z,76.58
2022-11-03T21:36:08.938Z,76.87
2022-11-03T21:38:36.261Z,76.58
2022-11-03T21:41:06.592Z,77.10
2022-11-03T21:43:33.158Z,76.93
2022-11-03T21:46:05.006Z,77.32
2022-11-03T21:48:31.492Z,77.53
2022-11-03T21:51:01.553Z,77.74
2022-11-03T21:53:29.067Z,77.61
2022-11-03T21:55:55.995Z,77.61
2022-11-03T21:58:22.560Z,77.73
2022-11-03T22:00:49.255Z,78.06
2022-11-03T22:03:15.833Z,78.14
2022-11-03T22:05:42.374Z,78.24
2022-11-03T22:08:10.330Z,77.96
2022-11-03T22:10:38.041Z,78.21
2022-11-03T22:13:04.653Z,78.45
2022-11-03T22:15:31.204Z,78.47
2022-11-03T22:18:00.404Z,78.54
2022-11-03T22:20:26.906Z,78.80
2022-11-03T22:22:53.563Z,78.83
2022-11-03T22:25:21.482Z,79.24
2022-11-03T22:27:48.023Z,79.75
2022-11-03T22:30:14.540Z,80.32
2022-11-03T22:32:41.355Z,80.28
2022-11-03T22:35:09.963Z,80.25
2022-11-03T22:40:02.043Z,80.41
2022-11-03T22:42:30.022Z,80.30
2022-11-03T22:44:56.583Z,80.34
2022-11-03T22:47:23.073Z,80.55
2022-11-03T22:49:49.717Z,80.15
2022-11-03T22:52:16.206Z,80.25
2022-11-03T22:54:42.762Z,80.28
2022-11-03T22:57:09.684Z,80.40
2022-11-03T22:59:37.528Z,80.30
2022-11-03T23:02:04.145Z,80.03
2022-11-03T23:04:31.359Z,80.40
2022-11-03T23:06:57.888Z,80.29
2022-11-03T23:09:24.391Z,80.14
2022-11-03T23:11:51.017Z,80.15
2022-11-03T23:14:17.522Z,80.32
2022-11-03T23:16:45.450Z,80.46
2022-11-03T23:19:14.741Z,80.29
2022-11-03T23:21:43.499Z,80.68
2022-11-03T23:24:10.265Z,80.32
2022-11-03T23:26:36.962Z,80.47
2022-11-03T23:29:03.521Z,80.53
2022-11-03T23:31:30.073Z,80.46
2022-11-03T23:36:30.582Z,81.26
2022-11-03T23:38:58.744Z,81.43
2022-11-03T23:41:25.919Z,81.45
2022-11-03T23:43:53.106Z,80.57
2022-11-03T23:46:21.828Z,80.66
2022-11-03T23:48:49.264Z,80.66
2022-11-03T23:51:18.834Z,80.88
2022-11-03T23:53:46.005Z,81.00
2022-11-03T23:56:14.178Z,81.26
2022-11-03T23:58:40.668Z,81.19
