createdAt,value
2023-04-30T00:02:22.063Z,71.23
2023-04-30T00:04:50.778Z,60.47
2023-04-30T00:07:19.595Z,61.13
2023-04-30T00:09:51.481Z,55.47
2023-04-30T00:12:20.182Z,55.37
2023-04-30T00:14:49.551Z,48.00
2023-04-30T00:17:18.154Z,47.13
2023-04-30T00:19:46.788Z,40.80
2023-04-30T00:22:15.274Z,42.13
2023-04-30T00:24:43.820Z,38.70
2023-04-30T00:27:13.775Z,45.10
2023-04-30T00:29:42.953Z,39.93
2023-04-30T00:32:11.610Z,36.40
2023-04-30T00:34:40.145Z,34.37
2023-04-30T00:37:08.743Z,36.00
2023-04-30T00:39:37.211Z,34.23
2023-04-30T00:42:05.951Z,30.30
2023-04-30T00:44:35.940Z,29.70
2023-04-30T00:47:04.695Z,27.40
2023-04-30T00:49:33.468Z,27.53
2023-04-30T00:52:02.133Z,26.07
2023-04-30T00:54:30.809Z,26.93
2023-04-30T00:57:00.403Z,26.30
2023-04-30T00:59:30.267Z,26.40
2023-04-30T01:02:00.450Z,25.93
2023-04-30T01:04:30.177Z,26.33
2023-04-30T01:07:02.229Z,24.77
2023-04-30T01:09:31.607Z,26.80
2023-04-30T01:12:07.144Z,27.50
2023-04-30T01:14:42.561Z,29.30
2023-04-30T01:17:19.918Z,27.10
2023-04-30T01:19:48.880Z,27.67
2023-04-30T01:22:33.313Z,31.47
2023-04-30T01:25:36.953Z,28.87
2023-04-30T01:28:11.013Z,27.73
2023-04-30T01:30:41.153Z,25.53
2023-04-30T01:33:09.802Z,22.97
2023-04-30T01:36:09.007Z,24.50
2023-04-30T01:38:57.665Z,23.17
2023-04-30T01:41:35.057Z,22.97
2023-04-30T01:44:26.437Z,27.53
2023-04-30T01:47:03.844Z,25.90
2023-04-30T01:49:42.377Z,24.83
2023-04-30T01:52:19.321Z,25.43
2023-04-30T01:54:54.084Z,24.10
2023-04-30T01:57:28.621Z,24.03
2023-04-30T01:59:59.072Z,24.77
2023-04-30T02:02:27.696Z,23.63
2023-04-30T02:04:56.425Z,23.93
2023-04-30T02:07:38.221Z,24.33
2023-04-30T02:10:07.649Z,24.77
2023-04-30T02:12:36.248Z,23.33
2023-04-30T02:15:07.252Z,22.73
2023-04-30T02:17:35.950Z,20.47
2023-04-30T02:20:05.189Z,19.57
2023-04-30T02:22:33.874Z,18.57
2023-04-30T02:25:02.652Z,19.37
2023-04-30T02:27:33.989Z,17.93
2023-04-30T02:30:02.816Z,17.03
2023-04-30T02:32:33.454Z,17.03
2023-04-30T02:35:02.121Z,14.83
2023-04-30T02:37:30.787Z,16.83
2023-04-30T02:39:59.637Z,16.10
2023-04-30T02:42:28.193Z,15.83
2023-04-30T02:44:56.708Z,15.77
2023-04-30T02:47:25.437Z,16.83
2023-04-30T02:49:55.688Z,15.20
2023-04-30T02:52:24.795Z,17.00
2023-04-30T02:54:53.501Z,17.23
2023-04-30T02:57:22.128Z,17.53
2023-04-30T02:59:51.004Z,18.40
2023-04-30T03:02:21.914Z,17.97
2023-04-30T03:04:50.763Z,18.10
2023-04-30T03:07:20.788Z,17.45
2023-04-30T03:09:49.286Z,18.65
2023-04-30T03:12:17.959Z,18.00
2023-04-30T03:14:46.495Z,16.50
2023-04-30T03:17:15.618Z,17.63
2023-04-30T03:19:44.247Z,17.23
2023-04-30T03:22:12.741Z,18.67
2023-04-30T03:24:42.749Z,15.97
2023-04-30T03:27:11.760Z,15.97
2023-04-30T03:29:40.246Z,16.77
2023-04-30T03:32:08.970Z,16.47
2023-04-30T03:34:37.807Z,16.07
2023-04-30T03:37:06.322Z,16.30
2023-04-30T03:39:34.961Z,16.23
2023-04-30T03:42:04.897Z,13.90
2023-04-30T03:44:33.401Z,14.53
2023-04-30T03:47:01.937Z,13.50
2023-04-30T03:49:30.447Z,12.43
2023-04-30T03:51:59.144Z,11.17
2023-04-30T03:54:27.837Z,11.50
2023-04-30T03:56:56.385Z,10.57
2023-04-30T03:59:26.422Z,8.97
2023-04-30T04:01:55.915Z,7.97
2023-04-30T04:04:24.641Z,6.70
2023-04-30T04:06:53.193Z,7.07
2023-04-30T04:09:21.698Z,5.87
2023-04-30T04:11:50.253Z,5.73
2023-04-30T04:14:18.870Z,5.73
2023-04-30T04:16:48.845Z,5.90
2023-04-30T04:19:17.401Z,5.40
2023-04-30T04:21:46.006Z,5.30
2023-04-30T04:24:14.725Z,5.90
2023-04-30T04:26:43.252Z,6.13
2023-04-30T04:29:12.463Z,5.33
2023-04-30T04:31:42.455Z,5.10
2023-04-30T04:34:12.821Z,5.77
2023-04-30T04:36:41.813Z,5.67
2023-04-30T04:39:10.596Z,5.43
2023-04-30T04:41:39.284Z,5.30
2023-04-30T04:44:08.058Z,5.40
2023-04-30T04:46:38.784Z,6.10
2023-04-30T04:49:07.464Z,6.00
2023-04-30T04:51:37.551Z,6.00
2023-04-30T04:54:06.499Z,5.93
2023-04-30T04:56:35.032Z,6.40
2023-04-30T04:59:03.804Z,5.50
2023-04-30T05:01:32.458Z,5.57
2023-04-30T05:04:01.233Z,5.80
2023-04-30T05:06:30.002Z,6.27
2023-04-30T05:09:00.069Z,6.50
2023-04-30T05:11:28.581Z,6.40
2023-04-30T05:13:58.373Z,6.10
2023-04-30T05:16:35.325Z,6.97
2023-04-30T05:19:03.956Z,7.27
2023-04-30T05:21:33.047Z,7.03
2023-04-30T05:24:03.218Z,7.32
2023-04-30T05:26:31.728Z,7.70
2023-04-30T05:29:00.239Z,8.17
2023-04-30T05:31:29.083Z,7.70
2023-04-30T05:33:57.782Z,8.33
2023-04-30T05:36:26.444Z,9.03
2023-04-30T05:38:55.142Z,8.47
2023-04-30T05:41:25.850Z,7.70
2023-04-30T05:43:54.660Z,8.00
2023-04-30T05:46:23.317Z,8.70
2023-04-30T05:48:51.992Z,8.20
2023-04-30T05:51:20.539Z,8.07
2023-04-30T05:53:49.078Z,8.40
2023-04-30T05:56:17.748Z,8.10
2023-04-30T05:58:47.690Z,8.48
2023-04-30T06:01:16.378Z,8.50
2023-04-30T06:03:45.048Z,8.00
2023-04-30T06:06:13.727Z,8.25
2023-04-30T06:08:45.637Z,7.20
2023-04-30T06:11:15.513Z,7.85
2023-04-30T06:13:44.104Z,7.03
2023-04-30T06:16:14.247Z,7.13
2023-04-30T06:18:42.958Z,7.50
2023-04-30T06:21:11.641Z,7.00
2023-04-30T06:23:40.514Z,6.73
2023-04-30T06:26:09.058Z,6.83
2023-04-30T06:28:37.820Z,6.40
2023-04-30T06:31:06.548Z,5.73
2023-04-30T06:33:36.447Z,5.13
2023-04-30T06:36:05.538Z,4.80
2023-04-30T06:38:34.013Z,5.03
2023-04-30T06:41:02.638Z,5.60
2023-04-30T06:43:31.165Z,5.43
2023-04-30T06:45:59.701Z,5.87
2023-04-30T06:48:28.247Z,5.23
2023-04-30T06:50:58.852Z,4.43
2023-04-30T06:53:27.488Z,4.20
2023-04-30T06:55:56.173Z,4.27
2023-04-30T06:58:25.341Z,3.30
2023-04-30T07:00:54.425Z,3.77
2023-04-30T07:03:22.991Z,3.67
2023-04-30T07:05:54.083Z,3.70
2023-04-30T07:08:24.074Z,4.07
2023-04-30T07:10:52.886Z,4.90
2023-04-30T07:13:21.488Z,4.77
2023-04-30T07:15:50.384Z,4.40
2023-04-30T07:18:19.419Z,4.17
2023-04-30T07:20:47.953Z,4.70
2023-04-30T07:23:16.459Z,4.97
2023-04-30T07:25:46.475Z,5.40
2023-04-30T07:28:15.061Z,5.10
2023-04-30T07:30:43.598Z,5.25
2023-04-30T07:33:12.525Z,4.78
2023-04-30T07:35:41.604Z,4.80
2023-04-30T07:38:10.109Z,4.70
2023-04-30T07:40:38.849Z,5.30
2023-04-30T07:43:08.927Z,4.00
2023-04-30T07:45:37.823Z,3.57
2023-04-30T07:48:06.825Z,3.53
2023-04-30T07:50:35.423Z,3.97
2023-04-30T07:53:05.268Z,3.00
2023-04-30T07:55:33.981Z,3.47
2023-04-30T07:58:04.257Z,3.10
2023-04-30T08:00:34.306Z,3.00
2023-04-30T08:03:02.976Z,3.60
2023-04-30T08:05:31.882Z,4.03
2023-04-30T08:08:00.994Z,4.00
2023-04-30T08:10:29.574Z,4.30
2023-04-30T08:12:58.072Z,3.70
2023-04-30T08:17:57.252Z,3.00
2023-04-30T08:20:26.445Z,3.30
2023-04-30T08:22:55.129Z,3.47
2023-04-30T08:25:23.913Z,3.63
2023-04-30T08:27:52.450Z,3.78
2023-04-30T08:30:21.196Z,3.10
2023-04-30T08:32:51.068Z,3.42
2023-04-30T08:35:24.302Z,3.53
2023-04-30T08:37:53.662Z,3.38
2023-04-30T08:40:29.074Z,3.35
2023-04-30T08:43:09.329Z,3.65
2023-04-30T08:45:38.414Z,4.05
2023-04-30T08:48:12.680Z,3.60
2023-04-30T08:50:42.800Z,3.50
2023-04-30T08:53:12.712Z,3.60
2023-04-30T08:55:41.947Z,3.42
2023-04-30T08:58:11.203Z,3.58
2023-04-30T09:00:40.924Z,4.37
2023-04-30T09:03:10.354Z,3.63
2023-04-30T09:05:39.567Z,3.35
2023-04-30T09:08:10.752Z,3.43
2023-04-30T09:10:39.350Z,3.50
2023-04-30T09:13:09.597Z,3.20
2023-04-30T09:15:41.543Z,3.30
2023-04-30T09:18:12.021Z,2.90
2023-04-30T09:20:54.867Z,3.20
2023-04-30T09:23:24.909Z,3.33
2023-04-30T09:25:53.555Z,3.00
2023-04-30T09:28:25.051Z,3.50
2023-04-30T09:30:53.969Z,3.40
2023-04-30T09:33:22.611Z,3.03
2023-04-30T09:35:51.302Z,3.27
2023-04-30T09:38:32.149Z,3.45
2023-04-30T09:41:02.025Z,3.05
2023-04-30T09:43:31.142Z,3.20
2023-04-30T09:46:00.889Z,2.55
2023-04-30T09:48:30.050Z,2.30
2023-04-30T09:50:58.737Z,2.55
2023-04-30T09:53:28.174Z,2.37
2023-04-30T09:56:03.914Z,2.10
2023-04-30T09:58:37.801Z,2.20
2023-04-30T10:01:08.279Z,1.87
2023-04-30T10:03:37.747Z,2.08
2023-04-30T10:06:07.703Z,2.10
2023-04-30T10:08:41.990Z,2.37
2023-04-30T10:11:16.811Z,2.10
2023-04-30T10:13:50.791Z,1.70
2023-04-30T10:16:28.888Z,2.00
2023-04-30T10:19:00.993Z,1.95
2023-04-30T10:21:30.202Z,2.00
2023-04-30T10:23:59.841Z,2.00
2023-04-30T10:26:31.687Z,2.13
2023-04-30T10:29:02.731Z,1.92
2023-04-30T10:31:32.178Z,1.67
2023-04-30T10:34:13.491Z,1.30
2023-04-30T10:36:45.860Z,1.63
2023-04-30T10:39:14.794Z,1.60
2023-04-30T10:41:47.672Z,2.03
2023-04-30T10:44:17.200Z,1.67
2023-04-30T10:46:48.395Z,2.13
2023-04-30T10:49:17.134Z,1.92
2023-04-30T10:51:52.038Z,1.60
2023-04-30T10:54:28.115Z,1.40
2023-04-30T10:57:12.855Z,2.05
2023-04-30T10:59:47.565Z,1.40
2023-04-30T11:02:18.582Z,1.38
2023-04-30T11:05:15.986Z,1.55
2023-04-30T11:07:51.298Z,1.67
2023-04-30T11:10:24.495Z,1.33
2023-04-30T11:12:55.806Z,1.65
2023-04-30T11:15:27.915Z,1.23
2023-04-30T11:17:59.783Z,1.50
2023-04-30T11:20:29.690Z,1.38
2023-04-30T11:23:12.644Z,1.40
2023-04-30T11:25:42.321Z,1.73
2023-04-30T11:28:16.878Z,1.50
2023-04-30T11:30:53.581Z,1.60
2023-04-30T11:33:22.736Z,1.85
2023-04-30T11:35:53.349Z,1.60
2023-04-30T11:38:23.482Z,1.35
2023-04-30T11:40:54.338Z,1.67
2023-04-30T11:43:25.613Z,1.45
2023-04-30T11:46:08.654Z,1.60
2023-04-30T11:48:38.488Z,1.73
2023-04-30T11:51:15.967Z,1.60
2023-04-30T11:53:44.907Z,1.73
2023-04-30T11:56:13.601Z,1.90
2023-04-30T11:58:43.703Z,1.55
2023-04-30T12:01:12.524Z,1.80
2023-04-30T12:03:47.027Z,1.50
2023-04-30T12:06:24.327Z,1.75
2023-04-30T12:08:55.844Z,1.52
2023-04-30T12:11:25.751Z,1.48
2023-04-30T12:13:57.576Z,2.00
2023-04-30T12:16:27.148Z,1.98
2023-04-30T12:18:56.231Z,1.42
2023-04-30T12:21:25.275Z,1.83
2023-04-30T12:23:54.746Z,1.85
2023-04-30T12:26:23.923Z,1.45
2023-04-30T12:28:53.818Z,1.60
2023-04-30T12:31:26.527Z,1.73
2023-04-30T12:33:58.378Z,2.05
2023-04-30T12:36:34.040Z,1.60
2023-04-30T12:39:09.648Z,1.58
2023-04-30T12:41:41.632Z,1.40
2023-04-30T12:44:20.996Z,2.03
2023-04-30T12:46:53.766Z,1.98
2023-04-30T12:49:26.630Z,1.73
2023-04-30T12:52:01.576Z,1.80
2023-04-30T12:54:31.301Z,1.92
2023-04-30T12:57:01.771Z,1.92
2023-04-30T12:59:31.077Z,1.75
2023-04-30T13:02:09.795Z,1.40
2023-04-30T13:04:38.656Z,1.90
2023-04-30T13:07:07.846Z,1.48
2023-04-30T13:09:37.809Z,1.38
2023-04-30T13:12:06.694Z,1.60
2023-04-30T13:14:35.861Z,1.30
2023-04-30T13:17:07.206Z,1.67
2023-04-30T13:19:37.364Z,2.25
2023-04-30T13:22:05.984Z,1.20
2023-04-30T13:24:34.604Z,1.75
2023-04-30T13:27:04.536Z,1.48
2023-04-30T13:29:33.364Z,1.40
2023-04-30T13:32:02.170Z,1.27
2023-04-30T13:34:30.699Z,1.30
2023-04-30T13:37:00.819Z,1.48
2023-04-30T13:39:29.359Z,1.20
2023-04-30T13:41:57.857Z,1.20
2023-04-30T13:44:28.906Z,1.42
2023-04-30T13:46:57.442Z,1.25
2023-04-30T13:49:26.666Z,1.58
2023-04-30T13:51:55.358Z,1.60
2023-04-30T13:54:25.403Z,1.67
2023-04-30T13:56:54.060Z,1.50
2023-04-30T13:59:22.717Z,1.45
2023-04-30T14:01:51.256Z,1.40
2023-04-30T14:04:20.211Z,1.80
2023-04-30T14:06:49.628Z,5.05
2023-04-30T14:09:18.884Z,1.50
2023-04-30T14:11:48.872Z,3.38
2023-04-30T14:14:17.731Z,1.45
2023-04-30T14:16:46.482Z,1.90
2023-04-30T14:19:15.163Z,1.60
2023-04-30T14:21:43.990Z,1.38
2023-04-30T14:24:13.722Z,2.85
2023-04-30T14:26:42.331Z,1.48
2023-04-30T14:29:12.260Z,1.48
2023-04-30T14:31:40.950Z,1.42
2023-04-30T14:34:09.702Z,1.40
2023-04-30T14:36:38.590Z,1.50
2023-04-30T14:39:07.586Z,1.73
2023-04-30T14:41:37.845Z,1.45
2023-04-30T14:44:06.687Z,2.50
2023-04-30T14:46:36.971Z,1.30
2023-04-30T14:49:06.148Z,1.30
2023-04-30T14:51:34.908Z,1.38
2023-04-30T14:54:03.738Z,1.58
2023-04-30T14:56:32.417Z,1.70
2023-04-30T14:59:01.015Z,1.50
2023-04-30T15:01:30.730Z,1.27
2023-04-30T15:04:00.831Z,1.58
2023-04-30T15:06:29.462Z,1.30
2023-04-30T15:08:57.986Z,1.30
2023-04-30T15:11:26.581Z,1.30
2023-04-30T15:13:55.566Z,1.65
2023-04-30T15:16:24.284Z,1.23
2023-04-30T15:18:53.103Z,1.27
2023-04-30T15:21:23.214Z,1.60
2023-04-30T15:23:52.065Z,1.15
2023-04-30T15:26:20.759Z,1.17
2023-04-30T15:28:49.371Z,1.30
2023-04-30T15:31:17.940Z,1.40
2023-04-30T15:33:46.472Z,1.30
2023-04-30T15:36:15.090Z,2.28
2023-04-30T15:38:45.186Z,1.63
2023-04-30T15:41:13.717Z,1.40
2023-04-30T15:43:42.487Z,1.30
2023-04-30T15:46:11.684Z,1.27
2023-04-30T15:48:40.390Z,1.27
2023-04-30T15:51:09.156Z,1.20
2023-04-30T15:53:37.797Z,1.40
2023-04-30T15:56:09.088Z,1.40
2023-04-30T15:58:37.725Z,1.48
2023-04-30T16:01:06.377Z,1.42
2023-04-30T16:03:34.970Z,1.50
2023-04-30T16:06:03.777Z,1.20
2023-04-30T16:08:32.338Z,1.50
2023-04-30T16:11:03.427Z,1.37
2023-04-30T16:13:33.391Z,1.37
2023-04-30T16:16:02.069Z,1.27
2023-04-30T16:18:31.078Z,1.40
2023-04-30T16:21:00.649Z,1.60
2023-04-30T16:23:30.070Z,1.48
2023-04-30T16:25:58.743Z,1.60
2023-04-30T16:28:28.572Z,1.90
2023-04-30T16:30:59.618Z,1.50
2023-04-30T16:33:28.459Z,1.45
2023-04-30T16:35:57.006Z,1.42
2023-04-30T16:38:25.768Z,1.42
2023-04-30T16:40:56.305Z,1.30
2023-04-30T16:43:24.969Z,1.60
2023-04-30T16:45:54.671Z,1.50
2023-04-30T16:48:24.700Z,1.50
2023-04-30T16:50:53.318Z,1.85
2023-04-30T16:53:23.042Z,1.35
2023-04-30T16:55:53.106Z,1.30
2023-04-30T16:58:21.877Z,1.83
2023-04-30T17:00:56.130Z,1.80
2023-04-30T17:03:26.494Z,2.00
2023-04-30T17:05:55.190Z,1.65
2023-04-30T17:08:24.088Z,1.60
2023-04-30T17:10:52.622Z,1.80
2023-04-30T17:13:21.202Z,2.13
2023-04-30T17:15:49.964Z,1.80
2023-04-30T17:18:18.657Z,1.70
2023-04-30T17:20:49.855Z,1.70
2023-04-30T17:23:18.363Z,1.63
2023-04-30T17:25:47.106Z,2.10
2023-04-30T17:28:17.911Z,2.30
2023-04-30T17:30:47.512Z,2.10
2023-04-30T17:33:16.085Z,2.28
2023-04-30T17:35:44.982Z,2.27
2023-04-30T17:38:15.026Z,2.23
2023-04-30T17:40:43.620Z,2.50
2023-04-30T17:43:12.273Z,2.60
2023-04-30T17:45:41.001Z,2.60
2023-04-30T17:48:09.938Z,2.43
2023-04-30T17:50:38.633Z,2.50
2023-04-30T17:53:07.186Z,2.63
2023-04-30T17:55:37.146Z,2.83
2023-04-30T17:58:07.061Z,3.10
2023-04-30T18:00:36.128Z,5.37
2023-04-30T18:03:05.952Z,3.65
2023-04-30T18:05:35.785Z,4.00
2023-04-30T18:08:04.933Z,4.70
2023-04-30T18:10:33.477Z,4.67
2023-04-30T18:13:04.610Z,4.87
2023-04-30T18:15:33.344Z,4.00
2023-04-30T18:18:01.992Z,4.07
2023-04-30T18:20:30.705Z,3.90
2023-04-30T18:22:59.596Z,4.00
2023-04-30T18:25:28.624Z,4.83
2023-04-30T18:27:57.211Z,4.30
2023-04-30T18:30:27.314Z,4.30
2023-04-30T18:32:56.116Z,5.00
2023-04-30T18:35:24.970Z,4.90
2023-04-30T18:37:53.979Z,5.37
2023-04-30T18:40:22.728Z,5.47
2023-04-30T18:42:51.853Z,6.20
2023-04-30T18:45:20.432Z,7.67
2023-04-30T18:47:51.021Z,7.37
2023-04-30T18:50:20.818Z,6.97
2023-04-30T18:52:49.422Z,6.70
2023-04-30T18:55:18.349Z,7.20
2023-04-30T18:57:47.450Z,7.33
2023-04-30T19:00:16.591Z,6.53
2023-04-30T19:02:45.338Z,6.88
2023-04-30T19:05:15.866Z,6.20
2023-04-30T19:07:44.856Z,6.70
2023-04-30T19:10:13.688Z,5.93
2023-04-30T19:12:44.185Z,6.30
2023-04-30T19:15:15.279Z,5.43
2023-04-30T19:17:44.671Z,5.93
2023-04-30T19:20:16.191Z,6.50
2023-04-30T19:22:44.789Z,6.27
2023-04-30T19:25:13.596Z,6.03
2023-04-30T19:27:42.784Z,6.67
2023-04-30T19:30:12.513Z,6.67
2023-04-30T19:32:41.390Z,6.33
2023-04-30T19:35:10.976Z,6.40
2023-04-30T19:37:40.973Z,6.70
2023-04-30T19:40:12.115Z,6.27
2023-04-30T19:42:41.076Z,7.80
2023-04-30T19:45:11.076Z,8.20
2023-04-30T19:47:39.899Z,8.73
2023-04-30T19:50:09.889Z,8.40
2023-04-30T19:52:38.547Z,8.43
2023-04-30T19:55:09.550Z,8.50
2023-04-30T19:57:38.667Z,8.40
2023-04-30T20:00:08.834Z,7.90
2023-04-30T20:02:37.574Z,8.50
2023-04-30T20:05:07.408Z,10.30
2023-04-30T20:07:36.612Z,9.30
2023-04-30T20:10:05.581Z,9.10
2023-04-30T20:12:35.665Z,9.57
2023-04-30T20:15:04.889Z,10.43
2023-04-30T20:17:34.291Z,11.15
2023-04-30T20:20:02.986Z,11.53
2023-04-30T20:22:31.567Z,11.73
2023-04-30T20:25:02.721Z,11.47
2023-04-30T20:27:31.417Z,10.77
2023-04-30T20:30:01.847Z,10.73
2023-04-30T20:32:30.439Z,10.60
2023-04-30T20:35:01.797Z,10.48
2023-04-30T20:37:30.629Z,10.87
2023-04-30T20:39:59.584Z,13.80
2023-04-30T20:42:28.432Z,14.30
2023-04-30T20:44:57.529Z,13.97
2023-04-30T20:47:29.451Z,13.80
2023-04-30T20:49:59.662Z,14.10
2023-04-30T20:52:44.384Z,14.02
2023-04-30T20:55:13.359Z,14.25
2023-04-30T20:57:41.911Z,14.27
2023-04-30T21:00:12.156Z,14.40
2023-04-30T21:02:42.561Z,15.50
2023-04-30T21:05:11.657Z,15.10
2023-04-30T21:07:40.238Z,16.27
2023-04-30T21:10:09.955Z,16.20
2023-04-30T21:12:41.249Z,16.00
2023-04-30T21:15:11.145Z,17.73
2023-04-30T21:17:39.854Z,17.23
2023-04-30T21:20:11.390Z,17.57
2023-04-30T21:22:41.363Z,16.27
2023-04-30T21:25:12.329Z,16.93
2023-04-30T21:27:41.082Z,16.13
2023-04-30T21:30:10.619Z,14.57
2023-04-30T21:32:39.627Z,12.83
2023-04-30T21:35:10.373Z,13.73
2023-04-30T21:37:38.906Z,13.70
2023-04-30T21:40:08.688Z,12.17
2023-04-30T21:42:37.304Z,12.63
2023-04-30T21:45:06.426Z,12.80
2023-04-30T21:47:35.155Z,13.20
2023-04-30T21:50:03.860Z,13.70
2023-04-30T21:52:33.890Z,12.50
2023-04-30T21:55:02.522Z,12.03
2023-04-30T21:57:31.045Z,12.03
2023-04-30T22:00:00.683Z,12.60
2023-04-30T22:02:29.936Z,14.40
2023-04-30T22:04:58.668Z,15.37
2023-04-30T22:07:28.261Z,13.57
2023-04-30T22:09:58.571Z,13.50
2023-04-30T22:12:27.390Z,13.40
2023-04-30T22:14:56.361Z,10.97
2023-04-30T22:17:25.100Z,10.07
2023-04-30T22:19:54.690Z,10.27
2023-04-30T22:22:23.378Z,9.80
2023-04-30T22:24:51.982Z,10.20
2023-04-30T22:27:21.899Z,10.57
2023-04-30T22:29:51.555Z,10.37
2023-04-30T22:32:20.262Z,10.60
2023-04-30T22:34:48.863Z,10.00
2023-04-30T22:37:17.507Z,11.87
2023-04-30T22:39:47.073Z,12.33
2023-04-30T22:42:15.783Z,12.80
2023-04-30T22:44:46.197Z,12.87
2023-04-30T22:47:15.049Z,11.33
2023-04-30T22:49:44.248Z,10.70
2023-04-30T22:52:12.812Z,13.40
2023-04-30T22:54:41.819Z,12.13
2023-04-30T22:57:10.842Z,12.10
2023-04-30T22:59:39.684Z,10.50
2023-04-30T23:02:09.656Z,10.93
2023-04-30T23:04:38.521Z,10.03
2023-04-30T23:07:07.527Z,9.53
2023-04-30T23:09:36.081Z,9.70
2023-04-30T23:12:05.768Z,11.13
2023-04-30T23:14:34.283Z,10.23
2023-04-30T23:17:03.594Z,11.53
2023-04-30T23:19:33.632Z,11.40
2023-04-30T23:22:02.359Z,8.82
2023-04-30T23:24:35.400Z,9.30
2023-04-30T23:27:04.632Z,11.40
2023-04-30T23:29:36.058Z,11.67
2023-04-30T23:32:06.025Z,12.37
2023-04-30T23:34:36.162Z,13.27
2023-04-30T23:37:04.666Z,13.37
2023-04-30T23:39:33.765Z,13.30
2023-04-30T23:42:03.032Z,13.73
2023-04-30T23:44:32.689Z,14.90
2023-04-30T23:47:01.680Z,15.80
2023-04-30T23:49:30.230Z,15.17
2023-04-30T23:52:00.201Z,16.10
2023-04-30T23:54:28.896Z,16.17
2023-04-30T23:56:58.835Z,15.07
2023-04-30T23:59:27.418Z,15.83
