createdAt,value
2023-10-11T00:01:56.628Z,23.10
2023-10-11T00:04:27.643Z,23.00
2023-10-11T00:06:58.463Z,22.92
2023-10-11T00:09:38.646Z,22.98
2023-10-11T00:12:14.080Z,22.98
2023-10-11T00:14:45.371Z,22.96
2023-10-11T00:17:17.355Z,22.95
2023-10-11T00:19:48.335Z,22.88
2023-10-11T00:22:20.427Z,22.84
2023-10-11T00:24:51.010Z,22.84
2023-10-11T00:27:21.971Z,22.88
2023-10-11T00:29:53.674Z,22.86
2023-10-11T00:32:24.558Z,22.91
2023-10-11T00:34:55.330Z,22.84
2023-10-11T00:37:26.423Z,22.76
2023-10-11T00:39:57.780Z,22.73
2023-10-11T00:42:30.388Z,22.65
2023-10-11T00:45:03.936Z,22.57
2023-10-11T00:47:43.342Z,22.54
2023-10-11T00:50:18.522Z,22.52
2023-10-11T00:52:50.498Z,22.55
2023-10-11T00:55:24.825Z,22.58
2023-10-11T00:57:56.154Z,22.57
2023-10-11T01:00:27.904Z,22.44
2023-10-11T01:02:58.560Z,22.38
2023-10-11T01:05:29.784Z,22.30
2023-10-11T01:08:00.930Z,22.30
2023-10-11T01:10:31.853Z,22.31
2023-10-11T01:13:02.284Z,22.22
2023-10-11T01:15:32.899Z,22.22
2023-10-11T01:18:03.757Z,22.17
2023-10-11T01:20:44.161Z,22.11
2023-10-11T01:23:14.938Z,22.06
2023-10-11T01:25:45.570Z,21.90
2023-10-11T01:28:15.879Z,21.83
2023-10-11T01:30:49.229Z,21.76
2023-10-11T01:33:21.814Z,21.65
2023-10-11T01:35:54.976Z,21.56
2023-10-11T01:38:26.888Z,21.43
2023-10-11T01:40:57.622Z,21.42
2023-10-11T01:43:28.075Z,21.39
2023-10-11T01:45:59.161Z,21.25
2023-10-11T01:48:29.429Z,21.25
2023-10-11T01:51:11.859Z,21.22
2023-10-11T01:53:41.976Z,21.19
2023-10-11T01:56:12.926Z,21.18
2023-10-11T01:58:45.187Z,21.14
2023-10-11T02:01:30.937Z,21.06
2023-10-11T02:04:02.569Z,21.04
2023-10-11T02:06:35.767Z,20.99
2023-10-11T02:09:06.021Z,20.98
2023-10-11T02:11:36.188Z,20.90
2023-10-11T02:14:07.289Z,20.95
2023-10-11T02:16:38.832Z,20.95
2023-10-11T02:19:11.695Z,20.90
2023-10-11T02:21:46.266Z,20.92
2023-10-11T02:24:19.559Z,20.90
2023-10-11T02:26:53.566Z,20.83
2023-10-11T02:29:24.304Z,20.85
2023-10-11T02:31:55.504Z,20.78
2023-10-11T02:34:25.803Z,20.84
2023-10-11T02:36:58.851Z,20.85
2023-10-11T02:39:40.205Z,20.84
2023-10-11T02:42:10.428Z,20.87
2023-10-11T02:44:43.692Z,20.81
2023-10-11T02:47:13.919Z,20.80
2023-10-11T02:49:44.096Z,20.83
2023-10-11T02:52:15.623Z,20.81
2023-10-11T02:54:48.688Z,20.81
2023-10-11T02:57:22.218Z,20.78
2023-10-11T02:59:55.181Z,20.77
2023-10-11T03:02:31.711Z,20.74
2023-10-11T03:05:03.588Z,20.73
2023-10-11T03:07:36.475Z,20.63
2023-10-11T03:10:16.116Z,20.65
2023-10-11T03:12:46.830Z,20.64
2023-10-11T03:15:21.801Z,20.65
2023-10-11T03:17:55.404Z,20.63
2023-10-11T03:20:38.672Z,20.65
2023-10-11T03:23:13.210Z,20.65
2023-10-11T03:25:46.484Z,20.64
2023-10-11T03:28:17.741Z,20.61
2023-10-11T03:30:49.181Z,20.67
2023-10-11T03:33:20.137Z,20.73
2023-10-11T03:35:51.178Z,20.74
2023-10-11T03:38:24.258Z,20.77
2023-10-11T03:40:57.162Z,20.77
2023-10-11T03:43:28.674Z,20.74
2023-10-11T03:46:01.902Z,20.78
2023-10-11T03:48:36.969Z,20.77
2023-10-11T03:51:09.156Z,20.74
2023-10-11T03:53:41.844Z,20.68
2023-10-11T03:56:12.005Z,20.74
2023-10-11T03:58:42.555Z,20.73
2023-10-11T04:01:16.763Z,20.73
2023-10-11T04:03:47.167Z,20.63
2023-10-11T04:06:17.488Z,20.58
2023-10-11T04:08:59.345Z,20.58
2023-10-11T04:11:55.719Z,20.64
2023-10-11T04:14:44.604Z,20.63
2023-10-11T04:17:25.858Z,20.53
2023-10-11T04:20:02.852Z,20.48
2023-10-11T04:22:33.621Z,20.50
2023-10-11T04:25:12.273Z,20.58
2023-10-11T04:27:45.142Z,20.63
2023-10-11T04:30:26.610Z,20.58
2023-10-11T04:33:03.807Z,20.60
2023-10-11T04:35:39.990Z,20.57
2023-10-11T04:38:13.123Z,20.51
2023-10-11T04:40:44.967Z,20.48
2023-10-11T04:43:26.552Z,20.47
2023-10-11T04:45:58.041Z,20.48
2023-10-11T04:48:32.646Z,20.47
2023-10-11T04:51:09.563Z,20.46
2023-10-11T04:53:56.724Z,20.46
2023-10-11T04:56:57.452Z,20.37
2023-10-11T04:59:30.564Z,20.32
2023-10-11T05:02:01.573Z,20.32
2023-10-11T05:04:44.203Z,20.33
2023-10-11T05:07:15.777Z,20.37
2023-10-11T05:09:55.018Z,20.33
2023-10-11T05:12:25.333Z,20.33
2023-10-11T05:14:55.586Z,20.27
2023-10-11T05:17:26.119Z,20.30
2023-10-11T05:20:07.098Z,20.29
2023-10-11T05:22:51.665Z,20.29
2023-10-11T05:25:21.765Z,20.22
2023-10-11T05:28:10.145Z,20.17
2023-10-11T05:30:46.929Z,20.20
2023-10-11T05:33:39.511Z,20.09
2023-10-11T05:36:20.102Z,20.10
2023-10-11T05:39:08.575Z,20.13
2023-10-11T05:41:56.909Z,20.02
2023-10-11T05:44:45.216Z,20.00
2023-10-11T05:47:33.530Z,19.89
2023-10-11T05:50:21.925Z,19.75
2023-10-11T05:52:57.978Z,19.78
2023-10-11T05:55:28.129Z,19.81
2023-10-11T05:57:58.247Z,19.85
2023-10-11T06:00:28.744Z,19.89
2023-10-11T06:03:00.255Z,19.86
2023-10-11T06:05:30.961Z,19.87
2023-10-11T06:08:05.781Z,19.89
2023-10-11T06:10:53.694Z,19.87
2023-10-11T06:13:24.188Z,19.90
2023-10-11T06:16:03.275Z,19.75
2023-10-11T06:18:45.080Z,19.65
2023-10-11T06:21:26.548Z,19.68
2023-10-11T06:23:56.667Z,19.61
2023-10-11T06:26:39.005Z,19.66
2023-10-11T06:29:10.013Z,19.69
2023-10-11T06:31:42.926Z,19.68
2023-10-11T06:34:28.803Z,19.61
2023-10-11T06:36:59.721Z,19.57
2023-10-11T06:39:37.046Z,19.50
2023-10-11T06:42:26.410Z,19.55
2023-10-11T06:45:01.881Z,19.51
2023-10-11T06:47:37.933Z,19.41
2023-10-11T06:50:15.154Z,19.36
2023-10-11T06:52:46.791Z,19.39
2023-10-11T06:55:24.888Z,19.47
2023-10-11T06:57:59.000Z,19.51
2023-10-11T07:00:34.331Z,19.54
2023-10-11T07:03:24.319Z,19.55
2023-10-11T07:05:59.146Z,19.57
2023-10-11T07:08:37.925Z,19.57
2023-10-11T07:11:14.069Z,19.50
2023-10-11T07:14:03.322Z,19.44
2023-10-11T07:16:35.669Z,19.36
2023-10-11T07:19:07.115Z,19.41
2023-10-11T07:21:45.442Z,19.50
2023-10-11T07:24:35.808Z,19.55
2023-10-11T07:27:28.934Z,19.58
2023-10-11T07:30:03.124Z,19.57
2023-10-11T07:32:33.518Z,19.61
2023-10-11T07:35:08.021Z,19.61
2023-10-11T07:37:41.671Z,19.59
2023-10-11T07:40:14.023Z,19.52
2023-10-11T07:42:46.390Z,19.55
2023-10-11T07:45:16.623Z,19.52
2023-10-11T07:47:50.490Z,19.54
2023-10-11T07:50:26.647Z,19.42
2023-10-11T07:52:57.458Z,19.44
2023-10-11T07:55:28.555Z,19.41
2023-10-11T07:58:02.732Z,19.38
2023-10-11T08:00:33.251Z,19.31
2023-10-11T08:03:07.175Z,19.31
2023-10-11T08:05:48.448Z,19.36
2023-10-11T08:08:22.380Z,19.44
2023-10-11T08:10:55.018Z,19.44
2023-10-11T08:13:28.706Z,19.38
2023-10-11T08:16:00.872Z,19.34
2023-10-11T08:18:31.268Z,19.41
2023-10-11T08:21:03.050Z,19.41
2023-10-11T08:23:33.291Z,19.44
2023-10-11T08:26:08.638Z,19.45
2023-10-11T08:28:38.844Z,19.41
2023-10-11T08:31:12.790Z,19.39
2023-10-11T08:33:43.473Z,19.42
2023-10-11T08:36:15.819Z,19.42
2023-10-11T08:38:46.721Z,19.36
2023-10-11T08:41:17.993Z,19.38
2023-10-11T08:43:51.395Z,19.42
2023-10-11T08:46:23.167Z,19.45
2023-10-11T08:48:53.367Z,19.48
2023-10-11T08:51:25.756Z,19.44
2023-10-11T08:53:57.670Z,19.45
2023-10-11T08:56:28.005Z,19.47
2023-10-11T08:58:58.139Z,19.47
2023-10-11T09:01:30.996Z,19.50
2023-10-11T09:04:15.679Z,19.48
2023-10-11T09:06:49.679Z,19.45
2023-10-11T09:12:51.701Z,19.45
2023-10-11T09:15:22.701Z,19.45
2023-10-11T09:18:23.380Z,19.57
2023-10-11T09:21:10.770Z,19.61
2023-10-11T09:23:49.002Z,19.57
2023-10-11T09:26:42.720Z,19.65
2023-10-11T09:29:18.595Z,19.74
2023-10-11T09:32:01.031Z,19.78
2023-10-11T09:34:32.396Z,19.82
2023-10-11T09:37:02.703Z,19.96
2023-10-11T09:39:33.248Z,20.02
2023-10-11T09:42:10.112Z,20.08
2023-10-11T09:44:42.322Z,20.10
2023-10-11T09:47:22.357Z,20.17
2023-10-11T09:49:55.576Z,20.26
2023-10-11T09:52:26.707Z,20.32
2023-10-11T09:54:58.748Z,20.43
2023-10-11T09:57:38.380Z,20.50
2023-10-11T10:00:20.069Z,20.65
2023-10-11T10:02:54.282Z,20.81
2023-10-11T10:05:32.931Z,20.98
2023-10-11T10:08:17.328Z,21.14
2023-10-11T10:10:57.200Z,21.28
2023-10-11T10:13:27.708Z,21.39
2023-10-11T10:15:59.996Z,21.50
2023-10-11T10:18:30.837Z,21.47
2023-10-11T10:21:05.473Z,21.50
2023-10-11T10:23:40.161Z,21.56
2023-10-11T10:26:11.373Z,21.55
2023-10-11T10:28:54.687Z,21.52
2023-10-11T10:31:29.349Z,21.56
2023-10-11T10:34:22.800Z,21.73
2023-10-11T10:36:54.703Z,21.93
2023-10-11T10:39:24.875Z,22.14
2023-10-11T10:42:26.569Z,22.22
2023-10-11T10:44:57.178Z,22.27
2023-10-11T10:47:30.680Z,22.27
2023-10-11T10:50:21.276Z,22.27
2023-10-11T10:52:56.046Z,22.24
2023-10-11T10:55:38.012Z,22.35
2023-10-11T10:58:08.851Z,22.47
2023-10-11T11:00:43.261Z,22.49
2023-10-11T11:03:26.922Z,22.58
2023-10-11T11:06:01.975Z,22.71
2023-10-11T11:08:39.867Z,22.95
2023-10-11T11:11:29.567Z,23.13
2023-10-11T11:14:02.759Z,23.22
2023-10-11T11:16:32.920Z,23.40
2023-10-11T11:19:20.062Z,23.57
2023-10-11T11:21:50.182Z,23.73
2023-10-11T11:24:30.133Z,24.05
2023-10-11T11:27:05.535Z,24.26
2023-10-11T11:29:36.601Z,24.36
2023-10-11T11:32:25.982Z,24.39
2023-10-11T11:35:12.937Z,24.48
2023-10-11T11:38:04.671Z,24.42
2023-10-11T11:40:50.072Z,24.36
2023-10-11T11:43:24.909Z,24.49
2023-10-11T11:45:59.604Z,24.52
2023-10-11T11:48:29.844Z,24.43
2023-10-11T11:51:00.314Z,24.49
2023-10-11T11:53:32.568Z,24.52
2023-10-11T11:56:03.191Z,24.52
2023-10-11T11:58:33.424Z,24.51
2023-10-11T12:01:17.727Z,24.48
2023-10-11T12:03:57.260Z,24.47
2023-10-11T12:06:29.157Z,24.55
2023-10-11T12:09:03.613Z,24.59
2023-10-11T12:11:34.294Z,24.59
2023-10-11T12:14:06.441Z,24.58
2023-10-11T12:16:36.600Z,24.55
2023-10-11T12:19:13.619Z,24.56
2023-10-11T12:21:44.451Z,24.55
2023-10-11T12:24:30.380Z,24.52
2023-10-11T12:27:02.117Z,24.43
2023-10-11T12:29:34.979Z,24.38
2023-10-11T12:32:05.286Z,24.32
2023-10-11T12:34:37.004Z,24.32
2023-10-11T12:37:10.142Z,24.24
2023-10-11T12:39:40.404Z,24.14
2023-10-11T12:42:13.733Z,24.11
2023-10-11T12:44:43.873Z,24.08
2023-10-11T12:47:14.062Z,24.04
2023-10-11T12:49:44.183Z,24.02
2023-10-11T12:52:19.927Z,23.98
2023-10-11T12:54:50.003Z,23.94
2023-10-11T12:57:20.251Z,23.91
2023-10-11T12:59:50.359Z,23.87
2023-10-11T13:02:23.592Z,23.78
2023-10-11T13:04:55.273Z,23.73
2023-10-11T13:07:29.072Z,23.66
2023-10-11T13:10:05.728Z,23.63
2023-10-11T13:12:40.125Z,23.54
2023-10-11T13:15:11.115Z,23.39
2023-10-11T13:17:42.745Z,23.19
2023-10-11T13:20:20.538Z,23.02
2023-10-11T13:22:51.892Z,22.88
2023-10-11T13:25:33.699Z,22.67
2023-10-11T13:28:05.626Z,22.44
2023-10-11T13:30:41.591Z,22.48
2023-10-11T13:33:12.378Z,22.37
2023-10-11T13:35:42.552Z,22.34
2023-10-11T13:38:19.404Z,22.33
2023-10-11T13:40:52.528Z,22.28
2023-10-11T13:43:24.633Z,22.20
2023-10-11T13:46:08.983Z,22.20
2023-10-11T13:48:39.750Z,22.16
2023-10-11T13:51:19.211Z,22.14
2023-10-11T13:53:53.642Z,21.96
2023-10-11T13:56:26.449Z,21.75
2023-10-11T13:58:56.683Z,21.62
2023-10-11T14:01:45.059Z,21.59
2023-10-11T14:04:21.404Z,21.55
2023-10-11T14:07:23.676Z,21.52
2023-10-11T14:09:56.363Z,21.41
2023-10-11T14:12:36.925Z,21.41
2023-10-11T14:15:11.368Z,21.45
2023-10-11T14:17:41.483Z,21.43
2023-10-11T14:20:21.307Z,21.42
2023-10-11T14:22:56.215Z,21.41
2023-10-11T14:25:31.984Z,21.35
2023-10-11T14:28:02.965Z,21.34
2023-10-11T14:30:33.126Z,21.29
2023-10-11T14:33:03.328Z,21.26
2023-10-11T14:35:39.427Z,21.16
2023-10-11T14:38:11.609Z,21.08
2023-10-11T14:40:45.208Z,21.01
2023-10-11T14:43:17.165Z,20.97
2023-10-11T14:45:49.141Z,20.95
2023-10-11T14:48:19.581Z,20.92
2023-10-11T14:50:49.841Z,20.91
2023-10-11T14:53:21.099Z,20.91
2023-10-11T14:55:56.761Z,20.90
2023-10-11T14:58:26.942Z,20.90
2023-10-11T15:01:00.375Z,20.91
2023-10-11T15:03:30.632Z,20.95
2023-10-11T15:06:01.744Z,20.92
2023-10-11T15:08:32.808Z,20.87
2023-10-11T15:11:05.171Z,20.85
2023-10-11T15:13:35.935Z,20.91
2023-10-11T15:16:06.764Z,20.92
2023-10-11T15:18:39.018Z,20.88
2023-10-11T15:21:09.302Z,20.83
2023-10-11T15:23:39.410Z,20.87
2023-10-11T15:26:09.932Z,20.90
2023-10-11T15:28:43.229Z,20.91
2023-10-11T15:31:14.939Z,20.92
2023-10-11T15:33:45.376Z,20.88
2023-10-11T15:36:17.293Z,20.88
2023-10-11T15:38:47.530Z,20.90
2023-10-11T15:41:18.698Z,20.88
2023-10-11T15:43:48.861Z,20.92
2023-10-11T15:46:24.248Z,20.95
2023-10-11T15:48:55.077Z,21.01
2023-10-11T15:51:26.133Z,20.99
2023-10-11T15:53:56.321Z,20.94
2023-10-11T15:56:26.475Z,20.90
2023-10-11T15:58:58.859Z,20.97
2023-10-11T16:01:30.042Z,21.01
2023-10-11T16:04:00.308Z,21.01
2023-10-11T16:06:30.697Z,21.09
2023-10-11T16:09:02.201Z,21.05
2023-10-11T16:11:33.121Z,20.99
2023-10-11T16:14:03.231Z,20.98
2023-10-11T16:16:37.211Z,20.98
2023-10-11T16:19:07.623Z,20.95
2023-10-11T16:21:42.301Z,20.94
2023-10-11T16:24:12.607Z,20.91
2023-10-11T16:26:44.145Z,20.95
2023-10-11T16:29:14.229Z,20.99
2023-10-11T16:31:44.397Z,20.99
2023-10-11T16:34:15.644Z,20.94
2023-10-11T16:36:47.201Z,20.90
2023-10-11T16:39:33.226Z,20.90
2023-10-11T16:42:07.678Z,20.92
2023-10-11T16:44:37.859Z,21.01
2023-10-11T16:47:11.100Z,21.09
2023-10-11T16:49:43.568Z,21.09
2023-10-11T16:52:13.860Z,21.12
2023-10-11T16:54:44.332Z,21.15
2023-10-11T16:57:22.105Z,21.14
2023-10-11T16:59:53.784Z,21.12
2023-10-11T17:02:27.774Z,20.99
2023-10-11T17:05:01.197Z,20.99
2023-10-11T17:07:33.767Z,20.97
2023-10-11T17:10:04.048Z,20.88
2023-10-11T17:12:34.379Z,20.91
2023-10-11T17:15:05.236Z,20.87
2023-10-11T17:17:36.266Z,20.85
2023-10-11T17:20:16.814Z,20.83
2023-10-11T17:22:49.949Z,20.71
2023-10-11T17:25:26.410Z,20.73
2023-10-11T17:27:58.858Z,20.73
2023-10-11T17:30:32.601Z,20.75
2023-10-11T17:33:05.522Z,20.70
2023-10-11T17:35:38.514Z,20.61
2023-10-11T17:38:11.520Z,20.58
2023-10-11T17:40:41.695Z,20.60
2023-10-11T17:43:12.757Z,20.63
2023-10-11T17:45:43.032Z,20.65
2023-10-11T17:48:16.145Z,20.71
2023-10-11T17:50:46.930Z,20.61
2023-10-11T17:53:19.661Z,20.64
2023-10-11T17:55:49.953Z,20.64
2023-10-11T17:58:23.786Z,20.67
2023-10-11T18:00:54.721Z,20.75
2023-10-11T18:03:25.153Z,20.77
2023-10-11T18:05:55.427Z,20.83
2023-10-11T18:08:25.664Z,20.87
2023-10-11T18:11:01.333Z,20.80
2023-10-11T18:13:32.088Z,20.77
2023-10-11T18:16:02.530Z,20.74
2023-10-11T18:18:32.849Z,20.70
2023-10-11T18:21:03.204Z,20.68
2023-10-11T18:23:34.304Z,20.71
2023-10-11T18:26:04.443Z,20.70
2023-10-11T18:28:35.396Z,20.65
2023-10-11T18:31:14.638Z,20.67
2023-10-11T18:33:44.984Z,20.77
2023-10-11T18:36:15.377Z,20.81
2023-10-11T18:38:48.581Z,20.74
2023-10-11T18:41:18.701Z,20.74
2023-10-11T18:43:48.669Z,20.77
2023-10-11T18:46:18.865Z,20.70
2023-10-11T18:48:49.166Z,20.73
2023-10-11T18:51:21.884Z,20.75
2023-10-11T18:53:52.830Z,20.83
2023-10-11T18:56:22.919Z,20.80
2023-10-11T18:58:53.360Z,20.80
2023-10-11T19:01:23.530Z,20.80
2023-10-11T19:03:53.802Z,20.83
2023-10-11T19:06:26.400Z,20.83
2023-10-11T19:08:58.389Z,20.78
2023-10-11T19:11:29.187Z,20.75
2023-10-11T19:13:59.342Z,20.71
2023-10-11T19:16:29.809Z,20.74
2023-10-11T19:19:00.106Z,20.70
2023-10-11T19:21:30.545Z,20.65
2023-10-11T19:24:02.614Z,20.63
2023-10-11T19:26:32.670Z,20.61
2023-10-11T19:29:02.956Z,20.64
2023-10-11T19:31:34.180Z,20.74
2023-10-11T19:34:04.317Z,20.71
2023-10-11T19:36:34.442Z,20.67
2023-10-11T19:39:04.697Z,20.64
2023-10-11T19:41:38.467Z,20.71
2023-10-11T19:44:08.704Z,20.68
2023-10-11T19:46:40.704Z,20.71
2023-10-11T19:49:11.162Z,20.65
2023-10-11T19:51:41.760Z,20.67
2023-10-11T19:54:12.271Z,20.67
2023-10-11T19:56:42.797Z,20.65
2023-10-11T19:59:13.267Z,20.61
2023-10-11T20:01:47.292Z,20.58
2023-10-11T20:04:17.808Z,20.57
2023-10-11T20:06:48.266Z,20.57
2023-10-11T20:09:19.041Z,20.53
2023-10-11T20:11:49.335Z,20.54
2023-10-11T20:14:19.869Z,20.53
2023-10-11T20:16:50.203Z,20.48
2023-10-11T20:19:20.974Z,20.47
2023-10-11T20:21:53.423Z,20.46
2023-10-11T20:24:23.832Z,20.46
2023-10-11T20:26:54.562Z,20.43
2023-10-11T20:29:25.662Z,20.37
2023-10-11T20:31:55.823Z,20.29
2023-10-11T20:34:26.724Z,20.23
2023-10-11T20:36:57.009Z,20.15
2023-10-11T20:39:31.026Z,20.03
2023-10-11T20:42:01.649Z,19.99
2023-10-11T20:44:32.056Z,19.89
2023-10-11T20:47:05.750Z,19.76
2023-10-11T20:49:35.970Z,19.81
2023-10-11T20:52:06.823Z,19.75
2023-10-11T20:54:37.584Z,19.66
2023-10-11T20:57:13.689Z,19.61
2023-10-11T20:59:46.020Z,19.42
2023-10-11T21:02:17.352Z,19.06
2023-10-11T21:04:50.326Z,18.80
2023-10-11T21:07:20.610Z,18.60
2023-10-11T21:09:50.751Z,18.35
2023-10-11T21:12:20.694Z,18.16
2023-10-11T21:14:51.545Z,18.06
2023-10-11T21:17:21.673Z,17.98
2023-10-11T21:19:52.744Z,17.90
2023-10-11T21:22:22.581Z,17.82
2023-10-11T21:24:52.463Z,17.75
2023-10-11T21:27:22.781Z,17.71
2023-10-11T21:29:53.462Z,17.73
2023-10-11T21:32:23.605Z,17.73
2023-10-11T21:34:53.747Z,17.67
2023-10-11T21:37:26.241Z,17.70
2023-10-11T21:39:57.315Z,17.69
2023-10-11T21:42:27.463Z,17.60
2023-10-11T21:44:58.894Z,17.54
2023-10-11T21:47:29.026Z,17.47
2023-10-11T21:49:59.385Z,17.50
2023-10-11T21:52:29.519Z,17.44
2023-10-11T21:54:59.794Z,17.37
2023-10-11T21:57:30.122Z,17.34
2023-10-11T22:00:00.642Z,17.36
2023-10-11T22:02:35.842Z,17.39
2023-10-11T22:05:07.869Z,17.40
2023-10-11T22:07:38.009Z,17.40
2023-10-11T22:10:12.158Z,17.37
2023-10-11T22:12:49.284Z,17.39
2023-10-11T22:15:24.962Z,17.39
2023-10-11T22:17:59.221Z,17.39
2023-10-11T22:20:29.762Z,17.40
2023-10-11T22:23:00.193Z,17.39
2023-10-11T22:25:32.833Z,17.39
2023-10-11T22:28:09.540Z,17.36
2023-10-11T22:30:40.630Z,17.41
2023-10-11T22:33:10.998Z,17.41
2023-10-11T22:35:43.715Z,17.40
2023-10-11T22:38:14.178Z,17.44
2023-10-11T22:40:44.370Z,17.44
2023-10-11T22:43:28.956Z,17.44
2023-10-11T22:45:59.861Z,17.40
2023-10-11T22:48:29.867Z,17.41
2023-10-11T22:51:01.404Z,17.43
2023-10-11T22:53:39.989Z,17.39
2023-10-11T22:56:20.032Z,17.31
2023-10-11T22:58:53.319Z,17.24
2023-10-11T23:01:24.109Z,17.23
2023-10-11T23:03:55.330Z,17.26
2023-10-11T23:06:25.785Z,17.24
2023-10-11T23:08:59.660Z,17.26
2023-10-11T23:11:31.895Z,17.34
2023-10-11T23:14:02.022Z,17.39
2023-10-11T23:16:37.490Z,17.40
2023-10-11T23:19:36.510Z,17.39
2023-10-11T23:22:06.674Z,17.40
2023-10-11T23:24:42.627Z,17.37
2023-10-11T23:27:13.744Z,17.40
2023-10-11T23:29:47.820Z,17.37
2023-10-11T23:32:19.324Z,17.39
2023-10-11T23:34:53.232Z,17.40
2023-10-11T23:37:32.359Z,17.37
2023-10-11T23:40:23.594Z,17.41
2023-10-11T23:42:59.877Z,17.36
2023-10-11T23:45:55.393Z,17.33
2023-10-11T23:48:35.737Z,17.33
2023-10-11T23:51:07.794Z,17.33
2023-10-11T23:53:45.604Z,17.27
2023-10-11T23:56:21.807Z,17.29
2023-10-11T23:59:22.064Z,17.27
