createdAt,value
2019-01-16T00:02:47.127Z,98315.13
2019-01-16T00:05:39.265Z,98314.23
2019-01-16T00:08:43.210Z,98305.47
2019-01-16T00:11:26.617Z,98304.95
2019-01-16T00:14:10.534Z,98307.28
2019-01-16T00:17:17.168Z,98301.28
2019-01-16T00:20:07.259Z,98311.17
2019-01-16T00:23:07.713Z,98311.68
2019-01-16T00:26:04.297Z,98303.72
2019-01-16T00:28:56.033Z,98308.13
2019-01-16T00:31:53.410Z,98303.45
2019-01-16T00:34:42.818Z,98300.41
2019-01-16T00:37:29.257Z,98295.34
2019-01-16T00:40:19.188Z,98292.32
2019-01-16T00:43:02.251Z,98292.94
2019-01-16T00:46:02.686Z,98288.52
2019-01-16T00:48:47.953Z,98286.96
2019-01-16T00:51:34.768Z,98282.65
2019-01-16T00:54:26.353Z,98280.75
2019-01-16T00:57:20.689Z,98275.43
2019-01-16T01:00:15.286Z,98283.55
2019-01-16T01:03:06.877Z,98275.95
2019-01-16T01:05:57.289Z,98266.58
2019-01-16T01:08:47.893Z,98274.17
2019-01-16T01:11:57.978Z,98275.56
2019-01-16T01:14:48.654Z,98269.86
2019-01-16T01:17:31.975Z,98267.06
2019-01-16T01:20:23.758Z,98268.58
2019-01-16T01:23:27.777Z,98271.87
2019-01-16T01:26:13.289Z,98271.37
2019-01-16T01:29:03.774Z,98270.63
2019-01-16T01:31:54.161Z,98267.70
2019-01-16T01:34:44.685Z,98268.71
2019-01-16T01:37:35.343Z,98272.66
2019-01-16T01:40:34.131Z,98269.59
2019-01-16T01:43:33.200Z,98275.69
2019-01-16T01:46:31.018Z,98271.41
2019-01-16T01:49:22.746Z,98276.95
2019-01-16T01:52:20.129Z,98276.95
2019-01-16T01:55:07.484Z,98275.67
2019-01-16T01:57:50.494Z,98270.86
2019-01-16T02:00:42.093Z,98265.16
2019-01-16T02:03:45.759Z,98265.55
2019-01-16T02:06:37.344Z,98266.58
2019-01-16T02:09:38.082Z,98264.28
2019-01-16T02:12:22.739Z,98270.61
2019-01-16T02:15:13.197Z,98264.40
2019-01-16T02:18:08.486Z,98273.89
2019-01-16T02:20:58.648Z,98273.27
2019-01-16T02:23:57.863Z,98260.09
2019-01-16T02:26:58.723Z,98262.22
2019-01-16T02:29:50.284Z,98258.18
2019-01-16T02:32:33.562Z,98258.06
2019-01-16T02:35:34.329Z,98256.44
2019-01-16T02:38:31.729Z,98251.98
2019-01-16T02:41:13.938Z,98256.16
2019-01-16T02:44:13.860Z,98245.77
2019-01-16T02:46:54.123Z,98245.77
2019-01-16T02:49:32.400Z,98232.46
2019-01-16T02:52:24.012Z,98225.25
2019-01-16T02:55:24.659Z,98216.89
2019-01-16T02:58:15.039Z,98222.58
2019-01-16T03:00:57.053Z,98222.17
2019-01-16T03:03:40.659Z,98225.73
2019-01-16T03:06:34.969Z,98222.66
2019-01-16T03:09:29.769Z,98221.75
2019-01-16T03:12:17.768Z,98215.53
2019-01-16T03:15:18.592Z,98217.28
2019-01-16T03:18:12.947Z,98207.91
2019-01-16T03:21:10.845Z,98210.17
2019-01-16T03:24:14.551Z,98209.91
2019-01-16T03:27:00.116Z,98205.34
2019-01-16T03:30:03.487Z,98200.29
2019-01-16T03:32:55.010Z,98194.49
2019-01-16T03:35:55.868Z,98193.48
2019-01-16T03:38:35.449Z,98193.22
2019-01-16T03:41:17.099Z,98184.73
2019-01-16T03:44:08.250Z,98177.30
2019-01-16T03:46:48.668Z,98172.08
2019-01-16T03:49:43.084Z,98169.94
2019-01-16T03:52:34.636Z,98168.93
2019-01-16T03:55:26.222Z,98165.01
2019-01-16T03:58:16.609Z,98166.03
2019-01-16T04:01:07.036Z,98159.83
2019-01-16T04:03:58.578Z,98154.52
2019-01-16T04:06:55.413Z,98150.95
2019-01-16T04:09:45.535Z,98146.77
2019-01-16T04:12:43.188Z,98150.95
2019-01-16T04:15:46.897Z,98146.04
2019-01-16T04:18:35.297Z,98143.22
2019-01-16T04:21:15.771Z,98141.08
2019-01-16T04:24:10.342Z,98137.27
2019-01-16T04:27:01.912Z,98138.56
2019-01-16T04:29:56.678Z,98139.29
2019-01-16T04:32:41.435Z,98133.84
2019-01-16T04:35:31.822Z,98136.76
2019-01-16T04:38:17.323Z,98133.23
2019-01-16T04:41:24.026Z,98128.44
2019-01-16T04:44:21.595Z,98127.52
2019-01-16T04:47:11.778Z,98124.34
2019-01-16T04:50:05.984Z,98124.00
2019-01-16T04:52:46.179Z,98121.81
2019-01-16T04:55:36.467Z,98113.98
2019-01-16T04:58:28.050Z,98111.07
2019-01-16T05:01:08.461Z,98102.97
2019-01-16T05:03:57.038Z,98111.71
2019-01-16T05:06:56.011Z,98113.98
2019-01-16T05:09:53.662Z,98107.12
2019-01-16T05:12:39.179Z,98101.17
2019-01-16T05:15:33.586Z,98107.12
2019-01-16T05:18:31.273Z,98105.33
2019-01-16T05:21:40.954Z,98104.19
2019-01-16T05:24:50.486Z,98104.95
2019-01-16T05:27:40.411Z,98089.61
2019-01-16T05:30:36.127Z,98093.63
2019-01-16T05:33:27.684Z,98099.69
2019-01-16T05:36:14.920Z,98088.55
2019-01-16T05:39:06.557Z,98088.26
2019-01-16T05:42:00.364Z,98089.02
2019-01-16T05:44:50.835Z,98073.59
2019-01-16T05:47:48.534Z,98074.55
2019-01-16T05:50:52.287Z,98084.66
2019-01-16T05:53:42.506Z,98084.23
2019-01-16T05:56:31.840Z,98082.09
2019-01-16T05:59:10.926Z,98071.95
2019-01-16T06:02:20.872Z,98074.98
2019-01-16T06:05:24.522Z,98065.84
2019-01-16T06:08:31.087Z,98051.59
2019-01-16T06:11:22.651Z,98057.00
2019-01-16T06:14:13.231Z,98058.34
2019-01-16T06:17:10.860Z,98071.24
2019-01-16T06:20:01.108Z,98076.67
2019-01-16T06:22:52.733Z,98079.47
2019-01-16T06:25:44.304Z,98078.86
2019-01-16T06:28:38.915Z,98084.30
2019-01-16T06:31:37.582Z,98076.83
2019-01-16T06:34:47.279Z,98070.05
2019-01-16T06:37:37.422Z,98066.69
2019-01-16T06:40:32.060Z,98068.86
2019-01-16T06:43:22.310Z,98078.41
2019-01-16T06:46:20.902Z,98080.60
2019-01-16T06:49:21.640Z,98071.27
2019-01-16T06:52:12.054Z,98080.56
2019-01-16T06:54:52.461Z,98067.81
2019-01-16T06:57:47.043Z,98063.00
2019-01-16T07:00:40.638Z,98065.25
2019-01-16T07:03:47.369Z,98068.16
2019-01-16T07:06:48.008Z,98069.64
2019-01-16T07:09:42.392Z,98064.92
2019-01-16T07:12:34.022Z,98062.63
2019-01-16T07:15:32.410Z,98065.16
2019-01-16T07:18:32.961Z,98071.08
2019-01-16T07:21:27.276Z,98076.28
2019-01-16T07:24:34.190Z,98059.34
2019-01-16T07:27:23.084Z,98063.84
2019-01-16T07:30:13.692Z,98047.17
2019-01-16T07:32:57.240Z,98038.83
2019-01-16T07:35:51.618Z,98041.52
2019-01-16T07:38:51.967Z,98029.08
2019-01-16T07:41:52.608Z,98027.27
2019-01-16T07:44:46.855Z,98027.37
2019-01-16T07:47:50.589Z,98025.28
2019-01-16T07:50:48.188Z,98034.01
2019-01-16T07:53:42.579Z,98025.98
2019-01-16T07:56:31.632Z,98027.91
2019-01-16T07:59:26.031Z,98027.30
2019-01-16T08:02:13.257Z,98025.32
2019-01-16T08:05:04.880Z,98025.25
2019-01-16T08:08:08.530Z,98015.61
2019-01-16T08:11:06.098Z,98019.09
2019-01-16T08:13:56.774Z,98010.14
2019-01-16T08:16:46.870Z,97998.34
2019-01-16T08:19:38.435Z,98001.19
2019-01-16T08:22:28.691Z,98005.05
2019-01-16T08:25:38.108Z,98007.08
2019-01-16T08:28:29.183Z,98006.47
2019-01-16T08:31:24.733Z,98007.08
2019-01-16T08:34:15.168Z,97998.89
2019-01-16T08:37:18.982Z,97989.62
2019-01-16T08:40:10.575Z,97988.61
2019-01-16T08:43:08.413Z,97987.27
2019-01-16T08:45:58.627Z,97987.02
2019-01-16T08:48:48.700Z,97990.45
2019-01-16T08:51:52.679Z,97968.28
2019-01-16T08:54:47.035Z,97972.52
2019-01-16T08:57:49.068Z,97972.15
2019-01-16T09:00:31.570Z,97967.23
2019-01-16T09:03:35.535Z,97965.70
2019-01-16T09:06:29.934Z,97976.07
2019-01-16T09:09:25.602Z,97970.49
2019-01-16T09:12:09.756Z,97968.41
2019-01-16T09:15:16.464Z,97972.67
2019-01-16T09:18:10.773Z,97958.13
2019-01-16T09:21:00.951Z,97949.93
2019-01-16T09:23:51.338Z,97944.97
2019-01-16T09:26:52.162Z,97949.33
2019-01-16T09:29:49.609Z,97954.41
2019-01-16T09:32:40.050Z,97957.07
2019-01-16T09:35:22.707Z,97970.67
2019-01-16T09:38:23.605Z,97958.83
2019-01-16T09:41:11.075Z,97958.77
2019-01-16T09:44:14.933Z,97957.43
2019-01-16T09:47:14.684Z,97953.64
2019-01-16T09:50:06.307Z,97950.97
2019-01-16T09:53:00.672Z,97943.82
2019-01-16T09:55:50.962Z,97934.41
2019-01-16T09:58:57.969Z,97931.03
2019-01-16T10:02:04.651Z,97922.70
2019-01-16T10:05:03.086Z,97922.36
2019-01-16T10:07:41.666Z,97910.05
2019-01-16T10:10:31.665Z,97904.62
2019-01-16T10:13:29.137Z,97899.30
2019-01-16T10:16:19.459Z,97891.25
2019-01-16T10:19:16.568Z,97885.56
2019-01-16T10:22:06.777Z,97885.79
2019-01-16T10:24:54.406Z,97879.31
2019-01-16T10:27:48.948Z,97871.27
2019-01-16T10:30:56.287Z,97873.54
2019-01-16T10:33:53.452Z,97869.78
2019-01-16T10:36:51.350Z,97863.09
2019-01-16T10:39:32.156Z,97861.06
2019-01-16T10:42:29.876Z,97855.52
2019-01-16T10:45:20.094Z,97853.29
2019-01-16T10:48:08.005Z,97838.28
2019-01-16T10:51:03.321Z,97839.86
2019-01-16T10:53:51.899Z,97834.98
2019-01-16T10:56:44.501Z,97827.28
2019-01-16T10:59:29.010Z,97829.56
2019-01-16T11:02:19.460Z,97827.55
2019-01-16T11:05:18.119Z,97826.37
2019-01-16T11:08:08.941Z,97828.44
2019-01-16T11:11:15.998Z,97820.92
2019-01-16T11:14:02.948Z,97820.00
2019-01-16T11:16:56.764Z,97817.20
2019-01-16T11:19:55.933Z,97806.69
2019-01-16T11:22:47.537Z,97802.39
2019-01-16T11:25:45.120Z,97808.02
2019-01-16T11:28:45.960Z,97796.49
2019-01-16T11:31:49.640Z,97788.08
2019-01-16T11:34:40.124Z,97785.30
2019-01-16T11:37:30.788Z,97770.50
2019-01-16T11:40:22.785Z,97775.71
2019-01-16T11:43:08.559Z,97765.50
2019-01-16T11:46:06.064Z,97754.84
2019-01-16T11:49:12.912Z,97751.70
2019-01-16T11:52:03.107Z,97739.57
2019-01-16T11:54:53.495Z,97741.27
2019-01-16T11:57:52.698Z,97736.28
2019-01-16T12:00:49.983Z,97732.92
2019-01-16T12:03:40.445Z,97732.16
2019-01-16T12:09:37.883Z,97720.02
2019-01-16T12:12:32.239Z,97715.79
2019-01-16T12:15:24.537Z,97698.84
2019-01-16T12:18:25.104Z,97694.25
2019-01-16T12:21:26.164Z,97698.45
2019-01-16T12:24:18.214Z,97686.11
2019-01-16T12:27:09.791Z,97687.80
2019-01-16T12:29:52.258Z,97683.20
2019-01-16T12:32:46.919Z,97673.11
2019-01-16T12:35:37.114Z,97675.95
2019-01-16T12:38:31.741Z,97670.56
2019-01-16T12:41:21.833Z,97662.13
2019-01-16T12:44:12.118Z,97651.17
2019-01-16T12:47:03.701Z,97649.08
2019-01-16T12:49:53.079Z,97638.33
2019-01-16T12:52:56.823Z,97638.80
2019-01-16T12:56:01.230Z,97624.26
2019-01-16T12:58:52.829Z,97625.86
2019-01-16T13:01:50.252Z,97617.52
2019-01-16T13:04:48.040Z,97611.05
2019-01-16T13:07:57.782Z,97612.42
2019-01-16T13:10:55.288Z,97605.48
2019-01-16T13:13:58.997Z,97607.87
2019-01-16T13:16:53.405Z,97604.86
2019-01-16T13:19:36.672Z,97606.35
2019-01-16T13:22:23.974Z,97605.15
2019-01-16T13:25:16.426Z,97604.61
2019-01-16T13:28:04.903Z,97599.51
2019-01-16T13:31:14.821Z,97604.71
2019-01-16T13:34:05.107Z,97603.30
2019-01-16T13:37:05.939Z,97596.89
2019-01-16T13:40:00.321Z,97592.08
2019-01-16T13:42:58.259Z,97590.05
2019-01-16T13:45:49.775Z,97584.16
2019-01-16T13:48:40.250Z,97578.48
2019-01-16T13:51:30.176Z,97568.14
2019-01-16T13:54:33.641Z,97565.56
2019-01-16T13:57:25.221Z,97571.48
2019-01-16T14:00:19.997Z,97555.98
2019-01-16T14:03:23.537Z,97560.31
2019-01-16T14:06:06.735Z,97554.94
2019-01-16T14:08:56.914Z,97549.59
2019-01-16T14:12:00.738Z,97550.13
2019-01-16T14:14:51.078Z,97548.50
2019-01-16T14:17:42.628Z,97550.57
2019-01-16T14:20:47.191Z,97550.39
2019-01-16T14:23:39.474Z,97540.49
2019-01-16T14:26:36.740Z,97538.02
2019-01-16T14:29:31.153Z,97533.33
2019-01-16T14:32:21.968Z,97529.62
2019-01-16T14:35:11.890Z,97518.63
2019-01-16T14:38:03.479Z,97519.66
2019-01-16T14:41:00.947Z,97515.94
2019-01-16T14:44:04.663Z,97518.23
2019-01-16T14:47:05.974Z,97517.36
2019-01-16T14:50:12.846Z,97518.73
2019-01-16T14:53:13.106Z,97513.09
2019-01-16T14:55:53.302Z,97510.33
2019-01-16T14:58:44.917Z,97502.22
2019-01-16T15:01:51.892Z,97498.22
2019-01-16T15:04:49.423Z,97492.07
2019-01-16T15:07:46.828Z,97487.09
2019-01-16T15:10:26.058Z,97483.95
2019-01-16T15:13:32.730Z,97492.33
2019-01-16T15:16:15.335Z,97489.30
2019-01-16T15:19:09.512Z,97488.82
2019-01-16T15:21:58.511Z,97489.68
2019-01-16T15:24:45.938Z,97490.09
2019-01-16T15:27:35.586Z,97490.40
2019-01-16T15:30:31.985Z,97489.62
2019-01-16T15:33:22.679Z,97489.41
2019-01-16T15:36:13.260Z,97483.34
2019-01-16T15:39:03.743Z,97479.46
2019-01-16T15:42:13.721Z,97477.69
2019-01-16T15:44:52.618Z,97478.05
2019-01-16T15:47:39.493Z,97470.63
2019-01-16T15:50:34.304Z,97471.27
2019-01-16T15:53:24.622Z,97472.06
2019-01-16T15:56:16.232Z,97469.28
2019-01-16T15:59:07.859Z,97465.23
2019-01-16T16:01:58.272Z,97458.88
2019-01-16T16:04:48.784Z,97457.78
2019-01-16T16:07:52.719Z,97451.98
2019-01-16T16:10:44.323Z,97453.14
2019-01-16T16:13:27.090Z,97444.12
2019-01-16T16:16:17.314Z,97443.23
2019-01-16T16:19:18.180Z,97447.78
2019-01-16T16:22:08.420Z,97446.73
2019-01-16T16:25:06.112Z,97448.73
2019-01-16T16:28:00.508Z,97445.89
2019-01-16T16:30:53.533Z,97443.47
2019-01-16T16:33:45.155Z,97441.00
2019-01-16T16:36:36.804Z,97438.82
2019-01-16T16:39:31.690Z,97435.34
2019-01-16T16:42:14.199Z,97432.73
2019-01-16T16:45:24.126Z,97435.14
2019-01-16T16:48:14.422Z,97437.36
2019-01-16T16:51:06.037Z,97430.60
2019-01-16T16:53:57.636Z,97429.17
2019-01-16T16:57:01.213Z,97431.70
2019-01-16T16:59:59.051Z,97427.81
2019-01-16T17:02:42.897Z,97423.02
2019-01-16T17:05:43.600Z,97424.70
2019-01-16T17:08:50.319Z,97419.00
2019-01-16T17:11:48.658Z,97418.45
2019-01-16T17:14:37.482Z,97417.83
2019-01-16T17:17:20.832Z,97416.38
2019-01-16T17:20:06.771Z,97418.94
2019-01-16T17:23:00.437Z,97415.92
2019-01-16T17:25:52.066Z,97406.66
2019-01-16T17:28:55.578Z,97410.09
2019-01-16T17:31:53.057Z,97408.44
2019-01-16T17:34:43.511Z,97414.56
2019-01-16T17:37:41.414Z,97410.28
2019-01-16T17:40:25.449Z,97408.53
2019-01-16T17:43:16.139Z,97405.28
2019-01-16T17:46:07.791Z,97400.29
2019-01-16T17:49:02.155Z,97398.92
2019-01-16T17:51:53.786Z,97396.78
2019-01-16T17:54:54.503Z,97399.34
2019-01-16T17:57:55.177Z,97394.05
2019-01-16T18:00:52.733Z,97398.89
2019-01-16T18:03:47.127Z,97395.55
2019-01-16T18:06:37.523Z,97395.55
2019-01-16T18:09:38.321Z,97391.86
2019-01-16T18:12:31.689Z,97391.47
2019-01-16T18:15:22.674Z,97393.61
2019-01-16T18:18:14.392Z,97386.11
2019-01-16T18:21:01.739Z,97395.11
2019-01-16T18:24:02.635Z,97387.65
2019-01-16T18:26:52.879Z,97382.98
2019-01-16T18:29:50.599Z,97378.11
2019-01-16T18:32:51.120Z,97382.67
2019-01-16T18:35:30.297Z,97379.44
2019-01-16T18:38:24.755Z,97378.28
2019-01-16T18:41:19.141Z,97380.43
2019-01-16T18:44:16.597Z,97372.86
2019-01-16T18:47:18.935Z,97375.43
2019-01-16T18:50:03.041Z,97374.28
2019-01-16T18:52:51.615Z,97378.22
2019-01-16T18:55:44.864Z,97375.46
2019-01-16T18:58:36.501Z,97372.70
2019-01-16T19:01:34.440Z,97375.86
2019-01-16T19:04:26.139Z,97372.71
2019-01-16T19:07:24.272Z,97367.44
2019-01-16T19:10:18.304Z,97363.41
2019-01-16T19:13:22.118Z,97367.09
2019-01-16T19:16:13.229Z,97373.02
2019-01-16T19:19:05.007Z,97368.36
2019-01-16T19:21:54.343Z,97366.97
2019-01-16T19:24:50.933Z,97367.98
2019-01-16T19:27:49.467Z,97365.61
2019-01-16T19:30:41.162Z,97363.62
2019-01-16T19:33:22.669Z,97363.23
2019-01-16T19:36:11.283Z,97361.20
2019-01-16T19:39:13.484Z,97357.31
2019-01-16T19:42:08.351Z,97362.86
2019-01-16T19:45:01.142Z,97361.63
2019-01-16T19:48:07.515Z,97360.87
2019-01-16T19:51:17.145Z,97361.74
2019-01-16T19:54:08.768Z,97356.84
2019-01-16T19:56:58.960Z,97356.11
2019-01-16T19:59:57.880Z,97354.46
2019-01-16T20:02:48.432Z,97349.31
2019-01-16T20:05:46.188Z,97347.67
2019-01-16T20:08:37.981Z,97347.67
2019-01-16T20:11:28.558Z,97347.42
2019-01-16T20:14:31.937Z,97347.45
2019-01-16T20:17:22.955Z,97343.92
2019-01-16T20:20:13.337Z,97342.41
2019-01-16T20:23:13.864Z,97343.15
2019-01-16T20:26:00.014Z,97345.42
2019-01-16T20:28:53.950Z,97346.05
2019-01-16T20:31:51.474Z,97346.95
2019-01-16T20:34:41.648Z,97346.81
2019-01-16T20:37:33.364Z,97339.63
2019-01-16T20:40:29.867Z,97340.02
2019-01-16T20:43:39.620Z,97345.19
2019-01-16T20:46:29.751Z,97346.20
2019-01-16T20:49:24.479Z,97342.28
2019-01-16T20:52:14.708Z,97345.05
2019-01-16T20:55:09.356Z,97337.77
2019-01-16T20:58:01.126Z,97345.57
2019-01-16T21:01:07.814Z,97334.09
2019-01-16T21:03:58.072Z,97336.89
2019-01-16T21:06:58.884Z,97331.08
2019-01-16T21:09:50.523Z,97333.58
2019-01-16T21:12:54.266Z,97330.18
2019-01-16T21:15:51.933Z,97325.03
2019-01-16T21:18:40.535Z,97319.00
2019-01-16T21:21:38.161Z,97317.59
2019-01-16T21:24:25.396Z,97311.94
2019-01-16T21:27:18.532Z,97311.55
2019-01-16T21:30:13.069Z,97310.53
2019-01-16T21:33:03.335Z,97308.67
2019-01-16T21:35:53.908Z,97302.86
2019-01-16T21:38:51.783Z,97309.16
2019-01-16T21:41:40.011Z,97301.74
2019-01-16T21:44:31.627Z,97300.34
2019-01-16T21:47:41.450Z,97289.91
2019-01-16T21:50:39.111Z,97291.90
2019-01-16T21:53:30.764Z,97287.77
2019-01-16T21:56:28.418Z,97290.77
2019-01-16T21:59:32.091Z,97287.23
2019-01-16T22:02:33.243Z,97286.63
2019-01-16T22:05:24.304Z,97297.34
2019-01-16T22:08:08.461Z,97290.80
2019-01-16T22:10:53.715Z,97286.01
2019-01-16T22:13:44.186Z,97293.17
2019-01-16T22:16:54.100Z,97292.41
2019-01-16T22:19:44.365Z,97281.97
2019-01-16T22:22:29.357Z,97279.58
2019-01-16T22:25:07.336Z,97276.93
2019-01-16T22:27:58.816Z,97276.30
2019-01-16T22:30:53.296Z,97276.42
2019-01-16T22:34:03.139Z,97280.97
2019-01-16T22:36:46.193Z,97280.45
2019-01-16T22:39:37.829Z,97275.03
2019-01-16T22:42:41.400Z,97273.77
2019-01-16T22:45:38.706Z,97273.17
2019-01-16T22:48:29.303Z,97267.38
2019-01-16T22:51:20.622Z,97266.25
2019-01-16T22:54:18.148Z,97257.81
2019-01-16T22:57:06.697Z,97260.19
2019-01-16T22:59:48.403Z,97259.31
2019-01-16T23:02:32.763Z,97258.55
2019-01-16T23:05:36.413Z,97258.58
2019-01-16T23:08:30.834Z,97252.00
2019-01-16T23:11:28.626Z,97251.38
2019-01-16T23:14:35.614Z,97254.14
2019-01-16T23:17:42.231Z,97251.49
2019-01-16T23:20:40.216Z,97249.73
2019-01-16T23:23:24.158Z,97239.17
2019-01-16T23:26:06.191Z,97236.14
2019-01-16T23:29:16.163Z,97242.33
2019-01-16T23:32:06.439Z,97241.17
2019-01-16T23:34:57.994Z,97233.52
2019-01-16T23:37:48.239Z,97245.72
2019-01-16T23:40:44.867Z,97230.86
2019-01-16T23:43:32.408Z,97232.89
2019-01-16T23:46:26.780Z,97235.14
2019-01-16T23:49:24.326Z,97238.66
2019-01-16T23:52:28.281Z,97230.59
2019-01-16T23:55:09.318Z,97230.87
2019-01-16T23:58:00.928Z,97237.52
