createdAt,value
2023-05-25T00:00:23.266Z,26.37
2023-05-25T00:01:02.000Z,26.42
2023-05-25T00:01:23.375Z,26.37
2023-05-25T00:01:53.454Z,26.37
2023-05-25T00:02:23.587Z,26.39
2023-05-25T00:02:53.689Z,26.34
2023-05-25T00:03:23.640Z,26.37
2023-05-25T00:03:53.721Z,26.37
2023-05-25T00:04:23.857Z,26.37
2023-05-25T00:04:53.728Z,26.37
2023-05-25T00:05:23.790Z,26.34
2023-05-25T00:05:53.813Z,26.37
2023-05-25T00:06:23.864Z,26.37
2023-05-25T00:06:53.894Z,26.37
2023-05-25T00:07:23.918Z,26.34
2023-05-25T00:07:53.952Z,26.36
2023-05-25T00:08:24.009Z,26.33
2023-05-25T00:08:54.083Z,26.36
2023-05-25T00:09:24.132Z,26.36
2023-05-25T00:09:54.166Z,26.33
2023-05-25T00:10:24.960Z,26.36
2023-05-25T00:10:54.287Z,26.36
2023-05-25T00:11:24.302Z,26.36
2023-05-25T00:11:54.356Z,26.37
2023-05-25T00:12:24.378Z,26.34
2023-05-25T00:12:54.429Z,26.36
2023-05-25T00:13:24.459Z,26.36
2023-05-25T00:13:54.517Z,26.36
2023-05-25T00:14:24.557Z,26.33
2023-05-25T00:14:54.601Z,26.36
2023-05-25T00:15:24.632Z,26.37
2023-05-25T00:15:54.678Z,26.36
2023-05-25T00:16:24.714Z,26.34
2023-05-25T00:16:54.824Z,26.36
2023-05-25T00:17:24.990Z,26.36
2023-05-25T00:17:55.069Z,26.33
2023-05-25T00:18:25.134Z,26.34
2023-05-25T00:18:55.046Z,26.36
2023-05-25T00:19:25.124Z,26.37
2023-05-25T00:19:55.158Z,26.37
2023-05-25T00:20:25.229Z,26.34
2023-05-25T00:20:55.264Z,26.34
2023-05-25T00:21:25.313Z,26.34
2023-05-25T00:21:55.336Z,26.36
2023-05-25T00:22:25.370Z,26.36
2023-05-25T00:22:55.441Z,26.34
2023-05-25T00:23:25.458Z,26.36
2023-05-25T00:23:55.502Z,26.34
2023-05-25T00:24:25.544Z,26.34
2023-05-25T00:24:55.593Z,26.34
2023-05-25T00:25:25.619Z,26.34
2023-05-25T00:25:55.652Z,26.36
2023-05-25T00:26:25.686Z,26.37
2023-05-25T00:26:55.732Z,26.36
2023-05-25T00:27:25.761Z,26.37
2023-05-25T00:27:55.811Z,26.33
2023-05-25T00:28:25.856Z,26.34
2023-05-25T00:28:55.900Z,26.36
2023-05-25T00:29:25.935Z,26.34
2023-05-25T00:29:55.978Z,26.36
2023-05-25T00:30:25.970Z,26.33
2023-05-25T00:30:55.993Z,26.36
2023-05-25T00:31:26.019Z,26.36
2023-05-25T00:31:56.025Z,26.36
2023-05-25T00:32:26.170Z,26.36
2023-05-25T00:32:56.193Z,26.36
2023-05-25T00:33:26.187Z,26.34
2023-05-25T00:33:56.174Z,26.33
2023-05-25T00:34:26.302Z,26.34
2023-05-25T00:34:56.308Z,26.33
2023-05-25T00:35:26.419Z,26.36
2023-05-25T00:35:56.537Z,26.36
2023-05-25T00:36:26.676Z,26.36
2023-05-25T00:36:56.776Z,26.34
2023-05-25T00:37:26.787Z,26.36
2023-05-25T00:37:56.801Z,26.36
2023-05-25T00:38:26.796Z,26.34
2023-05-25T00:38:56.801Z,26.34
2023-05-25T00:39:26.947Z,26.33
2023-05-25T00:39:56.943Z,26.34
2023-05-25T00:40:26.968Z,26.34
2023-05-25T00:40:57.034Z,26.34
2023-05-25T00:41:27.066Z,26.34
2023-05-25T00:41:57.096Z,26.36
2023-05-25T00:42:27.147Z,26.36
2023-05-25T00:42:57.180Z,26.33
2023-05-25T00:43:27.215Z,26.37
2023-05-25T00:43:57.279Z,26.34
2023-05-25T00:44:27.319Z,26.33
2023-05-25T00:44:57.350Z,26.33
2023-05-25T00:45:27.399Z,26.32
2023-05-25T00:45:57.434Z,26.34
2023-05-25T00:46:27.498Z,26.33
2023-05-25T00:46:57.618Z,26.34
2023-05-25T00:47:27.581Z,26.34
2023-05-25T00:47:57.723Z,26.32
2023-05-25T00:48:27.664Z,26.33
2023-05-25T00:48:57.698Z,26.36
2023-05-25T00:49:27.723Z,26.34
2023-05-25T00:49:57.761Z,26.34
2023-05-25T00:50:27.786Z,26.34
2023-05-25T00:50:57.814Z,26.33
2023-05-25T00:51:27.886Z,26.32
2023-05-25T00:51:57.949Z,26.30
2023-05-25T00:52:27.969Z,26.33
2023-05-25T00:52:57.998Z,26.30
2023-05-25T00:53:28.040Z,26.32
2023-05-25T00:53:58.061Z,26.33
2023-05-25T00:54:28.116Z,26.33
2023-05-25T00:54:58.230Z,26.34
2023-05-25T00:55:28.240Z,26.32
2023-05-25T00:55:58.283Z,26.33
2023-05-25T00:56:28.340Z,26.33
2023-05-25T00:56:58.400Z,26.30
2023-05-25T00:57:28.422Z,26.32
2023-05-25T00:57:58.454Z,26.33
2023-05-25T00:58:28.483Z,26.32
2023-05-25T00:58:58.536Z,26.30
2023-05-25T00:59:28.567Z,26.32
2023-05-25T00:59:58.597Z,26.32
2023-05-25T01:00:28.629Z,26.33
2023-05-25T01:00:58.670Z,26.30
2023-05-25T01:01:28.733Z,26.33
2023-05-25T01:01:58.886Z,26.34
2023-05-25T01:02:28.815Z,26.27
2023-05-25T01:02:58.907Z,26.33
2023-05-25T01:03:29.025Z,26.34
2023-05-25T01:03:58.984Z,26.30
2023-05-25T01:04:29.047Z,26.33
2023-05-25T01:04:59.100Z,26.33
2023-05-25T01:05:29.150Z,26.32
2023-05-25T01:05:59.184Z,26.33
2023-05-25T01:06:29.222Z,26.34
2023-05-25T01:06:59.255Z,26.32
2023-05-25T01:07:29.325Z,26.32
2023-05-25T01:07:59.345Z,26.30
2023-05-25T01:08:29.372Z,26.33
2023-05-25T01:08:59.401Z,26.32
2023-05-25T01:09:29.438Z,26.33
2023-05-25T01:09:59.504Z,26.32
2023-05-25T01:10:29.555Z,26.32
2023-05-25T01:10:59.603Z,26.33
2023-05-25T01:11:29.657Z,26.34
2023-05-25T01:11:59.678Z,26.33
2023-05-25T01:12:29.712Z,26.32
2023-05-25T01:12:59.736Z,26.33
2023-05-25T01:13:29.778Z,26.32
2023-05-25T01:13:59.810Z,26.33
2023-05-25T01:14:29.853Z,26.32
2023-05-25T01:14:59.903Z,26.34
2023-05-25T01:15:29.931Z,26.34
2023-05-25T01:15:59.980Z,26.32
2023-05-25T01:16:30.026Z,26.32
2023-05-25T01:17:00.106Z,26.32
2023-05-25T01:17:30.135Z,26.32
2023-05-25T01:18:00.256Z,26.32
2023-05-25T01:18:30.158Z,26.33
2023-05-25T01:19:00.191Z,26.32
2023-05-25T01:19:30.261Z,26.33
2023-05-25T01:20:30.428Z,26.33
2023-05-25T01:21:00.467Z,26.33
2023-05-25T01:21:30.513Z,26.33
2023-05-25T01:22:00.581Z,26.33
2023-05-25T01:22:30.600Z,26.30
2023-05-25T01:23:00.650Z,26.32
2023-05-25T01:23:30.676Z,26.32
2023-05-25T01:24:00.740Z,26.32
2023-05-25T01:24:30.783Z,26.33
2023-05-25T01:25:00.814Z,26.33
2023-05-25T01:25:30.881Z,26.33
2023-05-25T01:26:00.906Z,26.32
2023-05-25T01:26:30.930Z,26.32
2023-05-25T01:27:00.973Z,26.32
2023-05-25T01:27:31.002Z,26.30
2023-05-25T01:28:01.008Z,26.30
2023-05-25T01:28:31.087Z,26.32
2023-05-25T01:29:01.136Z,26.30
2023-05-25T01:29:31.180Z,26.30
2023-05-25T01:30:01.183Z,26.33
2023-05-25T01:30:31.320Z,26.32
2023-05-25T01:31:01.425Z,26.30
2023-05-25T01:31:31.456Z,26.29
2023-05-25T01:32:01.444Z,26.29
2023-05-25T01:32:31.502Z,26.32
2023-05-25T01:33:01.549Z,26.32
2023-05-25T01:33:31.577Z,26.32
2023-05-25T01:34:01.560Z,26.30
2023-05-25T01:34:31.579Z,26.29
2023-05-25T01:35:01.688Z,26.30
2023-05-25T01:35:31.685Z,26.32
2023-05-25T01:36:01.804Z,26.30
2023-05-25T01:36:31.840Z,26.32
2023-05-25T01:37:01.814Z,26.32
2023-05-25T01:37:31.917Z,26.29
2023-05-25T01:38:01.921Z,26.30
2023-05-25T01:38:31.944Z,26.29
2023-05-25T01:39:02.040Z,26.32
2023-05-25T01:39:32.055Z,26.30
2023-05-25T01:40:02.050Z,26.30
2023-05-25T01:40:32.075Z,26.27
2023-05-25T01:41:02.125Z,26.27
2023-05-25T01:41:32.155Z,26.29
2023-05-25T01:42:02.183Z,26.27
2023-05-25T01:42:32.215Z,26.30
2023-05-25T01:43:02.255Z,26.30
2023-05-25T01:43:32.288Z,26.33
2023-05-25T01:44:02.314Z,26.30
2023-05-25T01:44:32.355Z,26.30
2023-05-25T01:45:02.413Z,26.30
2023-05-25T01:45:32.428Z,26.29
2023-05-25T01:46:02.547Z,26.29
2023-05-25T01:46:32.683Z,26.29
2023-05-25T01:47:02.645Z,26.29
2023-05-25T01:47:32.737Z,26.29
2023-05-25T01:48:02.858Z,26.29
2023-05-25T01:48:32.893Z,26.30
2023-05-25T01:49:02.964Z,26.29
2023-05-25T01:49:32.972Z,26.29
2023-05-25T01:50:03.013Z,26.27
2023-05-25T01:50:33.050Z,26.27
2023-05-25T01:51:03.082Z,26.30
2023-05-25T01:51:33.122Z,26.26
2023-05-25T01:52:03.239Z,26.29
2023-05-25T01:52:33.205Z,26.27
2023-05-25T01:53:03.250Z,26.26
2023-05-25T01:53:33.286Z,26.26
2023-05-25T01:54:03.349Z,26.29
2023-05-25T01:54:33.358Z,26.29
2023-05-25T01:55:03.390Z,26.27
2023-05-25T01:55:33.442Z,26.26
2023-05-25T01:56:03.484Z,26.29
2023-05-25T01:56:33.521Z,26.27
2023-05-25T01:57:03.567Z,26.27
2023-05-25T01:57:33.599Z,26.27
2023-05-25T01:58:03.649Z,26.29
2023-05-25T01:58:33.675Z,26.27
2023-05-25T01:59:03.718Z,26.27
2023-05-25T01:59:33.749Z,26.27
2023-05-25T02:00:03.797Z,26.27
2023-05-25T02:00:33.826Z,26.27
2023-05-25T02:01:03.882Z,26.26
2023-05-25T02:01:34.009Z,26.27
2023-05-25T02:02:03.994Z,26.26
2023-05-25T02:02:34.092Z,26.24
2023-05-25T02:03:04.189Z,26.26
2023-05-25T02:03:34.109Z,26.24
2023-05-25T02:04:04.280Z,26.27
2023-05-25T02:04:34.387Z,26.26
2023-05-25T02:05:04.428Z,26.26
2023-05-25T02:05:34.503Z,26.27
2023-05-25T02:06:04.536Z,26.27
2023-05-25T02:06:34.565Z,26.26
2023-05-25T02:07:04.602Z,26.26
2023-05-25T02:07:34.651Z,26.27
2023-05-25T02:08:04.673Z,26.26
2023-05-25T02:08:34.710Z,26.26
2023-05-25T02:09:04.734Z,26.27
2023-05-25T02:09:34.795Z,26.26
2023-05-25T02:10:04.830Z,26.24
2023-05-25T02:10:34.907Z,26.29
2023-05-25T02:11:04.939Z,26.26
2023-05-25T02:11:34.981Z,26.27
2023-05-25T02:12:05.020Z,26.27
2023-05-25T02:12:35.080Z,26.30
2023-05-25T02:13:05.121Z,26.29
2023-05-25T02:13:35.154Z,26.24
2023-05-25T02:14:05.184Z,26.26
2023-05-25T02:14:35.225Z,26.26
2023-05-25T02:15:05.278Z,26.26
2023-05-25T02:15:35.342Z,26.26
2023-05-25T02:16:05.398Z,26.27
2023-05-25T02:16:35.512Z,26.24
2023-05-25T02:17:05.490Z,26.26
2023-05-25T02:17:35.580Z,26.26
2023-05-25T02:18:05.616Z,26.27
2023-05-25T02:18:35.661Z,26.24
2023-05-25T02:19:05.685Z,26.26
2023-05-25T02:19:35.734Z,26.26
2023-05-25T02:20:05.998Z,26.26
2023-05-25T02:20:35.816Z,26.27
2023-05-25T02:21:05.895Z,26.26
2023-05-25T02:21:35.934Z,26.24
2023-05-25T02:22:05.952Z,26.27
2023-05-25T02:22:35.977Z,26.27
2023-05-25T02:23:06.126Z,26.27
2023-05-25T02:23:36.026Z,26.24
2023-05-25T02:24:06.064Z,26.30
2023-05-25T02:24:36.142Z,26.26
2023-05-25T02:25:45.454Z,26.22
2023-05-25T02:26:15.248Z,26.24
2023-05-25T02:26:45.326Z,26.23
2023-05-25T02:27:15.413Z,26.24
2023-05-25T02:27:45.480Z,26.22
2023-05-25T02:28:15.595Z,26.22
2023-05-25T02:28:45.684Z,26.22
2023-05-25T02:29:15.758Z,26.22
2023-05-25T02:29:45.843Z,26.22
2023-05-25T02:30:15.920Z,26.20
2023-05-25T02:30:45.996Z,26.20
2023-05-25T02:31:16.116Z,26.23
2023-05-25T02:31:46.365Z,26.22
2023-05-25T02:32:16.230Z,26.19
2023-05-25T02:32:46.340Z,26.19
2023-05-25T02:33:16.347Z,26.17
2023-05-25T02:33:46.428Z,26.19
2023-05-25T02:34:16.505Z,26.22
2023-05-25T02:34:46.585Z,26.22
2023-05-25T02:35:16.673Z,26.22
2023-05-25T02:35:46.987Z,26.22
2023-05-25T02:36:16.835Z,26.24
2023-05-25T02:36:46.964Z,26.20
2023-05-25T02:37:16.946Z,26.20
2023-05-25T02:38:26.056Z,26.20
2023-05-25T02:38:56.140Z,26.19
2023-05-25T02:39:26.214Z,26.17
2023-05-25T02:39:56.292Z,26.20
2023-05-25T02:40:26.369Z,26.20
2023-05-25T02:40:56.606Z,26.19
2023-05-25T02:41:26.525Z,26.19
2023-05-25T02:41:56.612Z,26.20
2023-05-25T02:42:26.690Z,26.20
2023-05-25T02:42:56.792Z,26.22
2023-05-25T02:43:26.885Z,26.22
2023-05-25T02:43:56.962Z,26.19
2023-05-25T02:44:27.037Z,26.17
2023-05-25T02:44:57.125Z,26.17
2023-05-25T02:45:27.154Z,26.22
2023-05-25T02:45:57.240Z,26.19
2023-05-25T02:46:27.375Z,26.17
2023-05-25T02:46:57.374Z,26.19
2023-05-25T02:47:27.492Z,26.20
2023-05-25T02:47:57.539Z,26.20
2023-05-25T02:48:27.523Z,26.19
2023-05-25T02:48:57.641Z,26.19
2023-05-25T02:49:27.629Z,26.20
2023-05-25T02:49:57.760Z,26.20
2023-05-25T02:50:27.868Z,26.23
2023-05-25T02:50:57.990Z,26.22
2023-05-25T02:51:27.982Z,26.20
2023-05-25T02:51:58.092Z,26.22
2023-05-25T02:55:38.895Z,26.06
2023-05-25T02:56:08.866Z,26.09
2023-05-25T02:56:38.914Z,26.09
2023-05-25T02:57:08.985Z,26.09
2023-05-25T02:57:39.202Z,26.10
2023-05-25T02:58:09.146Z,26.10
2023-05-25T02:58:39.214Z,26.13
2023-05-25T02:59:09.290Z,26.13
2023-05-25T02:59:39.358Z,26.13
2023-05-25T03:00:09.428Z,26.13
2023-05-25T03:00:39.525Z,26.15
2023-05-25T03:01:09.604Z,26.15
2023-05-25T03:01:39.691Z,26.15
2023-05-25T03:02:09.779Z,26.16
2023-05-25T03:02:39.880Z,26.16
2023-05-25T03:03:10.242Z,26.15
2023-05-25T03:03:40.017Z,26.17
2023-05-25T03:04:10.065Z,26.17
2023-05-25T03:04:40.021Z,26.17
2023-05-25T03:05:10.099Z,26.17
2023-05-25T03:05:40.203Z,26.16
2023-05-25T03:06:10.327Z,26.17
2023-05-25T03:06:40.424Z,26.16
2023-05-25T03:07:10.559Z,26.17
2023-05-25T03:07:40.542Z,26.19
2023-05-25T03:08:10.650Z,26.17
2023-05-25T03:08:40.780Z,26.22
2023-05-25T03:09:10.888Z,26.19
2023-05-25T03:09:40.988Z,26.20
2023-05-25T03:10:11.104Z,26.17
2023-05-25T03:10:41.229Z,26.20
2023-05-25T03:11:11.248Z,26.19
2023-05-25T03:11:41.352Z,26.20
2023-05-25T03:12:11.340Z,26.19
2023-05-25T03:12:41.456Z,26.17
2023-05-25T03:13:11.567Z,26.20
2023-05-25T03:13:41.682Z,26.19
2023-05-25T03:14:11.789Z,26.20
2023-05-25T03:14:41.898Z,26.20
2023-05-25T03:15:12.013Z,26.22
2023-05-25T03:15:42.197Z,26.19
2023-05-25T03:16:12.177Z,26.19
2023-05-25T03:16:42.202Z,26.19
2023-05-25T03:17:12.189Z,26.22
2023-05-25T03:17:42.210Z,26.19
2023-05-25T03:18:12.240Z,26.20
2023-05-25T03:18:42.357Z,26.19
2023-05-25T03:19:12.459Z,26.20
2023-05-25T03:19:42.601Z,26.22
2023-05-25T03:20:12.616Z,26.20
2023-05-25T03:20:42.682Z,26.20
2023-05-25T03:21:12.677Z,26.20
2023-05-25T03:21:42.666Z,26.24
2023-05-25T03:22:12.785Z,26.22
2023-05-25T03:22:42.897Z,26.23
2023-05-25T03:23:13.006Z,26.20
2023-05-25T03:23:43.122Z,26.19
2023-05-25T03:24:13.229Z,26.20
2023-05-25T03:24:43.333Z,26.19
2023-05-25T03:25:13.470Z,26.19
2023-05-25T03:25:43.740Z,26.13
2023-05-25T03:26:13.648Z,26.13
2023-05-25T03:26:43.731Z,26.12
2023-05-25T03:27:13.840Z,26.12
2023-05-25T03:27:43.948Z,26.05
2023-05-25T03:28:14.063Z,26.06
2023-05-25T03:28:44.181Z,26.07
2023-05-25T03:29:14.286Z,26.09
2023-05-25T03:29:44.394Z,26.09
2023-05-25T03:30:14.547Z,26.10
2023-05-25T03:30:44.550Z,26.09
2023-05-25T03:31:14.514Z,26.10
2023-05-25T03:31:44.696Z,26.10
2023-05-25T03:32:14.795Z,26.13
2023-05-25T03:32:44.730Z,26.12
2023-05-25T03:33:14.694Z,26.13
2023-05-25T03:33:44.813Z,26.13
2023-05-25T03:34:14.916Z,26.12
2023-05-25T03:34:45.119Z,26.15
2023-05-25T03:35:15.099Z,26.16
2023-05-25T03:35:45.407Z,26.16
2023-05-25T03:36:15.268Z,26.15
2023-05-25T03:36:45.389Z,26.19
2023-05-25T03:37:15.501Z,26.19
2023-05-25T03:37:45.608Z,26.17
2023-05-25T03:38:15.723Z,26.17
2023-05-25T03:38:45.865Z,26.17
2023-05-25T03:39:15.846Z,26.20
2023-05-25T03:39:45.962Z,26.19
2023-05-25T03:40:15.965Z,26.23
2023-05-25T03:40:45.943Z,26.19
2023-05-25T03:41:16.096Z,26.20
2023-05-25T03:41:46.063Z,26.20
2023-05-25T03:42:16.172Z,26.22
2023-05-25T03:42:46.284Z,26.19
2023-05-25T03:43:16.400Z,26.19
2023-05-25T03:43:46.514Z,26.19
2023-05-25T03:44:16.666Z,26.20
2023-05-25T03:44:46.640Z,26.22
2023-05-25T03:45:16.624Z,26.19
2023-05-25T03:45:46.938Z,26.20
2023-05-25T03:46:16.846Z,26.19
2023-05-25T03:46:46.894Z,26.19
2023-05-25T03:47:16.888Z,26.20
2023-05-25T03:47:47.056Z,26.17
2023-05-25T03:48:17.066Z,26.15
2023-05-25T03:48:47.248Z,26.09
2023-05-25T03:49:17.237Z,26.09
2023-05-25T03:49:47.342Z,26.09
2023-05-25T03:50:17.459Z,26.07
2023-05-25T03:50:47.566Z,26.10
2023-05-25T03:51:17.676Z,26.07
2023-05-25T03:51:47.793Z,26.09
2023-05-25T03:52:17.897Z,26.07
2023-05-25T03:52:48.025Z,26.10
2023-05-25T03:53:18.129Z,26.09
2023-05-25T03:53:48.248Z,26.09
2023-05-25T03:54:18.232Z,26.09
2023-05-25T03:54:48.338Z,26.10
2023-05-25T03:55:18.445Z,26.10
2023-05-25T03:55:48.508Z,26.09
2023-05-25T03:56:18.575Z,26.10
2023-05-25T03:56:48.680Z,26.10
2023-05-25T03:57:18.765Z,26.12
2023-05-25T03:57:48.825Z,26.09
2023-05-25T03:58:18.913Z,26.12
2023-05-25T03:58:48.992Z,26.13
2023-05-25T03:59:19.065Z,26.10
2023-05-25T03:59:49.142Z,26.13
2023-05-25T04:00:19.212Z,26.13
2023-05-25T04:00:49.298Z,26.12
2023-05-25T04:01:19.348Z,26.12
2023-05-25T04:01:49.421Z,26.12
2023-05-25T04:02:19.516Z,26.12
2023-05-25T04:02:49.651Z,26.10
2023-05-25T04:03:19.846Z,26.12
2023-05-25T04:03:49.939Z,26.12
2023-05-25T04:04:19.889Z,26.13
2023-05-25T04:04:49.971Z,26.09
2023-05-25T04:05:19.938Z,26.09
2023-05-25T04:05:50.111Z,26.13
2023-05-25T04:06:20.091Z,26.12
2023-05-25T04:06:50.203Z,26.02
2023-05-25T04:07:20.338Z,26.03
2023-05-25T04:07:50.351Z,26.05
2023-05-25T04:08:20.339Z,26.02
2023-05-25T04:08:50.437Z,26.03
2023-05-25T04:09:20.543Z,26.05
2023-05-25T04:09:50.658Z,26.06
2023-05-25T04:10:20.769Z,26.06
2023-05-25T04:10:50.900Z,26.09
2023-05-25T04:11:21.043Z,26.07
2023-05-25T04:11:51.097Z,26.07
2023-05-25T04:12:21.209Z,26.07
2023-05-25T04:12:51.179Z,26.09
2023-05-25T04:13:21.287Z,26.12
2023-05-25T04:13:51.405Z,26.12
2023-05-25T04:14:21.523Z,26.12
2023-05-25T04:14:51.618Z,26.13
2023-05-25T04:15:21.722Z,26.15
2023-05-25T04:15:51.866Z,26.15
2023-05-25T04:16:21.976Z,26.15
2023-05-25T04:16:51.965Z,26.16
2023-05-25T04:17:21.976Z,26.16
2023-05-25T04:17:52.130Z,26.17
2023-05-25T04:18:21.995Z,26.17
2023-05-25T04:18:52.093Z,26.16
2023-05-25T04:19:22.226Z,26.17
2023-05-25T04:19:52.265Z,26.19
2023-05-25T04:20:22.359Z,26.19
2023-05-25T04:20:52.358Z,26.20
2023-05-25T04:21:22.466Z,26.20
2023-05-25T04:21:52.468Z,26.22
2023-05-25T04:22:22.454Z,26.20
2023-05-25T04:22:52.567Z,26.20
2023-05-25T04:23:22.691Z,26.20
2023-05-25T04:23:52.794Z,26.19
2023-05-25T04:24:22.900Z,26.22
2023-05-25T04:24:53.015Z,26.20
2023-05-25T04:25:23.122Z,26.20
2023-05-25T04:25:53.234Z,26.13
2023-05-25T04:26:23.357Z,26.12
2023-05-25T04:26:53.357Z,26.13
2023-05-25T04:27:23.342Z,26.07
2023-05-25T04:27:53.492Z,26.07
2023-05-25T04:28:23.471Z,26.06
2023-05-25T04:28:53.579Z,26.05
2023-05-25T04:29:23.688Z,26.05
2023-05-25T04:29:53.800Z,26.00
2023-05-25T04:30:23.937Z,25.99
2023-05-25T04:30:53.925Z,26.02
2023-05-25T04:31:24.073Z,26.00
2023-05-25T04:31:54.090Z,26.02
2023-05-25T04:32:24.087Z,26.05
2023-05-25T04:32:54.316Z,26.05
2023-05-25T04:33:24.185Z,26.05
2023-05-25T04:33:54.293Z,26.06
2023-05-25T04:34:24.403Z,26.06
2023-05-25T04:34:54.517Z,25.99
2023-05-25T04:35:24.520Z,26.00
2023-05-25T04:35:54.519Z,26.03
2023-05-25T04:36:24.621Z,26.03
2023-05-25T04:36:54.739Z,26.06
2023-05-25T04:37:24.848Z,26.05
2023-05-25T04:37:54.974Z,26.05
2023-05-25T04:38:24.960Z,26.00
2023-05-25T04:38:55.166Z,26.00
2023-05-25T04:39:25.145Z,25.97
2023-05-25T04:39:55.255Z,26.00
2023-05-25T04:40:25.376Z,26.02
2023-05-25T04:40:55.484Z,26.02
2023-05-25T04:41:25.590Z,26.02
2023-05-25T04:41:55.708Z,26.03
2023-05-25T04:42:25.821Z,26.05
2023-05-25T04:42:55.958Z,26.03
2023-05-25T04:43:26.120Z,26.02
2023-05-25T04:44:08.004Z,25.97
2023-05-25T04:44:26.128Z,25.99
2023-05-25T04:44:56.263Z,25.96
2023-05-25T04:45:26.261Z,25.97
2023-05-25T04:45:56.257Z,26.00
2023-05-25T04:46:26.476Z,25.99
2023-05-25T04:46:56.460Z,25.96
2023-05-25T04:47:26.608Z,25.93
2023-05-25T04:47:56.610Z,25.96
2023-05-25T04:48:26.706Z,25.97
2023-05-25T04:48:56.742Z,25.99
2023-05-25T04:49:26.767Z,25.99
2023-05-25T04:49:56.764Z,26.02
2023-05-25T04:50:26.746Z,26.02
2023-05-25T04:50:56.856Z,25.99
2023-05-25T04:51:26.971Z,26.03
2023-05-25T04:51:57.088Z,26.03
2023-05-25T04:52:27.193Z,26.06
2023-05-25T04:52:57.311Z,26.06
2023-05-25T04:53:27.422Z,26.06
2023-05-25T04:53:57.535Z,26.09
2023-05-25T04:54:27.544Z,26.07
2023-05-25T04:54:57.536Z,26.09
2023-05-25T04:55:27.614Z,26.09
2023-05-25T04:55:57.717Z,26.09
2023-05-25T04:56:27.794Z,26.09
2023-05-25T04:56:57.852Z,26.09
2023-05-25T04:57:27.923Z,26.07
2023-05-25T04:57:58.021Z,26.09
2023-05-25T04:58:28.069Z,26.09
2023-05-25T04:58:58.151Z,26.07
2023-05-25T04:59:28.236Z,26.06
2023-05-25T04:59:58.328Z,26.06
2023-05-25T05:00:28.392Z,26.03
2023-05-25T05:00:58.486Z,26.05
2023-05-25T05:01:28.588Z,26.03
2023-05-25T05:01:58.681Z,26.06
2023-05-25T05:02:28.775Z,26.03
2023-05-25T05:02:58.931Z,26.02
2023-05-25T05:03:28.988Z,25.96
2023-05-25T05:03:59.174Z,25.96
2023-05-25T05:04:29.121Z,25.97
2023-05-25T05:04:59.199Z,25.99
2023-05-25T05:05:29.303Z,25.96
2023-05-25T05:05:59.416Z,25.97
2023-05-25T05:06:29.595Z,25.96
2023-05-25T05:06:59.624Z,25.97
2023-05-25T05:07:29.702Z,25.96
2023-05-25T05:07:59.814Z,25.96
2023-05-25T05:08:29.934Z,25.92
2023-05-25T05:08:59.919Z,25.92
2023-05-25T05:09:30.030Z,25.88
2023-05-25T05:10:00.200Z,25.88
2023-05-25T05:10:30.148Z,25.88
2023-05-25T05:11:00.260Z,25.89
2023-05-25T05:11:30.375Z,25.86
2023-05-25T05:12:00.495Z,25.85
2023-05-25T05:12:30.622Z,25.86
2023-05-25T05:13:00.671Z,25.89
2023-05-25T05:13:30.636Z,25.89
2023-05-25T05:14:00.744Z,25.89
2023-05-25T05:14:30.858Z,25.91
2023-05-25T05:15:00.976Z,25.92
2023-05-25T05:15:31.077Z,25.92
2023-05-25T05:16:01.199Z,25.96
2023-05-25T05:16:31.325Z,25.97
2023-05-25T05:17:01.491Z,25.97
2023-05-25T05:17:31.454Z,26.00
2023-05-25T05:18:01.409Z,26.00
2023-05-25T05:18:31.393Z,26.03
2023-05-25T05:19:01.500Z,26.05
2023-05-25T05:19:31.632Z,26.03
2023-05-25T05:20:01.631Z,26.03
2023-05-25T05:20:31.774Z,26.03
2023-05-25T05:21:01.811Z,26.05
2023-05-25T05:21:31.927Z,26.07
2023-05-25T05:22:02.031Z,26.06
2023-05-25T05:22:32.148Z,26.07
2023-05-25T05:23:02.134Z,26.10
2023-05-25T05:23:32.262Z,26.06
2023-05-25T05:24:02.354Z,26.10
2023-05-25T05:24:32.477Z,26.10
2023-05-25T05:25:02.481Z,26.09
2023-05-25T05:25:32.585Z,26.12
2023-05-25T05:26:02.699Z,26.10
2023-05-25T05:26:41.212Z,26.13
2023-05-25T05:27:04.662Z,26.15
2023-05-25T05:27:32.908Z,26.15
2023-05-25T05:28:03.049Z,26.15
2023-05-25T05:28:33.133Z,26.17
2023-05-25T05:29:03.246Z,26.20
2023-05-25T05:29:33.357Z,26.17
2023-05-25T05:30:03.466Z,26.19
2023-05-25T05:30:33.580Z,26.22
2023-05-25T05:31:03.713Z,26.19
2023-05-25T05:31:33.898Z,26.22
2023-05-25T05:32:03.906Z,26.22
2023-05-25T05:32:34.073Z,26.23
2023-05-25T05:33:04.188Z,26.22
2023-05-25T05:33:34.182Z,26.24
2023-05-25T05:34:04.115Z,26.24
2023-05-25T05:34:34.128Z,26.29
2023-05-25T05:35:04.241Z,26.27
2023-05-25T05:35:34.342Z,26.30
2023-05-25T05:36:04.564Z,26.30
2023-05-25T05:36:45.193Z,26.34
2023-05-25T05:37:04.590Z,26.29
2023-05-25T05:37:34.695Z,26.29
2023-05-25T05:38:04.811Z,26.27
2023-05-25T05:38:34.926Z,26.32
2023-05-25T05:39:04.910Z,26.32
2023-05-25T05:39:35.023Z,26.33
2023-05-25T05:40:05.139Z,26.29
2023-05-25T05:40:35.248Z,26.32
2023-05-25T05:41:05.372Z,26.34
2023-05-25T05:41:35.361Z,26.34
2023-05-25T05:42:05.369Z,26.33
2023-05-25T05:42:35.460Z,26.33
2023-05-25T05:43:05.582Z,26.32
2023-05-25T05:43:35.720Z,26.33
2023-05-25T05:44:05.795Z,26.32
2023-05-25T05:44:35.916Z,26.34
2023-05-25T05:45:06.027Z,26.33
2023-05-25T05:45:36.152Z,26.33
2023-05-25T05:46:06.176Z,26.32
2023-05-25T05:46:36.192Z,26.34
2023-05-25T05:47:06.197Z,26.30
2023-05-25T05:47:36.228Z,26.32
2023-05-25T05:48:06.268Z,26.29
2023-05-25T05:48:36.265Z,26.27
2023-05-25T05:49:06.389Z,26.27
2023-05-25T05:49:36.489Z,26.30
2023-05-25T05:50:06.629Z,26.26
2023-05-25T05:50:36.617Z,26.24
2023-05-25T05:51:06.601Z,26.24
2023-05-25T05:51:36.722Z,26.23
2023-05-25T05:52:06.838Z,26.26
2023-05-25T05:52:36.942Z,26.23
2023-05-25T05:53:07.057Z,26.23
2023-05-25T05:53:37.176Z,26.22
2023-05-25T05:54:07.284Z,26.20
2023-05-25T05:54:37.388Z,26.22
2023-05-25T05:55:07.721Z,26.22
2023-05-25T05:55:37.572Z,26.22
2023-05-25T05:56:07.649Z,26.20
2023-05-25T05:56:37.712Z,26.19
2023-05-25T05:57:07.804Z,26.19
2023-05-25T05:57:37.868Z,26.17
2023-05-25T05:58:07.958Z,26.17
2023-05-25T05:58:38.027Z,26.17
2023-05-25T05:59:08.150Z,26.19
2023-05-25T05:59:38.208Z,26.17
2023-05-25T06:00:08.302Z,26.16
2023-05-25T06:00:38.385Z,26.17
2023-05-25T06:01:08.450Z,26.13
2023-05-25T06:01:38.510Z,26.16
2023-05-25T06:02:08.629Z,26.15
2023-05-25T06:02:40.728Z,26.16
2023-05-25T06:03:08.769Z,26.15
2023-05-25T06:03:38.825Z,26.15
2023-05-25T06:04:08.897Z,26.15
2023-05-25T06:04:38.922Z,26.15
2023-05-25T06:05:09.027Z,26.09
2023-05-25T06:05:39.069Z,26.09
2023-05-25T06:06:09.251Z,26.07
2023-05-25T06:06:39.119Z,26.07
2023-05-25T06:07:09.226Z,26.05
2023-05-25T06:07:39.354Z,26.07
2023-05-25T06:08:09.348Z,26.07
2023-05-25T06:08:39.467Z,26.07
2023-05-25T06:09:09.592Z,26.07
2023-05-25T06:09:39.601Z,26.07
2023-05-25T06:10:09.711Z,26.07
2023-05-25T06:10:39.824Z,26.06
2023-05-25T06:11:09.929Z,26.10
2023-05-25T06:11:40.250Z,26.10
2023-05-25T06:12:10.151Z,26.07
2023-05-25T06:12:40.248Z,26.03
2023-05-25T06:13:10.365Z,25.99
2023-05-25T06:13:40.492Z,25.99
2023-05-25T06:14:10.611Z,26.03
2023-05-25T06:14:40.700Z,26.02
2023-05-25T06:15:10.820Z,26.03
2023-05-25T06:15:40.927Z,26.05
2023-05-25T06:16:11.068Z,26.03
2023-05-25T06:16:41.122Z,26.06
2023-05-25T06:17:11.249Z,26.09
2023-05-25T06:17:41.310Z,26.13
2023-05-25T06:18:11.316Z,26.10
2023-05-25T06:18:41.373Z,26.13
2023-05-25T06:19:12.125Z,26.13
2023-05-25T06:19:41.377Z,26.13
2023-05-25T06:20:11.556Z,26.16
2023-05-25T06:20:41.658Z,26.19
2023-05-25T06:21:13.055Z,26.19
2023-05-25T06:21:41.608Z,26.19
2023-05-25T06:22:11.721Z,26.23
2023-05-25T06:22:41.978Z,26.24
2023-05-25T06:23:41.810Z,26.29
2023-05-25T06:24:11.795Z,26.29
2023-05-25T06:24:41.907Z,26.32
2023-05-25T06:25:12.028Z,26.36
2023-05-25T06:25:42.286Z,26.37
2023-05-25T06:26:12.189Z,26.39
2023-05-25T06:26:42.180Z,26.42
2023-05-25T06:27:12.291Z,26.42
2023-05-25T06:27:42.424Z,26.44
2023-05-25T06:28:12.400Z,26.44
2023-05-25T06:28:42.548Z,26.46
2023-05-25T06:29:14.153Z,26.50
2023-05-25T06:29:42.532Z,26.50
2023-05-25T06:30:12.619Z,26.50
2023-05-25T06:30:42.736Z,26.53
2023-05-25T06:31:12.843Z,26.55
2023-05-25T06:31:42.986Z,26.57
2023-05-25T06:32:13.056Z,26.57
2023-05-25T06:32:43.030Z,26.60