createdAt,value
2023-05-13T00:00:59.767Z,22.50
2023-05-13T00:03:26.528Z,22.50
2023-05-13T00:05:53.333Z,22.50
2023-05-13T00:08:20.172Z,22.50
2023-05-13T00:10:46.991Z,22.50
2023-05-13T00:13:13.807Z,22.50
2023-05-13T00:15:40.740Z,22.50
2023-05-13T00:18:07.886Z,22.50
2023-05-13T00:20:34.671Z,22.50
2023-05-13T00:23:03.124Z,22.50
2023-05-13T00:27:56.464Z,22.50
2023-05-13T00:30:23.286Z,22.50
2023-05-13T00:32:50.103Z,22.50
2023-05-13T00:35:16.906Z,22.50
2023-05-13T00:47:41.836Z,22.50
2023-05-13T00:52:39.219Z,22.50
2023-05-13T00:55:06.690Z,22.50
2023-05-13T00:57:33.588Z,22.50
2023-05-13T01:00:00.553Z,22.50
2023-05-13T01:02:47.838Z,22.50
2023-05-13T01:05:26.636Z,22.50
2023-05-13T01:08:20.222Z,22.50
2023-05-13T01:15:58.077Z,22.50
2023-05-13T01:23:39.200Z,22.50
2023-05-13T01:30:59.229Z,22.50
2023-05-13T01:33:27.041Z,22.50
2023-05-13T01:35:54.139Z,22.50
2023-05-13T01:38:21.737Z,22.50
2023-05-13T01:40:48.665Z,22.50
2023-05-13T01:43:15.425Z,22.40
2023-05-13T01:45:42.133Z,22.50
2023-05-13T01:48:08.893Z,22.50
2023-05-13T01:50:35.659Z,22.50
2023-05-13T01:53:02.330Z,22.50
2023-05-13T01:55:29.092Z,22.40
2023-05-13T01:57:55.835Z,22.50
2023-05-13T02:00:22.859Z,22.50
2023-05-13T02:02:49.790Z,22.50
2023-05-13T02:05:17.113Z,22.50
2023-05-13T02:07:43.794Z,22.40
2023-05-13T02:12:37.637Z,22.40
2023-05-13T02:15:04.744Z,22.40
2023-05-13T02:17:31.552Z,22.40
2023-05-13T02:19:58.245Z,22.50
2023-05-13T02:27:18.528Z,22.50
2023-05-13T02:29:45.149Z,22.40
2023-05-13T02:32:11.998Z,22.40
2023-05-13T02:34:38.799Z,22.40
2023-05-13T02:37:05.914Z,22.40
2023-05-13T02:39:32.639Z,22.40
2023-05-13T02:41:59.850Z,22.40
2023-05-13T02:44:26.576Z,22.40
2023-05-13T02:46:53.196Z,22.50
2023-05-13T02:49:19.792Z,22.40
2023-05-13T02:51:46.474Z,22.40
2023-05-13T02:54:13.509Z,22.40
2023-05-13T02:56:40.437Z,22.40
2023-05-13T02:59:07.142Z,22.40
2023-05-13T03:01:33.932Z,22.40
2023-05-13T03:04:00.648Z,22.40
2023-05-13T03:06:27.293Z,22.40
2023-05-13T03:08:53.932Z,22.40
2023-05-13T03:11:21.173Z,22.40
2023-05-13T03:13:47.912Z,22.40
2023-05-13T03:16:14.686Z,22.40
2023-05-13T03:18:41.401Z,22.40
2023-05-13T03:21:08.134Z,22.40
2023-05-13T03:23:34.843Z,22.40
2023-05-13T03:26:02.139Z,22.40
2023-05-13T03:28:28.866Z,22.40
2023-05-13T03:30:55.791Z,22.40
2023-05-13T03:33:22.786Z,22.40
2023-05-13T03:35:49.887Z,22.40
2023-05-13T03:38:16.804Z,22.40
2023-05-13T03:40:43.582Z,22.40
2023-05-13T03:43:10.344Z,22.40
2023-05-13T03:50:30.361Z,22.40
2023-05-13T03:52:57.131Z,22.40
2023-05-13T03:55:23.986Z,22.40
2023-05-13T03:57:50.718Z,22.40
2023-05-13T04:00:17.621Z,22.40
2023-05-13T04:02:44.510Z,22.30
2023-05-13T04:05:13.457Z,22.30
2023-05-13T04:10:08.802Z,22.40
2023-05-13T04:12:35.508Z,22.40
2023-05-13T04:15:02.374Z,22.40
2023-05-13T04:17:29.168Z,22.40
2023-05-13T04:19:55.967Z,22.40
2023-05-13T04:24:56.501Z,22.40
2023-05-13T04:27:24.095Z,22.40
2023-05-13T04:29:50.869Z,22.40
2023-05-13T04:34:49.138Z,22.30
2023-05-13T04:39:46.657Z,22.30
2023-05-13T04:42:14.329Z,22.30
2023-05-13T04:44:41.226Z,22.30
2023-05-13T04:49:34.563Z,22.40
2023-05-13T05:06:50.973Z,22.30
2023-05-13T05:09:18.765Z,22.30
2023-05-13T05:23:59.790Z,22.30
2023-05-13T05:28:53.368Z,22.30
2023-05-13T05:31:20.120Z,22.30
2023-05-13T05:33:46.874Z,22.30
2023-05-13T05:36:13.546Z,22.40
2023-05-13T05:38:41.700Z,22.30
2023-05-13T05:43:35.191Z,22.30
2023-05-13T05:53:26.728Z,22.30
2023-05-13T05:55:53.361Z,22.30
2023-05-13T06:00:47.016Z,22.40
2023-05-13T06:05:40.359Z,22.30
2023-05-13T06:10:34.197Z,22.30
2023-05-13T06:13:00.892Z,22.30
2023-05-13T06:15:27.595Z,22.30
2023-05-13T06:17:54.310Z,22.30
2023-05-13T06:20:21.267Z,22.30
2023-05-13T06:22:48.254Z,22.30
2023-05-13T06:25:15.031Z,22.30
2023-05-13T06:27:41.892Z,22.30
2023-05-13T06:30:08.812Z,22.30
2023-05-13T06:32:35.645Z,22.30
2023-05-13T06:35:02.620Z,22.30
2023-05-13T06:37:29.326Z,22.30
2023-05-13T06:39:56.103Z,22.30
2023-05-13T06:42:22.871Z,22.20
2023-05-13T06:44:49.534Z,22.30
2023-05-13T06:47:16.524Z,22.30
2023-05-13T06:49:43.580Z,22.30
2023-05-13T06:52:10.743Z,22.30
2023-05-13T06:59:39.130Z,22.30
2023-05-13T07:02:09.715Z,22.30
2023-05-13T07:04:37.009Z,22.30
2023-05-13T07:07:03.923Z,22.30
2023-05-13T07:09:30.664Z,22.30
2023-05-13T07:11:57.419Z,22.30
2023-05-13T07:14:26.056Z,22.30
2023-05-13T07:16:52.756Z,22.30
2023-05-13T07:19:19.611Z,22.30
2023-05-13T07:21:46.432Z,22.20
2023-05-13T07:24:13.333Z,22.20
2023-05-13T07:34:05.022Z,22.30
2023-05-13T07:36:31.750Z,22.30
2023-05-13T07:38:58.680Z,22.20
2023-05-13T07:41:27.614Z,22.30
2023-05-13T07:43:54.474Z,22.20
2023-05-13T07:46:21.265Z,22.20
2023-05-13T07:48:48.379Z,22.30
2023-05-13T07:53:43.331Z,22.30
2023-05-13T08:01:05.208Z,22.30
2023-05-13T08:03:32.136Z,22.30
2023-05-13T08:05:59.062Z,22.30
2023-05-13T08:08:25.822Z,22.30
2023-05-13T08:10:52.464Z,22.30
2023-05-13T08:13:19.101Z,22.30
2023-05-13T08:15:45.948Z,22.30
2023-05-13T08:18:12.592Z,22.30
2023-05-13T08:20:39.290Z,22.30
2023-05-13T08:23:06.235Z,22.30
2023-05-13T08:25:33.139Z,22.30
2023-05-13T08:28:00.141Z,22.30
2023-05-13T08:30:26.774Z,22.20
2023-05-13T08:32:53.499Z,22.20
2023-05-13T08:35:20.473Z,22.20
2023-05-13T08:37:47.530Z,22.10
2023-05-13T08:40:15.223Z,22.00
2023-05-13T08:42:46.105Z,21.90
2023-05-13T08:45:14.184Z,21.90
2023-05-13T08:50:23.879Z,21.80
2023-05-13T08:52:54.113Z,21.80
2023-05-13T08:55:21.934Z,21.80
2023-05-13T08:57:48.821Z,21.80
2023-05-13T09:00:16.566Z,21.80
2023-05-13T09:02:43.960Z,21.80
2023-05-13T09:07:43.119Z,21.80
2023-05-13T09:12:45.243Z,21.80
2023-05-13T09:17:47.331Z,21.80
2023-05-13T09:20:16.980Z,21.80
2023-05-13T09:23:04.106Z,21.80
2023-05-13T09:25:33.226Z,21.80
2023-05-13T09:33:13.475Z,21.80
2023-05-13T09:35:52.707Z,21.80
2023-05-13T09:38:26.809Z,21.80
2023-05-13T09:40:54.598Z,21.80
2023-05-13T09:43:22.749Z,21.70
2023-05-13T10:01:00.607Z,21.80
2023-05-13T10:03:29.014Z,21.80
2023-05-13T10:08:28.131Z,21.80
2023-05-13T10:10:56.155Z,21.80
2023-05-13T10:13:24.732Z,21.90
2023-05-13T10:15:55.701Z,22.00
2023-05-13T10:18:24.044Z,22.00
2023-05-13T10:36:26.747Z,22.00
2023-05-13T10:39:14.682Z,22.10
2023-05-13T10:46:48.621Z,22.10
2023-05-13T10:51:49.995Z,22.10
2023-05-13T10:56:59.617Z,22.10
2023-05-13T10:59:30.444Z,22.10
2023-05-13T11:01:57.397Z,22.20
2023-05-13T11:04:24.147Z,22.20
2023-05-13T11:06:51.979Z,22.10
2023-05-13T11:09:28.894Z,22.10
2023-05-13T11:12:00.348Z,22.10
2023-05-13T11:14:30.755Z,22.10
2023-05-13T11:17:00.751Z,22.10
2023-05-13T11:21:58.660Z,22.10
2023-05-13T11:24:27.466Z,22.10
2023-05-13T11:26:56.974Z,22.10
2023-05-13T11:29:31.153Z,22.10
2023-05-13T11:32:00.530Z,22.10
2023-05-13T11:34:28.361Z,22.20
2023-05-13T11:37:04.055Z,22.10
2023-05-13T11:39:31.658Z,22.10
2023-05-13T11:44:28.506Z,22.20
2023-05-13T11:47:00.864Z,22.10
2023-05-13T12:00:01.385Z,22.10
2023-05-13T12:02:34.966Z,22.20
2023-05-13T12:05:04.632Z,22.10
2023-05-13T12:07:32.299Z,22.10
2023-05-13T12:10:00.702Z,22.10
2023-05-13T12:12:29.101Z,22.20
2023-05-13T12:14:59.693Z,22.20
2023-05-13T12:17:27.030Z,22.20
2023-05-13T12:20:15.030Z,22.20
2023-05-13T12:25:37.092Z,22.20
2023-05-13T12:28:18.378Z,22.20
2023-05-13T12:30:52.554Z,22.20
2023-05-13T12:33:21.558Z,22.20
2023-05-13T12:35:50.276Z,22.20
2023-05-13T12:38:19.110Z,22.20
2023-05-13T12:40:47.305Z,22.20
2023-05-13T12:43:15.646Z,22.20
2023-05-13T12:45:45.090Z,22.20
2023-05-13T12:48:12.715Z,22.20
2023-05-13T12:58:14.413Z,22.20
2023-05-13T13:03:08.263Z,22.20
2023-05-13T13:08:05.938Z,22.20
2023-05-13T13:20:25.105Z,22.20
2023-05-13T13:22:54.812Z,22.20
2023-05-13T13:32:48.379Z,22.20
2023-05-13T13:35:15.633Z,22.20
2023-05-13T13:37:42.474Z,22.20
2023-05-13T13:40:10.176Z,22.20
2023-05-13T13:47:31.834Z,22.20
2023-05-13T13:50:01.329Z,22.20
2023-05-13T13:52:28.678Z,22.20
2023-05-13T13:54:55.741Z,22.20
2023-05-13T13:57:22.825Z,22.20
2023-05-13T13:59:50.193Z,22.20
2023-05-13T14:04:46.703Z,22.20
2023-05-13T14:14:34.025Z,22.30
2023-05-13T14:17:00.903Z,22.20
2023-05-13T14:19:27.754Z,22.30
2023-05-13T14:21:54.515Z,22.30
2023-05-13T14:26:48.112Z,22.30
2023-05-13T14:29:14.841Z,22.30
2023-05-13T14:31:41.703Z,22.30
2023-05-13T14:34:08.541Z,22.30
2023-05-13T14:36:36.036Z,22.30
2023-05-13T14:39:02.748Z,22.30
2023-05-13T14:46:23.382Z,22.30
2023-05-13T14:51:16.840Z,22.30
2023-05-13T14:53:44.827Z,22.30
2023-05-13T14:59:29.283Z,22.40
2023-05-13T15:14:48.021Z,22.40
2023-05-13T15:17:15.314Z,22.30
2023-05-13T15:22:17.044Z,22.30
2023-05-13T15:24:43.884Z,22.30
2023-05-13T15:27:10.548Z,22.30
2023-05-13T15:29:37.161Z,22.40
2023-05-13T15:32:04.905Z,22.30
2023-05-13T15:41:56.152Z,22.40
2023-05-13T15:44:22.688Z,22.30
2023-05-13T15:46:50.147Z,22.40
2023-05-13T15:49:17.616Z,22.40
2023-05-13T15:51:44.191Z,22.40
2023-05-13T15:54:10.754Z,22.40
2023-05-13T15:56:37.828Z,22.30
2023-05-13T15:59:04.386Z,22.40
2023-05-13T16:01:31.247Z,22.40
2023-05-13T16:03:57.854Z,22.40
2023-05-13T16:06:24.455Z,22.40
2023-05-13T16:08:51.012Z,22.40
2023-05-13T16:11:18.104Z,22.40
2023-05-13T16:13:44.714Z,22.40
2023-05-13T16:16:11.383Z,22.40
2023-05-13T16:18:37.975Z,22.40
2023-05-13T16:21:04.967Z,22.40
2023-05-13T16:26:03.008Z,22.40
2023-05-13T16:28:29.917Z,22.40
2023-05-13T16:33:30.141Z,22.40
2023-05-13T16:40:59.728Z,22.40
2023-05-13T17:06:10.949Z,22.20
2023-05-13T17:11:15.797Z,22.20
2023-05-13T17:13:43.127Z,22.10
2023-05-13T17:16:10.706Z,22.10
2023-05-13T17:31:15.060Z,21.70
2023-05-13T17:33:41.724Z,21.60
2023-05-13T17:36:08.371Z,21.60
2023-05-13T17:38:35.052Z,21.60
2023-05-13T17:41:01.648Z,21.60
2023-05-13T17:43:28.228Z,21.60
2023-05-13T17:45:54.943Z,21.50
2023-05-13T17:53:24.534Z,21.50
2023-05-13T18:00:54.584Z,21.70
2023-05-13T18:10:56.276Z,22.00
2023-05-13T18:13:22.911Z,22.00
2023-05-13T18:15:49.541Z,22.00
2023-05-13T18:18:17.468Z,22.10
2023-05-13T18:20:44.064Z,22.10
2023-05-13T18:23:10.733Z,22.10
2023-05-13T18:25:45.363Z,22.10
2023-05-13T18:33:24.346Z,22.20
2023-05-13T18:35:51.327Z,22.20
2023-05-13T18:40:49.424Z,22.20
2023-05-13T18:58:28.439Z,22.20
2023-05-13T19:00:55.024Z,22.20
2023-05-13T19:08:24.691Z,22.30
2023-05-13T19:10:51.286Z,22.30
2023-05-13T19:13:21.032Z,22.30
2023-05-13T19:18:20.505Z,22.30
2023-05-13T19:28:22.282Z,22.30
2023-05-13T19:30:48.926Z,22.30
2023-05-13T19:33:15.796Z,22.30
2023-05-13T19:35:43.428Z,22.30
2023-05-13T19:38:10.087Z,22.30
2023-05-13T19:40:36.671Z,22.30
2023-05-13T19:43:03.243Z,22.30
2023-05-13T19:45:29.824Z,22.30
2023-05-13T19:47:56.574Z,22.30
2023-05-13T19:50:23.526Z,22.30
2023-05-13T19:52:50.388Z,22.30
2023-05-13T19:55:17.005Z,22.30
2023-05-13T19:57:43.664Z,22.40
2023-05-13T20:00:12.100Z,22.40
2023-05-13T20:02:39.351Z,22.30
2023-05-13T20:05:07.133Z,22.30
2023-05-13T20:07:34.276Z,22.30
2023-05-13T20:12:32.817Z,22.40
2023-05-13T20:15:00.327Z,22.30
2023-05-13T20:17:27.344Z,22.40
2023-05-13T20:19:54.602Z,22.40
2023-05-13T20:22:21.794Z,22.40
2023-05-13T20:24:50.469Z,22.40
2023-05-13T20:32:24.866Z,22.40
2023-05-13T20:34:52.490Z,22.40
2023-05-13T20:39:50.814Z,22.40
2023-05-13T20:47:20.957Z,22.40
2023-05-13T20:49:47.522Z,22.40
2023-05-13T20:54:45.710Z,22.40
2023-05-13T20:57:12.226Z,22.40
2023-05-13T20:59:38.775Z,22.40
2023-05-13T21:02:05.607Z,22.40
2023-05-13T21:04:32.133Z,22.40
2023-05-13T21:06:58.648Z,22.40
2023-05-13T21:09:25.203Z,22.40
2023-05-13T21:11:51.804Z,22.40
2023-05-13T21:16:49.908Z,22.40
2023-05-13T21:19:24.513Z,22.40
2023-05-13T21:29:25.650Z,22.40
2023-05-13T21:39:27.258Z,22.40
2023-05-13T21:41:53.990Z,22.40
2023-05-13T21:44:20.546Z,22.40
2023-05-13T21:46:47.365Z,22.40
2023-05-13T21:51:45.362Z,22.40
2023-05-13T22:01:46.425Z,22.40
2023-05-13T22:06:44.385Z,22.40
2023-05-13T22:09:11.114Z,22.40
2023-05-13T22:11:37.661Z,22.40
2023-05-13T22:14:04.399Z,22.40
2023-05-13T22:19:04.241Z,22.40
2023-05-13T22:21:32.233Z,22.40
2023-05-13T22:23:58.794Z,22.40
2023-05-13T22:26:25.734Z,22.40
2023-05-13T22:28:52.352Z,22.40
2023-05-13T22:31:18.906Z,22.40
2023-05-13T22:33:45.492Z,22.40
2023-05-13T22:36:12.065Z,22.40
2023-05-13T22:38:38.921Z,22.40
2023-05-13T22:41:06.028Z,22.40
2023-05-13T22:48:37.579Z,22.40
2023-05-13T22:51:04.321Z,22.40
2023-05-13T22:53:30.876Z,22.40
2023-05-13T22:55:57.437Z,22.40
2023-05-13T22:58:24.061Z,22.40
2023-05-13T23:00:50.731Z,22.40
2023-05-13T23:03:17.388Z,22.40
2023-05-13T23:08:15.452Z,22.40
2023-05-13T23:10:42.011Z,22.40
2023-05-13T23:13:08.581Z,22.40
2023-05-13T23:20:39.874Z,22.40
2023-05-13T23:23:06.473Z,22.40
2023-05-13T23:28:04.529Z,22.40
2023-05-13T23:30:31.171Z,22.40
2023-05-13T23:32:58.176Z,22.40
2023-05-13T23:35:24.780Z,22.40
2023-05-13T23:40:23.265Z,22.40
2023-05-13T23:45:21.527Z,22.40
2023-05-13T23:47:48.160Z,22.40
2023-05-13T23:50:14.762Z,22.40
2023-05-13T23:52:41.356Z,22.40
2023-05-13T23:55:08.380Z,22.40
2023-05-13T23:57:34.985Z,22.40
