createdAt,value
2018-07-20T00:01:48.120Z,99.90
2018-07-20T00:04:16.162Z,99.90
2018-07-20T00:06:44.298Z,99.90
2018-07-20T00:09:12.336Z,99.90
2018-07-20T00:14:08.234Z,99.90
2018-07-20T00:16:36.295Z,99.90
2018-07-20T00:19:04.529Z,99.90
2018-07-20T00:21:32.570Z,99.90
2018-07-20T00:24:00.625Z,99.90
2018-07-20T00:26:28.693Z,99.90
2018-07-20T00:28:56.792Z,99.90
2018-07-20T00:31:25.139Z,99.90
2018-07-20T00:33:53.208Z,99.90
2018-07-20T00:36:21.301Z,99.90
2018-07-20T00:38:49.423Z,99.90
2018-07-20T00:41:17.475Z,99.90
2018-07-20T00:43:45.513Z,99.90
2018-07-20T00:46:13.553Z,99.90
2018-07-20T00:48:41.610Z,99.90
2018-07-20T00:51:09.645Z,99.90
2018-07-20T00:53:37.709Z,99.90
2018-07-20T00:56:05.953Z,99.90
2018-07-20T00:58:34.022Z,99.90
2018-07-20T01:01:02.289Z,99.90
2018-07-20T01:03:30.357Z,99.90
2018-07-20T01:05:58.437Z,99.90
2018-07-20T01:08:26.801Z,99.90
2018-07-20T01:10:54.859Z,99.90
2018-07-20T01:13:22.934Z,99.90
2018-07-20T01:15:50.983Z,99.90
2018-07-20T01:18:19.030Z,99.90
2018-07-20T01:20:47.068Z,99.90
2018-07-20T01:23:15.117Z,99.90
2018-07-20T01:25:43.160Z,99.90
2018-07-20T01:28:11.205Z,99.90
2018-07-20T01:30:39.419Z,99.90
2018-07-20T01:33:07.453Z,99.90
2018-07-20T01:35:35.516Z,99.90
2018-07-20T01:38:03.591Z,99.90
2018-07-20T01:40:31.647Z,99.90
2018-07-20T01:42:59.706Z,99.90
2018-07-20T01:45:27.757Z,99.90
2018-07-20T01:47:56.001Z,99.90
2018-07-20T01:50:25.071Z,99.90
2018-07-20T01:52:53.109Z,99.90
2018-07-20T01:55:21.173Z,99.90
2018-07-20T01:57:49.240Z,99.90
2018-07-20T02:00:17.295Z,99.90
2018-07-20T02:02:45.356Z,99.90
2018-07-20T02:05:13.422Z,99.90
2018-07-20T02:07:41.646Z,99.90
2018-07-20T02:10:09.701Z,99.90
2018-07-20T02:12:37.744Z,99.90
2018-07-20T02:15:06.478Z,99.90
2018-07-20T02:17:34.743Z,99.90
2018-07-20T02:20:03.726Z,99.90
2018-07-20T02:22:31.776Z,99.90
2018-07-20T02:24:59.833Z,99.90
2018-07-20T02:27:27.877Z,99.90
2018-07-20T02:29:55.930Z,99.90
2018-07-20T02:32:23.973Z,99.90
2018-07-20T02:34:52.037Z,99.90
2018-07-20T02:37:20.525Z,99.90
2018-07-20T02:39:48.577Z,99.90
2018-07-20T02:42:16.660Z,99.90
2018-07-20T02:44:44.718Z,99.90
2018-07-20T02:47:12.760Z,99.90
2018-07-20T02:49:40.856Z,99.90
2018-07-20T02:52:08.892Z,99.90
2018-07-20T02:54:36.943Z,99.90
2018-07-20T03:02:01.004Z,99.90
2018-07-20T03:04:29.174Z,99.90
2018-07-20T03:06:57.244Z,99.90
2018-07-20T03:09:25.310Z,99.90
2018-07-20T03:11:53.350Z,99.90
2018-07-20T03:14:21.420Z,99.90
2018-07-20T03:16:49.470Z,99.90
2018-07-20T03:19:17.562Z,99.90
2018-07-20T03:21:46.074Z,99.90
2018-07-20T03:24:14.116Z,99.90
2018-07-20T03:26:42.269Z,99.90
2018-07-20T03:29:10.329Z,99.90
2018-07-20T03:31:38.442Z,99.90
2018-07-20T03:34:06.490Z,99.90
2018-07-20T03:36:34.549Z,99.90
2018-07-20T03:41:30.456Z,99.90
2018-07-20T03:43:58.689Z,99.90
2018-07-20T03:46:26.742Z,99.90
2018-07-20T03:48:54.901Z,99.90
2018-07-20T03:51:22.944Z,99.90
2018-07-20T03:53:51.065Z,99.90
2018-07-20T03:56:19.117Z,99.90
2018-07-20T03:58:47.161Z,99.90
2018-07-20T04:01:15.205Z,99.90
2018-07-20T04:03:43.265Z,99.90
2018-07-20T04:06:11.337Z,99.90
2018-07-20T04:08:39.424Z,99.90
2018-07-20T04:11:07.482Z,99.90
2018-07-20T04:13:35.558Z,99.90
2018-07-20T04:16:04.138Z,99.90
2018-07-20T04:18:32.188Z,99.90
2018-07-20T04:21:00.241Z,99.90
2018-07-20T04:23:28.313Z,99.90
2018-07-20T04:25:56.381Z,99.90
2018-07-20T04:28:24.426Z,99.90
2018-07-20T04:30:52.657Z,99.90
2018-07-20T04:33:20.725Z,99.90
2018-07-20T04:35:48.780Z,99.90
2018-07-20T04:38:16.817Z,99.90
2018-07-20T04:40:44.878Z,99.90
2018-07-20T04:43:12.961Z,99.90
2018-07-20T04:45:41.050Z,99.90
2018-07-20T04:48:09.098Z,99.90
2018-07-20T04:50:37.503Z,99.90
2018-07-20T04:53:05.553Z,99.90
2018-07-20T04:55:33.612Z,99.90
2018-07-20T04:58:01.678Z,99.90
2018-07-20T05:00:29.765Z,99.90
2018-07-20T05:02:57.850Z,99.90
2018-07-20T05:05:25.898Z,99.90
2018-07-20T05:07:54.473Z,99.90
2018-07-20T05:10:23.515Z,99.90
2018-07-20T05:12:51.593Z,99.90
2018-07-20T05:15:19.645Z,99.90
2018-07-20T05:17:47.706Z,99.90
2018-07-20T05:20:15.825Z,99.90
2018-07-20T05:22:43.882Z,99.90
2018-07-20T05:25:12.837Z,99.90
2018-07-20T05:27:40.879Z,99.90
2018-07-20T05:30:08.926Z,99.90
2018-07-20T05:32:37.044Z,99.90
2018-07-20T05:35:05.034Z,99.90
2018-07-20T05:37:33.096Z,99.90
2018-07-20T05:40:01.154Z,99.90
2018-07-20T05:42:29.210Z,99.90
2018-07-20T05:44:57.285Z,99.90
2018-07-20T05:47:25.374Z,99.90
2018-07-20T05:49:53.411Z,99.90
2018-07-20T05:52:21.469Z,99.90
2018-07-20T05:54:49.513Z,99.90
2018-07-20T05:57:19.124Z,99.90
2018-07-20T05:59:47.165Z,99.90
2018-07-20T06:02:17.485Z,99.90
2018-07-20T06:04:45.673Z,99.90
2018-07-20T06:07:13.741Z,99.90
2018-07-20T06:09:41.797Z,99.90
2018-07-20T06:12:09.850Z,99.90
2018-07-20T06:14:37.889Z,99.90
2018-07-20T06:17:06.122Z,99.90
2018-07-20T06:19:34.290Z,99.90
2018-07-20T06:22:03.250Z,99.90
2018-07-20T06:24:32.272Z,99.90
2018-07-20T06:27:00.321Z,99.90
2018-07-20T06:29:28.433Z,99.90
2018-07-20T06:31:56.485Z,99.90
2018-07-20T06:34:24.534Z,99.90
2018-07-20T06:36:52.590Z,99.90
2018-07-20T06:39:20.650Z,99.90
2018-07-20T06:41:48.700Z,99.90
2018-07-20T06:46:44.786Z,99.90
2018-07-20T06:49:12.838Z,99.90
2018-07-20T06:51:40.897Z,99.90
2018-07-20T06:54:08.945Z,99.90
2018-07-20T06:56:37.001Z,99.90
2018-07-20T06:59:05.101Z,99.90
2018-07-20T07:01:33.450Z,99.90
2018-07-20T07:04:01.585Z,99.90
2018-07-20T07:06:29.855Z,99.90
2018-07-20T07:08:58.318Z,99.90
2018-07-20T07:11:26.397Z,99.90
2018-07-20T07:13:54.512Z,99.90
2018-07-20T07:16:22.619Z,99.90
2018-07-20T07:18:50.684Z,99.90
2018-07-20T07:21:18.733Z,99.90
2018-07-20T07:23:46.915Z,99.90
2018-07-20T07:26:14.857Z,99.90
2018-07-20T07:28:42.914Z,99.90
2018-07-20T07:31:10.968Z,99.90
2018-07-20T07:33:39.253Z,99.90
2018-07-20T07:36:07.502Z,99.90
2018-07-20T07:38:35.578Z,99.90
2018-07-20T07:41:03.702Z,99.90
2018-07-20T07:43:31.783Z,99.90
2018-07-20T07:45:59.828Z,99.90
2018-07-20T07:48:27.895Z,99.90
2018-07-20T07:50:55.953Z,99.90
2018-07-20T07:53:24.923Z,99.90
2018-07-20T07:55:52.981Z,99.90
2018-07-20T07:58:21.018Z,99.90
2018-07-20T08:00:49.085Z,99.90
2018-07-20T08:03:17.150Z,99.90
2018-07-20T08:05:45.208Z,99.90
2018-07-20T08:08:13.259Z,99.90
2018-07-20T08:10:41.330Z,99.90
2018-07-20T08:13:09.389Z,99.90
2018-07-20T08:15:37.482Z,99.90
2018-07-20T08:20:33.409Z,99.90
2018-07-20T08:23:01.507Z,99.90
2018-07-20T08:25:29.504Z,99.90
2018-07-20T08:27:58.424Z,99.90
2018-07-20T08:30:26.450Z,99.90
2018-07-20T08:32:54.505Z,99.90
2018-07-20T08:35:22.590Z,99.90
2018-07-20T08:37:50.653Z,99.90
2018-07-20T08:40:18.699Z,99.90
2018-07-20T08:42:46.948Z,99.90
2018-07-20T08:45:14.997Z,99.90
2018-07-20T08:47:43.081Z,99.90
2018-07-20T08:50:11.144Z,99.90
2018-07-20T08:52:39.201Z,99.90
2018-07-20T08:55:07.275Z,99.90
2018-07-20T08:57:35.317Z,99.90
2018-07-20T09:00:04.544Z,99.90
2018-07-20T09:02:32.509Z,99.90
2018-07-20T09:05:00.565Z,99.90
2018-07-20T09:07:28.658Z,99.90
2018-07-20T09:09:56.705Z,99.90
2018-07-20T09:12:24.765Z,99.90
2018-07-20T09:14:52.824Z,99.90
2018-07-20T09:17:20.900Z,99.90
2018-07-20T09:19:48.969Z,99.90
2018-07-20T09:22:17.030Z,99.90
2018-07-20T09:24:45.828Z,99.90
2018-07-20T09:27:13.891Z,99.90
2018-07-20T09:29:41.947Z,99.90
2018-07-20T09:32:10.006Z,99.90
2018-07-20T09:34:38.189Z,99.90
2018-07-20T09:37:06.225Z,99.90
2018-07-20T09:39:34.428Z,99.90
2018-07-20T09:42:02.469Z,99.90
2018-07-20T09:44:30.640Z,99.90
2018-07-20T09:46:58.577Z,99.90
2018-07-20T09:49:26.623Z,99.90
2018-07-20T09:51:54.677Z,99.90
2018-07-20T09:54:22.778Z,99.90
2018-07-20T09:56:50.825Z,99.90
2018-07-20T09:59:18.869Z,99.90
2018-07-20T10:01:46.918Z,99.90
2018-07-20T10:04:14.987Z,99.90
2018-07-20T10:06:43.045Z,99.90
2018-07-20T10:09:12.498Z,99.90
2018-07-20T10:11:40.546Z,99.90
2018-07-20T10:14:08.590Z,99.90
2018-07-20T10:16:36.767Z,99.90
2018-07-20T10:19:05.224Z,99.90
2018-07-20T10:21:33.289Z,99.90
2018-07-20T10:24:01.347Z,99.90
2018-07-20T10:26:29.413Z,99.90
2018-07-20T10:28:57.649Z,99.90
2018-07-20T10:31:25.685Z,99.90
2018-07-20T10:33:53.746Z,99.90
2018-07-20T10:36:22.441Z,99.90
2018-07-20T10:38:51.219Z,99.90
2018-07-20T10:41:25.917Z,99.90
2018-07-20T10:43:53.998Z,99.90
2018-07-20T10:46:22.067Z,99.90
2018-07-20T10:48:50.120Z,99.90
2018-07-20T10:51:18.186Z,99.90
2018-07-20T10:53:46.259Z,99.90
2018-07-20T10:56:14.381Z,99.90
2018-07-20T10:58:42.441Z,99.90
2018-07-20T11:01:10.616Z,99.90
2018-07-20T11:03:38.665Z,99.90
2018-07-20T11:06:06.709Z,99.90
2018-07-20T11:08:34.765Z,99.90
2018-07-20T11:11:02.817Z,99.90
2018-07-20T11:13:30.867Z,99.90
2018-07-20T11:15:58.921Z,99.90
2018-07-20T11:18:26.966Z,99.90
2018-07-20T11:20:55.031Z,99.90
2018-07-20T11:23:23.125Z,99.90
2018-07-20T11:25:51.180Z,99.90
2018-07-20T11:28:19.230Z,99.90
2018-07-20T11:30:47.293Z,99.90
2018-07-20T11:33:15.358Z,99.90
2018-07-20T11:35:43.596Z,99.90
2018-07-20T11:38:11.642Z,99.90
2018-07-20T11:40:39.694Z,99.90
2018-07-20T11:43:07.950Z,99.90
2018-07-20T11:45:36.014Z,99.90
2018-07-20T11:48:04.067Z,99.90
2018-07-20T11:50:32.186Z,99.90
2018-07-20T11:53:00.286Z,99.90
2018-07-20T11:55:28.345Z,99.60
2018-07-20T11:57:56.405Z,99.90
2018-07-20T12:00:24.452Z,99.90
2018-07-20T12:02:52.501Z,99.70
2018-07-20T12:05:20.556Z,99.60
2018-07-20T12:07:48.601Z,98.50
2018-07-20T12:12:44.633Z,98.30
2018-07-20T12:15:12.690Z,97.90
2018-07-20T12:17:40.745Z,97.50
2018-07-20T12:20:08.809Z,97.30
2018-07-20T12:22:36.859Z,97.60
2018-07-20T12:25:04.967Z,96.90
2018-07-20T12:27:33.005Z,96.80
2018-07-20T12:30:01.066Z,96.70
2018-07-20T12:32:29.147Z,96.20
2018-07-20T12:34:57.188Z,96.70
2018-07-20T12:37:25.254Z,96.10
2018-07-20T12:39:53.293Z,96.00
2018-07-20T12:42:21.358Z,95.50
2018-07-20T12:44:49.415Z,96.50
2018-07-20T12:47:18.008Z,96.60
2018-07-20T12:49:46.570Z,95.10
2018-07-20T12:52:14.609Z,95.00
2018-07-20T12:54:43.308Z,96.10
2018-07-20T12:57:11.374Z,94.90
2018-07-20T12:59:39.421Z,95.60
2018-07-20T13:02:07.464Z,95.50
2018-07-20T13:04:35.509Z,95.60
2018-07-20T13:07:03.570Z,94.70
2018-07-20T13:09:31.619Z,95.10
2018-07-20T13:11:59.739Z,94.00
2018-07-20T13:16:55.578Z,92.80
2018-07-20T13:19:24.393Z,92.60
2018-07-20T13:21:52.453Z,92.90
2018-07-20T13:24:20.506Z,93.60
2018-07-20T13:26:48.574Z,93.70
2018-07-20T13:29:16.622Z,93.00
2018-07-20T13:31:44.677Z,93.50
2018-07-20T13:34:12.737Z,93.80
2018-07-20T13:36:40.796Z,93.00
2018-07-20T13:39:10.026Z,93.30
2018-07-20T13:41:38.538Z,93.20
2018-07-20T13:44:06.589Z,93.40
2018-07-20T13:46:34.844Z,93.50
2018-07-20T13:49:02.889Z,92.40
2018-07-20T13:51:30.929Z,92.40
2018-07-20T13:53:58.975Z,92.00
2018-07-20T13:56:27.029Z,92.40
2018-07-20T13:58:55.087Z,91.90
2018-07-20T14:01:23.166Z,91.30
2018-07-20T14:03:51.228Z,91.30
2018-07-20T14:06:19.297Z,91.40
2018-07-20T14:08:47.389Z,91.50
2018-07-20T14:11:15.440Z,91.30
2018-07-20T14:13:43.534Z,91.00
2018-07-20T14:16:11.699Z,90.70
2018-07-20T14:18:39.741Z,91.50
2018-07-20T14:23:35.881Z,91.40
2018-07-20T14:26:03.908Z,90.80
2018-07-20T14:28:32.002Z,90.90
2018-07-20T14:31:00.074Z,91.40
2018-07-20T14:33:28.137Z,91.40
2018-07-20T14:35:56.197Z,90.90
2018-07-20T14:38:24.252Z,92.00
2018-07-20T14:40:52.317Z,91.20
2018-07-20T14:43:20.393Z,91.60
2018-07-20T14:45:48.456Z,90.30
2018-07-20T14:48:16.510Z,89.50
2018-07-20T14:50:44.581Z,90.50
2018-07-20T14:53:12.695Z,90.20
2018-07-20T14:55:40.765Z,90.20
2018-07-20T14:58:08.805Z,90.20
2018-07-20T15:00:36.841Z,90.90
2018-07-20T15:03:04.914Z,90.00
2018-07-20T15:05:32.949Z,90.60
2018-07-20T15:08:01.002Z,90.10
2018-07-20T15:10:29.163Z,87.10
2018-07-20T15:12:57.235Z,89.30
2018-07-20T15:15:25.326Z,88.30
2018-07-20T15:17:53.428Z,86.30
2018-07-20T15:20:21.687Z,87.70
2018-07-20T15:22:49.726Z,88.70
2018-07-20T15:25:17.780Z,88.90
2018-07-20T15:27:45.834Z,90.00
2018-07-20T15:30:13.890Z,87.20
2018-07-20T15:32:41.966Z,88.00
2018-07-20T15:35:10.046Z,89.80
2018-07-20T15:37:38.101Z,89.10
2018-07-20T15:40:06.154Z,88.90
2018-07-20T15:42:34.209Z,87.50
2018-07-20T15:45:02.283Z,84.90
2018-07-20T15:47:30.480Z,86.60
2018-07-20T15:49:58.401Z,86.90
2018-07-20T15:54:54.605Z,89.70
2018-07-20T15:57:22.670Z,86.50
2018-07-20T15:59:50.815Z,86.80
2018-07-20T16:02:18.766Z,85.40
2018-07-20T16:04:46.817Z,86.10
2018-07-20T16:07:15.070Z,85.50
2018-07-20T16:09:43.113Z,86.60
2018-07-20T16:12:11.198Z,85.30
2018-07-20T16:14:39.256Z,86.50
2018-07-20T16:17:07.350Z,85.30
2018-07-20T16:19:35.362Z,85.80
2018-07-20T16:22:03.426Z,85.60
2018-07-20T16:24:31.481Z,84.20
2018-07-20T16:26:59.541Z,82.80
2018-07-20T16:29:27.625Z,81.90
2018-07-20T16:31:55.662Z,81.20
2018-07-20T16:34:23.710Z,82.30
2018-07-20T16:36:51.801Z,83.90
2018-07-20T16:39:19.863Z,84.60
2018-07-20T16:41:47.910Z,83.50
2018-07-20T16:44:15.953Z,82.30
2018-07-20T16:46:43.995Z,90.40
2018-07-20T16:49:12.054Z,88.50
2018-07-20T16:51:40.101Z,85.40
2018-07-20T16:54:08.540Z,85.80
2018-07-20T16:56:36.589Z,88.50
2018-07-20T17:01:32.561Z,87.40
2018-07-20T17:04:00.617Z,87.30
2018-07-20T17:06:28.696Z,87.00
2018-07-20T17:08:56.796Z,87.30
2018-07-20T17:11:24.833Z,88.00
2018-07-20T17:13:52.890Z,87.90
2018-07-20T17:16:20.950Z,87.20
2018-07-20T17:18:49.010Z,85.90
2018-07-20T17:21:17.062Z,88.20
2018-07-20T17:23:45.106Z,90.90
2018-07-20T17:26:13.174Z,91.60
2018-07-20T17:28:41.260Z,91.10
2018-07-20T17:31:09.317Z,87.90
2018-07-20T17:33:37.442Z,89.70
2018-07-20T17:36:05.649Z,91.40
2018-07-20T17:38:33.702Z,89.60
2018-07-20T17:41:01.775Z,84.60
2018-07-20T17:43:29.864Z,83.60
2018-07-20T17:45:57.902Z,86.00
2018-07-20T17:48:25.978Z,89.00
2018-07-20T17:50:54.031Z,88.00
2018-07-20T17:53:22.124Z,89.40
2018-07-20T17:55:50.181Z,87.30
2018-07-20T17:58:19.161Z,90.80
2018-07-20T18:00:47.253Z,88.60
2018-07-20T18:03:15.326Z,87.80
2018-07-20T18:05:43.393Z,89.10
2018-07-20T18:08:11.437Z,88.00
2018-07-20T18:10:39.539Z,87.70
2018-07-20T18:13:07.577Z,88.70
2018-07-20T18:15:35.650Z,89.00
2018-07-20T18:18:03.817Z,90.00
2018-07-20T18:20:31.893Z,91.40
2018-07-20T18:22:59.948Z,91.90
2018-07-20T18:25:27.997Z,91.90
2018-07-20T18:27:56.288Z,90.40
2018-07-20T18:30:24.334Z,90.40
2018-07-20T18:32:52.380Z,90.40
2018-07-20T18:35:20.438Z,90.50
2018-07-20T18:37:48.497Z,90.50
2018-07-20T18:40:16.554Z,90.50
2018-07-20T18:42:44.604Z,90.90
2018-07-20T18:45:12.673Z,91.40
2018-07-20T18:47:40.750Z,92.30
2018-07-20T18:50:09.540Z,92.20
2018-07-20T18:52:38.474Z,91.50
2018-07-20T18:55:07.166Z,91.60
2018-07-20T18:57:35.233Z,92.20
2018-07-20T19:00:03.592Z,91.60
2018-07-20T19:02:31.704Z,91.80
2018-07-20T19:04:59.775Z,92.20
2018-07-20T19:07:27.875Z,92.20
2018-07-20T19:09:56.390Z,92.10
2018-07-20T19:12:24.433Z,92.30
2018-07-20T19:14:52.558Z,92.40
2018-07-20T19:17:21.010Z,92.10
2018-07-20T19:19:49.073Z,92.40
2018-07-20T19:22:17.125Z,92.50
2018-07-20T19:24:45.302Z,92.60
2018-07-20T19:27:13.350Z,92.80
2018-07-20T19:29:41.612Z,92.40
2018-07-20T19:32:09.936Z,92.50
2018-07-20T19:34:38.238Z,92.90
2018-07-20T19:37:06.290Z,93.30
2018-07-20T19:39:34.356Z,94.00
2018-07-20T19:42:02.451Z,93.20
2018-07-20T19:44:30.457Z,93.50
2018-07-20T19:46:58.551Z,92.90
2018-07-20T19:49:26.611Z,93.30
2018-07-20T19:51:54.858Z,93.30
2018-07-20T19:54:22.971Z,94.00
2018-07-20T19:56:51.044Z,94.20
2018-07-20T19:59:19.485Z,94.30
2018-07-20T20:01:47.746Z,94.60
2018-07-20T20:06:43.651Z,94.10
2018-07-20T20:09:12.029Z,93.60
2018-07-20T20:11:40.103Z,93.90
2018-07-20T20:14:08.170Z,94.00
2018-07-20T20:16:36.677Z,94.10
2018-07-20T20:19:04.781Z,93.60
2018-07-20T20:21:32.834Z,94.20
2018-07-20T20:24:00.893Z,94.20
2018-07-20T20:26:28.953Z,94.00
2018-07-20T20:28:57.006Z,94.30
2018-07-20T20:31:25.105Z,94.60
2018-07-20T20:33:53.199Z,94.20
2018-07-20T20:36:21.293Z,94.60
2018-07-20T20:38:49.354Z,94.70
2018-07-20T20:41:17.418Z,94.70
2018-07-20T20:43:45.510Z,94.90
2018-07-20T20:46:13.547Z,94.80
2018-07-20T20:48:41.684Z,94.70
2018-07-20T20:51:09.729Z,95.10
2018-07-20T20:53:37.833Z,94.90
2018-07-20T20:56:06.076Z,94.90
2018-07-20T20:58:34.149Z,95.10
2018-07-20T21:01:02.242Z,95.30
2018-07-20T21:03:30.313Z,95.30
2018-07-20T21:05:58.369Z,95.70
2018-07-20T21:08:26.425Z,95.90
2018-07-20T21:10:54.506Z,95.80
2018-07-20T21:13:22.561Z,96.10
2018-07-20T21:15:50.640Z,96.10
2018-07-20T21:18:18.786Z,96.20
2018-07-20T21:20:46.853Z,96.10
2018-07-20T21:23:14.906Z,96.50
2018-07-20T21:25:43.018Z,96.70
2018-07-20T21:28:11.613Z,96.80
2018-07-20T21:30:39.684Z,96.80
2018-07-20T21:33:07.757Z,97.10
2018-07-20T21:35:35.827Z,97.50
2018-07-20T21:38:04.014Z,97.50
2018-07-20T21:40:32.069Z,97.80
2018-07-20T21:43:00.143Z,97.50
2018-07-20T21:45:28.259Z,97.90
2018-07-20T21:47:56.305Z,98.10
2018-07-20T21:50:24.378Z,98.70
2018-07-20T21:52:52.433Z,99.20
2018-07-20T21:55:20.488Z,98.80
2018-07-20T22:00:19.109Z,98.70
2018-07-20T22:02:48.186Z,98.80
2018-07-20T22:05:16.363Z,99.10
2018-07-20T22:07:45.074Z,99.20
2018-07-20T22:10:13.133Z,99.50
2018-07-20T22:12:41.180Z,99.70
2018-07-20T22:15:09.766Z,99.90
2018-07-20T22:20:06.730Z,99.70
2018-07-20T22:22:35.113Z,99.90
2018-07-20T22:25:03.321Z,99.90
2018-07-20T22:27:31.389Z,99.90
2018-07-20T22:29:59.490Z,99.90
2018-07-20T22:32:27.509Z,99.90
2018-07-20T22:34:55.583Z,99.90
2018-07-20T22:37:23.642Z,99.90
2018-07-20T22:39:51.698Z,99.90
2018-07-20T22:42:19.766Z,99.90
2018-07-20T22:44:47.985Z,99.90
2018-07-20T22:47:16.053Z,99.90
2018-07-20T22:49:44.260Z,99.90
2018-07-20T22:52:12.317Z,99.90
2018-07-20T22:54:40.386Z,99.90
2018-07-20T22:57:08.444Z,99.90
2018-07-20T22:59:36.530Z,99.90
2018-07-20T23:02:04.615Z,99.90
2018-07-20T23:04:32.657Z,99.90
2018-07-20T23:07:00.729Z,99.90
2018-07-20T23:11:56.748Z,99.90
2018-07-20T23:14:24.777Z,99.90
2018-07-20T23:16:52.826Z,99.90
2018-07-20T23:19:21.073Z,99.90
2018-07-20T23:24:17.254Z,99.90
2018-07-20T23:26:45.315Z,99.90
2018-07-20T23:29:14.280Z,99.90
2018-07-20T23:31:42.297Z,99.90
2018-07-20T23:34:10.378Z,99.90
2018-07-20T23:36:38.705Z,99.90
2018-07-20T23:39:08.322Z,99.90
2018-07-20T23:41:36.388Z,99.90
2018-07-20T23:46:32.283Z,99.90
2018-07-20T23:49:00.579Z,99.90
2018-07-20T23:51:28.634Z,99.90
2018-07-20T23:53:56.681Z,99.90
2018-07-20T23:56:24.969Z,99.90
2018-07-20T23:58:53.083Z,99.90
