createdAt,value
2019-04-20T00:01:37.250Z,33.02
2019-04-20T00:04:10.795Z,32.73
2019-04-20T00:06:40.650Z,33.01
2019-04-20T00:09:12.325Z,32.77
2019-04-20T00:11:51.725Z,32.69
2019-04-20T00:14:13.526Z,33.25
2019-04-20T00:16:35.988Z,33.12
2019-04-20T00:19:06.784Z,32.75
2019-04-20T00:22:00.295Z,32.77
2019-04-20T00:24:45.359Z,33.66
2019-04-20T00:27:37.113Z,32.92
2019-04-20T00:29:58.702Z,31.89
2019-04-20T00:32:25.357Z,33.29
2019-04-20T00:34:45.440Z,33.35
2019-04-20T00:37:13.291Z,32.46
2019-04-20T00:39:42.630Z,33.04
2019-04-20T00:42:14.405Z,33.35
2019-04-20T00:44:44.122Z,32.69
2019-04-20T00:47:27.502Z,33.30
2019-04-20T00:49:55.175Z,31.75
2019-04-20T00:52:29.108Z,32.80
2019-04-20T00:54:43.199Z,32.97
2019-04-20T00:57:20.392Z,32.69
2019-04-20T00:59:59.231Z,33.42
2019-04-20T01:02:28.868Z,33.15
2019-04-20T01:04:58.214Z,33.54
2019-04-20T01:07:28.937Z,33.72
2019-04-20T01:10:08.967Z,33.62
2019-04-20T01:12:40.484Z,33.86
2019-04-20T01:15:10.942Z,33.35
2019-04-20T01:17:37.898Z,33.44
2019-04-20T01:20:07.016Z,33.90
2019-04-20T01:22:40.299Z,33.44
2019-04-20T01:25:14.178Z,33.41
2019-04-20T01:27:58.259Z,33.11
2019-04-20T01:30:16.015Z,33.70
2019-04-20T01:32:53.840Z,33.46
2019-04-20T01:35:27.271Z,32.74
2019-04-20T01:37:54.187Z,32.33
2019-04-20T01:40:07.499Z,33.23
2019-04-20T01:42:36.113Z,32.89
2019-04-20T01:45:10.159Z,33.37
2019-04-20T01:47:39.751Z,33.28
2019-04-20T01:50:11.793Z,33.15
2019-04-20T01:52:47.868Z,33.76
2019-04-20T01:55:38.628Z,33.00
2019-04-20T01:58:27.400Z,33.80
2019-04-20T02:00:59.218Z,33.03
2019-04-20T02:03:43.035Z,33.16
2019-04-20T02:06:11.657Z,33.31
2019-04-20T02:08:37.842Z,33.24
2019-04-20T02:11:07.750Z,33.66
2019-04-20T02:13:42.512Z,33.57
2019-04-20T02:16:18.002Z,33.59
2019-04-20T02:18:44.166Z,33.24
2019-04-20T02:21:24.752Z,33.59
2019-04-20T02:23:45.753Z,33.08
2019-04-20T02:26:07.036Z,33.28
2019-04-20T02:29:03.309Z,33.85
2019-04-20T02:31:47.517Z,33.46
2019-04-20T02:34:15.727Z,33.80
2019-04-20T02:37:07.619Z,33.70
2019-04-20T02:39:33.025Z,33.70
2019-04-20T02:41:51.004Z,33.62
2019-04-20T02:44:27.534Z,33.55
2019-04-20T02:46:55.682Z,33.29
2019-04-20T02:49:29.966Z,34.02
2019-04-20T02:57:05.256Z,34.08
2019-04-20T02:59:54.262Z,33.49
2019-04-20T03:01:40.877Z,32.91
2019-04-20T03:03:54.589Z,33.90
2019-04-20T03:06:32.658Z,33.49
2019-04-20T03:09:17.249Z,33.00
2019-04-20T03:11:48.490Z,33.25
2019-04-20T03:14:11.118Z,33.11
2019-04-20T03:16:37.268Z,33.82
2019-04-20T03:19:04.122Z,33.77
2019-04-20T03:21:43.444Z,33.68
2019-04-20T03:24:15.882Z,33.28
2019-04-20T03:26:41.934Z,34.09
2019-04-20T03:29:51.087Z,33.63
2019-04-20T03:35:05.574Z,33.23
2019-04-20T03:37:26.697Z,33.73
2019-04-20T03:39:47.631Z,33.58
2019-04-20T03:42:06.815Z,34.12
2019-04-20T03:44:35.909Z,34.14
2019-04-20T03:47:08.835Z,33.54
2019-04-20T03:50:10.698Z,34.01
2019-04-20T03:52:51.399Z,32.52
2019-04-20T03:55:23.459Z,33.87
2019-04-20T03:58:04.070Z,34.01
2019-04-20T04:00:52.493Z,33.72
2019-04-20T04:03:41.072Z,33.92
2019-04-20T04:06:07.749Z,33.81
2019-04-20T04:08:32.229Z,33.08
2019-04-20T04:11:12.122Z,34.06
2019-04-20T04:13:23.045Z,33.99
2019-04-20T04:15:57.455Z,34.01
2019-04-20T04:18:28.085Z,33.83
2019-04-20T04:20:59.080Z,33.82
2019-04-20T04:23:38.101Z,33.86
2019-04-20T04:26:08.539Z,34.03
2019-04-20T04:28:39.708Z,33.62
2019-04-20T04:33:54.888Z,34.05
2019-04-20T04:36:05.857Z,33.60
2019-04-20T04:38:44.656Z,33.91
2019-04-20T04:41:13.983Z,34.17
2019-04-20T04:43:40.112Z,33.06
2019-04-20T04:45:51.213Z,33.95
2019-04-20T04:48:27.554Z,33.98
2019-04-20T04:50:57.378Z,34.21
2019-04-20T04:53:31.324Z,34.19
2019-04-20T04:55:56.586Z,33.76
2019-04-20T04:58:19.618Z,33.97
2019-04-20T05:00:49.160Z,34.00
2019-04-20T05:03:35.692Z,33.24
2019-04-20T05:06:14.860Z,34.06
2019-04-20T05:08:31.615Z,33.70
2019-04-20T05:10:56.096Z,32.77
2019-04-20T05:13:26.782Z,33.04
2019-04-20T05:16:08.097Z,33.86
2019-04-20T05:18:44.850Z,33.54
2019-04-20T05:21:20.771Z,33.19
2019-04-20T05:23:47.713Z,33.06
2019-04-20T05:26:36.329Z,32.94
2019-04-20T05:28:58.349Z,32.84
2019-04-20T05:31:18.503Z,33.04
2019-04-20T05:34:08.524Z,33.23
2019-04-20T05:36:40.471Z,32.96
2019-04-20T05:39:19.526Z,32.42
2019-04-20T05:41:32.699Z,32.09
2019-04-20T05:44:09.925Z,32.82
2019-04-20T05:46:40.957Z,32.81
2019-04-20T05:49:20.124Z,33.16
2019-04-20T05:51:39.480Z,32.84
2019-04-20T05:54:17.906Z,32.78
2019-04-20T05:56:57.914Z,32.67
2019-04-20T05:59:11.356Z,32.42
2019-04-20T06:01:45.274Z,33.16
2019-04-20T06:04:10.255Z,32.88
2019-04-20T06:06:44.661Z,31.92
2019-04-20T06:09:29.565Z,32.13
2019-04-20T06:11:44.537Z,31.18
2019-04-20T06:14:17.241Z,32.09
2019-04-20T06:17:20.978Z,32.09
2019-04-20T06:19:44.169Z,31.63
2019-04-20T06:22:33.753Z,32.76
2019-04-20T06:25:40.934Z,30.66
2019-04-20T06:27:52.761Z,30.87
2019-04-20T06:30:13.708Z,30.59
2019-04-20T06:33:13.099Z,32.31
2019-04-20T06:35:54.508Z,31.89
2019-04-20T06:38:27.941Z,32.47
2019-04-20T06:40:55.609Z,33.18
2019-04-20T06:43:05.030Z,32.10
2019-04-20T06:45:45.918Z,33.24
2019-04-20T06:48:11.117Z,32.13
2019-04-20T06:50:37.179Z,33.57
2019-04-20T06:53:22.068Z,33.32
2019-04-20T06:55:51.124Z,33.44
2019-04-20T06:58:29.982Z,33.24
2019-04-20T07:00:42.072Z,33.55
2019-04-20T07:03:18.426Z,33.38
2019-04-20T07:05:39.448Z,33.42
2019-04-20T07:08:30.902Z,32.42
2019-04-20T07:10:44.366Z,32.55
2019-04-20T07:13:04.695Z,32.17
2019-04-20T07:15:40.198Z,33.46
2019-04-20T07:18:17.148Z,33.23
2019-04-20T07:21:12.793Z,33.39
2019-04-20T07:23:43.624Z,32.90
2019-04-20T07:26:16.998Z,29.78
2019-04-20T07:28:51.227Z,32.80
2019-04-20T07:31:06.805Z,30.98
2019-04-20T07:33:39.406Z,31.85
2019-04-20T07:36:15.419Z,32.66
2019-04-20T07:38:40.332Z,29.79
2019-04-20T07:41:17.411Z,29.83
2019-04-20T07:43:51.157Z,33.49
2019-04-20T07:46:12.017Z,30.28
2019-04-20T07:48:36.653Z,29.36
2019-04-20T07:50:59.221Z,32.79
2019-04-20T07:53:34.398Z,32.47
2019-04-20T07:56:04.682Z,31.21
2019-04-20T07:58:28.518Z,31.31
2019-04-20T08:01:23.749Z,30.75
2019-04-20T08:04:07.820Z,33.35
2019-04-20T08:06:28.892Z,33.74
2019-04-20T08:09:05.306Z,33.94
2019-04-20T08:11:41.166Z,34.10
2019-04-20T08:14:12.983Z,33.44
2019-04-20T08:16:46.387Z,33.51
2019-04-20T08:19:04.159Z,34.13
2019-04-20T08:21:43.735Z,31.69
2019-04-20T08:24:07.261Z,33.99
2019-04-20T08:26:28.304Z,34.22
2019-04-20T08:28:59.725Z,33.79
2019-04-20T08:32:08.506Z,33.71
2019-04-20T08:34:42.051Z,34.10
2019-04-20T08:37:08.443Z,34.37
2019-04-20T08:39:55.870Z,34.53
2019-04-20T08:42:06.273Z,34.32
2019-04-20T08:47:24.223Z,34.26
2019-04-20T08:49:45.474Z,33.18
2019-04-20T08:52:24.223Z,34.34
2019-04-20T08:54:34.526Z,34.39
2019-04-20T08:56:54.778Z,34.58
2019-04-20T08:59:16.878Z,34.40
2019-04-20T09:01:45.006Z,34.36
2019-04-20T09:04:20.202Z,34.34
2019-04-20T09:06:58.394Z,34.19
2019-04-20T09:12:03.254Z,34.30
2019-04-20T09:14:20.912Z,33.86
2019-04-20T09:16:59.177Z,34.34
2019-04-20T09:19:29.888Z,34.35
2019-04-20T09:22:12.156Z,30.96
2019-04-20T09:24:52.892Z,34.18
2019-04-20T09:27:08.740Z,34.23
2019-04-20T09:29:37.150Z,34.31
2019-04-20T09:32:23.177Z,34.40
2019-04-20T09:34:56.999Z,34.27
2019-04-20T09:37:43.082Z,34.22
2019-04-20T09:40:28.195Z,34.29
2019-04-20T09:42:51.242Z,33.99
2019-04-20T09:45:32.990Z,34.24
2019-04-20T09:47:56.339Z,34.21
2019-04-20T09:50:44.996Z,33.21
2019-04-20T09:53:10.209Z,34.37
2019-04-20T09:55:33.787Z,34.23
2019-04-20T09:58:07.257Z,34.29
2019-04-20T10:00:43.798Z,34.21
2019-04-20T10:02:54.933Z,34.38
2019-04-20T10:05:23.282Z,33.86
2019-04-20T10:07:56.957Z,34.40
2019-04-20T10:10:31.319Z,34.28
2019-04-20T10:12:52.200Z,34.13
2019-04-20T10:15:23.497Z,34.29
2019-04-20T10:17:50.369Z,34.15
2019-04-20T10:20:24.420Z,34.17
2019-04-20T10:22:48.840Z,34.25
2019-04-20T10:25:18.217Z,34.23
2019-04-20T10:27:47.474Z,34.28
2019-04-20T10:30:16.696Z,34.29
2019-04-20T10:32:48.963Z,34.36
2019-04-20T10:35:16.847Z,34.17
2019-04-20T10:37:49.696Z,33.57
2019-04-20T10:40:32.638Z,34.36
2019-04-20T10:42:48.088Z,33.64
2019-04-20T10:45:17.034Z,33.81
2019-04-20T10:47:45.373Z,34.24
2019-04-20T10:50:13.532Z,33.65
2019-04-20T10:52:41.814Z,34.13
2019-04-20T10:55:10.457Z,34.20
2019-04-20T10:57:39.677Z,33.81
2019-04-20T11:00:08.063Z,32.00
2019-04-20T11:02:37.192Z,34.01
2019-04-20T11:05:06.550Z,33.82
2019-04-20T11:07:34.815Z,33.75
2019-04-20T11:10:13.424Z,32.53
2019-04-20T11:12:32.796Z,32.88
2019-04-20T11:15:00.919Z,33.74
2019-04-20T11:17:30.527Z,29.74
2019-04-20T11:19:59.185Z,33.35
2019-04-20T11:22:28.331Z,33.56
2019-04-20T11:24:56.592Z,33.91
2019-04-20T11:27:25.845Z,33.74
2019-04-20T11:29:54.140Z,33.64
2019-04-20T11:32:22.285Z,32.75
2019-04-20T11:34:51.267Z,33.54
2019-04-20T11:37:19.431Z,33.58
2019-04-20T11:39:47.576Z,33.78
2019-04-20T11:42:15.705Z,33.51
2019-04-20T11:44:44.757Z,33.59
2019-04-20T11:47:13.018Z,33.50
2019-04-20T11:49:41.649Z,33.52
2019-04-20T11:52:09.867Z,30.08
2019-04-20T11:54:38.008Z,31.92
2019-04-20T11:57:07.078Z,32.31
2019-04-20T11:59:35.298Z,32.05
2019-04-20T12:02:25.321Z,31.18
2019-04-20T12:05:06.326Z,32.05
2019-04-20T12:07:20.751Z,32.40
2019-04-20T12:09:49.417Z,33.12
2019-04-20T12:12:28.989Z,31.73
2019-04-20T12:14:48.500Z,33.27
2019-04-20T12:17:17.647Z,33.18
2019-04-20T12:19:46.005Z,33.08
2019-04-20T12:22:14.257Z,31.86
2019-04-20T12:24:42.428Z,33.39
2019-04-20T12:27:10.608Z,33.37
2019-04-20T12:29:38.748Z,32.93
2019-04-20T12:32:08.599Z,33.21
2019-04-20T12:34:37.134Z,32.02
2019-04-20T12:37:05.275Z,30.10
2019-04-20T12:39:33.382Z,33.26
2019-04-20T12:42:05.842Z,33.26
2019-04-20T12:44:32.134Z,33.42
2019-04-20T12:47:01.518Z,32.68
2019-04-20T12:49:29.697Z,32.08
2019-04-20T12:52:01.487Z,32.43
2019-04-20T12:54:28.961Z,32.99
2019-04-20T12:56:58.480Z,33.25
2019-04-20T12:59:27.537Z,32.37
2019-04-20T13:01:57.365Z,33.11
2019-04-20T13:04:26.838Z,33.01
2019-04-20T13:06:55.408Z,31.00
2019-04-20T13:09:23.745Z,32.82
2019-04-20T13:12:12.217Z,33.03
2019-04-20T13:15:00.323Z,31.82
2019-04-20T13:17:28.541Z,32.41
2019-04-20T13:19:57.455Z,32.05
2019-04-20T13:22:25.692Z,29.73
2019-04-20T13:24:54.977Z,32.87
2019-04-20T13:27:23.340Z,32.70
2019-04-20T13:29:53.027Z,32.50
2019-04-20T13:32:21.376Z,32.68
2019-04-20T13:34:49.968Z,32.90
2019-04-20T13:37:18.212Z,32.72
2019-04-20T13:39:46.861Z,32.51
2019-04-20T13:42:21.218Z,31.78
2019-04-20T13:44:45.251Z,32.84
2019-04-20T13:47:14.632Z,32.72
2019-04-20T13:49:43.131Z,32.86
2019-04-20T13:52:11.343Z,32.98
2019-04-20T13:54:40.052Z,32.57
2019-04-20T13:57:10.157Z,31.26
2019-04-20T13:59:42.371Z,28.81
2019-04-20T14:02:38.647Z,29.20
2019-04-20T14:05:06.966Z,32.35
2019-04-20T14:07:35.641Z,32.28
2019-04-20T14:10:05.741Z,32.95
2019-04-20T14:12:37.558Z,32.71
2019-04-20T14:15:05.008Z,32.52
2019-04-20T14:17:33.219Z,31.48
2019-04-20T14:20:07.447Z,31.62
2019-04-20T14:22:31.351Z,32.51
2019-04-20T14:25:00.623Z,32.51
2019-04-20T14:27:28.999Z,32.48
2019-04-20T14:29:57.190Z,32.54
2019-04-20T14:32:25.340Z,31.79
2019-04-20T14:34:53.532Z,30.73
2019-04-20T14:37:22.688Z,30.60
2019-04-20T14:39:52.235Z,29.68
2019-04-20T14:42:33.144Z,30.78
2019-04-20T14:44:50.487Z,32.27
2019-04-20T14:47:19.329Z,30.63
2019-04-20T14:49:48.591Z,32.16
2019-04-20T14:52:17.611Z,29.26
2019-04-20T14:54:46.068Z,31.99
2019-04-20T14:57:14.264Z,30.92
2019-04-20T14:59:47.416Z,32.40
2019-04-20T15:02:17.819Z,29.85
2019-04-20T15:04:47.330Z,32.11
2019-04-20T15:07:15.556Z,31.19
2019-04-20T15:09:44.683Z,32.67
2019-04-20T15:12:13.121Z,32.42
2019-04-20T15:14:42.589Z,32.65
2019-04-20T15:17:12.625Z,31.76
2019-04-20T15:20:01.530Z,30.75
2019-04-20T15:22:31.666Z,31.48
2019-04-20T15:25:00.079Z,31.98
2019-04-20T15:27:28.311Z,30.90
2019-04-20T15:29:56.499Z,31.14
2019-04-20T15:32:25.007Z,28.78
2019-04-20T15:34:53.245Z,31.86
2019-04-20T15:37:23.259Z,30.92
2019-04-20T15:39:51.226Z,27.38
2019-04-20T15:42:19.447Z,32.03
2019-04-20T15:44:47.710Z,29.35
2019-04-20T15:47:17.277Z,30.04
2019-04-20T15:49:46.194Z,31.13
2019-04-20T15:52:19.960Z,25.93
2019-04-20T15:54:45.547Z,26.07
2019-04-20T15:57:22.967Z,27.71
2019-04-20T15:59:46.813Z,29.67
2019-04-20T16:02:21.058Z,26.92
2019-04-20T16:05:00.600Z,22.25
2019-04-20T16:07:32.960Z,22.40
2019-04-20T16:09:59.132Z,20.04
2019-04-20T16:12:27.329Z,19.79
2019-04-20T16:14:55.591Z,20.98
2019-04-20T16:17:31.120Z,20.93
2019-04-20T16:20:01.404Z,21.81
2019-04-20T16:22:25.862Z,21.70
2019-04-20T16:24:59.251Z,22.58
2019-04-20T16:27:53.833Z,23.01
2019-04-20T16:30:23.287Z,28.60
2019-04-20T16:32:52.525Z,29.06
2019-04-20T16:35:20.776Z,28.88
2019-04-20T16:37:49.003Z,29.25
2019-04-20T16:40:17.696Z,28.80
2019-04-20T16:42:46.114Z,28.96
2019-04-20T16:45:15.065Z,28.24
2019-04-20T16:47:44.177Z,27.75
2019-04-20T16:50:13.087Z,27.61
2019-04-20T16:52:41.386Z,27.13
2019-04-20T16:55:11.283Z,26.77
2019-04-20T16:57:39.753Z,26.87
2019-04-20T17:00:09.332Z,26.57
2019-04-20T17:02:38.222Z,27.67
2019-04-20T17:05:07.261Z,28.88
2019-04-20T17:07:44.768Z,27.71
2019-04-20T17:10:13.791Z,28.75
2019-04-20T17:12:42.096Z,29.62
2019-04-20T17:15:11.443Z,30.28
2019-04-20T17:17:39.988Z,29.68
2019-04-20T17:20:09.292Z,29.87
2019-04-20T17:22:37.548Z,30.51
2019-04-20T17:25:05.957Z,30.43
2019-04-20T17:28:06.892Z,30.09
2019-04-20T17:30:54.929Z,30.84
2019-04-20T17:33:29.943Z,30.87
2019-04-20T17:36:08.420Z,30.68
2019-04-20T17:38:34.760Z,30.60
2019-04-20T17:41:12.656Z,31.13
2019-04-20T17:43:35.125Z,30.88
2019-04-20T17:46:06.958Z,30.24
2019-04-20T17:48:38.677Z,30.48
2019-04-20T17:51:17.832Z,30.85
2019-04-20T17:53:52.774Z,31.09
2019-04-20T17:56:15.565Z,31.32
2019-04-20T17:58:43.961Z,31.20
2019-04-20T18:01:41.024Z,31.47
2019-04-20T18:04:32.189Z,31.57
2019-04-20T18:06:43.856Z,31.69
2019-04-20T18:09:17.920Z,31.71
2019-04-20T18:11:37.307Z,31.67
2019-04-20T18:14:16.928Z,31.80
2019-04-20T18:16:50.803Z,31.71
2019-04-20T18:19:17.477Z,31.55
2019-04-20T18:21:43.597Z,32.01
2019-04-20T18:24:25.687Z,31.74
2019-04-20T18:26:59.653Z,31.70
2019-04-20T18:29:32.585Z,31.88
2019-04-20T18:31:55.675Z,29.19
2019-04-20T18:34:34.396Z,31.17
2019-04-20T18:37:07.491Z,31.13
2019-04-20T18:39:37.421Z,29.89
2019-04-20T18:42:10.130Z,31.46
2019-04-20T18:44:55.797Z,32.07
2019-04-20T18:47:23.631Z,29.22
2019-04-20T18:49:41.932Z,30.44
2019-04-20T18:52:01.962Z,30.77
2019-04-20T18:54:34.708Z,31.99
2019-04-20T18:57:01.676Z,31.87
2019-04-20T18:59:39.612Z,28.14
2019-04-20T19:01:59.692Z,31.50
2019-04-20T19:04:28.055Z,31.93
2019-04-20T19:06:57.354Z,29.49
2019-04-20T19:09:29.882Z,31.18
2019-04-20T19:12:00.831Z,31.21
2019-04-20T19:14:39.950Z,30.48
2019-04-20T19:17:23.022Z,30.03
2019-04-20T19:19:54.742Z,30.50
2019-04-20T19:22:21.733Z,31.87
2019-04-20T19:24:50.027Z,31.67
2019-04-20T19:27:19.832Z,31.69
2019-04-20T19:29:56.320Z,32.01
2019-04-20T19:32:34.419Z,31.29
2019-04-20T19:34:59.618Z,29.25
2019-04-20T19:37:27.436Z,31.07
2019-04-20T19:40:02.805Z,31.44
2019-04-20T19:42:33.355Z,31.46
2019-04-20T19:45:02.027Z,30.19
2019-04-20T19:47:36.857Z,30.53
2019-04-20T19:50:11.225Z,29.10
2019-04-20T19:52:43.271Z,28.15
2019-04-20T19:55:06.382Z,30.51
2019-04-20T19:57:41.266Z,31.51
2019-04-20T19:59:51.898Z,29.91
2019-04-20T20:02:17.935Z,30.68
2019-04-20T20:04:50.775Z,32.12
2019-04-20T20:07:26.342Z,31.69
2019-04-20T20:09:53.028Z,29.95
2019-04-20T20:12:19.301Z,31.37
2019-04-20T20:14:51.262Z,30.73
2019-04-20T20:17:37.017Z,29.16
2019-04-20T20:20:16.385Z,29.58
2019-04-20T20:22:29.427Z,28.75
2019-04-20T20:24:49.396Z,30.26
2019-04-20T20:27:24.224Z,30.82
2019-04-20T20:29:59.721Z,31.25
2019-04-20T20:32:31.170Z,31.67
2019-04-20T20:34:56.292Z,29.85
2019-04-20T20:37:27.206Z,30.13
2019-04-20T20:39:59.709Z,30.47
2019-04-20T20:42:30.902Z,30.35
2019-04-20T20:44:55.673Z,29.59
2019-04-20T20:47:41.273Z,29.39
2019-04-20T20:50:08.675Z,30.29
2019-04-20T20:52:32.392Z,31.71
2019-04-20T20:54:54.140Z,31.11
2019-04-20T20:57:20.635Z,29.64
2019-04-20T20:59:53.406Z,31.33
2019-04-20T21:02:23.180Z,30.39
2019-04-20T21:04:45.817Z,28.81
2019-04-20T21:07:14.049Z,31.90
2019-04-20T21:09:42.216Z,30.80
2019-04-20T21:12:14.952Z,30.78
2019-04-20T21:14:42.146Z,29.96
2019-04-20T21:17:15.985Z,29.52
2019-04-20T21:19:58.351Z,30.76
2019-04-20T21:22:18.580Z,30.92
2019-04-20T21:24:42.094Z,31.14
2019-04-20T21:27:14.926Z,31.16
2019-04-20T21:29:44.390Z,30.09
2019-04-20T21:32:14.353Z,30.43
2019-04-20T21:34:43.269Z,30.82
2019-04-20T21:37:12.704Z,30.54
2019-04-20T21:39:46.581Z,30.08
2019-04-20T21:42:15.693Z,29.58
2019-04-20T21:44:42.927Z,30.30
2019-04-20T21:47:09.194Z,31.35
2019-04-20T21:49:49.394Z,31.21
2019-04-20T21:52:20.833Z,30.83
2019-04-20T21:54:40.172Z,30.76
2019-04-20T21:57:11.164Z,30.70
2019-04-20T21:59:43.257Z,29.74
2019-04-20T22:02:17.135Z,30.58
2019-04-20T22:04:37.902Z,31.10
2019-04-20T22:07:06.073Z,30.34
2019-04-20T22:09:40.213Z,30.48
2019-04-20T22:12:05.606Z,28.32
2019-04-20T22:14:34.365Z,31.69
2019-04-20T22:17:05.201Z,30.69
2019-04-20T22:19:41.881Z,30.06
2019-04-20T22:22:16.170Z,31.34
2019-04-20T22:24:50.488Z,31.29
2019-04-20T22:27:13.072Z,30.53
2019-04-20T22:29:34.263Z,31.58
2019-04-20T22:32:07.398Z,31.46
2019-04-20T22:34:33.717Z,30.82
2019-04-20T22:37:02.303Z,31.66
2019-04-20T22:39:39.829Z,30.74
2019-04-20T22:42:08.746Z,30.90
2019-04-20T22:44:34.803Z,30.92
2019-04-20T22:47:05.492Z,29.47
2019-04-20T22:49:50.145Z,31.44
2019-04-20T22:52:18.120Z,30.38
2019-04-20T22:54:48.894Z,30.69
2019-04-20T22:57:13.006Z,31.00
2019-04-20T22:59:43.279Z,31.41
2019-04-20T23:02:04.635Z,30.67
2019-04-20T23:04:33.045Z,31.08
2019-04-20T23:07:01.353Z,31.49
2019-04-20T23:09:34.172Z,30.61
2019-04-20T23:12:03.779Z,30.77
2019-04-20T23:14:29.239Z,31.77
2019-04-20T23:16:57.614Z,31.66
2019-04-20T23:19:34.536Z,31.51
2019-04-20T23:22:01.296Z,30.25
2019-04-20T23:24:27.035Z,31.04
2019-04-20T23:26:55.363Z,31.43
2019-04-20T23:29:27.216Z,31.22
2019-04-20T23:32:00.743Z,31.81
2019-04-20T23:34:26.612Z,31.46
2019-04-20T23:36:53.048Z,31.75
2019-04-20T23:39:24.689Z,31.25
2019-04-20T23:41:57.117Z,32.22
2019-04-20T23:44:52.070Z,31.45
2019-04-20T23:47:27.900Z,31.59
2019-04-20T23:50:15.172Z,32.06
2019-04-20T23:52:48.788Z,31.91
2019-04-20T23:55:04.967Z,31.79
2019-04-20T23:57:29.392Z,32.28
2019-04-20T23:59:58.173Z,32.06
