createdAt,value
2023-05-17T00:00:53.463Z,5.97
2023-05-17T00:03:26.004Z,6.07
2023-05-17T00:05:58.174Z,5.32
2023-05-17T00:08:30.287Z,5.75
2023-05-17T00:11:02.377Z,6.93
2023-05-17T00:13:34.544Z,5.78
2023-05-17T00:16:07.583Z,5.85
2023-05-17T00:18:39.835Z,5.22
2023-05-17T00:21:12.042Z,5.63
2023-05-17T00:23:44.199Z,5.57
2023-05-17T00:26:16.353Z,6.95
2023-05-17T00:28:48.477Z,6.57
2023-05-17T00:31:20.637Z,7.68
2023-05-17T00:33:52.767Z,6.43
2023-05-17T00:36:24.954Z,6.78
2023-05-17T00:38:57.491Z,6.32
2023-05-17T00:41:29.606Z,6.10
2023-05-17T00:44:01.713Z,5.22
2023-05-17T00:46:34.110Z,5.18
2023-05-17T00:49:06.412Z,5.43
2023-05-17T00:51:39.543Z,6.28
2023-05-17T00:54:12.560Z,4.63
2023-05-17T00:56:44.948Z,6.25
2023-05-17T00:59:18.166Z,4.22
2023-05-17T01:01:51.682Z,6.00
2023-05-17T01:04:24.749Z,4.65
2023-05-17T01:06:57.023Z,4.95
2023-05-17T01:09:29.838Z,4.45
2023-05-17T01:12:11.293Z,4.97
2023-05-17T01:15:20.912Z,4.70
2023-05-17T01:17:59.426Z,5.07
2023-05-17T01:20:41.613Z,5.60
2023-05-17T01:24:09.649Z,5.78
2023-05-17T01:26:44.410Z,5.68
2023-05-17T01:29:19.570Z,6.45
2023-05-17T01:31:52.943Z,5.28
2023-05-17T01:34:29.470Z,5.30
2023-05-17T01:37:01.598Z,5.28
2023-05-17T01:39:34.000Z,4.80
2023-05-17T01:42:34.681Z,5.60
2023-05-17T01:45:40.814Z,5.88
2023-05-17T01:48:32.085Z,5.03
2023-05-17T01:51:05.262Z,5.50
2023-05-17T01:53:48.648Z,6.18
2023-05-17T01:56:28.313Z,5.95
2023-05-17T01:59:03.258Z,5.60
2023-05-17T02:01:36.230Z,5.80
2023-05-17T02:04:08.536Z,4.97
2023-05-17T02:06:40.799Z,5.45
2023-05-17T02:09:12.953Z,7.38
2023-05-17T02:11:45.060Z,6.45
2023-05-17T02:14:20.109Z,8.32
2023-05-17T02:16:52.277Z,6.30
2023-05-17T02:19:24.420Z,6.30
2023-05-17T02:21:56.600Z,5.40
2023-05-17T02:24:28.863Z,6.90
2023-05-17T02:27:01.208Z,7.07
2023-05-17T02:29:36.472Z,5.60
2023-05-17T02:32:08.838Z,5.72
2023-05-17T02:34:41.062Z,5.47
2023-05-17T02:37:13.125Z,6.97
2023-05-17T02:39:45.265Z,5.05
2023-05-17T02:42:18.416Z,6.50
2023-05-17T02:44:53.160Z,5.32
2023-05-17T02:47:25.424Z,6.15
2023-05-17T02:49:57.716Z,5.68
2023-05-17T02:52:29.970Z,5.60
2023-05-17T02:55:02.552Z,5.38
2023-05-17T02:57:34.629Z,6.10
2023-05-17T03:00:09.206Z,6.47
2023-05-17T03:02:41.368Z,7.80
2023-05-17T03:05:13.673Z,7.50
2023-05-17T03:07:45.947Z,8.75
2023-05-17T03:10:18.089Z,5.55
2023-05-17T03:12:50.175Z,5.22
2023-05-17T03:15:23.609Z,5.47
2023-05-17T03:17:57.051Z,6.40
2023-05-17T03:20:29.291Z,4.38
2023-05-17T03:23:01.564Z,5.43
2023-05-17T03:28:21.266Z,3.70
2023-05-17T03:30:53.696Z,4.80
2023-05-17T03:33:26.100Z,3.42
2023-05-17T03:35:58.317Z,3.30
2023-05-17T03:38:30.639Z,4.40
2023-05-17T03:41:04.261Z,4.03
2023-05-17T03:43:36.388Z,3.70
2023-05-17T03:46:08.494Z,3.20
2023-05-17T03:48:40.622Z,3.28
2023-05-17T03:51:12.846Z,3.58
2023-05-17T03:53:45.034Z,4.25
2023-05-17T03:56:18.286Z,3.70
2023-05-17T03:58:50.513Z,4.38
2023-05-17T04:01:22.719Z,3.38
2023-05-17T04:03:54.854Z,4.25
2023-05-17T04:06:27.839Z,3.95
2023-05-17T04:09:00.183Z,4.30
2023-05-17T04:11:33.341Z,4.57
2023-05-17T04:14:05.860Z,3.85
2023-05-17T04:16:38.045Z,3.38
2023-05-17T04:19:10.144Z,5.65
2023-05-17T04:21:42.415Z,4.68
2023-05-17T04:24:14.574Z,3.53
2023-05-17T04:26:46.683Z,5.13
2023-05-17T04:29:18.844Z,4.68
2023-05-17T04:31:50.974Z,4.10
2023-05-17T04:34:24.148Z,5.28
2023-05-17T04:36:56.252Z,4.90
2023-05-17T04:39:30.117Z,4.97
2023-05-17T04:42:03.801Z,3.97
2023-05-17T04:44:35.917Z,4.75
2023-05-17T04:47:08.418Z,3.97
2023-05-17T04:49:41.727Z,6.50
2023-05-17T04:52:13.818Z,4.93
2023-05-17T04:54:45.904Z,3.90
2023-05-17T04:57:18.097Z,3.65
2023-05-17T04:59:50.210Z,3.47
2023-05-17T05:02:22.331Z,4.40
2023-05-17T05:04:54.473Z,4.55
2023-05-17T05:07:26.668Z,4.25
2023-05-17T05:09:58.777Z,2.88
2023-05-17T05:12:34.070Z,4.18
2023-05-17T05:15:06.894Z,4.30
2023-05-17T05:17:39.053Z,4.40
2023-05-17T05:20:11.619Z,4.40
2023-05-17T05:22:43.734Z,5.47
2023-05-17T05:25:15.999Z,4.03
2023-05-17T05:27:48.255Z,4.13
2023-05-17T05:30:22.660Z,4.05
2023-05-17T05:32:54.933Z,5.03
2023-05-17T05:35:30.664Z,3.75
2023-05-17T05:38:04.211Z,4.22
2023-05-17T05:40:36.469Z,4.97
2023-05-17T05:43:08.627Z,4.55
2023-05-17T05:45:45.962Z,3.28
2023-05-17T05:48:18.166Z,5.45
2023-05-17T05:50:50.359Z,4.10
2023-05-17T05:53:22.455Z,3.55
2023-05-17T05:55:54.574Z,3.67
2023-05-17T05:58:26.713Z,3.42
2023-05-17T06:01:00.154Z,3.33
2023-05-17T06:03:32.322Z,4.05
2023-05-17T06:06:04.915Z,2.67
2023-05-17T06:08:37.152Z,4.25
2023-05-17T06:11:09.279Z,3.63
2023-05-17T06:13:41.440Z,3.95
2023-05-17T06:16:13.624Z,3.50
2023-05-17T06:18:47.940Z,3.40
2023-05-17T06:21:21.495Z,3.30
2023-05-17T06:23:53.739Z,4.05
2023-05-17T06:26:26.186Z,3.30
2023-05-17T06:28:58.345Z,2.85
2023-05-17T06:31:30.468Z,3.47
2023-05-17T06:34:02.716Z,2.85
2023-05-17T06:36:37.549Z,3.20
2023-05-17T06:39:11.334Z,2.80
2023-05-17T06:41:43.544Z,2.70
2023-05-17T06:44:15.697Z,3.28
2023-05-17T06:46:47.801Z,2.95
2023-05-17T06:49:19.962Z,3.13
2023-05-17T06:51:52.102Z,2.72
2023-05-17T06:54:24.284Z,2.55
2023-05-17T06:57:01.779Z,2.95
2023-05-17T06:59:33.941Z,3.40
2023-05-17T07:02:06.446Z,2.55
2023-05-17T07:04:38.859Z,2.78
2023-05-17T07:07:11.759Z,3.25
2023-05-17T07:09:43.923Z,3.15
2023-05-17T07:12:17.283Z,2.50
2023-05-17T07:14:49.436Z,3.58
2023-05-17T07:17:21.538Z,3.53
2023-05-17T07:19:53.837Z,3.72
2023-05-17T07:22:26.321Z,3.75
2023-05-17T07:24:58.494Z,3.42
2023-05-17T07:27:33.863Z,3.30
2023-05-17T07:30:07.557Z,3.88
2023-05-17T07:32:39.930Z,3.75
2023-05-17T07:35:12.125Z,3.88
2023-05-17T07:37:44.255Z,5.13
2023-05-17T07:40:16.564Z,3.15
2023-05-17T07:42:48.904Z,3.22
2023-05-17T07:45:21.720Z,4.43
2023-05-17T07:47:53.896Z,3.25
2023-05-17T07:50:26.600Z,3.53
2023-05-17T07:52:58.716Z,3.65
2023-05-17T07:55:31.062Z,2.88
2023-05-17T07:58:03.397Z,3.58
2023-05-17T08:00:35.553Z,4.38
2023-05-17T08:03:07.910Z,3.47
2023-05-17T08:05:40.113Z,3.95
2023-05-17T08:08:12.256Z,3.03
2023-05-17T08:10:44.514Z,2.88
2023-05-17T08:13:16.729Z,3.55
2023-05-17T08:15:50.160Z,2.15
2023-05-17T08:18:23.862Z,2.88
2023-05-17T08:20:56.830Z,2.78
2023-05-17T08:23:28.917Z,2.78
2023-05-17T08:26:01.103Z,2.30
2023-05-17T08:28:33.331Z,2.13
2023-05-17T08:31:06.786Z,2.00
2023-05-17T08:33:38.970Z,4.28
2023-05-17T08:36:11.511Z,2.20
2023-05-17T08:38:44.715Z,2.85
2023-05-17T08:41:16.819Z,2.78
2023-05-17T08:43:53.201Z,2.78
2023-05-17T08:46:27.149Z,2.17
2023-05-17T08:49:02.313Z,2.72
2023-05-17T08:51:36.664Z,2.90
2023-05-17T08:54:08.929Z,3.00
2023-05-17T08:56:43.064Z,2.90
2023-05-17T08:59:15.315Z,4.95
2023-05-17T09:01:51.261Z,2.78
2023-05-17T09:04:25.412Z,2.42
2023-05-17T09:06:57.836Z,3.00
2023-05-17T09:09:30.154Z,2.75
2023-05-17T09:12:04.530Z,1.95
2023-05-17T09:14:37.140Z,2.38
2023-05-17T09:17:09.329Z,2.15
2023-05-17T09:19:50.657Z,2.90
2023-05-17T09:22:23.128Z,3.05
2023-05-17T09:24:55.250Z,2.97
2023-05-17T09:27:27.408Z,2.22
2023-05-17T09:29:59.511Z,2.38
2023-05-17T09:32:33.951Z,2.38
2023-05-17T09:35:06.721Z,2.65
2023-05-17T09:37:39.504Z,2.08
2023-05-17T09:40:22.459Z,2.83
2023-05-17T09:42:55.531Z,2.22
2023-05-17T09:45:27.815Z,2.50
2023-05-17T09:48:18.231Z,2.88
2023-05-17T09:53:33.540Z,2.95
2023-05-17T09:56:07.136Z,3.28
2023-05-17T09:58:39.229Z,2.75
2023-05-17T10:01:12.567Z,1.92
2023-05-17T10:03:44.883Z,2.38
2023-05-17T10:06:38.203Z,3.08
2023-05-17T10:09:15.969Z,2.30
2023-05-17T10:11:48.467Z,3.05
2023-05-17T10:14:29.455Z,2.42
2023-05-17T10:17:03.547Z,2.63
2023-05-17T10:19:37.650Z,2.63
2023-05-17T10:22:21.552Z,2.97
2023-05-17T10:24:56.389Z,2.90
2023-05-17T10:27:29.937Z,2.92
2023-05-17T10:30:02.328Z,2.67
2023-05-17T10:32:34.705Z,2.55
2023-05-17T10:35:11.836Z,2.25
2023-05-17T10:37:44.670Z,2.25
2023-05-17T10:40:17.799Z,2.40
2023-05-17T10:42:56.767Z,1.80
2023-05-17T10:45:29.293Z,1.88
2023-05-17T10:48:07.327Z,2.55
2023-05-17T10:50:45.032Z,1.35
2023-05-17T10:53:26.463Z,2.17
2023-05-17T10:55:59.065Z,1.73
2023-05-17T10:58:31.187Z,1.70
2023-05-17T11:01:05.220Z,1.88
2023-05-17T11:03:38.824Z,1.70
2023-05-17T11:06:12.995Z,2.90
2023-05-17T11:09:14.255Z,2.20
2023-05-17T11:12:07.559Z,2.10
2023-05-17T11:14:45.877Z,2.20
2023-05-17T11:17:27.900Z,2.95
2023-05-17T11:20:27.904Z,2.88
2023-05-17T11:25:42.104Z,2.47
2023-05-17T11:31:01.477Z,2.65
2023-05-17T11:33:45.329Z,2.53
2023-05-17T11:36:23.156Z,3.05
2023-05-17T11:39:15.977Z,2.55
2023-05-17T11:41:54.054Z,3.25
2023-05-17T11:44:32.157Z,3.10
2023-05-17T11:47:06.152Z,2.13
2023-05-17T11:49:44.830Z,2.65
2023-05-17T11:52:18.882Z,2.90
2023-05-17T11:54:52.435Z,5.10
2023-05-17T11:57:31.518Z,2.42
2023-05-17T12:00:05.744Z,2.40
2023-05-17T12:02:38.504Z,1.80
2023-05-17T12:05:10.719Z,1.95
2023-05-17T12:07:43.000Z,2.15
2023-05-17T12:10:15.868Z,2.90
2023-05-17T12:12:49.851Z,2.40
2023-05-17T12:15:22.419Z,2.50
2023-05-17T12:17:56.178Z,2.63
2023-05-17T12:20:29.829Z,2.33
2023-05-17T12:23:02.306Z,1.92
2023-05-17T12:25:34.643Z,2.20
2023-05-17T12:28:22.511Z,2.50
2023-05-17T12:30:58.857Z,2.33
2023-05-17T12:33:36.174Z,2.50
2023-05-17T12:36:11.681Z,2.20
2023-05-17T12:38:45.148Z,2.15
2023-05-17T12:41:18.075Z,2.55
2023-05-17T12:43:53.121Z,1.92
2023-05-17T12:46:29.651Z,2.15
2023-05-17T12:49:14.610Z,3.30
2023-05-17T12:51:47.754Z,2.55
2023-05-17T12:54:28.454Z,3.47
2023-05-17T12:57:14.354Z,3.03
2023-05-17T12:59:53.138Z,3.20
2023-05-17T13:02:25.426Z,3.13
2023-05-17T13:04:57.763Z,2.95
2023-05-17T13:07:30.022Z,2.95
2023-05-17T13:10:02.713Z,3.00
2023-05-17T13:12:39.391Z,2.67
2023-05-17T13:15:14.622Z,2.65
2023-05-17T13:17:50.347Z,2.67
2023-05-17T13:20:23.186Z,2.97
2023-05-17T13:22:58.556Z,3.47
2023-05-17T13:25:31.841Z,3.42
2023-05-17T13:28:04.446Z,3.13
2023-05-17T13:30:37.978Z,2.83
2023-05-17T13:33:10.559Z,2.95
2023-05-17T13:35:42.908Z,3.30
2023-05-17T13:38:15.335Z,3.33
2023-05-17T13:40:47.525Z,2.70
2023-05-17T13:43:19.921Z,2.05
2023-05-17T13:45:56.943Z,3.67
2023-05-17T13:48:42.786Z,2.65
2023-05-17T13:51:15.260Z,2.22
2023-05-17T13:53:47.451Z,2.97
2023-05-17T13:56:19.532Z,2.22
2023-05-17T13:58:52.094Z,2.60
2023-05-17T14:01:24.244Z,2.50
2023-05-17T14:03:57.479Z,2.63
2023-05-17T14:06:29.932Z,2.45
2023-05-17T14:09:02.217Z,2.65
2023-05-17T14:11:34.932Z,2.05
2023-05-17T14:14:07.395Z,2.90
2023-05-17T14:16:39.547Z,2.80
2023-05-17T14:19:12.216Z,2.70
2023-05-17T14:21:44.741Z,2.17
2023-05-17T14:24:16.999Z,2.58
2023-05-17T14:26:49.215Z,2.80
2023-05-17T14:30:13.528Z,2.08
2023-05-17T14:32:46.873Z,2.92
2023-05-17T14:35:19.601Z,1.90
2023-05-17T14:37:51.893Z,3.10
2023-05-17T14:40:24.198Z,2.42
2023-05-17T14:42:56.880Z,2.33
2023-05-17T14:45:29.236Z,2.00
2023-05-17T14:48:01.427Z,2.65
2023-05-17T14:50:34.995Z,2.03
2023-05-17T14:53:07.312Z,3.30
2023-05-17T14:55:39.526Z,3.05
2023-05-17T14:58:15.048Z,3.80
2023-05-17T15:00:50.634Z,2.25
2023-05-17T15:04:15.875Z,2.40
2023-05-17T15:06:48.082Z,2.35
2023-05-17T15:09:22.974Z,2.47
2023-05-17T15:11:55.147Z,2.85
2023-05-17T15:14:27.336Z,3.05
2023-05-17T15:16:59.599Z,3.35
2023-05-17T15:19:32.393Z,2.38
2023-05-17T15:22:04.891Z,3.15
2023-05-17T15:24:37.760Z,3.58
2023-05-17T15:27:12.935Z,3.70
2023-05-17T15:29:45.313Z,2.85
2023-05-17T15:32:42.694Z,3.15
2023-05-17T15:35:14.962Z,2.50
2023-05-17T15:37:47.641Z,2.92
2023-05-17T15:40:24.767Z,2.97
2023-05-17T15:42:56.928Z,2.70
2023-05-17T15:45:29.598Z,3.00
2023-05-17T15:48:02.392Z,2.40
2023-05-17T15:50:34.737Z,2.90
2023-05-17T15:53:07.217Z,2.13
2023-05-17T15:55:39.332Z,2.60
2023-05-17T15:58:14.030Z,2.25
2023-05-17T16:00:46.759Z,2.42
2023-05-17T16:03:18.969Z,1.85
2023-05-17T16:05:53.746Z,2.33
2023-05-17T16:08:31.301Z,2.33
2023-05-17T16:11:03.638Z,2.58
2023-05-17T16:13:36.103Z,2.80
2023-05-17T16:16:08.276Z,2.33
2023-05-17T16:18:40.630Z,2.20
2023-05-17T16:21:13.760Z,2.63
2023-05-17T16:23:46.906Z,3.03
2023-05-17T16:26:19.262Z,2.95
2023-05-17T16:28:52.312Z,2.65
2023-05-17T16:31:25.179Z,2.97
2023-05-17T16:33:57.556Z,2.83
2023-05-17T16:36:29.763Z,2.60
2023-05-17T16:39:03.310Z,3.53
2023-05-17T16:41:39.785Z,2.72
2023-05-17T16:44:14.808Z,2.92
2023-05-17T16:46:47.091Z,2.58
2023-05-17T16:49:19.357Z,2.83
2023-05-17T16:52:15.685Z,2.65
2023-05-17T16:54:47.939Z,2.75
2023-05-17T16:57:20.196Z,2.83
2023-05-17T16:59:53.569Z,3.42
2023-05-17T17:02:26.153Z,2.95
2023-05-17T17:04:58.998Z,2.88
2023-05-17T17:07:31.143Z,2.22
2023-05-17T17:10:03.385Z,2.88
2023-05-17T17:12:35.813Z,2.90
2023-05-17T17:15:09.616Z,3.25
2023-05-17T17:17:42.853Z,2.08
2023-05-17T17:20:15.263Z,2.08
2023-05-17T17:22:47.411Z,2.42
2023-05-17T17:25:19.711Z,2.22
2023-05-17T17:27:53.224Z,2.95
2023-05-17T17:30:25.852Z,3.05
2023-05-17T17:37:02.980Z,2.33
2023-05-17T17:39:38.229Z,2.38
2023-05-17T17:42:11.065Z,2.40
2023-05-17T17:44:43.180Z,2.05
2023-05-17T17:47:15.771Z,2.83
2023-05-17T17:49:54.614Z,3.20
2023-05-17T17:52:26.928Z,3.63
2023-05-17T17:54:59.052Z,3.75
2023-05-17T17:57:32.381Z,2.53
2023-05-17T18:00:05.218Z,2.78
2023-05-17T18:02:37.737Z,3.13
2023-05-17T18:05:11.284Z,2.92
2023-05-17T18:07:43.534Z,3.33
2023-05-17T18:10:15.838Z,2.75
2023-05-17T18:12:50.189Z,3.22
2023-05-17T18:15:23.750Z,3.20
2023-05-17T18:17:57.489Z,3.15
2023-05-17T18:20:29.922Z,3.25
2023-05-17T18:23:02.337Z,2.88
2023-05-17T18:25:35.319Z,3.63
2023-05-17T18:28:11.603Z,3.55
2023-05-17T18:30:43.839Z,2.90
2023-05-17T18:33:16.434Z,3.72
2023-05-17T18:35:48.611Z,4.15
2023-05-17T18:38:21.504Z,11.93
2023-05-17T18:40:53.931Z,12.77
2023-05-17T18:43:26.195Z,5.10
2023-05-17T18:45:58.326Z,4.00
2023-05-17T18:48:31.128Z,7.00
2023-05-17T18:51:03.760Z,4.53
2023-05-17T18:53:38.942Z,4.03
2023-05-17T18:56:11.310Z,5.43
2023-05-17T18:58:45.654Z,3.20
2023-05-17T19:01:18.651Z,4.05
2023-05-17T19:03:51.879Z,4.75
2023-05-17T19:06:25.368Z,4.00
2023-05-17T19:08:58.857Z,5.18
2023-05-17T19:11:31.055Z,3.92
2023-05-17T19:14:03.490Z,3.97
2023-05-17T19:16:35.633Z,3.15
2023-05-17T19:19:08.372Z,3.78
2023-05-17T19:21:40.584Z,3.38
2023-05-17T19:24:12.711Z,3.15
2023-05-17T19:26:44.886Z,4.70
2023-05-17T19:29:17.314Z,3.38
2023-05-17T19:31:49.460Z,3.03
2023-05-17T19:34:21.984Z,3.70
2023-05-17T19:36:54.106Z,3.30
2023-05-17T19:39:26.284Z,6.50
2023-05-17T19:41:58.401Z,11.32
2023-05-17T19:44:31.461Z,3.85
2023-05-17T19:47:03.712Z,3.17
2023-05-17T19:49:36.467Z,2.67
2023-05-17T19:52:08.570Z,2.70
2023-05-17T19:54:40.922Z,4.10
2023-05-17T19:57:13.061Z,3.63
2023-05-17T19:59:45.774Z,2.95
2023-05-17T20:02:18.121Z,3.53
2023-05-17T20:04:51.011Z,5.28
2023-05-17T20:07:26.077Z,4.78
2023-05-17T20:09:58.322Z,3.03
2023-05-17T20:12:30.457Z,2.85
2023-05-17T20:15:03.181Z,3.30
2023-05-17T20:17:35.384Z,2.75
2023-05-17T20:20:08.521Z,3.15
2023-05-17T20:22:42.758Z,3.85
2023-05-17T20:25:14.919Z,3.38
2023-05-17T20:27:47.494Z,4.72
2023-05-17T20:30:19.668Z,3.67
2023-05-17T20:32:51.866Z,2.70
2023-05-17T20:35:24.028Z,3.70
2023-05-17T20:37:56.394Z,4.82
2023-05-17T20:40:28.775Z,2.72
2023-05-17T20:43:01.185Z,3.40
2023-05-17T20:45:34.081Z,3.47
2023-05-17T20:48:06.448Z,3.10
2023-05-17T20:50:39.719Z,2.80
2023-05-17T20:53:11.970Z,3.20
2023-05-17T20:55:44.696Z,2.80
2023-05-17T20:58:16.881Z,2.58
2023-05-17T21:00:49.193Z,3.55
2023-05-17T21:03:21.512Z,3.05
2023-05-17T21:05:56.973Z,3.40
2023-05-17T21:08:29.183Z,3.55
2023-05-17T21:11:01.425Z,3.03
2023-05-17T21:13:33.551Z,3.28
2023-05-17T21:16:06.247Z,3.63
2023-05-17T21:18:40.492Z,2.88
2023-05-17T21:21:13.519Z,3.47
2023-05-17T21:23:45.997Z,3.78
2023-05-17T21:26:18.219Z,3.25
2023-05-17T21:28:50.308Z,2.95
2023-05-17T21:31:22.711Z,2.95
2023-05-17T21:33:54.953Z,3.35
2023-05-17T21:36:27.061Z,4.90
2023-05-17T21:38:59.165Z,3.80
2023-05-17T21:41:31.619Z,3.03
2023-05-17T21:44:03.706Z,2.78
2023-05-17T21:46:35.817Z,3.28
2023-05-17T21:49:08.997Z,3.17
2023-05-17T21:51:44.078Z,3.20
2023-05-17T21:54:16.222Z,3.15
2023-05-17T21:56:48.423Z,3.33
2023-05-17T21:59:20.587Z,2.95
2023-05-17T22:01:55.528Z,3.03
2023-05-17T22:04:27.922Z,3.13
2023-05-17T22:07:00.085Z,3.30
2023-05-17T22:09:33.106Z,2.95
2023-05-17T22:12:08.649Z,3.78
2023-05-17T22:14:44.591Z,3.40
2023-05-17T22:17:17.045Z,3.20
2023-05-17T22:19:50.325Z,3.45
2023-05-17T22:22:22.921Z,3.10
2023-05-17T22:24:55.050Z,2.78
2023-05-17T22:27:27.286Z,3.00
2023-05-17T22:29:59.470Z,3.25
2023-05-17T22:32:31.642Z,3.05
2023-05-17T22:35:04.836Z,3.17
2023-05-17T22:37:37.776Z,3.20
2023-05-17T22:40:10.981Z,4.45
2023-05-17T22:42:43.396Z,4.10
2023-05-17T22:45:15.578Z,5.75
2023-05-17T22:47:47.780Z,2.58
2023-05-17T22:50:19.896Z,2.55
2023-05-17T22:52:53.432Z,3.03
2023-05-17T22:55:25.931Z,4.70
2023-05-17T22:57:58.384Z,4.03
2023-05-17T23:00:30.460Z,3.22
2023-05-17T23:03:02.620Z,2.95
2023-05-17T23:05:37.007Z,2.70
2023-05-17T23:08:10.097Z,3.20
2023-05-17T23:10:46.015Z,3.25
2023-05-17T23:13:18.387Z,3.17
2023-05-17T23:15:51.545Z,2.80
2023-05-17T23:18:24.191Z,3.00
2023-05-17T23:20:56.534Z,2.85
2023-05-17T23:23:30.173Z,2.80
2023-05-17T23:26:05.644Z,2.85
2023-05-17T23:28:38.043Z,3.95
2023-05-17T23:31:10.468Z,3.53
2023-05-17T23:33:42.888Z,2.70
2023-05-17T23:36:14.991Z,3.63
2023-05-17T23:38:47.121Z,3.00
2023-05-17T23:41:21.720Z,3.00
2023-05-17T23:43:54.063Z,3.42
2023-05-17T23:46:26.963Z,3.42
2023-05-17T23:48:59.123Z,2.70
2023-05-17T23:51:34.828Z,2.42
2023-05-17T23:54:07.372Z,2.60
2023-05-17T23:56:39.602Z,2.60
2023-05-17T23:59:12.368Z,3.50
