createdAt,value
2023-02-11T00:02:39.378Z,1.40
2023-02-11T00:06:21.414Z,1.70
2023-02-11T00:10:59.618Z,1.50
2023-02-11T00:14:41.335Z,1.83
2023-02-11T00:18:23.342Z,1.83
2023-02-11T00:22:06.634Z,2.22
2023-02-11T00:25:48.676Z,1.80
2023-02-11T00:29:31.677Z,1.35
2023-02-11T00:33:13.446Z,1.80
2023-02-11T00:36:55.245Z,1.92
2023-02-11T00:40:38.128Z,1.80
2023-02-11T00:44:19.969Z,1.73
2023-02-11T00:48:01.704Z,1.90
2023-02-11T00:51:43.699Z,1.83
2023-02-11T00:55:25.397Z,1.70
2023-02-11T00:59:07.235Z,1.83
2023-02-11T01:03:45.513Z,1.50
2023-02-11T01:07:28.193Z,1.90
2023-02-11T01:11:29.798Z,1.80
2023-02-11T01:15:12.988Z,2.15
2023-02-11T01:18:54.772Z,1.60
2023-02-11T01:22:40.730Z,1.70
2023-02-11T01:26:22.617Z,1.88
2023-02-11T01:30:42.610Z,1.67
2023-02-11T01:34:24.355Z,2.22
2023-02-11T01:38:07.428Z,1.88
2023-02-11T01:42:13.317Z,2.20
2023-02-11T01:46:22.223Z,2.08
2023-02-11T01:50:41.845Z,2.05
2023-02-11T01:54:43.399Z,1.50
2023-02-11T01:58:25.127Z,1.40
2023-02-11T02:02:37.962Z,1.23
2023-02-11T02:07:12.115Z,1.85
2023-02-11T02:11:14.852Z,1.08
2023-02-11T02:15:18.764Z,1.30
2023-02-11T02:19:05.502Z,1.30
2023-02-11T02:23:10.570Z,0.80
2023-02-11T02:27:20.684Z,1.65
2023-02-11T02:32:00.106Z,1.13
2023-02-11T02:35:55.481Z,1.52
2023-02-11T02:39:39.329Z,1.85
2023-02-11T02:43:21.632Z,1.23
2023-02-11T02:47:03.385Z,1.15
2023-02-11T02:51:26.006Z,1.00
2023-02-11T02:55:39.683Z,0.80
2023-02-11T02:59:55.799Z,1.25
2023-02-11T03:03:43.837Z,0.75
2023-02-11T03:07:31.757Z,0.80
2023-02-11T03:11:15.767Z,1.13
2023-02-11T03:14:57.629Z,0.73
2023-02-11T03:18:41.339Z,0.80
2023-02-11T03:26:32.609Z,0.80
2023-02-11T03:30:54.735Z,0.63
2023-02-11T03:35:00.751Z,0.70
2023-02-11T03:38:48.160Z,0.70
2023-02-11T03:42:51.051Z,0.77
2023-02-11T03:46:34.713Z,0.50
2023-02-11T03:50:35.502Z,1.20
2023-02-11T03:54:20.864Z,1.08
2023-02-11T03:58:02.594Z,1.00
2023-02-11T04:02:27.216Z,0.95
2023-02-11T04:06:08.940Z,0.90
2023-02-11T04:09:52.084Z,1.40
2023-02-11T04:13:33.873Z,1.10
2023-02-11T04:17:15.800Z,1.52
2023-02-11T04:21:18.722Z,1.65
2023-02-11T04:25:00.510Z,1.40
2023-02-11T04:28:42.305Z,1.30
2023-02-11T04:32:24.197Z,1.60
2023-02-11T04:36:06.212Z,1.63
2023-02-11T04:40:09.107Z,2.00
2023-02-11T04:43:50.886Z,1.38
2023-02-11T04:47:32.656Z,1.20
2023-02-11T04:52:10.755Z,1.20
2023-02-11T04:55:52.758Z,1.00
2023-02-11T04:59:34.860Z,1.20
2023-02-11T05:03:16.803Z,1.95
2023-02-11T05:06:59.559Z,1.10
2023-02-11T05:11:03.200Z,0.70
2023-02-11T05:14:44.883Z,1.35
2023-02-11T05:18:26.624Z,0.88
2023-02-11T05:22:08.713Z,0.98
2023-02-11T05:25:50.690Z,1.15
2023-02-11T05:29:33.184Z,1.45
2023-02-11T05:33:14.947Z,1.02
2023-02-11T05:36:56.711Z,1.33
2023-02-11T05:40:58.497Z,1.20
2023-02-11T05:44:40.272Z,1.30
2023-02-11T05:48:21.988Z,1.20
2023-02-11T05:52:04.189Z,1.30
2023-02-11T05:55:46.114Z,1.17
2023-02-11T06:00:05.858Z,1.30
2023-02-11T06:03:50.039Z,1.20
2023-02-11T06:07:31.843Z,1.75
2023-02-11T06:12:09.952Z,1.40
2023-02-11T06:15:58.813Z,1.60
2023-02-11T06:20:02.901Z,1.70
2023-02-11T06:23:44.683Z,1.40
2023-02-11T06:27:26.416Z,1.95
2023-02-11T06:31:32.142Z,2.08
2023-02-11T06:35:14.442Z,2.40
2023-02-11T06:38:56.291Z,2.30
2023-02-11T06:43:34.469Z,2.58
2023-02-11T06:47:16.178Z,2.72
2023-02-11T06:51:18.074Z,3.17
2023-02-11T06:55:00.034Z,2.88
2023-02-11T06:58:41.915Z,3.15
2023-02-11T07:03:20.102Z,3.40
2023-02-11T07:07:01.865Z,3.17
2023-02-11T07:11:24.510Z,2.53
2023-02-11T07:15:06.423Z,3.65
2023-02-11T07:18:48.759Z,3.10
2023-02-11T07:22:31.682Z,3.03
2023-02-11T07:26:15.122Z,2.93
2023-02-11T07:30:18.073Z,2.88
2023-02-11T07:34:00.624Z,2.20
2023-02-11T07:37:42.667Z,2.28
2023-02-11T07:41:24.964Z,2.40
2023-02-11T07:45:07.124Z,2.42
2023-02-11T07:48:49.009Z,2.60
2023-02-11T07:52:31.151Z,2.38
2023-02-11T07:56:13.716Z,2.30
2023-02-11T08:00:34.399Z,2.70
2023-02-11T08:04:16.154Z,2.70
2023-02-11T08:07:57.927Z,3.08
2023-02-11T08:12:17.496Z,2.47
2023-02-11T08:15:59.272Z,3.00
2023-02-11T08:20:00.287Z,2.95
2023-02-11T08:23:42.730Z,2.15
2023-02-11T08:27:26.443Z,2.53
2023-02-11T08:34:53.534Z,2.63
2023-02-11T08:38:35.362Z,3.10
2023-02-11T08:43:15.705Z,2.60
2023-02-11T08:46:57.453Z,2.72
2023-02-11T08:51:35.727Z,2.70
2023-02-11T08:55:17.753Z,2.60
2023-02-11T08:58:59.475Z,3.50
2023-02-11T09:02:43.291Z,3.13
2023-02-11T09:06:25.370Z,2.60
2023-02-11T09:10:08.517Z,2.50
2023-02-11T09:13:53.288Z,2.70
2023-02-11T09:17:35.979Z,2.78
2023-02-11T09:21:19.187Z,3.05
2023-02-11T09:25:00.888Z,3.15
2023-02-11T09:28:42.689Z,2.53
2023-02-11T09:33:20.853Z,2.83
2023-02-11T09:37:02.566Z,3.08
2023-02-11T09:40:46.578Z,2.67
2023-02-11T09:44:30.393Z,2.75
2023-02-11T09:52:03.782Z,3.40
2023-02-11T09:55:47.400Z,2.88
2023-02-11T09:59:30.204Z,3.10
2023-02-11T10:03:37.768Z,2.70
2023-02-11T10:07:31.198Z,3.17
2023-02-11T10:11:31.335Z,3.45
2023-02-11T10:15:32.126Z,4.70
2023-02-11T10:19:51.392Z,3.70
2023-02-11T10:23:38.193Z,3.50
2023-02-11T10:27:21.918Z,3.42
2023-02-11T10:35:23.766Z,3.45
2023-02-11T10:39:14.859Z,3.63
2023-02-11T10:43:01.446Z,3.92
2023-02-11T10:46:43.258Z,2.78
2023-02-11T10:51:22.840Z,2.75
2023-02-11T10:55:13.529Z,4.75
2023-02-11T10:59:22.063Z,4.47
2023-02-11T11:03:05.959Z,4.55
2023-02-11T11:06:47.719Z,3.22
2023-02-11T11:11:03.891Z,2.72
2023-02-11T11:14:54.343Z,2.83
2023-02-11T11:18:36.092Z,3.47
2023-02-11T11:22:22.357Z,3.08
2023-02-11T11:26:11.640Z,2.60
2023-02-11T11:29:56.785Z,2.80
2023-02-11T11:33:40.599Z,2.97
2023-02-11T11:37:37.354Z,3.60
2023-02-11T11:42:15.551Z,3.70
2023-02-11T11:45:58.682Z,3.33
2023-02-11T11:50:07.642Z,3.42
2023-02-11T11:54:15.441Z,3.20
2023-02-11T11:57:57.248Z,3.30
2023-02-11T12:02:03.856Z,3.30
2023-02-11T12:06:07.705Z,3.80
2023-02-11T12:10:32.068Z,3.92
2023-02-11T12:14:35.295Z,3.25
2023-02-11T12:18:38.757Z,3.30
2023-02-11T12:22:58.039Z,3.65
2023-02-11T12:26:47.997Z,4.22
2023-02-11T12:31:26.051Z,3.40
2023-02-11T12:35:44.700Z,4.38
2023-02-11T12:39:51.276Z,5.20
2023-02-11T12:43:40.813Z,3.85
2023-02-11T12:47:28.839Z,4.03
2023-02-11T12:51:34.664Z,3.80
2023-02-11T12:55:22.370Z,3.20
2023-02-11T12:59:04.765Z,3.33
2023-02-11T13:03:21.902Z,3.55
2023-02-11T13:07:14.143Z,3.75
2023-02-11T13:11:21.327Z,3.78
2023-02-11T13:15:06.994Z,3.33
2023-02-11T13:18:57.146Z,3.22
2023-02-11T13:23:35.434Z,2.60
2023-02-11T13:27:41.492Z,3.25
2023-02-11T13:32:19.570Z,2.83
2023-02-11T13:36:04.385Z,2.90
2023-02-11T13:40:01.394Z,2.90
2023-02-11T13:43:43.155Z,3.33
2023-02-11T13:47:33.877Z,2.65
2023-02-11T13:52:12.122Z,3.30
2023-02-11T13:56:07.917Z,3.83
2023-02-11T13:59:52.314Z,4.72
2023-02-11T14:03:54.481Z,4.95
2023-02-11T14:07:54.622Z,3.38
2023-02-11T14:11:45.548Z,9.73
2023-02-11T14:15:27.787Z,4.22
2023-02-11T14:19:09.538Z,3.47
2023-02-11T14:22:51.263Z,6.53
2023-02-11T14:26:41.862Z,5.20
2023-02-11T14:30:39.280Z,2.75
2023-02-11T14:34:35.934Z,3.35
2023-02-11T14:38:30.002Z,1.88
2023-02-11T14:42:20.822Z,2.28
2023-02-11T14:46:02.583Z,2.50
2023-02-11T14:49:44.331Z,2.75
2023-02-11T14:53:26.152Z,2.85
2023-02-11T14:57:10.036Z,2.65
2023-02-11T15:00:57.735Z,2.75
2023-02-11T15:04:42.085Z,2.53
2023-02-11T15:08:23.794Z,2.85
2023-02-11T15:12:05.881Z,3.20
2023-02-11T15:15:47.800Z,2.60
2023-02-11T15:19:34.122Z,2.15
2023-02-11T15:23:24.691Z,2.33
2023-02-11T15:27:12.812Z,2.58
2023-02-11T15:31:14.115Z,2.33
2023-02-11T15:34:57.331Z,2.45
2023-02-11T15:38:40.209Z,2.45
2023-02-11T15:42:29.305Z,3.03
2023-02-11T15:46:13.380Z,3.08
2023-02-11T15:49:55.109Z,3.08
2023-02-11T15:53:40.439Z,2.80
2023-02-11T15:57:22.344Z,2.95
2023-02-11T16:01:04.226Z,3.55
2023-02-11T16:04:53.715Z,2.88
2023-02-11T16:08:37.579Z,3.38
2023-02-11T16:12:27.173Z,4.70
2023-02-11T16:16:27.947Z,5.25
2023-02-11T16:20:19.345Z,6.82
2023-02-11T16:24:01.283Z,4.45
2023-02-11T16:27:44.168Z,4.53
2023-02-11T16:31:36.113Z,3.83
2023-02-11T16:35:17.985Z,4.70
2023-02-11T16:38:59.763Z,4.40
2023-02-11T16:42:41.472Z,3.40
2023-02-11T16:46:23.214Z,3.85
2023-02-11T16:50:05.596Z,3.70
2023-02-11T16:53:47.282Z,3.83
2023-02-11T16:57:30.478Z,3.83
2023-02-11T17:01:14.136Z,4.05
2023-02-11T17:08:38.235Z,4.65
2023-02-11T17:12:22.208Z,4.38
2023-02-11T17:16:04.082Z,6.88
2023-02-11T17:19:47.801Z,7.80
2023-02-11T17:27:11.990Z,4.57
2023-02-11T17:31:50.255Z,7.38
2023-02-11T17:35:31.965Z,6.47
2023-02-11T17:39:13.736Z,7.80
2023-02-11T17:42:56.724Z,7.93
2023-02-11T17:46:38.476Z,12.95
2023-02-11T17:50:20.501Z,11.35
2023-02-11T17:54:04.296Z,12.30
2023-02-11T17:57:46.257Z,14.25
2023-02-11T18:01:29.196Z,11.98
2023-02-11T18:05:10.993Z,8.35
2023-02-11T18:08:56.827Z,11.20
2023-02-11T18:12:58.467Z,8.32
2023-02-11T18:16:43.060Z,11.13
2023-02-11T18:20:26.107Z,7.88
2023-02-11T18:24:07.886Z,8.00
2023-02-11T18:27:49.619Z,10.02
2023-02-11T18:31:31.545Z,7.65
2023-02-11T18:35:15.128Z,10.65
2023-02-11T18:43:00.892Z,26.70
2023-02-11T18:46:42.615Z,31.20
2023-02-11T18:51:02.111Z,21.20
2023-02-11T18:54:43.824Z,14.88
2023-02-11T18:58:25.603Z,17.90
2023-02-11T19:02:28.613Z,15.85
2023-02-11T19:06:14.848Z,15.00
2023-02-11T19:10:52.902Z,12.48
2023-02-11T19:14:35.227Z,13.85
2023-02-11T19:18:16.980Z,14.82
2023-02-11T19:22:00.339Z,18.20
2023-02-11T19:25:46.764Z,20.60
2023-02-11T19:30:24.821Z,19.20
2023-02-11T19:34:07.567Z,21.83
2023-02-11T19:37:49.313Z,25.67
2023-02-11T19:41:36.270Z,18.02
2023-02-11T19:45:18.155Z,16.55
2023-02-11T19:49:00.802Z,16.60
2023-02-11T19:52:43.813Z,17.13
2023-02-11T19:56:25.561Z,18.27
2023-02-11T20:00:11.041Z,18.08
2023-02-11T20:03:53.781Z,18.63
2023-02-11T20:07:35.630Z,19.88
2023-02-11T20:11:18.628Z,18.90
2023-02-11T20:15:00.372Z,16.65
2023-02-11T20:18:42.141Z,15.75
2023-02-11T20:22:23.981Z,20.15
2023-02-11T20:26:09.556Z,18.15
2023-02-11T20:30:47.872Z,15.65
2023-02-11T20:34:29.759Z,12.07
2023-02-11T20:38:11.560Z,10.65
2023-02-11T20:42:14.341Z,12.82
2023-02-11T20:45:56.096Z,9.75
2023-02-11T20:49:58.063Z,9.63
2023-02-11T20:53:43.945Z,17.52
2023-02-11T20:57:25.696Z,11.45
2023-02-11T21:01:46.417Z,11.63
2023-02-11T21:05:29.188Z,10.48
2023-02-11T21:09:13.280Z,30.88
2023-02-11T21:13:51.589Z,36.15
2023-02-11T21:17:33.469Z,32.15
2023-02-11T21:21:20.366Z,31.17
2023-02-11T21:25:02.097Z,30.20
2023-02-11T21:28:44.034Z,35.10
2023-02-11T21:32:27.597Z,33.35
2023-02-11T21:36:10.299Z,31.92
2023-02-11T21:39:53.127Z,27.92
2023-02-11T21:43:34.925Z,25.25
2023-02-11T21:47:16.672Z,33.53
2023-02-11T21:51:27.253Z,34.67
2023-02-11T21:55:09.186Z,27.05
2023-02-11T21:58:52.577Z,26.42
2023-02-11T22:02:34.813Z,27.90
2023-02-11T22:06:18.852Z,23.67
2023-02-11T22:10:56.821Z,19.75
2023-02-11T22:14:38.707Z,19.52
2023-02-11T22:18:20.436Z,19.90
2023-02-11T22:22:58.767Z,24.50
2023-02-11T22:26:40.953Z,22.42
2023-02-11T22:30:41.763Z,22.80
2023-02-11T22:34:23.516Z,19.17
2023-02-11T22:38:05.224Z,9.35
2023-02-11T22:42:05.884Z,11.48
2023-02-11T22:45:47.757Z,13.60
2023-02-11T22:49:53.678Z,14.13
2023-02-11T22:53:35.472Z,16.55
2023-02-11T22:57:17.191Z,15.30
2023-02-11T23:00:59.261Z,12.43
2023-02-11T23:04:40.987Z,14.77
2023-02-11T23:08:22.706Z,16.33
2023-02-11T23:12:23.620Z,13.05
2023-02-11T23:16:06.536Z,13.10
2023-02-11T23:20:11.679Z,16.20
2023-02-11T23:23:57.832Z,16.88
2023-02-11T23:27:39.630Z,14.68
2023-02-11T23:32:17.863Z,16.35
2023-02-11T23:36:00.780Z,17.42
2023-02-11T23:39:44.728Z,19.50
2023-02-11T23:43:26.470Z,21.25
2023-02-11T23:47:08.257Z,19.00
2023-02-11T23:51:46.609Z,19.90
2023-02-11T23:55:28.390Z,18.83
2023-02-11T23:59:10.157Z,18.02
