createdAt,value
2019-01-06T00:00:16.954Z,20.48
2019-01-06T00:01:19.972Z,20.45
2019-01-06T00:02:28.745Z,20.43
2019-01-06T00:03:48.176Z,20.40
2019-01-06T00:04:51.195Z,20.38
2019-01-06T00:06:09.036Z,20.36
2019-01-06T00:07:18.033Z,20.29
2019-01-06T00:08:21.377Z,20.27
2019-01-06T00:09:39.393Z,20.23
2019-01-06T00:10:45.040Z,20.27
2019-01-06T00:11:53.916Z,20.24
2019-01-06T00:13:02.557Z,20.23
2019-01-06T00:14:11.340Z,20.20
2019-01-06T00:15:26.319Z,20.20
2019-01-06T00:16:29.337Z,20.18
2019-01-06T00:17:48.764Z,20.18
2019-01-06T00:18:51.792Z,20.16
2019-01-06T00:19:57.404Z,20.14
2019-01-06T00:21:17.103Z,20.13
2019-01-06T00:22:32.224Z,20.11
2019-01-06T00:23:35.239Z,20.10
2019-01-06T00:24:54.972Z,20.09
2019-01-06T00:26:09.803Z,20.09
2019-01-06T00:27:21.681Z,20.06
2019-01-06T00:28:30.523Z,20.06
2019-01-06T00:29:48.709Z,20.03
2019-01-06T00:30:51.729Z,20.02
2019-01-06T00:31:57.286Z,20.01
2019-01-06T00:33:15.347Z,20.00
2019-01-06T00:34:21.453Z,20.00
2019-01-06T00:35:40.896Z,19.98
2019-01-06T00:36:55.744Z,19.97
2019-01-06T00:38:10.644Z,19.97
2019-01-06T00:39:25.572Z,19.96
2019-01-06T00:40:40.237Z,19.95
2019-01-06T00:42:00.173Z,19.94
2019-01-06T00:43:19.746Z,19.93
2019-01-06T00:44:31.356Z,19.93
2019-01-06T00:45:36.895Z,19.90
2019-01-06T00:46:56.810Z,19.89
2019-01-06T00:48:14.698Z,19.89
2019-01-06T00:49:23.449Z,19.88
2019-01-06T00:50:29.106Z,19.87
2019-01-06T00:51:32.128Z,19.86
2019-01-06T00:52:44.736Z,19.85
2019-01-06T00:53:53.362Z,19.86
2019-01-06T00:54:58.920Z,19.84
2019-01-06T00:56:18.459Z,19.84
2019-01-06T00:57:30.271Z,19.85
2019-01-06T00:58:33.290Z,19.85
2019-01-06T00:59:36.308Z,19.83
2019-01-06T01:00:45.276Z,19.84
2019-01-06T01:02:00.052Z,19.83
2019-01-06T01:03:14.979Z,19.83
2019-01-06T01:04:18.373Z,19.83
2019-01-06T01:05:27.090Z,19.83
2019-01-06T01:06:30.124Z,19.82
2019-01-06T01:07:39.032Z,19.83
2019-01-06T01:08:50.802Z,19.82
2019-01-06T01:10:11.997Z,19.81
2019-01-06T01:11:20.909Z,19.82
2019-01-06T01:12:40.541Z,19.80
2019-01-06T01:13:49.334Z,19.79
2019-01-06T01:14:52.360Z,19.77
2019-01-06T01:15:55.381Z,19.76
2019-01-06T01:17:01.330Z,19.74
2019-01-06T01:18:04.345Z,19.73
2019-01-06T01:19:07.366Z,19.72
2019-01-06T01:20:13.187Z,19.72
2019-01-06T01:21:31.120Z,19.70
2019-01-06T01:22:40.077Z,19.69
2019-01-06T01:23:43.085Z,19.68
2019-01-06T01:24:58.034Z,19.68
2019-01-06T01:26:03.605Z,19.67
2019-01-06T01:27:09.392Z,19.68
2019-01-06T01:28:17.948Z,19.66
2019-01-06T01:29:37.499Z,19.65
2019-01-06T01:30:40.517Z,19.66
2019-01-06T01:32:00.303Z,19.66
2019-01-06T01:33:12.016Z,19.66
2019-01-06T01:34:15.037Z,19.65
2019-01-06T01:35:30.103Z,19.64
2019-01-06T01:36:33.120Z,19.63
2019-01-06T01:37:38.913Z,19.62
2019-01-06T01:38:54.063Z,19.61
2019-01-06T01:40:02.966Z,19.61
2019-01-06T01:41:09.032Z,19.62
2019-01-06T01:42:12.061Z,19.61
2019-01-06T01:43:23.748Z,19.60
2019-01-06T01:44:44.891Z,19.60
2019-01-06T01:45:56.684Z,19.59
2019-01-06T01:47:17.987Z,19.60
2019-01-06T01:48:23.876Z,19.59
2019-01-06T01:49:26.898Z,19.58
2019-01-06T01:50:39.072Z,19.58
2019-01-06T01:52:00.320Z,19.58
2019-01-06T01:53:06.202Z,19.56
2019-01-06T01:54:09.215Z,19.56
2019-01-06T01:55:28.928Z,19.56
2019-01-06T01:56:31.947Z,19.56
2019-01-06T01:57:52.780Z,19.55
2019-01-06T01:58:58.340Z,19.55
2019-01-06T02:00:07.311Z,19.55
2019-01-06T02:01:13.176Z,19.54
2019-01-06T02:02:32.599Z,19.54
2019-01-06T02:03:41.234Z,19.54
2019-01-06T02:05:00.672Z,19.54
2019-01-06T02:06:21.690Z,19.53
2019-01-06T02:07:30.733Z,19.52
2019-01-06T02:08:42.673Z,19.51
2019-01-06T02:09:48.628Z,19.51
2019-01-06T02:11:06.444Z,19.50
2019-01-06T02:12:09.464Z,19.50
2019-01-06T02:13:21.388Z,19.49
2019-01-06T02:14:27.372Z,19.48
2019-01-06T02:15:45.204Z,19.50
2019-01-06T02:16:56.896Z,19.49
2019-01-06T02:18:12.022Z,19.50
2019-01-06T02:19:15.345Z,19.49
2019-01-06T02:20:33.508Z,19.49
2019-01-06T02:21:42.272Z,19.49
2019-01-06T02:22:45.283Z,19.49
2019-01-06T02:23:48.303Z,19.49
2019-01-06T02:25:07.882Z,19.49
2019-01-06T02:26:27.342Z,19.49
2019-01-06T02:27:46.832Z,19.50
2019-01-06T02:29:06.299Z,19.50
2019-01-06T02:30:27.188Z,19.51
2019-01-06T02:31:46.819Z,19.51
2019-01-06T02:33:06.236Z,19.51
2019-01-06T02:34:09.250Z,19.50
2019-01-06T02:35:28.697Z,19.50
2019-01-06T02:36:40.950Z,19.49
2019-01-06T02:37:58.895Z,19.48
2019-01-06T02:39:01.912Z,19.48
2019-01-06T02:40:15.801Z,19.48
2019-01-06T02:41:31.065Z,19.48
2019-01-06T02:42:52.440Z,19.46
2019-01-06T02:44:11.793Z,19.46
2019-01-06T02:45:17.331Z,19.45
2019-01-06T02:46:38.007Z,19.43
2019-01-06T02:47:50.176Z,19.43
2019-01-06T02:49:09.479Z,19.42
2019-01-06T02:50:21.299Z,19.42
2019-01-06T02:51:27.095Z,19.41
2019-01-06T02:52:36.220Z,19.42
2019-01-06T02:53:55.580Z,19.40
2019-01-06T02:55:10.371Z,19.38
2019-01-06T02:56:22.066Z,19.38
2019-01-06T02:57:25.084Z,19.38
2019-01-06T02:58:28.106Z,19.36
2019-01-06T02:59:46.156Z,19.38
2019-01-06T03:00:49.175Z,19.36
2019-01-06T03:01:55.064Z,19.37
2019-01-06T03:03:00.854Z,19.37
2019-01-06T03:04:15.696Z,19.37
2019-01-06T03:05:18.717Z,19.38
2019-01-06T03:06:21.740Z,19.38
2019-01-06T03:07:27.281Z,19.38
2019-01-06T03:08:39.308Z,19.38
2019-01-06T03:09:47.929Z,19.38
2019-01-06T03:10:50.947Z,19.40
2019-01-06T03:11:56.488Z,19.41
2019-01-06T03:13:17.665Z,19.41
2019-01-06T03:14:20.724Z,19.40
2019-01-06T03:15:23.741Z,19.40
2019-01-06T03:16:32.654Z,19.40
2019-01-06T03:17:35.678Z,19.40
2019-01-06T03:18:47.688Z,19.40
2019-01-06T03:19:59.612Z,19.41
2019-01-06T03:21:05.318Z,19.41
2019-01-06T03:22:23.437Z,19.41
2019-01-06T03:23:32.426Z,19.42
2019-01-06T03:24:38.387Z,19.42
2019-01-06T03:25:47.347Z,19.41
2019-01-06T03:26:50.372Z,19.41
2019-01-06T03:27:53.396Z,19.41
2019-01-06T03:29:11.852Z,19.40
2019-01-06T03:30:23.646Z,19.40
2019-01-06T03:31:26.651Z,19.41
2019-01-06T03:32:35.638Z,19.41
2019-01-06T03:33:44.616Z,19.40
2019-01-06T03:34:50.177Z,19.41
2019-01-06T03:36:02.035Z,19.40
2019-01-06T03:37:20.255Z,19.40
2019-01-06T03:38:23.274Z,19.41
2019-01-06T03:39:41.416Z,19.41
2019-01-06T03:40:47.352Z,19.39
2019-01-06T03:42:06.980Z,19.40
2019-01-06T03:43:28.130Z,19.39
2019-01-06T03:44:36.960Z,19.38
2019-01-06T03:45:45.514Z,19.38
2019-01-06T03:46:51.047Z,19.38
2019-01-06T03:48:10.559Z,19.37
2019-01-06T03:49:19.384Z,19.37
2019-01-06T03:50:37.399Z,19.38
2019-01-06T03:51:52.401Z,19.37
2019-01-06T03:52:55.423Z,19.37
2019-01-06T03:54:15.065Z,19.37
2019-01-06T03:55:34.412Z,19.37
2019-01-06T03:56:46.020Z,19.37
2019-01-06T03:57:51.789Z,19.37
2019-01-06T03:58:54.794Z,19.37
2019-01-06T04:00:14.145Z,19.36
2019-01-06T04:01:34.022Z,19.36
2019-01-06T04:02:45.583Z,19.37
2019-01-06T04:04:06.933Z,19.37
2019-01-06T04:05:26.849Z,19.36
2019-01-06T04:06:32.401Z,19.36
2019-01-06T04:07:38.190Z,19.31
2019-01-06T04:08:59.176Z,19.35
2019-01-06T04:10:02.425Z,19.35
2019-01-06T04:11:15.030Z,19.34
2019-01-06T04:12:29.785Z,19.35
2019-01-06T04:13:49.213Z,19.35
2019-01-06T04:14:52.235Z,19.34
2019-01-06T04:15:55.307Z,19.34
2019-01-06T04:17:10.210Z,19.33
2019-01-06T04:18:29.638Z,19.32
2019-01-06T04:19:35.196Z,19.32
2019-01-06T04:20:38.230Z,19.31
2019-01-06T04:21:53.312Z,19.31
2019-01-06T04:23:14.531Z,19.32
2019-01-06T04:24:17.544Z,19.30
2019-01-06T04:25:20.554Z,19.31
2019-01-06T04:26:40.121Z,19.31
2019-01-06T04:28:01.272Z,19.30
2019-01-06T04:29:04.291Z,19.31
2019-01-06T04:30:16.778Z,19.31
2019-01-06T04:31:31.664Z,19.29
2019-01-06T04:32:40.641Z,19.30
2019-01-06T04:33:49.572Z,19.29
2019-01-06T04:34:52.588Z,19.30
2019-01-06T04:36:01.438Z,19.30
2019-01-06T04:37:19.704Z,19.30
2019-01-06T04:38:22.734Z,19.30
2019-01-06T04:39:42.821Z,19.29
2019-01-06T04:40:58.042Z,19.30
2019-01-06T04:42:18.944Z,19.32
2019-01-06T04:43:22.182Z,19.31
2019-01-06T04:44:31.227Z,19.29
2019-01-06T04:45:46.349Z,19.30
2019-01-06T04:47:04.470Z,19.28
2019-01-06T04:48:10.264Z,19.29
2019-01-06T04:49:16.100Z,19.29
2019-01-06T04:50:28.321Z,19.28
2019-01-06T04:51:37.303Z,19.29
2019-01-06T04:52:46.096Z,19.24
2019-01-06T04:53:55.144Z,19.28
2019-01-06T04:55:00.716Z,19.29
2019-01-06T04:56:20.134Z,19.30
2019-01-06T04:57:23.153Z,19.30
2019-01-06T04:58:42.473Z,19.31
2019-01-06T05:00:02.264Z,19.31
2019-01-06T05:01:05.277Z,19.31
2019-01-06T05:02:17.288Z,19.32
2019-01-06T05:03:22.820Z,19.32
2019-01-06T05:04:40.719Z,19.31
2019-01-06T05:05:46.549Z,19.32
2019-01-06T05:06:49.573Z,19.32
2019-01-06T05:08:09.566Z,19.32
2019-01-06T05:09:27.404Z,19.32
2019-01-06T05:10:30.454Z,19.31
2019-01-06T05:11:39.846Z,19.31
2019-01-06T05:12:42.868Z,19.30
2019-01-06T05:13:57.650Z,19.29
2019-01-06T05:15:15.701Z,19.29
2019-01-06T05:16:35.410Z,19.29
2019-01-06T05:17:38.428Z,19.28
2019-01-06T05:18:43.976Z,19.29
2019-01-06T05:19:53.078Z,19.27
2019-01-06T05:21:01.889Z,19.28
2019-01-06T05:22:10.421Z,19.28
2019-01-06T05:23:13.462Z,19.28
2019-01-06T05:24:33.200Z,19.28
2019-01-06T05:25:52.764Z,19.27
2019-01-06T05:26:55.782Z,19.26
2019-01-06T05:27:58.810Z,19.27
2019-01-06T05:29:18.488Z,19.26
2019-01-06T05:30:39.418Z,19.26
2019-01-06T05:31:42.439Z,19.26
2019-01-06T05:32:54.703Z,19.26
2019-01-06T05:34:14.568Z,19.25
2019-01-06T05:35:20.248Z,19.25
2019-01-06T05:36:41.595Z,19.26
2019-01-06T05:37:47.404Z,19.24
2019-01-06T05:39:06.650Z,19.25
2019-01-06T05:40:18.288Z,19.26
2019-01-06T05:41:38.377Z,19.25
2019-01-06T05:42:54.221Z,19.25
2019-01-06T05:44:13.610Z,19.27
2019-01-06T05:45:19.136Z,19.27
2019-01-06T05:46:38.962Z,19.27
2019-01-06T05:47:47.820Z,19.26
2019-01-06T05:48:50.876Z,19.25
2019-01-06T05:49:56.429Z,19.26
2019-01-06T05:51:08.405Z,19.26
2019-01-06T05:52:17.470Z,19.25
2019-01-06T05:53:20.489Z,19.25
2019-01-06T05:54:32.345Z,19.27
2019-01-06T05:55:38.424Z,19.27
2019-01-06T05:56:43.991Z,19.28
2019-01-06T05:57:55.836Z,19.27
2019-01-06T05:58:58.855Z,19.27
2019-01-06T06:00:16.851Z,19.29
2019-01-06T06:01:36.492Z,19.29
2019-01-06T06:02:39.531Z,19.31
2019-01-06T06:03:58.811Z,19.30
2019-01-06T06:05:07.400Z,19.30
2019-01-06T06:06:16.207Z,19.31
2019-01-06T06:07:24.853Z,19.30
2019-01-06T06:08:30.404Z,19.31
2019-01-06T06:09:39.489Z,19.31
2019-01-06T06:10:51.241Z,19.31
2019-01-06T06:12:11.154Z,19.30
2019-01-06T06:13:19.884Z,19.31
2019-01-06T06:14:25.685Z,19.31
2019-01-06T06:15:31.224Z,19.31
2019-01-06T06:16:34.242Z,19.31
2019-01-06T06:17:46.119Z,19.31
2019-01-06T06:19:01.200Z,19.31
2019-01-06T06:20:05.642Z,19.31
2019-01-06T06:21:20.720Z,19.32
2019-01-06T06:22:23.747Z,19.31
2019-01-06T06:23:35.384Z,19.32
2019-01-06T06:24:41.261Z,19.32
2019-01-06T06:25:44.398Z,19.32
2019-01-06T06:26:50.021Z,19.32
2019-01-06T06:28:04.796Z,19.32
2019-01-06T06:29:10.416Z,19.31
2019-01-06T06:30:13.440Z,19.27
2019-01-06T06:31:25.571Z,19.31
2019-01-06T06:32:45.205Z,19.30
2019-01-06T06:33:56.976Z,19.31
2019-01-06T06:35:05.544Z,19.31
2019-01-06T06:36:08.568Z,19.30
2019-01-06T06:37:26.701Z,19.29
2019-01-06T06:38:38.706Z,19.29
2019-01-06T06:39:41.731Z,19.29
2019-01-06T06:40:44.752Z,19.29
2019-01-06T06:41:57.155Z,19.29
2019-01-06T06:43:15.089Z,19.29
2019-01-06T06:44:33.314Z,19.28
2019-01-06T06:45:54.557Z,19.28
2019-01-06T06:47:03.632Z,19.29
2019-01-06T06:48:06.661Z,19.27
2019-01-06T06:49:26.291Z,19.28
2019-01-06T06:50:45.756Z,19.27
2019-01-06T06:51:51.316Z,19.27
2019-01-06T06:52:54.346Z,19.26
2019-01-06T06:54:12.351Z,19.27
2019-01-06T06:55:23.974Z,19.27
2019-01-06T06:56:26.960Z,19.26
2019-01-06T06:58:24.116Z,19.26
2019-01-06T06:59:38.793Z,19.25
2019-01-06T07:01:08.520Z,19.25
2019-01-06T07:02:39.669Z,19.25
2019-01-06T07:03:50.472Z,19.24
2019-01-06T07:05:09.880Z,19.24
2019-01-06T07:06:24.775Z,19.22
2019-01-06T07:07:27.807Z,19.21
2019-01-06T07:08:39.564Z,19.21
2019-01-06T07:09:57.269Z,19.22
2019-01-06T07:11:00.277Z,19.22
2019-01-06T07:12:05.980Z,19.25
2019-01-06T07:13:11.603Z,19.28
2019-01-06T07:14:30.980Z,19.32
2019-01-06T07:15:45.855Z,19.34
2019-01-06T07:17:38.260Z,19.39
2019-01-06T07:18:41.285Z,19.43
2019-01-06T07:20:02.336Z,19.50
2019-01-06T07:21:05.348Z,19.54
2019-01-06T07:22:17.368Z,19.59
2019-01-06T07:23:32.366Z,19.64
2019-01-06T07:24:35.379Z,19.69
2019-01-06T07:25:38.417Z,19.77
2019-01-06T07:26:44.225Z,19.81
2019-01-06T07:27:47.252Z,19.88
2019-01-06T07:29:08.221Z,19.93
2019-01-06T07:30:27.714Z,19.98
2019-01-06T07:31:33.268Z,20.06
2019-01-06T07:32:42.156Z,20.13
2019-01-06T07:33:54.052Z,20.20
2019-01-06T07:35:09.175Z,20.26
2019-01-06T07:36:18.208Z,20.31
2019-01-06T07:37:21.225Z,20.39
2019-01-06T07:38:40.904Z,20.43
2019-01-06T07:39:46.432Z,20.48
2019-01-06T07:41:01.276Z,20.54
2019-01-06T07:42:04.300Z,20.59
2019-01-06T07:43:07.321Z,20.64
2019-01-06T07:44:10.414Z,20.67
2019-01-06T07:45:19.707Z,20.73
2019-01-06T07:46:38.933Z,20.76
2019-01-06T07:47:59.668Z,20.80
2019-01-06T07:49:08.520Z,20.84
2019-01-06T07:50:17.593Z,20.90
2019-01-06T07:51:23.165Z,20.94
2019-01-06T07:52:43.012Z,20.96
2019-01-06T07:53:49.106Z,20.98
2019-01-06T07:55:00.727Z,21.02
2019-01-06T07:56:03.748Z,21.04
2019-01-06T07:57:23.656Z,21.06
2019-01-06T07:58:41.467Z,21.08
2019-01-06T07:59:47.156Z,21.11
2019-01-06T08:00:52.700Z,21.13
2019-01-06T08:01:58.232Z,21.14
2019-01-06T08:03:17.594Z,21.16
2019-01-06T08:04:20.612Z,21.17
2019-01-06T08:05:35.738Z,21.18
2019-01-06T08:06:53.633Z,21.19
2019-01-06T08:08:08.460Z,21.21
2019-01-06T08:09:29.382Z,21.21
2019-01-06T08:10:49.194Z,21.22
2019-01-06T08:11:55.066Z,21.22
2019-01-06T08:13:07.245Z,21.23
2019-01-06T08:14:28.549Z,21.22
2019-01-06T08:15:34.373Z,21.21
2019-01-06T08:16:37.388Z,21.22
2019-01-06T08:17:40.404Z,21.22
2019-01-06T08:18:46.165Z,21.23
2019-01-06T08:20:05.957Z,21.22
2019-01-06T08:21:08.980Z,21.23
2019-01-06T08:22:28.495Z,21.22
2019-01-06T08:23:47.889Z,21.21
2019-01-06T08:24:50.916Z,21.22
2019-01-06T08:25:53.922Z,21.21
2019-01-06T08:27:05.650Z,21.20
2019-01-06T08:28:08.669Z,21.19
2019-01-06T08:30:29.571Z,21.19
2019-01-06T08:31:32.583Z,21.18
2019-01-06T08:32:35.608Z,21.18
2019-01-06T08:33:47.468Z,21.19
2019-01-06T08:35:06.902Z,21.18
2019-01-06T08:36:15.694Z,21.18
2019-01-06T08:37:21.216Z,21.19
2019-01-06T08:38:40.308Z,21.18
2019-01-06T08:39:48.871Z,21.18
2019-01-06T08:40:51.884Z,21.18
2019-01-06T08:42:04.025Z,21.20
2019-01-06T08:43:21.872Z,21.19
2019-01-06T08:44:27.931Z,21.19
2019-01-06T08:45:30.948Z,21.19
2019-01-06T08:46:36.883Z,21.19
2019-01-06T08:47:45.752Z,21.19
2019-01-06T08:48:48.770Z,21.19
2019-01-06T08:49:51.807Z,21.19
2019-01-06T08:51:12.692Z,21.21
2019-01-06T08:52:24.464Z,21.20
2019-01-06T08:53:43.989Z,21.22
2019-01-06T08:55:03.611Z,21.21
2019-01-06T08:56:06.628Z,21.20
2019-01-06T08:57:15.447Z,21.19
2019-01-06T08:58:36.966Z,21.19
2019-01-06T08:59:45.831Z,21.20
2019-01-06T09:00:54.366Z,21.19
2019-01-06T09:02:00.154Z,21.20
2019-01-06T09:03:08.768Z,21.21
2019-01-06T09:04:11.888Z,21.21
2019-01-06T09:05:26.983Z,21.21
2019-01-06T09:06:46.408Z,21.22
2019-01-06T09:07:51.931Z,21.21
2019-01-06T09:08:54.951Z,21.21
2019-01-06T09:10:13.076Z,21.21
2019-01-06T09:11:16.100Z,21.22
2019-01-06T09:12:43.195Z,21.22
2019-01-06T09:13:44.453Z,21.21
2019-01-06T09:14:50.224Z,21.22
2019-01-06T09:16:09.575Z,21.22
2019-01-06T09:17:18.154Z,21.22
2019-01-06T09:18:38.069Z,21.22
2019-01-06T09:19:50.291Z,21.23
2019-01-06T09:21:03.499Z,21.23
2019-01-06T09:22:12.059Z,21.23
2019-01-06T09:23:31.216Z,21.22
2019-01-06T09:24:42.913Z,21.23
2019-01-06T09:26:02.312Z,21.22
2019-01-06T09:27:17.746Z,21.22
2019-01-06T09:28:37.128Z,21.21
2019-01-06T09:29:51.979Z,21.21
2019-01-06T09:31:00.879Z,21.21
2019-01-06T09:32:03.901Z,21.19
2019-01-06T09:33:21.800Z,21.18
2019-01-06T09:34:24.823Z,21.16
2019-01-06T09:35:33.504Z,21.17
2019-01-06T09:36:53.711Z,21.16
2019-01-06T09:38:02.320Z,21.16
2019-01-06T09:39:23.638Z,21.15
2019-01-06T09:40:29.169Z,21.14
2019-01-06T09:41:44.100Z,21.13
2019-01-06T09:42:49.888Z,21.13
2019-01-06T09:44:07.819Z,21.14
2019-01-06T09:45:26.052Z,20.94
2019-01-06T09:46:38.119Z,21.12
2019-01-06T09:47:41.147Z,21.13
2019-01-06T09:48:53.229Z,21.13
2019-01-06T09:50:12.701Z,21.13
2019-01-06T09:51:32.579Z,21.13
2019-01-06T09:52:35.628Z,21.13
2019-01-06T09:53:50.736Z,21.13
2019-01-06T09:55:02.631Z,21.13
2019-01-06T09:56:05.652Z,21.13
2019-01-06T09:57:12.169Z,21.13
2019-01-06T09:58:33.294Z,21.13
2019-01-06T09:59:36.311Z,21.14
2019-01-06T10:00:55.660Z,21.14
2019-01-06T10:02:01.230Z,21.13
2019-01-06T10:03:20.610Z,21.14
2019-01-06T10:04:26.148Z,21.15
2019-01-06T10:05:29.161Z,21.14
2019-01-06T10:06:48.968Z,21.15
2019-01-06T10:08:08.827Z,21.15
2019-01-06T10:09:28.228Z,21.15
2019-01-06T10:10:47.572Z,21.15
2019-01-06T10:11:53.118Z,21.15
2019-01-06T10:13:04.972Z,21.16
2019-01-06T10:14:10.773Z,21.15
2019-01-06T10:15:19.354Z,21.15
2019-01-06T10:16:38.949Z,21.15
2019-01-06T10:17:53.874Z,21.15
2019-01-06T10:19:13.532Z,21.14
2019-01-06T10:20:16.551Z,21.15
2019-01-06T10:21:35.861Z,21.15
2019-01-06T10:22:39.100Z,21.14
2019-01-06T10:23:42.112Z,21.14
2019-01-06T10:25:02.313Z,21.13
2019-01-06T10:26:20.290Z,21.13
2019-01-06T10:27:26.134Z,21.12
2019-01-06T10:28:43.826Z,21.12
2019-01-06T10:30:02.952Z,21.12
2019-01-06T10:31:05.975Z,21.11
2019-01-06T10:32:08.993Z,21.11
2019-01-06T10:33:17.589Z,21.11
2019-01-06T10:34:32.788Z,21.11
2019-01-06T10:35:48.054Z,21.11
2019-01-06T10:36:57.157Z,21.10
2019-01-06T10:38:16.996Z,21.08
2019-01-06T10:39:22.692Z,21.07
2019-01-06T10:40:42.139Z,21.06
2019-01-06T10:41:56.821Z,21.04
2019-01-06T10:43:02.552Z,21.04
2019-01-06T10:44:05.573Z,21.03
2019-01-06T10:45:14.376Z,21.00
2019-01-06T10:46:20.150Z,20.99
2019-01-06T10:47:35.048Z,20.96
2019-01-06T10:48:47.155Z,20.97
2019-01-06T10:49:50.176Z,20.96
2019-01-06T10:50:55.732Z,20.95
2019-01-06T10:52:04.640Z,20.94
2019-01-06T10:53:07.663Z,20.94
2019-01-06T10:54:16.714Z,20.93
2019-01-06T10:55:19.736Z,20.91
2019-01-06T10:56:22.760Z,20.91
2019-01-06T10:57:31.616Z,20.91
2019-01-06T10:58:51.048Z,20.91
2019-01-06T11:00:12.795Z,20.90
2019-01-06T11:01:33.323Z,20.88
2019-01-06T11:02:53.455Z,20.87
2019-01-06T11:04:02.681Z,20.86
2019-01-06T11:05:17.724Z,20.84
2019-01-06T11:06:37.449Z,20.83
2019-01-06T11:07:40.466Z,20.81
2019-01-06T11:08:49.501Z,20.81
2019-01-06T11:10:08.978Z,20.80
2019-01-06T11:11:17.530Z,20.80
2019-01-06T11:12:23.503Z,20.79
2019-01-06T11:14:25.348Z,20.76
2019-01-06T11:15:40.259Z,20.79
2019-01-06T11:17:01.255Z,20.78
2019-01-06T11:18:19.072Z,20.78
2019-01-06T11:19:34.052Z,20.77
2019-01-06T11:20:37.269Z,20.77
2019-01-06T11:21:49.241Z,20.77
2019-01-06T11:23:03.985Z,20.78
2019-01-06T11:24:23.667Z,20.79
2019-01-06T11:25:30.094Z,20.82
2019-01-06T11:26:42.301Z,20.82
2019-01-06T11:28:03.788Z,20.83
2019-01-06T11:29:15.480Z,20.85
2019-01-06T11:30:35.441Z,20.86
2019-01-06T11:31:55.274Z,20.88
2019-01-06T11:33:16.946Z,20.90
2019-01-06T11:34:20.068Z,20.90
2019-01-06T11:35:23.078Z,20.90
2019-01-06T11:36:26.112Z,20.92
2019-01-06T11:37:31.951Z,20.93
2019-01-06T11:38:51.400Z,20.90
2019-01-06T11:40:12.292Z,20.77
2019-01-06T11:41:15.316Z,20.97
2019-01-06T11:42:34.932Z,20.98
2019-01-06T11:43:53.407Z,20.99
2019-01-06T11:44:59.114Z,21.00
2019-01-06T11:46:08.165Z,21.02
2019-01-06T11:47:13.948Z,21.02
2019-01-06T11:48:22.639Z,21.03
2019-01-06T11:49:25.662Z,21.04
2019-01-06T11:50:28.685Z,21.04
2019-01-06T11:51:48.109Z,21.06
2019-01-06T11:52:51.142Z,21.07
2019-01-06T11:54:10.819Z,21.08
2019-01-06T11:55:13.847Z,21.10
2019-01-06T11:56:19.655Z,21.09
2019-01-06T11:57:35.021Z,21.12
2019-01-06T11:58:38.037Z,21.11
2019-01-06T11:59:56.024Z,21.13
2019-01-06T12:01:01.850Z,21.13
2019-01-06T12:02:10.882Z,21.13
2019-01-06T12:03:30.581Z,21.15
2019-01-06T12:04:45.252Z,21.15
2019-01-06T12:05:57.350Z,21.16
2019-01-06T12:07:18.233Z,21.16
2019-01-06T12:08:21.253Z,21.16
2019-01-06T12:09:26.798Z,21.17
2019-01-06T12:10:35.425Z,21.16
2019-01-06T12:11:41.207Z,21.17
2019-01-06T12:12:53.040Z,21.17
2019-01-06T12:14:01.684Z,21.17
2019-01-06T12:15:05.905Z,21.18
2019-01-06T12:16:24.031Z,21.18
2019-01-06T12:17:30.144Z,21.18
2019-01-06T12:18:45.073Z,21.18
2019-01-06T12:19:59.813Z,21.18
2019-01-06T12:21:08.588Z,21.17
2019-01-06T12:22:14.233Z,21.18
2019-01-06T12:23:28.817Z,21.18
2019-01-06T12:24:31.833Z,21.18
2019-01-06T12:25:51.422Z,21.18
2019-01-06T12:27:03.068Z,21.17
2019-01-06T12:28:11.633Z,21.19
2019-01-06T12:29:26.795Z,21.17
2019-01-06T12:30:29.821Z,21.18
2019-01-06T12:31:32.849Z,21.18
2019-01-06T12:32:35.872Z,21.16
2019-01-06T12:33:54.060Z,21.16
2019-01-06T12:34:57.083Z,21.16
2019-01-06T12:36:16.709Z,21.14
2019-01-06T12:37:36.232Z,21.15
2019-01-06T12:38:47.890Z,21.14
2019-01-06T12:39:59.955Z,21.15
2019-01-06T12:41:05.812Z,21.13
2019-01-06T12:42:25.165Z,21.12
2019-01-06T12:43:37.263Z,21.12
2019-01-06T12:44:48.929Z,21.12
2019-01-06T12:46:00.870Z,20.92
2019-01-06T12:47:12.723Z,21.11
2019-01-06T12:48:33.846Z,21.11
2019-01-06T12:49:36.871Z,21.11
2019-01-06T12:50:51.865Z,21.10
2019-01-06T12:52:03.789Z,21.11
2019-01-06T12:53:18.716Z,21.11
2019-01-06T12:54:24.251Z,21.11
2019-01-06T12:55:27.286Z,21.11
2019-01-06T12:56:39.094Z,21.11
2019-01-06T12:57:57.533Z,21.11
2019-01-06T12:59:17.497Z,21.11
2019-01-06T13:00:23.460Z,21.12
2019-01-06T13:01:29.236Z,21.12
2019-01-06T13:02:40.936Z,21.11
2019-01-06T13:03:46.539Z,21.11
2019-01-06T13:04:49.850Z,21.12
2019-01-06T13:06:09.553Z,21.12
2019-01-06T13:07:15.326Z,21.13
2019-01-06T13:08:21.243Z,21.14
2019-01-06T13:09:33.195Z,21.14
2019-01-06T13:10:52.722Z,21.14
2019-01-06T13:12:12.227Z,21.14
2019-01-06T13:13:36.718Z,21.15
2019-01-06T13:14:39.674Z,21.15
2019-01-06T13:15:51.653Z,21.13
2019-01-06T13:17:09.838Z,21.13
2019-01-06T13:18:30.810Z,21.12
2019-01-06T13:19:45.480Z,21.12
2019-01-06T13:21:05.108Z,21.11
2019-01-06T13:22:16.770Z,21.10
2019-01-06T13:23:25.734Z,20.89
2019-01-06T13:24:46.688Z,21.08
2019-01-06T13:25:49.715Z,21.07
2019-01-06T13:27:04.633Z,21.07
2019-01-06T13:28:07.653Z,21.05
2019-01-06T13:29:10.782Z,21.05
2019-01-06T13:30:30.443Z,21.05
2019-01-06T13:31:33.470Z,21.05
2019-01-06T13:32:54.630Z,21.04
2019-01-06T13:34:14.097Z,21.05
2019-01-06T13:35:25.921Z,21.04
2019-01-06T13:36:45.424Z,21.04
2019-01-06T13:38:04.985Z,21.02
2019-01-06T13:39:26.935Z,21.02
2019-01-06T13:40:32.479Z,21.00
2019-01-06T13:41:47.754Z,21.00
2019-01-06T13:42:59.819Z,20.99
2019-01-06T13:44:08.820Z,20.99
2019-01-06T13:45:11.878Z,20.98
2019-01-06T13:46:32.866Z,20.97
2019-01-06T13:47:38.495Z,20.99
2019-01-06T13:48:58.290Z,20.98
2019-01-06T13:50:01.305Z,20.98
2019-01-06T13:51:20.760Z,20.99
2019-01-06T13:52:32.396Z,20.99
2019-01-06T13:53:44.553Z,21.00
2019-01-06T13:55:02.545Z,21.01
2019-01-06T13:56:08.318Z,21.01
2019-01-06T13:57:14.101Z,21.01
2019-01-06T13:58:17.115Z,21.01
2019-01-06T13:59:20.133Z,21.02
2019-01-06T14:00:26.026Z,21.04
2019-01-06T14:01:37.873Z,21.04
2019-01-06T14:02:49.981Z,21.04
2019-01-06T14:04:09.407Z,21.06
2019-01-06T14:05:24.258Z,21.06
2019-01-06T14:06:45.405Z,21.06
2019-01-06T14:08:03.665Z,21.07
2019-01-06T14:09:15.925Z,21.07
2019-01-06T14:10:30.621Z,21.06
2019-01-06T14:11:36.612Z,21.06
2019-01-06T14:12:39.636Z,21.06
2019-01-06T14:13:59.315Z,21.07
2019-01-06T14:15:18.744Z,21.08
2019-01-06T14:16:38.200Z,21.07
2019-01-06T14:17:46.788Z,21.06
2019-01-06T14:18:58.698Z,21.06
2019-01-06T14:20:17.175Z,21.07
2019-01-06T14:21:32.101Z,21.07
2019-01-06T14:22:53.420Z,21.06
2019-01-06T14:23:59.233Z,21.07
2019-01-06T14:25:08.184Z,21.05
2019-01-06T14:26:27.638Z,21.05
2019-01-06T14:27:45.608Z,21.06
2019-01-06T14:29:05.283Z,21.05
2019-01-06T14:30:24.765Z,21.05
2019-01-06T14:31:42.689Z,21.04
2019-01-06T14:32:45.707Z,21.04
2019-01-06T14:34:05.206Z,21.04
2019-01-06T14:35:24.835Z,21.03
2019-01-06T14:36:42.699Z,21.02
2019-01-06T14:38:01.160Z,21.01
2019-01-06T14:39:20.141Z,21.01
2019-01-06T14:40:39.460Z,21.00
2019-01-06T14:41:48.674Z,20.99
2019-01-06T14:43:03.325Z,20.99
2019-01-06T14:44:09.719Z,20.98
2019-01-06T14:45:21.626Z,20.98
2019-01-06T14:46:24.648Z,20.98
2019-01-06T14:47:42.883Z,20.98
2019-01-06T14:48:45.908Z,20.98
2019-01-06T14:49:51.485Z,20.98
2019-01-06T14:50:57.193Z,21.00
2019-01-06T14:52:00.217Z,20.99
2019-01-06T14:53:19.800Z,20.96
2019-01-06T14:54:22.823Z,21.01
2019-01-06T14:55:43.963Z,21.02
2019-01-06T14:56:46.993Z,21.01
2019-01-06T14:58:06.312Z,21.02
2019-01-06T14:59:26.285Z,21.02
2019-01-06T15:00:38.094Z,21.02
2019-01-06T15:01:57.449Z,21.03
2019-01-06T15:03:00.469Z,21.03
2019-01-06T15:04:20.066Z,21.02
2019-01-06T15:05:39.479Z,21.04
2019-01-06T15:06:42.495Z,21.02
2019-01-06T15:08:00.654Z,21.02
2019-01-06T15:09:21.827Z,21.03
2019-01-06T15:10:27.943Z,21.03
2019-01-06T15:11:44.287Z,21.03
2019-01-06T15:12:47.458Z,21.03
2019-01-06T15:14:08.768Z,21.03
2019-01-06T15:15:14.324Z,21.03
2019-01-06T15:16:26.414Z,21.04
2019-01-06T15:17:38.521Z,21.03
2019-01-06T15:18:41.545Z,21.04
2019-01-06T15:19:44.568Z,21.03
2019-01-06T15:21:04.631Z,21.03
2019-01-06T15:22:16.501Z,21.03