createdAt,value
2022-11-07T00:00:18.619Z,1007.73
2022-11-07T00:01:18.623Z,1007.76
2022-11-07T00:02:18.715Z,1007.78
2022-11-07T00:03:18.909Z,1007.77
2022-11-07T00:04:18.550Z,1007.66
2022-11-07T00:05:18.548Z,1007.69
2022-11-07T00:06:18.537Z,1007.69
2022-11-07T00:07:18.551Z,1007.67
2022-11-07T00:08:18.542Z,1007.72
2022-11-07T00:09:18.495Z,1007.71
2022-11-07T00:10:18.479Z,1007.72
2022-11-07T00:11:18.492Z,1007.71
2022-11-07T00:12:18.522Z,1007.71
2022-11-07T00:13:18.453Z,1007.73
2022-11-07T00:14:18.431Z,1007.77
2022-11-07T00:15:18.468Z,1007.75
2022-11-07T00:16:18.442Z,1007.63
2022-11-07T00:17:18.431Z,1007.68
2022-11-07T00:18:18.406Z,1007.72
2022-11-07T00:19:18.402Z,1007.68
2022-11-07T00:20:18.399Z,1007.58
2022-11-07T00:21:18.397Z,1007.63
2022-11-07T00:22:18.352Z,1007.71
2022-11-07T00:23:18.418Z,1007.73
2022-11-07T00:24:18.365Z,1007.73
2022-11-07T00:25:18.321Z,1007.72
2022-11-07T00:26:18.324Z,1007.75
2022-11-07T00:27:18.392Z,1007.69
2022-11-07T00:28:18.351Z,1007.68
2022-11-07T00:29:18.333Z,1007.78
2022-11-07T00:30:18.288Z,1007.67
2022-11-07T00:31:18.254Z,1007.69
2022-11-07T00:32:18.257Z,1007.71
2022-11-07T00:33:18.277Z,1007.62
2022-11-07T00:34:18.224Z,1007.53
2022-11-07T00:35:18.263Z,1007.47
2022-11-07T00:36:18.207Z,1007.44
2022-11-07T00:37:18.265Z,1007.42
2022-11-07T00:38:18.248Z,1007.39
2022-11-07T00:39:18.185Z,1007.39
2022-11-07T00:40:18.157Z,1007.45
2022-11-07T00:41:18.220Z,1007.55
2022-11-07T00:42:18.161Z,1007.66
2022-11-07T00:43:18.162Z,1007.67
2022-11-07T00:44:18.123Z,1007.62
2022-11-07T00:45:18.125Z,1007.54
2022-11-07T00:46:18.096Z,1007.47
2022-11-07T00:47:18.148Z,1007.53
2022-11-07T00:48:18.071Z,1007.49
2022-11-07T00:49:18.059Z,1007.55
2022-11-07T00:50:18.057Z,1007.55
2022-11-07T00:51:18.048Z,1007.57
2022-11-07T00:52:18.038Z,1007.55
2022-11-07T00:53:18.256Z,1007.54
2022-11-07T00:54:18.040Z,1007.52
2022-11-07T00:55:17.995Z,1007.47
2022-11-07T00:56:18.054Z,1007.57
2022-11-07T00:57:17.985Z,1007.78
2022-11-07T00:58:18.026Z,1007.71
2022-11-07T00:59:17.962Z,1007.74
2022-11-07T01:00:17.981Z,1007.72
2022-11-07T01:01:17.991Z,1007.69
2022-11-07T01:02:18.130Z,1007.63
2022-11-07T01:03:18.100Z,1007.74
2022-11-07T01:04:17.961Z,1007.67
2022-11-07T01:05:17.883Z,1007.69
2022-11-07T01:06:17.874Z,1007.63
2022-11-07T01:07:17.887Z,1007.61
2022-11-07T01:08:17.879Z,1007.58
2022-11-07T01:09:17.846Z,1007.65
2022-11-07T01:10:17.886Z,1007.61
2022-11-07T01:11:17.812Z,1007.55
2022-11-07T01:12:17.872Z,1007.56
2022-11-07T01:13:17.856Z,1007.60
2022-11-07T01:14:17.820Z,1007.54
2022-11-07T01:15:17.829Z,1007.50
2022-11-07T01:16:17.781Z,1007.48
2022-11-07T01:17:17.783Z,1007.45
2022-11-07T01:18:17.784Z,1007.42
2022-11-07T01:19:17.783Z,1007.41
2022-11-07T01:20:17.763Z,1007.42
2022-11-07T01:21:17.734Z,1007.36
2022-11-07T01:22:17.753Z,1007.37
2022-11-07T01:23:18.176Z,1007.37
2022-11-07T01:24:17.687Z,1007.32
2022-11-07T01:25:17.686Z,1007.31
2022-11-07T01:26:17.713Z,1007.29
2022-11-07T01:27:17.665Z,1007.25
2022-11-07T01:28:17.680Z,1007.26
2022-11-07T01:29:17.623Z,1007.22
2022-11-07T01:30:17.614Z,1007.21
2022-11-07T01:31:17.638Z,1007.21
2022-11-07T01:32:17.597Z,1007.22
2022-11-07T01:33:17.827Z,1007.17
2022-11-07T01:34:17.709Z,1007.18
2022-11-07T01:35:17.616Z,1007.19
2022-11-07T01:36:17.595Z,1007.09
2022-11-07T01:37:17.596Z,1007.17
2022-11-07T01:38:17.555Z,1007.17
2022-11-07T01:39:17.522Z,1007.10
2022-11-07T01:40:17.556Z,1007.14
2022-11-07T01:41:17.510Z,1007.22
2022-11-07T01:42:17.551Z,1007.10
2022-11-07T01:43:17.528Z,1007.04
2022-11-07T01:44:17.467Z,1007.15
2022-11-07T01:45:17.470Z,1007.11
2022-11-07T01:46:17.526Z,1007.14
2022-11-07T01:47:17.450Z,1007.19
2022-11-07T01:48:17.410Z,1007.15
2022-11-07T01:49:17.473Z,1007.10
2022-11-07T01:50:17.472Z,1007.18
2022-11-07T01:51:17.438Z,1007.18
2022-11-07T01:52:17.382Z,1007.25
2022-11-07T01:53:17.576Z,1007.28
2022-11-07T01:54:17.375Z,1007.23
2022-11-07T01:55:17.369Z,1007.17
2022-11-07T01:56:17.360Z,1007.14
2022-11-07T01:57:17.334Z,1007.16
2022-11-07T01:58:17.311Z,1007.20
2022-11-07T01:59:17.320Z,1007.11
2022-11-07T02:00:17.321Z,1007.18
2022-11-07T02:01:17.346Z,1007.24
2022-11-07T02:02:17.405Z,1007.24
2022-11-07T02:03:17.677Z,1007.17
2022-11-07T02:04:17.276Z,1007.12
2022-11-07T02:05:17.441Z,1007.14
2022-11-07T02:06:17.233Z,1007.17
2022-11-07T02:07:17.224Z,1007.18
2022-11-07T02:08:17.212Z,1007.16
2022-11-07T02:09:17.217Z,1007.18
2022-11-07T02:10:17.224Z,1007.17
2022-11-07T02:11:17.244Z,1007.08
2022-11-07T02:12:17.208Z,1007.11
2022-11-07T02:13:17.317Z,1007.10
2022-11-07T02:14:17.156Z,1007.17
2022-11-07T02:15:17.144Z,1007.08
2022-11-07T02:16:17.237Z,1007.12
2022-11-07T02:17:17.148Z,1007.09
2022-11-07T02:18:17.095Z,1007.11
2022-11-07T02:19:17.086Z,1007.09
2022-11-07T02:20:17.076Z,1007.07
2022-11-07T02:21:17.083Z,1006.99
2022-11-07T02:22:17.105Z,1007.00
2022-11-07T02:23:17.397Z,1007.03
2022-11-07T02:24:17.049Z,1007.05
2022-11-07T02:25:17.016Z,1007.12
2022-11-07T02:26:17.048Z,1007.03
2022-11-07T02:27:17.047Z,1007.03
2022-11-07T02:28:17.075Z,1007.09
2022-11-07T02:29:16.998Z,1006.97
2022-11-07T02:30:17.013Z,1007.03
2022-11-07T02:31:16.977Z,1006.99
2022-11-07T02:32:16.945Z,1006.96
2022-11-07T02:33:17.382Z,1007.01
2022-11-07T02:34:16.928Z,1007.01
2022-11-07T02:35:16.976Z,1007.07
2022-11-07T02:36:16.950Z,1007.03
2022-11-07T02:37:16.926Z,1007.06
2022-11-07T02:38:16.885Z,1006.97
2022-11-07T02:39:16.896Z,1007.00
2022-11-07T02:40:16.866Z,1007.02
2022-11-07T02:41:16.885Z,1006.97
2022-11-07T02:42:16.869Z,1007.02
2022-11-07T02:43:17.250Z,1007.00
2022-11-07T02:44:16.842Z,1006.96
2022-11-07T02:45:16.805Z,1006.96
2022-11-07T02:46:16.842Z,1006.98
2022-11-07T02:47:16.826Z,1006.93
2022-11-07T02:48:16.763Z,1006.98
2022-11-07T02:49:16.806Z,1007.00
2022-11-07T02:50:16.782Z,1006.96
2022-11-07T02:51:16.754Z,1007.06
2022-11-07T02:52:16.773Z,1007.02
2022-11-07T02:53:17.046Z,1007.02
2022-11-07T02:54:16.702Z,1007.02
2022-11-07T02:55:16.692Z,1006.99
2022-11-07T02:56:16.701Z,1007.01
2022-11-07T02:57:16.665Z,1006.96
2022-11-07T02:58:16.757Z,1007.05
2022-11-07T02:59:16.644Z,1006.98
2022-11-07T03:00:16.651Z,1007.03
2022-11-07T03:01:16.693Z,1007.04
2022-11-07T03:02:16.733Z,1007.04
2022-11-07T03:03:16.987Z,1007.13
2022-11-07T03:04:16.644Z,1007.03
2022-11-07T03:05:16.618Z,1006.99
2022-11-07T03:06:16.662Z,1006.99
2022-11-07T03:07:16.573Z,1006.99
2022-11-07T03:08:16.555Z,1006.96
2022-11-07T03:09:16.654Z,1007.06
2022-11-07T03:10:16.564Z,1006.98
2022-11-07T03:11:16.518Z,1007.04
2022-11-07T03:12:16.583Z,1007.02
2022-11-07T03:13:16.859Z,1006.95
2022-11-07T03:14:16.509Z,1006.95
2022-11-07T03:15:16.535Z,1007.00
2022-11-07T03:16:16.506Z,1006.99
2022-11-07T03:17:16.510Z,1006.99
2022-11-07T03:18:16.439Z,1006.97
2022-11-07T03:19:16.445Z,1006.92
2022-11-07T03:20:16.417Z,1006.96
2022-11-07T03:21:16.420Z,1006.91
2022-11-07T03:22:16.514Z,1006.93
2022-11-07T03:23:16.878Z,1006.98
2022-11-07T03:24:16.416Z,1006.97
2022-11-07T03:25:16.391Z,1006.92
2022-11-07T03:26:16.359Z,1006.96
2022-11-07T03:27:16.368Z,1006.97
2022-11-07T03:28:16.378Z,1006.96
2022-11-07T03:29:16.334Z,1006.95
2022-11-07T03:30:16.349Z,1007.00
2022-11-07T03:31:16.299Z,1007.00
2022-11-07T03:32:16.292Z,1007.00
2022-11-07T03:33:16.849Z,1007.02
2022-11-07T03:34:16.314Z,1006.99
2022-11-07T03:35:16.260Z,1006.95
2022-11-07T03:36:16.309Z,1006.95
2022-11-07T03:37:16.243Z,1006.94
2022-11-07T03:38:16.223Z,1006.96
2022-11-07T03:39:17.739Z,1006.97
2022-11-07T03:40:16.206Z,1006.89
2022-11-07T03:41:16.222Z,1006.98
2022-11-07T03:42:16.220Z,1006.90
2022-11-07T03:43:16.723Z,1006.98
2022-11-07T03:44:16.197Z,1006.95
2022-11-07T03:45:16.191Z,1006.95
2022-11-07T03:46:16.158Z,1007.00
2022-11-07T03:47:16.147Z,1006.92
2022-11-07T03:48:16.136Z,1007.03
2022-11-07T03:49:16.178Z,1006.96
2022-11-07T03:50:16.096Z,1006.99
2022-11-07T03:51:16.123Z,1006.93
2022-11-07T03:52:16.073Z,1006.99
2022-11-07T03:53:20.661Z,1006.98
2022-11-07T03:54:17.089Z,1007.01
2022-11-07T03:55:16.099Z,1006.97
2022-11-07T03:56:16.052Z,1007.03
2022-11-07T03:57:16.078Z,1007.01
2022-11-07T03:58:16.023Z,1007.02
2022-11-07T03:59:16.017Z,1007.00
2022-11-07T04:00:16.055Z,1006.98
2022-11-07T04:01:16.067Z,1007.04
2022-11-07T04:02:16.085Z,1007.04
2022-11-07T04:03:16.320Z,1007.04
2022-11-07T04:04:15.935Z,1007.10
2022-11-07T04:05:15.994Z,1007.04
2022-11-07T04:06:15.924Z,1007.09
2022-11-07T04:07:15.910Z,1007.09
2022-11-07T04:08:15.940Z,1007.04
2022-11-07T04:09:15.975Z,1007.03
2022-11-07T04:10:15.870Z,1007.13
2022-11-07T04:11:15.864Z,1007.12
2022-11-07T04:12:15.849Z,1007.05
2022-11-07T04:13:16.229Z,1007.11
2022-11-07T04:14:15.870Z,1007.09
2022-11-07T04:15:15.829Z,1007.17
2022-11-07T04:16:17.713Z,1007.15
2022-11-07T04:17:15.814Z,1007.14
2022-11-07T04:18:15.821Z,1007.11
2022-11-07T04:19:15.780Z,1007.11
2022-11-07T04:20:15.801Z,1007.04
2022-11-07T04:21:15.760Z,1007.15
2022-11-07T04:22:15.750Z,1007.16
2022-11-07T04:23:16.129Z,1007.15
2022-11-07T04:24:15.726Z,1007.13
2022-11-07T04:25:15.765Z,1007.12
2022-11-07T04:26:15.745Z,1007.08
2022-11-07T04:27:15.706Z,1007.09
2022-11-07T04:28:15.711Z,1007.15
2022-11-07T04:29:15.682Z,1007.09
2022-11-07T04:30:15.699Z,1007.04
2022-11-07T04:31:15.654Z,1007.09
2022-11-07T04:32:15.674Z,1007.07
2022-11-07T04:33:15.806Z,1007.07
2022-11-07T04:34:15.623Z,1007.10
2022-11-07T04:35:15.603Z,1007.17
2022-11-07T04:36:15.618Z,1007.17
2022-11-07T04:37:15.575Z,1007.18
2022-11-07T04:38:15.591Z,1007.18
2022-11-07T04:39:15.553Z,1007.10
2022-11-07T04:40:15.566Z,1007.13
2022-11-07T04:41:15.593Z,1007.13
2022-11-07T04:42:15.568Z,1007.17
2022-11-07T04:43:15.920Z,1007.14
2022-11-07T04:44:15.589Z,1007.11
2022-11-07T04:45:15.556Z,1007.16
2022-11-07T04:46:15.596Z,1007.16
2022-11-07T04:47:15.473Z,1007.16
2022-11-07T04:48:15.555Z,1007.12
2022-11-07T04:49:15.477Z,1007.08
2022-11-07T04:50:15.464Z,1007.05
2022-11-07T04:51:15.454Z,1007.06
2022-11-07T04:52:15.483Z,1007.12
2022-11-07T04:53:15.868Z,1007.04
2022-11-07T04:54:15.450Z,1007.07
2022-11-07T04:55:15.519Z,1007.04
2022-11-07T04:56:15.396Z,1006.98
2022-11-07T04:57:15.359Z,1006.99
2022-11-07T04:58:15.444Z,1006.98
2022-11-07T04:59:15.436Z,1007.07
2022-11-07T05:00:15.431Z,1007.04
2022-11-07T05:01:15.318Z,1006.95
2022-11-07T05:02:15.506Z,1006.93
2022-11-07T05:03:15.617Z,1006.91
2022-11-07T05:04:15.326Z,1006.94
2022-11-07T05:05:15.360Z,1006.96
2022-11-07T05:06:15.276Z,1006.94
2022-11-07T05:07:15.256Z,1006.88
2022-11-07T05:08:15.252Z,1006.88
2022-11-07T05:09:15.225Z,1006.92
2022-11-07T05:10:15.221Z,1006.94
2022-11-07T05:11:15.301Z,1006.90
2022-11-07T05:12:15.200Z,1006.91
2022-11-07T05:13:15.531Z,1006.91
2022-11-07T05:14:15.170Z,1006.92
2022-11-07T05:15:15.177Z,1006.85
2022-11-07T05:16:15.203Z,1006.84
2022-11-07T05:17:15.198Z,1006.97
2022-11-07T05:18:15.163Z,1006.88
2022-11-07T05:19:15.154Z,1007.01
2022-11-07T05:20:15.114Z,1006.95
2022-11-07T05:21:15.099Z,1006.93
2022-11-07T05:22:15.113Z,1006.99
2022-11-07T05:23:15.980Z,1006.95
2022-11-07T05:24:15.070Z,1007.01
2022-11-07T05:25:15.059Z,1006.95
2022-11-07T05:26:15.059Z,1006.96
2022-11-07T05:27:15.042Z,1006.97
2022-11-07T05:28:15.047Z,1006.99
2022-11-07T05:29:15.057Z,1007.03
2022-11-07T05:30:15.023Z,1007.02
2022-11-07T05:31:15.025Z,1007.06
2022-11-07T05:32:14.986Z,1007.04
2022-11-07T05:33:15.314Z,1007.06
2022-11-07T05:34:14.976Z,1007.11
2022-11-07T05:35:15.126Z,1007.13
2022-11-07T05:36:14.947Z,1007.15
2022-11-07T05:37:14.949Z,1007.12
2022-11-07T05:38:14.913Z,1007.16
2022-11-07T05:39:14.902Z,1007.04
2022-11-07T05:40:14.969Z,1007.07
2022-11-07T05:41:14.927Z,1007.10
2022-11-07T05:42:14.878Z,1007.08
2022-11-07T05:43:15.165Z,1007.09
2022-11-07T05:44:14.898Z,1007.07
2022-11-07T05:45:14.844Z,1007.06
2022-11-07T05:46:14.827Z,1007.07
2022-11-07T05:47:14.880Z,1007.06
2022-11-07T05:48:14.815Z,1007.09
2022-11-07T05:49:14.810Z,1007.07
2022-11-07T05:50:14.786Z,1007.05
2022-11-07T05:51:14.809Z,1006.95
2022-11-07T05:52:14.758Z,1007.01
2022-11-07T05:53:15.265Z,1007.03
2022-11-07T05:54:14.750Z,1007.04
2022-11-07T05:55:14.767Z,1007.06
2022-11-07T05:56:14.709Z,1007.08
2022-11-07T05:57:14.717Z,1007.12
2022-11-07T05:58:14.741Z,1007.15
2022-11-07T05:59:14.752Z,1007.16
2022-11-07T06:00:14.684Z,1007.24
2022-11-07T06:01:14.712Z,1007.12
2022-11-07T06:02:14.828Z,1007.16
2022-11-07T06:03:15.133Z,1007.18
2022-11-07T06:04:14.683Z,1007.15
2022-11-07T06:05:14.672Z,1007.09
2022-11-07T06:06:14.627Z,1007.20
2022-11-07T06:07:14.620Z,1007.20
2022-11-07T06:08:14.609Z,1007.22
2022-11-07T06:09:14.591Z,1007.27
2022-11-07T06:10:14.591Z,1007.23
2022-11-07T06:11:14.636Z,1007.35
2022-11-07T06:12:14.551Z,1007.27
2022-11-07T06:13:15.061Z,1007.33
2022-11-07T06:14:14.537Z,1007.27
2022-11-07T06:15:14.543Z,1007.28
2022-11-07T06:16:14.512Z,1007.26
2022-11-07T06:17:14.503Z,1007.24
2022-11-07T06:18:14.485Z,1007.20
2022-11-07T06:19:14.503Z,1007.22
2022-11-07T06:20:14.552Z,1007.28
2022-11-07T06:21:14.480Z,1007.25
2022-11-07T06:22:14.435Z,1007.29
2022-11-07T06:23:14.942Z,1007.36
2022-11-07T06:24:15.459Z,1007.32
2022-11-07T06:25:14.454Z,1007.32
2022-11-07T06:26:14.489Z,1007.39
2022-11-07T06:27:14.425Z,1007.39
2022-11-07T06:28:14.369Z,1007.44
2022-11-07T06:29:14.722Z,1007.44
2022-11-07T06:30:14.393Z,1007.52
2022-11-07T06:31:14.357Z,1007.49
2022-11-07T06:32:14.368Z,1007.56
2022-11-07T06:33:14.624Z,1007.48
2022-11-07T06:34:14.375Z,1007.52
2022-11-07T06:35:14.358Z,1007.55
2022-11-07T06:36:14.307Z,1007.51
2022-11-07T06:37:14.283Z,1007.52
2022-11-07T06:38:14.281Z,1007.53
2022-11-07T06:39:14.319Z,1007.48
2022-11-07T06:40:14.260Z,1007.54
2022-11-07T06:41:14.272Z,1007.55
2022-11-07T06:42:14.250Z,1007.51
2022-11-07T06:43:14.713Z,1007.54
2022-11-07T06:44:14.201Z,1007.52
2022-11-07T06:45:14.208Z,1007.53
2022-11-07T06:46:14.208Z,1007.56
2022-11-07T06:47:14.175Z,1007.59
2022-11-07T06:48:14.150Z,1007.57
2022-11-07T06:49:14.192Z,1007.59
2022-11-07T06:50:14.147Z,1007.56
2022-11-07T06:51:14.161Z,1007.60
2022-11-07T06:52:14.109Z,1007.57
2022-11-07T06:53:14.797Z,1007.59
2022-11-07T06:54:14.093Z,1007.60
2022-11-07T06:55:14.089Z,1007.59
2022-11-07T06:56:14.108Z,1007.59
2022-11-07T06:57:14.092Z,1007.75
2022-11-07T06:58:14.075Z,1007.74
2022-11-07T06:59:14.071Z,1007.70
2022-11-07T07:00:14.044Z,1007.74
2022-11-07T07:01:14.097Z,1007.69
2022-11-07T07:02:25.992Z,1007.73
2022-11-07T07:03:15.283Z,1007.72
2022-11-07T07:04:13.989Z,1007.72
2022-11-07T07:05:18.428Z,1007.76
2022-11-07T07:06:14.982Z,1007.69
2022-11-07T07:07:14.008Z,1007.72
2022-11-07T07:08:13.944Z,1007.71
2022-11-07T07:09:13.933Z,1007.69
2022-11-07T07:10:13.974Z,1007.76
2022-11-07T07:11:13.927Z,1007.73
2022-11-07T07:12:13.953Z,1007.73
2022-11-07T07:13:14.347Z,1007.86
2022-11-07T07:14:13.877Z,1007.81
2022-11-07T07:15:13.890Z,1007.83
2022-11-07T07:16:13.883Z,1007.82
2022-11-07T07:17:13.902Z,1007.84
2022-11-07T07:18:13.835Z,1007.87
2022-11-07T07:19:13.850Z,1007.81
2022-11-07T07:20:13.821Z,1007.83
2022-11-07T07:21:13.854Z,1007.81
2022-11-07T07:22:13.806Z,1007.87
2022-11-07T07:23:13.807Z,1007.81
2022-11-07T07:24:13.824Z,1007.84
2022-11-07T07:25:13.781Z,1007.75
2022-11-07T07:26:13.813Z,1007.79
2022-11-07T07:27:13.740Z,1007.72
2022-11-07T07:28:13.762Z,1007.80
2022-11-07T07:29:13.739Z,1007.65
2022-11-07T07:30:13.708Z,1007.75
2022-11-07T07:31:13.696Z,1007.76
2022-11-07T07:32:13.701Z,1007.73
2022-11-07T07:33:14.112Z,1007.77
2022-11-07T07:34:13.676Z,1007.73
2022-11-07T07:35:13.699Z,1007.71
2022-11-07T07:36:19.226Z,1007.74
2022-11-07T07:37:14.633Z,1007.75
2022-11-07T07:38:13.625Z,1007.77
2022-11-07T07:39:13.634Z,1007.80
2022-11-07T07:40:13.677Z,1007.71
2022-11-07T07:41:13.620Z,1007.72
2022-11-07T07:42:13.590Z,1007.73
2022-11-07T07:43:13.987Z,1007.75
2022-11-07T07:44:13.579Z,1007.77
2022-11-07T07:45:13.566Z,1007.79
2022-11-07T07:46:13.569Z,1007.78
2022-11-07T07:47:13.556Z,1007.80
2022-11-07T07:48:13.512Z,1007.77
2022-11-07T07:49:13.535Z,1007.76
2022-11-07T07:50:13.493Z,1007.82
2022-11-07T07:51:13.513Z,1007.83
2022-11-07T07:52:13.486Z,1007.80
2022-11-07T07:53:13.540Z,1007.87
2022-11-07T07:54:13.457Z,1007.87
2022-11-07T07:55:13.502Z,1007.83
2022-11-07T07:56:13.433Z,1007.77
2022-11-07T07:57:13.422Z,1007.80
2022-11-07T07:58:13.413Z,1007.80
2022-11-07T07:59:13.389Z,1007.87
2022-11-07T08:00:13.427Z,1007.76
2022-11-07T08:01:13.413Z,1007.75
2022-11-07T08:02:13.392Z,1007.80
2022-11-07T08:03:13.761Z,1007.85
2022-11-07T08:04:13.328Z,1007.80
2022-11-07T08:05:13.325Z,1007.73
2022-11-07T08:06:13.329Z,1007.86
2022-11-07T08:07:13.320Z,1007.82
2022-11-07T08:08:13.316Z,1007.76
2022-11-07T08:09:13.309Z,1007.78
2022-11-07T08:10:39.490Z,1007.79
2022-11-07T08:11:14.257Z,1007.80
2022-11-07T08:12:13.295Z,1007.81
2022-11-07T08:13:13.527Z,1007.83
2022-11-07T08:14:13.226Z,1007.81
2022-11-07T08:15:13.245Z,1007.86
2022-11-07T08:16:13.208Z,1007.81
2022-11-07T08:17:13.197Z,1007.86
2022-11-07T08:18:13.202Z,1007.86
2022-11-07T08:19:13.179Z,1007.82
2022-11-07T08:20:13.168Z,1007.81
2022-11-07T08:21:13.178Z,1007.81
2022-11-07T08:22:13.142Z,1007.90
2022-11-07T08:23:16.686Z,1007.80
2022-11-07T08:24:13.176Z,1007.85
2022-11-07T08:25:13.098Z,1007.95
2022-11-07T08:26:13.150Z,1007.90
2022-11-07T08:27:13.092Z,1007.89
2022-11-07T08:28:13.081Z,1007.93
2022-11-07T08:29:13.103Z,1007.93
2022-11-07T08:30:17.766Z,1007.94
2022-11-07T08:31:14.054Z,1007.83
2022-11-07T08:32:13.122Z,1008.05
2022-11-07T08:33:13.315Z,1007.89
2022-11-07T08:34:13.045Z,1007.90
2022-11-07T08:35:13.020Z,1007.91
2022-11-07T08:36:13.023Z,1007.95
2022-11-07T08:37:13.001Z,1007.97
2022-11-07T08:38:12.994Z,1008.01
2022-11-07T08:39:12.953Z,1007.95
2022-11-07T08:40:12.964Z,1007.97
2022-11-07T08:41:12.944Z,1008.00
2022-11-07T08:42:12.937Z,1007.90
2022-11-07T08:43:13.020Z,1007.97
2022-11-07T08:44:12.894Z,1007.98
2022-11-07T08:45:12.897Z,1008.02
2022-11-07T08:46:12.874Z,1008.09
2022-11-07T08:47:12.915Z,1007.98
2022-11-07T08:48:12.864Z,1007.99
2022-11-07T08:49:12.845Z,1008.02
2022-11-07T08:50:12.863Z,1007.92
2022-11-07T08:51:12.845Z,1007.98
2022-11-07T08:52:12.867Z,1008.06
2022-11-07T08:53:12.837Z,1008.04
2022-11-07T08:54:12.836Z,1008.05
2022-11-07T08:55:12.778Z,1008.04
2022-11-07T08:56:12.784Z,1008.12
2022-11-07T08:57:12.768Z,1008.08
2022-11-07T08:58:12.776Z,1008.06
2022-11-07T08:59:12.759Z,1007.88
2022-11-07T09:00:12.716Z,1007.99
2022-11-07T09:01:12.749Z,1007.95
2022-11-07T09:02:57.260Z,1007.93
2022-11-07T09:04:13.868Z,1007.96
2022-11-07T09:05:12.687Z,1008.03
2022-11-07T09:06:12.703Z,1008.05
2022-11-07T09:07:12.675Z,1008.03
2022-11-07T09:08:12.647Z,1008.13
2022-11-07T09:09:16.464Z,1008.10
2022-11-07T09:10:12.680Z,1008.04
2022-11-07T09:11:12.603Z,1008.01
2022-11-07T09:12:12.618Z,1008.00
2022-11-07T09:13:12.680Z,1007.93
2022-11-07T09:14:12.602Z,1008.10
2022-11-07T09:15:12.560Z,1008.11
2022-11-07T09:16:12.610Z,1008.09
2022-11-07T09:17:12.540Z,1008.05
2022-11-07T09:18:12.723Z,1008.09
2022-11-07T09:19:12.511Z,1008.13
2022-11-07T09:20:12.546Z,1008.15
2022-11-07T09:21:14.475Z,1008.09
2022-11-07T09:22:12.492Z,1008.09
2022-11-07T09:23:12.535Z,1008.25
2022-11-07T09:24:12.512Z,1008.17
2022-11-07T09:25:12.460Z,1008.13
2022-11-07T09:26:12.442Z,1008.13
2022-11-07T09:27:12.466Z,1008.11
2022-11-07T09:28:12.434Z,1008.12
2022-11-07T09:29:12.476Z,1008.17
2022-11-07T09:30:12.442Z,1008.12
2022-11-07T09:31:12.383Z,1008.24
2022-11-07T09:32:42.758Z,1008.20
2022-11-07T09:33:13.751Z,1008.11
2022-11-07T09:34:12.352Z,1008.16
2022-11-07T09:35:12.350Z,1008.18
2022-11-07T09:36:12.398Z,1008.14
2022-11-07T09:37:12.321Z,1008.13
2022-11-07T09:38:12.315Z,1008.17
2022-11-07T09:39:12.308Z,1008.16
2022-11-07T09:40:13.297Z,1008.17
2022-11-07T09:41:12.288Z,1008.23
2022-11-07T09:42:12.347Z,1008.24
2022-11-07T09:43:12.271Z,1008.26
2022-11-07T09:44:12.269Z,1008.26
2022-11-07T09:45:12.277Z,1008.25
2022-11-07T09:46:12.239Z,1008.20
2022-11-07T09:47:12.224Z,1008.18
2022-11-07T09:48:12.238Z,1008.23
2022-11-07T09:49:13.207Z,1008.28
2022-11-07T09:50:12.234Z,1008.37
2022-11-07T09:51:12.179Z,1008.33
2022-11-07T09:52:12.192Z,1008.33
2022-11-07T09:53:12.300Z,1008.38
2022-11-07T09:54:12.186Z,1008.33
2022-11-07T09:55:12.129Z,1008.24
2022-11-07T09:56:12.177Z,1008.31
2022-11-07T09:57:14.275Z,1008.31
2022-11-07T09:58:12.099Z,1008.30
2022-11-07T09:59:14.366Z,1008.32
2022-11-07T10:00:12.090Z,1008.38
2022-11-07T10:01:12.134Z,1008.41
2022-11-07T10:02:12.154Z,1008.35
2022-11-07T10:03:12.123Z,1008.35
2022-11-07T10:04:27.582Z,1008.31
2022-11-07T10:05:13.059Z,1008.33
2022-11-07T10:06:12.007Z,1008.29
2022-11-07T10:07:12.005Z,1008.47
2022-11-07T10:08:12.050Z,1008.24
2022-11-07T10:09:11.981Z,1008.38
2022-11-07T10:10:12.012Z,1008.42
2022-11-07T10:11:11.990Z,1008.40
2022-11-07T10:12:12.041Z,1008.35
2022-11-07T10:13:11.983Z,1008.35
2022-11-07T10:14:11.977Z,1008.44
2022-11-07T10:15:11.916Z,1008.43
2022-11-07T10:16:11.904Z,1008.41
2022-11-07T10:17:11.924Z,1008.40
2022-11-07T10:18:11.888Z,1008.40
2022-11-07T10:19:11.866Z,1008.46
2022-11-07T10:20:11.872Z,1008.43
2022-11-07T10:21:36.622Z,1008.50
2022-11-07T10:22:12.873Z,1008.42
2022-11-07T10:23:11.874Z,1008.46
2022-11-07T10:24:11.826Z,1008.57
2022-11-07T10:25:11.807Z,1008.48
2022-11-07T10:26:11.794Z,1008.40
2022-11-07T10:27:11.784Z,1008.40
2022-11-07T10:28:11.812Z,1008.49
2022-11-07T10:29:11.780Z,1008.49
2022-11-07T10:30:11.787Z,1008.44
2022-11-07T10:31:11.756Z,1008.40
2022-11-07T10:32:11.726Z,1008.49
2022-11-07T10:33:11.765Z,1008.54
2022-11-07T10:34:11.726Z,1008.52
2022-11-07T10:35:11.718Z,1008.57
2022-11-07T10:36:11.698Z,1008.44
2022-11-07T10:37:11.666Z,1008.42
2022-11-07T10:38:11.690Z,1008.43
2022-11-07T10:39:11.689Z,1008.42
2022-11-07T10:40:12.088Z,1008.37
2022-11-07T10:41:11.619Z,1008.43
2022-11-07T10:42:11.621Z,1008.64
2022-11-07T10:43:11.609Z,1008.44
2022-11-07T10:44:11.624Z,1008.52
2022-11-07T10:45:11.590Z,1008.52
2022-11-07T10:46:11.597Z,1008.44
2022-11-07T10:47:11.559Z,1008.51
2022-11-07T10:48:11.558Z,1008.45
2022-11-07T10:49:11.569Z,1008.49
2022-11-07T10:50:11.541Z,1008.56
2022-11-07T10:51:11.554Z,1008.54
2022-11-07T10:52:11.519Z,1008.46
2022-11-07T10:53:11.506Z,1008.54
2022-11-07T10:54:11.497Z,1008.55
2022-11-07T10:55:11.480Z,1008.64
2022-11-07T10:56:11.468Z,1008.62
2022-11-07T10:57:11.492Z,1008.53
2022-11-07T10:58:11.444Z,1008.51
2022-11-07T10:59:11.426Z,1008.55
2022-11-07T11:00:11.451Z,1008.54
2022-11-07T11:01:11.472Z,1008.51
2022-11-07T11:02:11.456Z,1008.45
2022-11-07T11:03:11.430Z,1008.52
2022-11-07T11:04:11.404Z,1008.59
2022-11-07T11:05:11.364Z,1008.42
2022-11-07T11:06:11.361Z,1008.57
2022-11-07T11:07:11.342Z,1008.59
2022-11-07T11:08:11.334Z,1008.32
2022-11-07T11:09:11.363Z,1008.52
2022-11-07T11:10:11.318Z,1008.60
2022-11-07T11:11:11.323Z,1008.64
2022-11-07T11:12:11.306Z,1008.51
2022-11-07T11:13:11.298Z,1008.52
2022-11-07T11:14:11.264Z,1008.46
2022-11-07T11:15:11.285Z,1008.53
2022-11-07T11:16:11.248Z,1008.53
2022-11-07T11:17:11.295Z,1008.52
2022-11-07T11:18:11.225Z,1008.50
2022-11-07T11:19:11.250Z,1008.62
2022-11-07T11:20:11.285Z,1008.58
2022-11-07T11:21:11.194Z,1008.56
2022-11-07T11:22:11.179Z,1008.55
2022-11-07T11:23:11.194Z,1008.52
2022-11-07T11:24:11.158Z,1008.54
2022-11-07T11:25:11.175Z,1008.56
2022-11-07T11:26:11.139Z,1008.49
2022-11-07T11:27:11.138Z,1008.54
2022-11-07T11:28:11.120Z,1008.55
2022-11-07T11:29:11.129Z,1008.52
2022-11-07T11:30:11.149Z,1008.56
2022-11-07T11:31:11.090Z,1008.56
2022-11-07T11:32:11.081Z,1008.54
2022-11-07T11:33:11.050Z,1008.53
2022-11-07T11:34:11.068Z,1008.61
2022-11-07T11:35:11.031Z,1008.50
2022-11-07T11:36:11.068Z,1008.58
2022-11-07T11:37:11.018Z,1008.46
2022-11-07T11:38:11.003Z,1008.46
2022-11-07T11:39:10.993Z,1008.46
2022-11-07T11:40:10.980Z,1008.48
2022-11-07T11:41:11.282Z,1008.45
2022-11-07T11:42:10.992Z,1008.52
2022-11-07T11:43:10.951Z,1008.50
2022-11-07T11:44:10.953Z,1008.42
2022-11-07T11:45:10.931Z,1008.44
2022-11-07T11:46:10.941Z,1008.37
2022-11-07T11:47:10.904Z,1008.61
2022-11-07T11:48:10.901Z,1008.37
2022-11-07T11:49:10.937Z,1008.34
2022-11-07T11:50:10.903Z,1008.36
2022-11-07T11:51:10.896Z,1008.38
2022-11-07T11:52:10.853Z,1008.39
2022-11-07T11:53:10.842Z,1008.42
2022-11-07T11:54:10.848Z,1008.37
2022-11-07T11:55:10.819Z,1008.38
2022-11-07T11:56:10.845Z,1008.43
2022-11-07T11:57:10.832Z,1008.42
2022-11-07T11:58:10.796Z,1008.37
2022-11-07T11:59:10.784Z,1008.41
2022-11-07T12:00:10.802Z,1008.37
2022-11-07T12:01:10.810Z,1008.41
2022-11-07T12:02:10.813Z,1008.42
2022-11-07T12:03:10.786Z,1008.44
2022-11-07T12:04:10.721Z,1008.49
2022-11-07T12:05:10.718Z,1008.48
2022-11-07T12:06:10.728Z,1008.50