createdAt,value
2017-11-10T00:00:47.843Z,0.00
2017-11-10T00:01:47.820Z,0.00
2017-11-10T00:02:47.787Z,0.00
2017-11-10T00:03:47.757Z,0.00
2017-11-10T00:04:47.727Z,0.00
2017-11-10T00:05:47.715Z,0.00
2017-11-10T00:06:47.690Z,0.00
2017-11-10T00:07:47.669Z,0.00
2017-11-10T00:08:47.665Z,0.00
2017-11-10T00:09:47.610Z,0.00
2017-11-10T00:10:47.607Z,0.00
2017-11-10T00:11:47.564Z,0.00
2017-11-10T00:12:47.545Z,0.00
2017-11-10T00:13:47.518Z,0.00
2017-11-10T00:14:47.505Z,0.00
2017-11-10T00:15:47.475Z,0.00
2017-11-10T00:16:47.454Z,0.00
2017-11-10T00:17:47.440Z,0.00
2017-11-10T00:18:47.411Z,0.00
2017-11-10T00:19:47.405Z,0.00
2017-11-10T00:20:47.365Z,0.00
2017-11-10T00:21:47.352Z,0.00
2017-11-10T00:22:47.327Z,0.00
2017-11-10T00:23:47.297Z,0.00
2017-11-10T00:24:47.280Z,0.00
2017-11-10T00:25:47.282Z,0.00
2017-11-10T00:26:47.258Z,0.00
2017-11-10T00:27:47.232Z,0.00
2017-11-10T00:28:47.209Z,0.00
2017-11-10T00:29:47.160Z,0.00
2017-11-10T00:30:47.138Z,0.00
2017-11-10T00:31:47.132Z,0.00
2017-11-10T00:32:47.103Z,0.00
2017-11-10T00:33:47.079Z,0.00
2017-11-10T00:34:47.054Z,0.00
2017-11-10T00:35:47.046Z,0.00
2017-11-10T00:36:47.029Z,0.00
2017-11-10T00:37:46.977Z,0.00
2017-11-10T00:38:46.966Z,0.00
2017-11-10T00:39:46.942Z,0.00
2017-11-10T00:40:46.947Z,0.00
2017-11-10T00:41:46.921Z,0.00
2017-11-10T00:42:46.892Z,0.00
2017-11-10T00:43:46.861Z,0.00
2017-11-10T00:44:46.819Z,0.00
2017-11-10T00:45:46.851Z,0.00
2017-11-10T00:46:46.776Z,0.00
2017-11-10T00:47:46.769Z,0.00
2017-11-10T00:48:46.730Z,0.00
2017-11-10T00:49:46.713Z,0.00
2017-11-10T00:50:46.687Z,0.00
2017-11-10T00:51:46.665Z,0.00
2017-11-10T00:52:46.653Z,0.00
2017-11-10T00:53:46.628Z,0.00
2017-11-10T00:54:46.602Z,0.00
2017-11-10T00:55:46.593Z,0.00
2017-11-10T00:56:46.558Z,0.00
2017-11-10T00:57:46.546Z,0.00
2017-11-10T00:58:46.528Z,0.00
2017-11-10T00:59:46.501Z,0.00
2017-11-10T01:00:46.468Z,0.00
2017-11-10T01:01:46.451Z,0.00
2017-11-10T01:02:46.434Z,0.00
2017-11-10T01:03:46.401Z,0.00
2017-11-10T01:04:46.382Z,0.00
2017-11-10T01:05:46.351Z,0.00
2017-11-10T01:06:46.361Z,0.00
2017-11-10T01:07:46.303Z,0.00
2017-11-10T01:08:46.295Z,0.00
2017-11-10T01:09:46.266Z,0.00
2017-11-10T01:10:46.234Z,0.00
2017-11-10T01:11:46.213Z,0.00
2017-11-10T01:12:46.212Z,0.00
2017-11-10T01:13:46.194Z,0.00
2017-11-10T01:14:46.157Z,0.00
2017-11-10T01:15:46.130Z,0.00
2017-11-10T01:16:46.160Z,0.00
2017-11-10T01:17:46.082Z,0.00
2017-11-10T01:18:46.071Z,0.00
2017-11-10T01:19:46.042Z,0.00
2017-11-10T01:20:46.025Z,0.00
2017-11-10T01:21:45.994Z,0.00
2017-11-10T01:22:45.993Z,0.00
2017-11-10T01:23:45.940Z,0.00
2017-11-10T01:24:45.927Z,0.00
2017-11-10T01:25:45.911Z,0.00
2017-11-10T01:26:45.877Z,0.00
2017-11-10T01:27:45.871Z,0.00
2017-11-10T01:28:45.838Z,0.00
2017-11-10T01:29:45.810Z,0.00
2017-11-10T01:30:45.798Z,0.00
2017-11-10T01:31:45.782Z,0.00
2017-11-10T01:32:45.757Z,0.00
2017-11-10T01:33:45.714Z,0.00
2017-11-10T01:34:45.702Z,0.00
2017-11-10T01:35:45.684Z,0.00
2017-11-10T01:36:45.675Z,0.00
2017-11-10T01:37:45.634Z,0.00
2017-11-10T01:38:45.612Z,0.00
2017-11-10T01:39:45.610Z,0.00
2017-11-10T01:40:45.563Z,0.00
2017-11-10T01:41:45.569Z,0.00
2017-11-10T01:42:45.522Z,0.00
2017-11-10T01:43:45.502Z,0.00
2017-11-10T01:44:45.481Z,0.00
2017-11-10T01:45:45.452Z,0.00
2017-11-10T01:46:45.427Z,0.00
2017-11-10T01:47:45.403Z,0.00
2017-11-10T01:48:45.391Z,0.00
2017-11-10T01:49:45.358Z,0.00
2017-11-10T01:50:45.349Z,0.00
2017-11-10T01:51:45.341Z,0.00
2017-11-10T01:52:45.315Z,0.00
2017-11-10T01:53:45.290Z,0.00
2017-11-10T01:54:45.266Z,0.00
2017-11-10T01:55:45.246Z,0.00
2017-11-10T01:56:45.209Z,0.00
2017-11-10T01:57:45.206Z,0.00
2017-11-10T01:58:45.157Z,0.00
2017-11-10T01:59:45.157Z,0.00
2017-11-10T02:00:45.132Z,0.00
2017-11-10T02:01:45.094Z,0.00
2017-11-10T02:02:45.075Z,0.00
2017-11-10T02:03:45.054Z,0.00
2017-11-10T02:04:45.046Z,0.00
2017-11-10T02:05:45.011Z,0.00
2017-11-10T02:06:44.976Z,0.00
2017-11-10T02:07:44.961Z,0.00
2017-11-10T02:08:44.946Z,0.00
2017-11-10T02:09:44.916Z,0.00
2017-11-10T02:10:44.886Z,0.00
2017-11-10T02:11:44.868Z,0.00
2017-11-10T02:12:44.843Z,0.00
2017-11-10T02:13:44.822Z,0.00
2017-11-10T02:14:44.820Z,0.00
2017-11-10T02:15:44.792Z,0.00
2017-11-10T02:16:44.765Z,0.00
2017-11-10T02:17:44.740Z,0.00
2017-11-10T02:18:44.733Z,0.00
2017-11-10T02:19:44.681Z,0.00
2017-11-10T02:20:44.670Z,0.00
2017-11-10T02:21:44.673Z,0.00
2017-11-10T02:22:44.619Z,0.00
2017-11-10T02:23:44.618Z,0.00
2017-11-10T02:24:44.587Z,0.00
2017-11-10T02:25:44.576Z,0.00
2017-11-10T02:26:44.524Z,0.00
2017-11-10T02:27:44.509Z,0.00
2017-11-10T02:28:44.517Z,0.00
2017-11-10T02:29:44.468Z,0.00
2017-11-10T02:30:44.439Z,0.00
2017-11-10T02:31:44.441Z,0.00
2017-11-10T02:32:44.399Z,0.00
2017-11-10T02:33:44.402Z,0.00
2017-11-10T02:34:44.359Z,0.00
2017-11-10T02:35:44.322Z,0.00
2017-11-10T02:36:44.317Z,0.00
2017-11-10T02:37:44.278Z,0.00
2017-11-10T02:38:44.270Z,0.00
2017-11-10T02:39:44.262Z,0.00
2017-11-10T02:40:44.228Z,0.00
2017-11-10T02:41:44.206Z,0.00
2017-11-10T02:42:44.193Z,0.00
2017-11-10T02:43:44.174Z,0.00
2017-11-10T02:44:44.131Z,0.00
2017-11-10T02:45:44.111Z,0.00
2017-11-10T02:46:44.081Z,0.00
2017-11-10T02:47:44.073Z,0.00
2017-11-10T02:48:44.044Z,0.00
2017-11-10T02:49:44.021Z,0.00
2017-11-10T02:50:43.990Z,0.00
2017-11-10T02:51:43.972Z,0.00
2017-11-10T02:52:43.948Z,0.00
2017-11-10T02:53:43.936Z,0.00
2017-11-10T02:54:43.900Z,0.00
2017-11-10T02:55:43.880Z,0.00
2017-11-10T02:56:43.875Z,0.00
2017-11-10T02:57:43.834Z,0.00
2017-11-10T02:58:43.827Z,0.00
2017-11-10T02:59:43.786Z,0.00
2017-11-10T03:00:43.771Z,0.00
2017-11-10T03:01:43.746Z,0.00
2017-11-10T03:02:43.731Z,0.00
2017-11-10T03:03:43.704Z,0.00
2017-11-10T03:04:43.685Z,0.00
2017-11-10T03:05:43.679Z,0.00
2017-11-10T03:06:43.633Z,0.00
2017-11-10T03:07:43.612Z,0.00
2017-11-10T03:08:43.589Z,0.00
2017-11-10T03:09:43.562Z,0.00
2017-11-10T03:10:43.581Z,0.00
2017-11-10T03:11:43.543Z,0.00
2017-11-10T03:12:43.491Z,0.00
2017-11-10T03:13:43.481Z,0.00
2017-11-10T03:14:43.461Z,0.00
2017-11-10T03:15:43.432Z,0.00
2017-11-10T03:16:43.408Z,0.00
2017-11-10T03:17:43.410Z,0.00
2017-11-10T03:18:43.365Z,0.00
2017-11-10T03:19:43.342Z,0.00
2017-11-10T03:20:43.335Z,0.00
2017-11-10T03:21:43.309Z,0.00
2017-11-10T03:22:43.271Z,0.00
2017-11-10T03:23:43.253Z,0.00
2017-11-10T03:24:43.230Z,0.00
2017-11-10T03:25:43.213Z,0.00
2017-11-10T03:26:43.197Z,0.00
2017-11-10T03:27:43.167Z,0.00
2017-11-10T03:28:43.153Z,0.00
2017-11-10T03:29:43.117Z,0.00
2017-11-10T03:30:43.098Z,0.00
2017-11-10T03:31:43.079Z,0.00
2017-11-10T03:32:43.065Z,0.00
2017-11-10T03:33:43.022Z,0.00
2017-11-10T03:34:43.040Z,0.00
2017-11-10T03:35:43.017Z,0.00
2017-11-10T03:36:42.969Z,0.00
2017-11-10T03:37:42.953Z,0.00
2017-11-10T03:38:42.932Z,0.00
2017-11-10T03:39:42.883Z,0.00
2017-11-10T03:40:42.876Z,0.00
2017-11-10T03:41:42.864Z,0.00
2017-11-10T03:42:42.825Z,0.00
2017-11-10T03:43:42.793Z,0.00
2017-11-10T03:44:42.824Z,0.00
2017-11-10T03:45:42.764Z,0.00
2017-11-10T03:46:42.744Z,0.00
2017-11-10T03:47:42.707Z,0.00
2017-11-10T03:48:42.699Z,0.00
2017-11-10T03:49:42.666Z,0.00
2017-11-10T03:50:42.638Z,0.00
2017-11-10T03:51:42.620Z,0.00
2017-11-10T03:52:42.594Z,0.00
2017-11-10T03:53:42.572Z,0.00
2017-11-10T03:54:42.549Z,0.00
2017-11-10T03:55:42.549Z,0.00
2017-11-10T03:56:42.524Z,0.00
2017-11-10T03:57:42.504Z,0.00
2017-11-10T03:58:42.472Z,0.00
2017-11-10T03:59:42.442Z,0.00
2017-11-10T04:00:42.424Z,0.00
2017-11-10T04:01:42.398Z,0.00
2017-11-10T04:02:42.384Z,0.00
2017-11-10T04:03:42.356Z,0.00
2017-11-10T04:04:42.336Z,0.00
2017-11-10T04:05:42.324Z,0.00
2017-11-10T04:06:42.293Z,0.00
2017-11-10T04:07:42.289Z,0.00
2017-11-10T04:08:42.296Z,0.00
2017-11-10T04:09:42.221Z,0.00
2017-11-10T04:10:42.216Z,0.00
2017-11-10T04:11:42.206Z,0.00
2017-11-10T04:12:42.158Z,0.00
2017-11-10T04:13:42.124Z,0.00
2017-11-10T04:14:42.137Z,0.00
2017-11-10T04:15:42.098Z,0.00
2017-11-10T04:16:42.081Z,0.00
2017-11-10T04:17:42.040Z,0.00
2017-11-10T04:18:42.034Z,0.00
2017-11-10T04:19:41.995Z,0.00
2017-11-10T04:20:41.990Z,0.00
2017-11-10T04:21:41.980Z,0.00
2017-11-10T04:22:42.002Z,0.00
2017-11-10T04:23:41.898Z,0.00
2017-11-10T04:24:41.906Z,0.00
2017-11-10T04:25:41.856Z,0.00
2017-11-10T04:26:41.853Z,0.00
2017-11-10T04:27:41.812Z,0.00
2017-11-10T04:28:41.804Z,0.00
2017-11-10T04:29:41.777Z,0.00
2017-11-10T04:30:41.763Z,0.00
2017-11-10T04:31:41.715Z,0.00
2017-11-10T04:32:41.699Z,0.00
2017-11-10T04:33:41.677Z,0.00
2017-11-10T04:34:41.671Z,0.00
2017-11-10T04:35:41.635Z,0.00
2017-11-10T04:36:41.618Z,0.00
2017-11-10T04:37:41.593Z,0.00
2017-11-10T04:38:41.605Z,0.00
2017-11-10T04:39:41.540Z,0.00
2017-11-10T04:40:41.513Z,0.00
2017-11-10T04:41:41.499Z,0.00
2017-11-10T04:42:41.494Z,0.00
2017-11-10T04:43:41.447Z,0.00
2017-11-10T04:44:41.457Z,0.00
2017-11-10T04:45:41.406Z,0.00
2017-11-10T04:46:41.385Z,0.00
2017-11-10T04:47:41.387Z,0.00
2017-11-10T04:48:41.330Z,0.00
2017-11-10T04:49:41.317Z,0.00
2017-11-10T04:50:41.341Z,0.00
2017-11-10T04:51:41.270Z,0.00
2017-11-10T04:52:41.270Z,0.00
2017-11-10T04:53:41.261Z,0.00
2017-11-10T04:54:41.214Z,0.00
2017-11-10T04:55:41.267Z,0.00
2017-11-10T04:56:41.313Z,0.00
2017-11-10T04:57:41.138Z,0.00
2017-11-10T04:58:41.113Z,0.00
2017-11-10T04:59:41.112Z,0.00
2017-11-10T05:00:41.071Z,0.00
2017-11-10T05:01:41.086Z,0.00
2017-11-10T05:02:41.020Z,0.00
2017-11-10T05:03:41.013Z,0.00
2017-11-10T05:04:40.976Z,0.00
2017-11-10T05:05:40.955Z,0.00
2017-11-10T05:06:40.931Z,0.00
2017-11-10T05:07:40.932Z,0.00
2017-11-10T05:08:40.884Z,0.00
2017-11-10T05:09:40.873Z,0.00
2017-11-10T05:10:40.847Z,0.00
2017-11-10T05:11:40.814Z,0.00
2017-11-10T05:12:40.798Z,0.00
2017-11-10T05:13:40.766Z,0.00
2017-11-10T05:14:40.756Z,0.00
2017-11-10T05:15:40.729Z,0.00
2017-11-10T05:16:40.726Z,0.00
2017-11-10T05:17:40.674Z,0.00
2017-11-10T05:18:40.671Z,0.00
2017-11-10T05:19:40.667Z,0.00
2017-11-10T05:20:40.624Z,0.00
2017-11-10T05:21:40.600Z,0.00
2017-11-10T05:22:40.565Z,0.00
2017-11-10T05:23:40.579Z,0.00
2017-11-10T05:24:40.551Z,0.00
2017-11-10T05:25:40.526Z,0.00
2017-11-10T05:26:40.483Z,0.00
2017-11-10T05:27:40.482Z,0.00
2017-11-10T05:28:40.434Z,0.00
2017-11-10T05:29:40.413Z,0.00
2017-11-10T05:30:40.401Z,0.00
2017-11-10T05:31:40.393Z,0.00
2017-11-10T05:32:40.353Z,0.00
2017-11-10T05:33:40.329Z,0.00
2017-11-10T05:34:40.340Z,0.00
2017-11-10T05:35:40.299Z,0.00
2017-11-10T05:36:40.253Z,0.00
2017-11-10T05:37:40.261Z,0.00
2017-11-10T05:38:40.235Z,0.00
2017-11-10T05:39:40.199Z,0.00
2017-11-10T05:40:40.164Z,0.00
2017-11-10T05:41:40.175Z,0.00
2017-11-10T05:42:40.124Z,0.00
2017-11-10T05:43:40.110Z,0.00
2017-11-10T05:44:40.113Z,0.00
2017-11-10T05:45:40.074Z,0.00
2017-11-10T05:46:40.030Z,0.00
2017-11-10T05:47:40.021Z,0.00
2017-11-10T05:48:40.040Z,0.00
2017-11-10T05:49:40.009Z,0.00
2017-11-10T05:50:39.968Z,0.00
2017-11-10T05:51:39.934Z,0.00
2017-11-10T05:52:39.914Z,0.00
2017-11-10T05:53:39.910Z,0.00
2017-11-10T05:54:39.858Z,0.00
2017-11-10T05:55:39.824Z,0.00
2017-11-10T05:56:39.826Z,0.00
2017-11-10T05:57:39.834Z,0.00
2017-11-10T05:58:39.785Z,0.00
2017-11-10T05:59:39.744Z,0.00
2017-11-10T06:00:39.731Z,0.00
2017-11-10T06:01:39.703Z,0.00
2017-11-10T06:02:39.685Z,0.00
2017-11-10T06:03:39.649Z,0.00
2017-11-10T06:04:39.632Z,0.00
2017-11-10T06:05:39.636Z,0.00
2017-11-10T06:06:39.590Z,0.00
2017-11-10T06:07:39.563Z,0.00
2017-11-10T06:08:39.549Z,0.00
2017-11-10T06:09:39.533Z,0.00
2017-11-10T06:10:39.519Z,0.00
2017-11-10T06:11:39.493Z,4.00
2017-11-10T06:12:39.448Z,4.00
2017-11-10T06:13:39.426Z,0.00
2017-11-10T06:14:39.403Z,4.00
2017-11-10T06:15:39.382Z,4.00
2017-11-10T06:16:39.355Z,8.00
2017-11-10T06:17:39.374Z,4.00
2017-11-10T06:18:39.312Z,4.00
2017-11-10T06:19:39.297Z,8.00
2017-11-10T06:20:39.272Z,8.00
2017-11-10T06:21:39.276Z,12.00
2017-11-10T06:22:39.232Z,16.00
2017-11-10T06:23:39.194Z,12.00
2017-11-10T06:24:39.196Z,12.00
2017-11-10T06:25:39.150Z,16.00
2017-11-10T06:26:39.157Z,16.00
2017-11-10T06:27:39.133Z,16.00
2017-11-10T06:28:39.073Z,20.00
2017-11-10T06:29:39.075Z,24.00
2017-11-10T06:30:39.053Z,28.00
2017-11-10T06:31:39.013Z,24.00
2017-11-10T06:32:39.017Z,28.00
2017-11-10T06:33:38.977Z,32.00
2017-11-10T06:34:38.941Z,36.00
2017-11-10T06:35:38.972Z,40.00
2017-11-10T06:36:38.903Z,48.00
2017-11-10T06:37:38.881Z,48.00
2017-11-10T06:38:38.898Z,56.00
2017-11-10T06:39:38.831Z,56.00
2017-11-10T06:40:38.807Z,56.00
2017-11-10T06:41:38.795Z,64.00
2017-11-10T06:42:38.764Z,68.00
2017-11-10T06:43:38.740Z,76.00
2017-11-10T06:44:38.716Z,76.00
2017-11-10T06:45:38.703Z,80.00
2017-11-10T06:46:38.674Z,76.00
2017-11-10T06:47:38.653Z,88.00
2017-11-10T06:48:38.657Z,104.00
2017-11-10T06:49:38.649Z,84.00
2017-11-10T06:50:38.586Z,88.00
2017-11-10T06:51:38.567Z,80.00
2017-11-10T06:52:38.578Z,88.00
2017-11-10T06:53:38.522Z,84.00
2017-11-10T06:54:38.495Z,80.00
2017-11-10T06:55:38.466Z,84.00
2017-11-10T06:56:38.446Z,92.00
2017-11-10T06:57:38.433Z,124.00
2017-11-10T06:58:38.415Z,124.00
2017-11-10T06:59:38.398Z,128.00
2017-11-10T07:00:38.369Z,124.00
2017-11-10T07:01:38.351Z,116.00
2017-11-10T07:02:38.311Z,108.00
2017-11-10T07:03:38.295Z,116.00
2017-11-10T07:04:38.279Z,132.00
2017-11-10T07:05:38.245Z,148.00
2017-11-10T07:06:38.221Z,152.00
2017-11-10T07:07:38.197Z,180.00
2017-11-10T07:08:38.176Z,200.00
2017-11-10T07:09:38.169Z,228.00
2017-11-10T07:10:38.137Z,248.00
2017-11-10T07:11:38.107Z,252.00
2017-11-10T07:12:38.094Z,208.00
2017-11-10T07:13:38.095Z,232.00
2017-11-10T07:14:38.050Z,244.00
2017-11-10T07:15:38.016Z,252.00
2017-11-10T07:16:38.032Z,280.00
2017-11-10T07:17:37.972Z,264.00
2017-11-10T07:18:37.944Z,324.00
2017-11-10T07:19:37.949Z,352.00
2017-11-10T07:20:37.918Z,376.00
2017-11-10T07:21:37.888Z,412.00
2017-11-10T07:22:37.859Z,492.00
2017-11-10T07:23:37.838Z,540.00
2017-11-10T07:24:37.808Z,584.00
2017-11-10T07:25:37.791Z,660.00
2017-11-10T07:26:37.763Z,684.00
2017-11-10T07:27:37.740Z,676.00
2017-11-10T07:28:37.723Z,632.00
2017-11-10T07:29:37.691Z,612.00
2017-11-10T07:30:37.674Z,616.00
2017-11-10T07:31:37.652Z,672.00
2017-11-10T07:32:37.634Z,680.00
2017-11-10T07:33:37.613Z,680.00
2017-11-10T07:34:37.583Z,664.00
2017-11-10T07:35:37.579Z,660.00
2017-11-10T07:36:37.556Z,628.00
2017-11-10T07:37:37.526Z,648.00
2017-11-10T07:38:37.505Z,728.00
2017-11-10T07:39:37.479Z,780.00
2017-11-10T07:40:37.465Z,824.00
2017-11-10T07:41:37.423Z,852.00
2017-11-10T07:42:37.416Z,856.00
2017-11-10T07:43:37.382Z,852.00
2017-11-10T07:44:37.368Z,800.00
2017-11-10T07:45:37.342Z,792.00
2017-11-10T07:46:37.319Z,800.00
2017-11-10T07:47:37.301Z,732.00
2017-11-10T07:48:37.268Z,724.00
2017-11-10T07:49:37.265Z,744.00
2017-11-10T07:50:37.222Z,720.00
2017-11-10T07:51:37.220Z,696.00
2017-11-10T07:52:37.181Z,684.00
2017-11-10T07:53:37.159Z,752.00
2017-11-10T07:54:37.136Z,840.00
2017-11-10T07:55:37.140Z,872.00
2017-11-10T07:56:37.096Z,760.00
2017-11-10T07:57:37.070Z,708.00
2017-11-10T07:58:37.064Z,720.00
2017-11-10T07:59:37.023Z,804.00
2017-11-10T08:00:37.000Z,824.00
2017-11-10T08:01:36.984Z,888.00
2017-11-10T08:02:37.007Z,852.00
2017-11-10T08:03:36.958Z,764.00
2017-11-10T08:04:36.925Z,716.00
2017-11-10T08:05:36.929Z,676.00
2017-11-10T08:06:36.897Z,700.00
2017-11-10T08:07:36.902Z,820.00
2017-11-10T08:08:36.844Z,852.00
2017-11-10T08:09:36.812Z,888.00
2017-11-10T08:10:36.775Z,924.00
2017-11-10T08:11:36.764Z,940.00
2017-11-10T08:12:36.735Z,992.00
2017-11-10T08:13:36.748Z,928.00
2017-11-10T08:14:36.684Z,936.00
2017-11-10T08:15:36.678Z,928.00
2017-11-10T08:16:36.667Z,812.00
2017-11-10T08:17:36.641Z,688.00
2017-11-10T08:18:36.598Z,640.00
2017-11-10T08:19:36.587Z,684.00
2017-11-10T08:20:36.562Z,740.00
2017-11-10T08:21:36.541Z,788.00
2017-11-10T08:22:36.510Z,832.00
2017-11-10T08:23:36.514Z,812.00
2017-11-10T08:24:36.485Z,852.00
2017-11-10T08:25:36.459Z,924.00
2017-11-10T08:26:36.408Z,1044.00
2017-11-10T08:27:36.438Z,1164.00
2017-11-10T08:28:36.372Z,1204.00
2017-11-10T08:29:36.361Z,1232.00
2017-11-10T08:30:36.340Z,1180.00
2017-11-10T08:31:36.307Z,1152.00
2017-11-10T08:32:36.284Z,1148.00
2017-11-10T08:33:36.274Z,1168.00
2017-11-10T08:34:36.247Z,1180.00
2017-11-10T08:35:36.218Z,1196.00
2017-11-10T08:36:36.192Z,1176.00
2017-11-10T08:37:36.173Z,1172.00
2017-11-10T08:38:36.162Z,1216.00
2017-11-10T08:39:36.129Z,1168.00
2017-11-10T08:40:36.120Z,1092.00
2017-11-10T08:41:36.092Z,1044.00
2017-11-10T08:42:36.069Z,1032.00
2017-11-10T08:43:36.042Z,1036.00
2017-11-10T08:44:36.056Z,976.00
2017-11-10T08:45:36.014Z,888.00
2017-11-10T08:46:36.010Z,896.00
2017-11-10T08:47:35.953Z,932.00
2017-11-10T08:48:35.924Z,968.00
2017-11-10T08:49:35.897Z,984.00
2017-11-10T08:50:35.891Z,1020.00
2017-11-10T08:51:35.856Z,1004.00
2017-11-10T08:52:35.843Z,1044.00
2017-11-10T08:53:35.837Z,1124.00
2017-11-10T08:54:35.842Z,1112.00
2017-11-10T08:55:35.782Z,1144.00
2017-11-10T08:56:35.747Z,1168.00
2017-11-10T08:57:35.735Z,1204.00
2017-11-10T08:58:35.721Z,1232.00
2017-11-10T08:59:35.680Z,1132.00
2017-11-10T09:00:35.663Z,1140.00
2017-11-10T09:01:35.651Z,1264.00
2017-11-10T09:02:35.638Z,1356.00
2017-11-10T09:03:35.589Z,1376.00
2017-11-10T09:04:35.575Z,1388.00
2017-11-10T09:05:35.563Z,1408.00
2017-11-10T09:06:35.520Z,1384.00
2017-11-10T09:07:35.510Z,1404.00
2017-11-10T09:08:35.502Z,1376.00
2017-11-10T09:09:35.459Z,1452.00
2017-11-10T09:10:35.437Z,1492.00
2017-11-10T09:11:35.412Z,1516.00
2017-11-10T09:12:35.384Z,1720.00
2017-11-10T09:13:35.375Z,1752.00
2017-11-10T09:14:35.359Z,1660.00
2017-11-10T09:15:35.347Z,1604.00
2017-11-10T09:16:35.313Z,1620.00
2017-11-10T09:17:35.282Z,1592.00
2017-11-10T09:18:35.249Z,1572.00
2017-11-10T09:19:35.260Z,1508.00
2017-11-10T09:20:35.220Z,1556.00
2017-11-10T09:21:35.194Z,1396.00
2017-11-10T09:22:35.199Z,1276.00
2017-11-10T09:23:35.144Z,1228.00
2017-11-10T09:24:35.126Z,1120.00
2017-11-10T09:25:35.109Z,1108.00
2017-11-10T09:26:35.092Z,1092.00
2017-11-10T09:27:35.059Z,912.00
2017-11-10T09:28:35.032Z,876.00
2017-11-10T09:29:35.021Z,964.00
2017-11-10T09:30:34.991Z,1008.00
2017-11-10T09:31:34.961Z,900.00
2017-11-10T09:32:34.947Z,832.00
2017-11-10T09:33:34.944Z,844.00
2017-11-10T09:34:34.893Z,872.00
2017-11-10T09:35:34.878Z,800.00
2017-11-10T09:36:34.864Z,808.00
2017-11-10T09:37:34.834Z,892.00
2017-11-10T09:38:34.822Z,1064.00
2017-11-10T09:39:34.785Z,1240.00
2017-11-10T09:40:34.774Z,1484.00
2017-11-10T09:41:34.740Z,1956.00
2017-11-10T09:42:34.721Z,2372.00
2017-11-10T09:43:34.699Z,2468.00
2017-11-10T09:44:34.676Z,2228.00
2017-11-10T09:45:34.657Z,1848.00
2017-11-10T09:46:34.640Z,1548.00
2017-11-10T09:47:34.607Z,1556.00
2017-11-10T09:48:34.578Z,1612.00
2017-11-10T09:49:34.570Z,1680.00
2017-11-10T09:50:34.535Z,1864.00
2017-11-10T09:51:34.517Z,1912.00
2017-11-10T09:52:34.488Z,1652.00
2017-11-10T09:53:34.471Z,1452.00
2017-11-10T09:54:34.458Z,1304.00
2017-11-10T09:55:34.426Z,1084.00
2017-11-10T09:56:34.409Z,1040.00
2017-11-10T09:57:34.403Z,1028.00
2017-11-10T09:58:34.352Z,1032.00
2017-11-10T09:59:34.327Z,1140.00
2017-11-10T10:00:34.340Z,1300.00
2017-11-10T10:01:34.286Z,1384.00
2017-11-10T10:02:34.267Z,1420.00
2017-11-10T10:03:34.242Z,1356.00
2017-11-10T10:04:34.233Z,1424.00
2017-11-10T10:05:34.205Z,1372.00
2017-11-10T10:06:34.177Z,1376.00
2017-11-10T10:07:34.149Z,1468.00
2017-11-10T10:08:34.129Z,1456.00
2017-11-10T10:09:34.124Z,1420.00
2017-11-10T10:10:34.085Z,1456.00
2017-11-10T10:11:34.081Z,1500.00
2017-11-10T10:12:34.076Z,1600.00
2017-11-10T10:13:34.030Z,1640.00
2017-11-10T10:14:33.991Z,1552.00
2017-11-10T10:15:33.976Z,1536.00
2017-11-10T10:16:33.950Z,1512.00
2017-11-10T10:17:33.928Z,1492.00
2017-11-10T10:18:33.918Z,1624.00
2017-11-10T10:19:33.882Z,1764.00
2017-11-10T10:20:33.859Z,1824.00
2017-11-10T10:21:33.839Z,1652.00
2017-11-10T10:22:33.822Z,1500.00
2017-11-10T10:23:33.810Z,1404.00
2017-11-10T10:24:33.767Z,1496.00
2017-11-10T10:25:33.760Z,1736.00
2017-11-10T10:26:33.723Z,1860.00
2017-11-10T10:27:33.708Z,1852.00
2017-11-10T10:28:33.688Z,1856.00
2017-11-10T10:29:33.659Z,1836.00
2017-11-10T10:30:33.633Z,1784.00
2017-11-10T10:31:33.622Z,1632.00
2017-11-10T10:32:33.611Z,1460.00
2017-11-10T10:33:33.595Z,1332.00
2017-11-10T10:34:33.544Z,1240.00
2017-11-10T10:35:33.547Z,1328.00
2017-11-10T10:36:33.499Z,1396.00
2017-11-10T10:37:33.481Z,1380.00
2017-11-10T10:38:33.476Z,1280.00
2017-11-10T10:39:33.444Z,1396.00
2017-11-10T10:40:33.413Z,1476.00
2017-11-10T10:41:33.390Z,1336.00
2017-11-10T10:42:33.372Z,1424.00
2017-11-10T10:43:33.359Z,1664.00
2017-11-10T10:44:33.323Z,1928.00
2017-11-10T10:45:33.298Z,2108.00
2017-11-10T10:46:33.301Z,2368.00
2017-11-10T10:47:33.254Z,2096.00
2017-11-10T10:48:33.242Z,1904.00
2017-11-10T10:49:33.213Z,2256.00
2017-11-10T10:50:33.192Z,2484.00
2017-11-10T10:51:33.169Z,2392.00
2017-11-10T10:52:33.150Z,2172.00
2017-11-10T10:53:33.132Z,1844.00
2017-11-10T10:54:33.116Z,1932.00
2017-11-10T10:55:33.072Z,2160.00
2017-11-10T10:56:33.052Z,1880.00
2017-11-10T10:57:33.042Z,1804.00
2017-11-10T10:58:33.001Z,1788.00
2017-11-10T10:59:32.995Z,1352.00
2017-11-10T11:00:32.973Z,1260.00
2017-11-10T11:01:32.937Z,1220.00
2017-11-10T11:02:32.928Z,1236.00
2017-11-10T11:03:32.893Z,1268.00
2017-11-10T11:04:32.891Z,1244.00
2017-11-10T11:05:32.849Z,1104.00
2017-11-10T11:06:32.824Z,1188.00
2017-11-10T11:07:32.821Z,1356.00
2017-11-10T11:08:32.806Z,1404.00
2017-11-10T11:09:32.782Z,1292.00
2017-11-10T11:10:32.737Z,1272.00
2017-11-10T11:11:32.713Z,1392.00
2017-11-10T11:12:32.701Z,1380.00
2017-11-10T11:13:32.673Z,1532.00
2017-11-10T11:14:32.646Z,1492.00
2017-11-10T11:15:32.626Z,1380.00
2017-11-10T11:16:32.606Z,1492.00
2017-11-10T11:17:32.637Z,1508.00
2017-11-10T11:18:32.559Z,1508.00
2017-11-10T11:19:32.532Z,1376.00
2017-11-10T11:20:32.508Z,1504.00
2017-11-10T11:21:32.489Z,1780.00
2017-11-10T11:22:32.497Z,1636.00
2017-11-10T11:23:32.439Z,1564.00
2017-11-10T11:24:32.411Z,1696.00
2017-11-10T11:25:32.411Z,2040.00
2017-11-10T11:26:32.376Z,1680.00
2017-11-10T11:27:32.350Z,1448.00
2017-11-10T11:28:32.336Z,1444.00
2017-11-10T11:29:32.315Z,1424.00
2017-11-10T11:30:32.292Z,1140.00
2017-11-10T11:31:32.275Z,1100.00
2017-11-10T11:32:32.253Z,1220.00
2017-11-10T11:33:32.207Z,1288.00
2017-11-10T11:34:32.183Z,1424.00
2017-11-10T11:35:32.181Z,1424.00
2017-11-10T11:36:32.145Z,1392.00
2017-11-10T11:37:32.126Z,1376.00
2017-11-10T11:38:32.122Z,1276.00
2017-11-10T11:39:32.076Z,1132.00
2017-11-10T11:40:32.058Z,1300.00
2017-11-10T11:41:32.029Z,1108.00
2017-11-10T11:42:32.017Z,1252.00
2017-11-10T11:43:31.989Z,1272.00
2017-11-10T11:44:31.971Z,1352.00
2017-11-10T11:45:31.944Z,1408.00
2017-11-10T11:46:31.915Z,1192.00
2017-11-10T11:47:31.902Z,1212.00
2017-11-10T11:48:31.882Z,1200.00
2017-11-10T11:49:31.892Z,1372.00
2017-11-10T11:50:31.822Z,1488.00
2017-11-10T11:51:31.812Z,1624.00
2017-11-10T11:52:31.802Z,1544.00
2017-11-10T11:53:31.784Z,1472.00
2017-11-10T11:54:31.734Z,1384.00
2017-11-10T11:55:31.727Z,1548.00
2017-11-10T11:56:31.697Z,1316.00
2017-11-10T11:57:31.676Z,1512.00
2017-11-10T11:58:31.643Z,1572.00
2017-11-10T11:59:31.645Z,1420.00
2017-11-10T12:00:31.606Z,1228.00
2017-11-10T12:01:31.586Z,1140.00
2017-11-10T12:02:31.570Z,1112.00
2017-11-10T12:03:31.524Z,1192.00
2017-11-10T12:04:31.515Z,1064.00
2017-11-10T12:05:31.484Z,1016.00
2017-11-10T12:06:31.466Z,1080.00
2017-11-10T12:07:31.441Z,1128.00
2017-11-10T12:08:31.419Z,1176.00
2017-11-10T12:09:31.401Z,1040.00
2017-11-10T12:10:31.427Z,1032.00
2017-11-10T12:11:31.364Z,1088.00
2017-11-10T12:12:31.339Z,1128.00
2017-11-10T12:13:31.328Z,1132.00
2017-11-10T12:14:31.282Z,1068.00
2017-11-10T12:15:31.258Z,912.00
2017-11-10T12:16:31.243Z,956.00
2017-11-10T12:17:31.211Z,1016.00
2017-11-10T12:18:31.196Z,964.00
2017-11-10T12:19:31.174Z,984.00
2017-11-10T12:20:31.153Z,948.00
2017-11-10T12:21:31.123Z,924.00
2017-11-10T12:22:31.106Z,872.00
2017-11-10T12:23:31.084Z,836.00
2017-11-10T12:24:31.067Z,896.00
2017-11-10T12:25:31.041Z,908.00
2017-11-10T12:26:31.032Z,904.00
2017-11-10T12:27:30.997Z,888.00
2017-11-10T12:28:30.966Z,868.00
2017-11-10T12:29:30.951Z,892.00
2017-11-10T12:30:30.931Z,876.00
2017-11-10T12:31:30.918Z,936.00
2017-11-10T12:32:30.883Z,960.00
2017-11-10T12:33:30.856Z,1028.00
2017-11-10T12:34:30.838Z,1020.00
2017-11-10T12:35:30.810Z,1012.00
2017-11-10T12:36:30.784Z,1000.00
2017-11-10T12:37:30.759Z,964.00
2017-11-10T12:38:30.737Z,940.00
2017-11-10T12:39:30.721Z,820.00
2017-11-10T12:40:30.714Z,768.00
2017-11-10T12:41:30.682Z,800.00
2017-11-10T12:42:30.677Z,860.00
2017-11-10T12:43:30.629Z,836.00
2017-11-10T12:44:30.613Z,876.00
2017-11-10T12:45:30.592Z,912.00
2017-11-10T12:46:30.558Z,948.00