createdAt,value
2023-01-02T00:00:09.413Z,5.00
2023-01-02T00:02:39.010Z,6.20
2023-01-02T00:05:05.737Z,5.72
2023-01-02T00:07:32.219Z,6.38
2023-01-02T00:09:58.717Z,6.00
2023-01-02T00:12:25.139Z,5.50
2023-01-02T00:14:51.583Z,5.85
2023-01-02T00:17:18.928Z,6.05
2023-01-02T00:19:45.370Z,6.22
2023-01-02T00:22:11.920Z,7.13
2023-01-02T00:24:38.469Z,7.20
2023-01-02T00:27:04.950Z,6.97
2023-01-02T00:29:31.362Z,7.25
2023-01-02T00:31:57.849Z,6.68
2023-01-02T00:34:24.895Z,6.80
2023-01-02T00:36:51.566Z,6.78
2023-01-02T00:39:18.005Z,7.85
2023-01-02T00:41:44.448Z,7.93
2023-01-02T00:44:10.915Z,7.63
2023-01-02T00:46:37.354Z,8.00
2023-01-02T00:49:03.880Z,7.10
2023-01-02T00:51:30.287Z,8.20
2023-01-02T00:53:56.802Z,7.78
2023-01-02T00:56:23.392Z,11.85
2023-01-02T00:58:49.840Z,10.57
2023-01-02T01:01:16.381Z,8.70
2023-01-02T01:03:43.464Z,11.70
2023-01-02T01:06:10.776Z,9.95
2023-01-02T01:08:38.112Z,9.30
2023-01-02T01:11:08.647Z,10.10
2023-01-02T01:13:35.657Z,11.25
2023-01-02T01:16:20.497Z,8.88
2023-01-02T01:18:47.407Z,10.38
2023-01-02T01:21:15.349Z,11.25
2023-01-02T01:23:42.101Z,10.15
2023-01-02T01:26:09.826Z,10.93
2023-01-02T01:28:36.759Z,8.38
2023-01-02T01:31:08.308Z,10.60
2023-01-02T01:33:35.547Z,9.50
2023-01-02T01:36:12.453Z,8.05
2023-01-02T01:38:39.192Z,9.55
2023-01-02T01:41:07.990Z,7.35
2023-01-02T01:43:41.905Z,7.32
2023-01-02T01:46:27.642Z,8.02
2023-01-02T01:49:03.383Z,7.97
2023-01-02T01:51:32.762Z,7.60
2023-01-02T01:54:07.143Z,7.53
2023-01-02T01:56:36.014Z,6.20
2023-01-02T01:59:02.607Z,6.63
2023-01-02T02:01:29.428Z,7.63
2023-01-02T02:03:56.244Z,7.10
2023-01-02T02:06:22.783Z,6.72
2023-01-02T02:08:55.614Z,6.97
2023-01-02T02:11:22.547Z,6.43
2023-01-02T02:13:49.673Z,7.28
2023-01-02T02:16:16.083Z,7.63
2023-01-02T02:19:01.411Z,6.18
2023-01-02T02:21:38.049Z,7.20
2023-01-02T02:24:23.326Z,8.05
2023-01-02T02:27:01.951Z,7.30
2023-01-02T02:29:47.240Z,7.32
2023-01-02T02:32:19.894Z,6.30
2023-01-02T02:34:52.841Z,6.35
2023-01-02T02:37:32.212Z,5.65
2023-01-02T02:40:07.902Z,6.75
2023-01-02T02:42:37.517Z,6.35
2023-01-02T02:45:09.088Z,6.90
2023-01-02T02:47:40.384Z,7.57
2023-01-02T02:50:19.294Z,6.38
2023-01-02T02:52:52.738Z,6.43
2023-01-02T02:55:24.373Z,7.28
2023-01-02T02:57:52.253Z,7.65
2023-01-02T03:00:19.935Z,6.68
2023-01-02T03:02:46.624Z,6.82
2023-01-02T03:05:15.283Z,7.53
2023-01-02T03:08:07.949Z,6.80
2023-01-02T03:10:34.351Z,6.80
2023-01-02T03:13:07.787Z,6.53
2023-01-02T03:15:37.201Z,6.28
2023-01-02T03:18:03.690Z,7.88
2023-01-02T03:20:33.934Z,7.55
2023-01-02T03:23:02.773Z,8.30
2023-01-02T03:25:29.955Z,7.60
2023-01-02T03:28:00.280Z,8.05
2023-01-02T03:30:28.009Z,8.60
2023-01-02T03:32:57.022Z,6.88
2023-01-02T03:35:28.949Z,7.25
2023-01-02T03:37:57.418Z,7.35
2023-01-02T03:40:30.726Z,6.40
2023-01-02T03:43:02.841Z,7.53
2023-01-02T03:45:31.140Z,6.22
2023-01-02T03:48:16.337Z,7.65
2023-01-02T03:50:47.609Z,6.82
2023-01-02T03:53:14.205Z,7.60
2023-01-02T03:55:41.731Z,6.78
2023-01-02T03:58:15.664Z,8.10
2023-01-02T04:01:05.561Z,12.02
2023-01-02T04:03:48.174Z,7.88
2023-01-02T04:06:15.811Z,9.10
2023-01-02T04:08:56.002Z,6.82
2023-01-02T04:11:22.799Z,8.05
2023-01-02T04:13:55.525Z,8.35
2023-01-02T04:16:24.533Z,6.68
2023-01-02T04:18:54.118Z,6.60
2023-01-02T04:21:23.786Z,7.10
2023-01-02T04:23:52.016Z,7.28
2023-01-02T04:26:24.311Z,7.28
2023-01-02T04:28:50.908Z,8.13
2023-01-02T04:31:20.395Z,8.35
2023-01-02T04:33:51.732Z,6.72
2023-01-02T04:36:18.150Z,6.65
2023-01-02T04:38:45.415Z,8.35
2023-01-02T04:41:13.861Z,8.52
2023-01-02T04:43:40.382Z,7.55
2023-01-02T04:46:06.944Z,7.68
2023-01-02T04:48:33.392Z,6.05
2023-01-02T04:50:59.901Z,5.10
2023-01-02T04:53:26.415Z,4.82
2023-01-02T04:55:57.568Z,5.47
2023-01-02T04:58:24.029Z,6.28
2023-01-02T05:00:50.502Z,5.80
2023-01-02T05:03:16.922Z,5.57
2023-01-02T05:05:43.389Z,5.13
2023-01-02T05:08:15.837Z,4.70
2023-01-02T05:10:43.004Z,4.75
2023-01-02T05:13:09.451Z,4.90
2023-01-02T05:15:37.265Z,4.80
2023-01-02T05:18:03.800Z,5.90
2023-01-02T05:20:30.311Z,4.70
2023-01-02T05:23:15.564Z,4.70
2023-01-02T05:25:42.126Z,4.90
2023-01-02T05:28:08.612Z,4.93
2023-01-02T05:30:37.628Z,5.30
2023-01-02T05:33:04.035Z,5.20
2023-01-02T05:35:33.283Z,4.47
2023-01-02T05:38:00.115Z,4.60
2023-01-02T05:40:26.530Z,5.03
2023-01-02T05:42:52.956Z,4.22
2023-01-02T05:45:19.636Z,4.63
2023-01-02T05:47:46.032Z,4.75
2023-01-02T05:50:12.441Z,4.35
2023-01-02T05:52:45.188Z,3.58
2023-01-02T05:55:12.478Z,3.35
2023-01-02T05:57:41.411Z,3.58
2023-01-02T06:00:08.145Z,3.78
2023-01-02T06:02:39.227Z,3.50
2023-01-02T06:05:06.251Z,4.07
2023-01-02T06:07:32.856Z,3.90
2023-01-02T06:09:59.265Z,3.45
2023-01-02T06:12:25.897Z,2.42
2023-01-02T06:14:52.307Z,2.50
2023-01-02T06:17:18.755Z,2.80
2023-01-02T06:19:50.180Z,2.58
2023-01-02T06:22:20.035Z,2.75
2023-01-02T06:24:46.531Z,2.75
2023-01-02T06:27:12.966Z,2.70
2023-01-02T06:29:39.414Z,3.28
2023-01-02T06:32:05.893Z,3.47
2023-01-02T06:34:32.353Z,3.03
2023-01-02T06:37:03.060Z,3.25
2023-01-02T06:39:32.890Z,2.40
2023-01-02T06:41:59.347Z,3.00
2023-01-02T06:44:25.836Z,3.25
2023-01-02T06:46:52.211Z,2.47
2023-01-02T06:49:18.672Z,2.97
2023-01-02T06:51:45.309Z,2.55
2023-01-02T06:54:12.353Z,2.53
2023-01-02T06:56:38.789Z,2.95
2023-01-02T06:59:05.182Z,2.90
2023-01-02T07:01:32.320Z,2.28
2023-01-02T07:03:58.925Z,2.80
2023-01-02T07:06:27.731Z,2.65
2023-01-02T07:08:54.176Z,2.90
2023-01-02T07:11:21.961Z,3.03
2023-01-02T07:13:49.814Z,3.00
2023-01-02T07:16:17.809Z,2.75
2023-01-02T07:18:44.893Z,2.72
2023-01-02T07:21:12.029Z,2.53
2023-01-02T07:23:38.794Z,2.63
2023-01-02T07:26:06.260Z,2.85
2023-01-02T07:28:33.350Z,3.00
2023-01-02T07:31:01.284Z,2.80
2023-01-02T07:33:28.896Z,2.90
2023-01-02T07:35:59.153Z,3.13
2023-01-02T07:38:26.210Z,2.92
2023-01-02T07:40:52.878Z,3.15
2023-01-02T07:43:19.680Z,3.08
2023-01-02T07:45:50.018Z,2.90
2023-01-02T07:48:17.332Z,3.33
2023-01-02T07:50:43.870Z,3.20
2023-01-02T07:53:10.381Z,3.42
2023-01-02T07:55:36.886Z,3.20
2023-01-02T07:58:03.337Z,3.22
2023-01-02T08:00:29.784Z,2.90
2023-01-02T08:02:56.309Z,3.15
2023-01-02T08:05:22.791Z,3.33
2023-01-02T08:07:49.249Z,3.83
2023-01-02T08:10:15.826Z,4.35
2023-01-02T08:12:42.246Z,4.57
2023-01-02T08:15:09.491Z,4.70
2023-01-02T08:17:36.047Z,4.90
2023-01-02T08:20:07.689Z,5.05
2023-01-02T08:22:35.121Z,5.07
2023-01-02T08:25:01.830Z,5.57
2023-01-02T08:27:28.274Z,5.82
2023-01-02T08:29:54.705Z,4.70
2023-01-02T08:32:21.170Z,4.97
2023-01-02T08:34:47.661Z,4.85
2023-01-02T08:37:14.281Z,4.97
2023-01-02T08:39:40.672Z,4.10
2023-01-02T08:42:07.476Z,4.90
2023-01-02T08:44:34.635Z,4.68
2023-01-02T08:47:01.556Z,4.38
2023-01-02T08:49:27.982Z,5.65
2023-01-02T08:51:54.380Z,5.55
2023-01-02T08:54:20.847Z,5.55
2023-01-02T08:56:48.414Z,5.18
2023-01-02T08:59:14.877Z,4.60
2023-01-02T09:01:41.508Z,4.43
2023-01-02T09:04:12.510Z,4.35
2023-01-02T09:06:40.303Z,4.57
2023-01-02T09:09:11.659Z,3.85
2023-01-02T09:11:40.433Z,1.90
2023-01-02T09:14:07.134Z,1.63
2023-01-02T09:16:33.797Z,1.42
2023-01-02T09:19:01.319Z,1.77
2023-01-02T09:21:27.950Z,1.98
2023-01-02T09:23:54.413Z,1.70
2023-01-02T09:26:20.954Z,1.50
2023-01-02T09:28:47.380Z,2.17
2023-01-02T09:31:14.789Z,2.17
2023-01-02T09:33:42.016Z,2.30
2023-01-02T09:36:09.059Z,2.80
2023-01-02T09:38:35.558Z,3.28
2023-01-02T09:41:10.852Z,2.97
2023-01-02T09:43:49.444Z,3.00
2023-01-02T09:46:39.271Z,2.80
2023-01-02T09:49:09.163Z,2.95
2023-01-02T09:51:35.660Z,4.45
2023-01-02T09:54:03.096Z,3.65
2023-01-02T09:56:34.473Z,3.88
2023-01-02T09:59:00.907Z,6.00
2023-01-02T10:01:34.432Z,4.97
2023-01-02T10:04:07.031Z,6.53
2023-01-02T10:06:59.993Z,8.57
2023-01-02T10:09:34.693Z,7.28
2023-01-02T10:12:09.533Z,7.50
2023-01-02T10:14:42.000Z,6.72
2023-01-02T10:17:12.743Z,9.10
2023-01-02T10:19:44.806Z,6.82
2023-01-02T10:22:14.140Z,8.52
2023-01-02T10:25:03.858Z,11.45
2023-01-02T10:27:34.189Z,11.15
2023-01-02T10:30:04.365Z,12.55
2023-01-02T10:32:32.343Z,6.55
2023-01-02T10:35:07.891Z,8.15
2023-01-02T10:37:35.105Z,9.30
2023-01-02T10:40:01.565Z,9.20
2023-01-02T10:42:28.698Z,8.10
2023-01-02T10:44:55.815Z,10.98
2023-01-02T10:47:29.792Z,9.77
2023-01-02T10:49:56.759Z,11.45
2023-01-02T10:52:42.034Z,11.10
2023-01-02T10:55:08.540Z,10.82
2023-01-02T10:57:43.135Z,9.55
2023-01-02T11:00:30.683Z,8.45
2023-01-02T11:02:58.963Z,6.90
2023-01-02T11:05:27.085Z,8.27
2023-01-02T11:07:54.324Z,9.20
2023-01-02T11:10:28.662Z,11.10
2023-01-02T11:12:55.223Z,8.43
2023-01-02T11:15:26.645Z,10.13
2023-01-02T11:17:53.281Z,11.25
2023-01-02T11:20:22.766Z,7.78
2023-01-02T11:22:49.238Z,9.65
2023-01-02T11:25:26.343Z,10.65
2023-01-02T11:27:56.492Z,11.57
2023-01-02T11:30:29.126Z,9.35
2023-01-02T11:33:06.796Z,15.88
2023-01-02T11:35:46.883Z,10.95
2023-01-02T11:38:14.532Z,11.25
2023-01-02T11:40:51.083Z,12.95
2023-01-02T11:43:36.650Z,11.82
2023-01-02T11:46:06.851Z,12.00
2023-01-02T11:48:33.355Z,10.52
2023-01-02T11:50:59.812Z,10.85
2023-01-02T11:53:31.523Z,10.70
2023-01-02T11:56:16.189Z,8.52
2023-01-02T11:58:57.072Z,11.57
2023-01-02T12:01:30.986Z,8.40
2023-01-02T12:03:57.804Z,8.77
2023-01-02T12:06:32.358Z,9.15
2023-01-02T12:09:06.407Z,10.52
2023-01-02T12:11:35.908Z,10.55
2023-01-02T12:14:22.507Z,11.18
2023-01-02T12:17:01.865Z,11.27
2023-01-02T12:19:52.439Z,10.93
2023-01-02T12:22:26.596Z,11.82
2023-01-02T12:24:53.006Z,10.27
2023-01-02T12:27:34.822Z,9.48
2023-01-02T12:30:04.312Z,10.65
2023-01-02T12:32:47.292Z,11.75
2023-01-02T12:35:22.612Z,11.02
2023-01-02T12:37:56.738Z,10.43
2023-01-02T12:40:26.236Z,11.15
2023-01-02T12:43:06.199Z,10.93
2023-01-02T12:45:32.662Z,10.13
2023-01-02T12:47:59.114Z,13.73
2023-01-02T12:50:49.225Z,9.95
2023-01-02T12:53:22.983Z,10.75
2023-01-02T12:55:49.401Z,10.93
2023-01-02T12:58:40.513Z,12.25
2023-01-02T13:01:10.224Z,10.90
2023-01-02T13:03:42.798Z,11.68
2023-01-02T13:06:45.515Z,10.02
2023-01-02T13:09:23.590Z,17.30
2023-01-02T13:11:56.812Z,23.50
2023-01-02T13:14:25.169Z,14.25
2023-01-02T13:17:15.091Z,15.40
2023-01-02T13:19:50.029Z,12.93
2023-01-02T13:22:21.448Z,12.95
2023-01-02T13:24:48.926Z,13.38
2023-01-02T13:27:15.532Z,14.07
2023-01-02T13:29:45.761Z,11.68
2023-01-02T13:32:13.253Z,12.23
2023-01-02T13:34:47.913Z,12.80
2023-01-02T13:37:17.219Z,13.50
2023-01-02T13:39:43.711Z,9.52
2023-01-02T13:42:38.013Z,11.43
2023-01-02T13:45:09.388Z,11.02
2023-01-02T13:47:37.368Z,11.43
2023-01-02T13:50:18.387Z,16.73
2023-01-02T13:53:04.022Z,15.10
2023-01-02T13:55:33.774Z,17.30
2023-01-02T13:58:17.416Z,13.80
2023-01-02T14:00:55.729Z,19.85
2023-01-02T14:03:22.966Z,13.80
2023-01-02T14:06:05.131Z,11.57
2023-01-02T14:08:32.841Z,13.23
2023-01-02T14:11:05.482Z,10.85
2023-01-02T14:13:40.157Z,10.90
2023-01-02T14:16:15.684Z,13.73
2023-01-02T14:18:46.461Z,11.15
2023-01-02T14:21:14.461Z,12.02
2023-01-02T14:23:42.715Z,12.68
2023-01-02T14:26:32.897Z,14.55
2023-01-02T14:29:00.804Z,12.45
2023-01-02T14:31:32.774Z,12.90
2023-01-02T14:33:59.967Z,13.20
2023-01-02T14:36:43.905Z,13.98
2023-01-02T14:39:12.267Z,14.25
2023-01-02T14:42:06.771Z,17.52
2023-01-02T14:44:34.423Z,17.70
2023-01-02T14:47:02.294Z,12.55
2023-01-02T14:49:29.425Z,14.05
2023-01-02T14:52:05.152Z,13.75
2023-01-02T14:54:51.960Z,14.20
2023-01-02T14:57:30.190Z,18.95
2023-01-02T14:59:56.944Z,15.55
2023-01-02T15:02:28.988Z,15.55
2023-01-02T15:05:06.456Z,15.20
2023-01-02T15:07:34.563Z,19.65
2023-01-02T15:10:02.442Z,16.98
2023-01-02T15:12:52.319Z,16.02
2023-01-02T15:15:20.099Z,16.10
2023-01-02T15:17:47.909Z,14.52
2023-01-02T15:20:25.380Z,16.17
2023-01-02T15:22:53.012Z,14.27
2023-01-02T15:25:30.294Z,26.85
2023-01-02T15:27:56.728Z,16.20
2023-01-02T15:30:34.536Z,14.98
2023-01-02T15:33:00.980Z,13.20
2023-01-02T15:35:29.351Z,11.02
2023-01-02T15:37:55.987Z,17.60
2023-01-02T15:40:32.077Z,18.83
2023-01-02T15:43:18.989Z,16.85
2023-01-02T15:45:51.388Z,13.02
2023-01-02T15:48:22.209Z,12.57
2023-01-02T15:50:50.262Z,11.02
2023-01-02T15:53:19.644Z,13.73
2023-01-02T15:55:46.356Z,16.02
2023-01-02T15:58:20.993Z,10.45
2023-01-02T16:00:47.527Z,9.85
2023-01-02T16:04:01.174Z,11.48
2023-01-02T16:06:23.767Z,8.90
2023-01-02T16:08:54.381Z,12.25
2023-01-02T16:11:21.389Z,8.50
2023-01-02T16:14:08.479Z,12.23
2023-01-02T16:16:55.618Z,8.95
2023-01-02T16:19:24.464Z,9.50
2023-01-02T16:21:52.119Z,13.70
2023-01-02T16:24:23.534Z,10.57
2023-01-02T16:26:50.272Z,10.43
2023-01-02T16:29:18.603Z,8.43
2023-01-02T16:31:59.039Z,10.20
2023-01-02T16:34:27.954Z,11.18
2023-01-02T16:37:29.975Z,10.05
2023-01-02T16:39:56.518Z,13.52
2023-01-02T16:42:36.663Z,9.68
2023-01-02T16:45:04.105Z,11.52
2023-01-02T16:47:34.341Z,10.30
2023-01-02T16:50:00.877Z,13.48
2023-01-02T16:52:27.365Z,10.80
2023-01-02T16:54:54.522Z,11.18
2023-01-02T16:57:22.669Z,15.00
2023-01-02T16:59:49.125Z,6.15
2023-01-02T17:02:15.785Z,3.20
2023-01-02T17:04:42.328Z,5.22
2023-01-02T17:07:09.634Z,6.28
2023-01-02T17:09:36.048Z,5.47
2023-01-02T17:12:03.242Z,2.38
2023-01-02T17:14:30.670Z,3.00
2023-01-02T17:16:57.488Z,2.85
2023-01-02T17:19:24.181Z,3.58
2023-01-02T17:21:51.229Z,2.00
2023-01-02T17:24:18.127Z,2.20
2023-01-02T17:26:45.004Z,2.17
2023-01-02T17:29:11.468Z,2.67
2023-01-02T17:31:38.051Z,2.30
2023-01-02T17:34:04.754Z,2.40
2023-01-02T17:36:32.019Z,2.67
2023-01-02T17:38:58.626Z,3.38
2023-01-02T17:41:25.248Z,2.45
2023-01-02T17:44:01.809Z,3.05
2023-01-02T17:47:04.289Z,3.33
2023-01-02T17:49:17.598Z,3.60
2023-01-02T17:51:44.101Z,3.53
2023-01-02T17:54:10.704Z,4.57
2023-01-02T17:56:37.125Z,7.18
2023-01-02T17:59:03.605Z,4.72
2023-01-02T18:01:30.129Z,4.38
2023-01-02T18:03:56.670Z,5.00
2023-01-02T18:06:23.306Z,4.53
2023-01-02T18:08:51.242Z,3.88
2023-01-02T18:11:17.985Z,4.68
2023-01-02T18:13:49.296Z,5.68
2023-01-02T18:16:18.076Z,4.80
2023-01-02T18:18:45.006Z,3.95
2023-01-02T18:21:12.622Z,4.25
2023-01-02T18:23:39.822Z,6.03
2023-01-02T18:26:13.479Z,7.75
2023-01-02T18:28:41.585Z,9.73
2023-01-02T18:31:13.604Z,6.97
2023-01-02T18:33:40.182Z,6.45
2023-01-02T18:36:13.917Z,7.88
2023-01-02T18:38:41.435Z,6.43
2023-01-02T18:41:21.402Z,4.30
2023-01-02T18:43:49.716Z,5.55
2023-01-02T18:46:17.854Z,5.28
2023-01-02T18:48:44.871Z,9.60
2023-01-02T18:51:19.601Z,4.55
2023-01-02T18:53:50.647Z,11.35
2023-01-02T18:56:17.050Z,8.07
2023-01-02T18:58:44.525Z,7.30
2023-01-02T19:01:24.786Z,7.95
2023-01-02T19:03:56.638Z,8.95
2023-01-02T19:06:24.707Z,11.23
2023-01-02T19:08:51.172Z,13.40
2023-01-02T19:11:37.405Z,11.60
2023-01-02T19:14:17.838Z,12.13
2023-01-02T19:16:44.613Z,15.38
2023-01-02T19:19:18.887Z,8.95
2023-01-02T19:21:45.399Z,16.70
2023-01-02T19:24:16.744Z,9.50
2023-01-02T19:26:44.921Z,9.88
2023-01-02T19:29:11.363Z,10.55
2023-01-02T19:31:49.558Z,11.30
2023-01-02T19:34:31.380Z,9.75
2023-01-02T19:37:14.596Z,7.72
2023-01-02T19:39:42.294Z,12.95
2023-01-02T19:42:21.732Z,19.48
2023-01-02T19:44:50.596Z,16.80
2023-01-02T19:47:17.564Z,12.30
2023-01-02T19:49:44.344Z,16.05
2023-01-02T19:52:11.272Z,17.85
2023-01-02T19:54:38.605Z,14.50
2023-01-02T19:57:05.761Z,13.52
2023-01-02T19:59:33.558Z,15.15
2023-01-02T20:02:02.943Z,16.50
2023-01-02T20:04:29.738Z,17.70
2023-01-02T20:06:56.266Z,13.55
2023-01-02T20:09:25.555Z,21.77
2023-01-02T20:12:11.186Z,15.20
2023-01-02T20:14:37.967Z,13.85
2023-01-02T20:17:04.841Z,26.10
2023-01-02T20:19:31.656Z,27.45
2023-01-02T20:21:58.172Z,19.73
2023-01-02T20:24:25.604Z,29.60
2023-01-02T20:26:52.016Z,17.77
2023-01-02T20:29:18.463Z,18.45
2023-01-02T20:31:44.910Z,24.33
2023-01-02T20:34:11.623Z,19.63
2023-01-02T20:36:38.167Z,16.33
2023-01-02T20:39:04.691Z,19.65
2023-01-02T20:41:31.105Z,26.83
2023-01-02T20:43:57.527Z,21.52
2023-01-02T20:46:24.015Z,17.95
2023-01-02T20:48:50.683Z,19.77
2023-01-02T20:51:17.216Z,20.08
2023-01-02T20:53:43.861Z,18.45
2023-01-02T20:56:10.331Z,24.23
2023-01-02T20:58:37.294Z,20.63
2023-01-02T21:01:03.699Z,21.95
2023-01-02T21:03:30.221Z,21.83
2023-01-02T21:05:56.748Z,17.92
2023-01-02T21:08:23.276Z,22.75
2023-01-02T21:10:49.922Z,18.65
2023-01-02T21:13:16.390Z,21.48
2023-01-02T21:15:49.123Z,20.25
2023-01-02T21:18:17.122Z,14.73
2023-01-02T21:20:46.376Z,18.27
2023-01-02T21:23:13.118Z,26.83
2023-01-02T21:25:39.832Z,14.07
2023-01-02T21:28:07.144Z,17.73
2023-01-02T21:30:34.223Z,15.27
2023-01-02T21:33:00.860Z,13.00
2023-01-02T21:35:27.319Z,18.00
2023-01-02T21:37:53.784Z,16.70
2023-01-02T21:40:20.651Z,22.15
2023-01-02T21:42:47.329Z,13.60
2023-01-02T21:45:13.787Z,17.60
2023-01-02T21:47:40.215Z,19.17
2023-01-02T21:50:06.927Z,28.73
2023-01-02T21:52:33.405Z,22.90
2023-01-02T21:54:59.987Z,22.98
2023-01-02T21:57:45.661Z,22.35
2023-01-02T22:00:13.920Z,24.48
2023-01-02T22:02:41.929Z,22.83
2023-01-02T22:05:08.755Z,21.52
2023-01-02T22:07:39.295Z,20.10
2023-01-02T22:10:09.552Z,21.40
2023-01-02T22:12:36.391Z,19.88
2023-01-02T22:15:04.366Z,21.38
2023-01-02T22:17:30.843Z,29.33
2023-01-02T22:19:57.434Z,18.52
2023-01-02T22:22:25.295Z,20.02
2023-01-02T22:24:52.044Z,25.55
2023-01-02T22:27:19.712Z,21.42
2023-01-02T22:32:33.858Z,22.02
2023-01-02T22:35:01.486Z,19.60
2023-01-02T22:37:27.886Z,18.25
2023-01-02T22:39:54.331Z,20.45
2023-01-02T22:45:28.993Z,16.63
2023-01-02T22:47:57.167Z,25.45
2023-01-02T22:50:25.725Z,24.17
2023-01-02T22:52:52.584Z,21.08
2023-01-02T22:55:20.780Z,21.52
2023-01-02T22:57:51.351Z,30.30
2023-01-02T23:00:21.613Z,31.75
2023-01-02T23:02:48.522Z,24.02
2023-01-02T23:05:16.303Z,23.83
2023-01-02T23:07:42.835Z,18.20
2023-01-02T23:10:09.989Z,24.55
2023-01-02T23:12:36.473Z,23.85
2023-01-02T23:15:03.737Z,26.33
2023-01-02T23:17:48.993Z,19.60
2023-01-02T23:20:15.522Z,21.35
2023-01-02T23:22:42.018Z,19.00
2023-01-02T23:25:08.871Z,17.20
2023-01-02T23:27:36.492Z,16.27
2023-01-02T23:30:03.559Z,18.23
2023-01-02T23:32:29.973Z,29.85
2023-01-02T23:34:56.589Z,23.30
2023-01-02T23:37:23.084Z,23.00
2023-01-02T23:39:49.603Z,24.25
2023-01-02T23:42:15.989Z,27.42
2023-01-02T23:44:43.957Z,20.33
2023-01-02T23:47:15.737Z,26.42
2023-01-02T23:49:45.308Z,23.67
2023-01-02T23:52:11.946Z,19.08
2023-01-02T23:54:38.442Z,30.30
2023-01-02T23:57:04.977Z,41.63
2023-01-02T23:59:31.379Z,22.67
