createdAt,value
2022-10-11T00:00:45.051Z,21.9
2022-10-11T00:02:28.365Z,21.9
2022-10-11T00:04:11.750Z,21.9
2022-10-11T00:05:55.254Z,21.9
2022-10-11T00:07:38.618Z,21.9
2022-10-11T00:09:21.916Z,21.9
2022-10-11T00:11:05.332Z,21.9
2022-10-11T00:12:49.007Z,21.9
2022-10-11T00:14:32.446Z,21.9
2022-10-11T00:16:15.809Z,21.9
2022-10-11T00:17:59.210Z,21.9
2022-10-11T00:19:42.652Z,21.9
2022-10-11T00:21:25.973Z,21.9
2022-10-11T00:23:09.412Z,21.9
2022-10-11T00:24:52.790Z,21.9
2022-10-11T00:26:36.537Z,21.9
2022-10-11T00:28:19.895Z,21.9
2022-10-11T00:30:03.316Z,21.9
2022-10-11T00:31:46.732Z,21.9
2022-10-11T00:33:30.107Z,21.9
2022-10-11T00:35:13.557Z,21.9
2022-10-11T00:36:56.891Z,21.9
2022-10-11T00:38:40.267Z,21.9
2022-10-11T00:42:06.803Z,21.9
2022-10-11T00:43:50.131Z,21.9
2022-10-11T00:45:33.551Z,21.9
2022-10-11T00:47:16.914Z,21.9
2022-10-11T00:49:00.313Z,21.9
2022-10-11T00:50:43.753Z,21.9
2022-10-11T00:52:27.120Z,21.9
2022-10-11T00:55:53.598Z,21.9
2022-10-11T00:57:37.049Z,21.9
2022-10-11T00:59:20.379Z,21.9
2022-10-11T01:01:03.819Z,21.9
2022-10-11T01:02:47.177Z,21.9
2022-10-11T01:04:30.566Z,21.9
2022-10-11T01:06:13.994Z,21.9
2022-10-11T01:07:57.374Z,21.9
2022-10-11T01:11:23.838Z,21.9
2022-10-11T01:13:07.274Z,21.9
2022-10-11T01:14:50.683Z,21.9
2022-10-11T01:16:34.037Z,21.9
2022-10-11T01:18:17.412Z,21.9
2022-10-11T01:20:00.819Z,21.9
2022-10-11T01:21:44.237Z,21.9
2022-10-11T01:23:27.641Z,21.9
2022-10-11T01:26:54.105Z,21.9
2022-10-11T01:28:37.532Z,21.9
2022-10-11T01:30:20.872Z,21.9
2022-10-11T01:32:04.292Z,21.9
2022-10-11T01:33:47.658Z,21.9
2022-10-11T01:35:31.046Z,21.9
2022-10-11T01:37:14.487Z,21.9
2022-10-11T01:38:57.869Z,21.9
2022-10-11T01:40:41.617Z,21.9
2022-10-11T01:42:24.954Z,21.9
2022-10-11T01:44:08.403Z,21.9
2022-10-11T01:45:51.842Z,21.9
2022-10-11T01:47:35.134Z,21.9
2022-10-11T01:49:18.571Z,21.9
2022-10-11T01:51:01.984Z,21.9
2022-10-11T01:52:45.338Z,21.9
2022-10-11T01:56:11.787Z,21.9
2022-10-11T01:57:55.185Z,21.9
2022-10-11T01:59:38.645Z,21.9
2022-10-11T02:01:21.990Z,21.9
2022-10-11T02:03:05.374Z,21.9
2022-10-11T02:04:48.819Z,21.9
2022-10-11T02:06:32.168Z,21.9
2022-10-11T02:08:15.590Z,21.9
2022-10-11T02:11:42.044Z,21.9
2022-10-11T02:13:25.422Z,21.8
2022-10-11T02:15:08.902Z,21.8
2022-10-11T02:16:52.250Z,21.8
2022-10-11T02:18:35.624Z,21.9
2022-10-11T02:20:19.065Z,21.8
2022-10-11T02:22:02.414Z,21.9
2022-10-11T02:23:45.837Z,21.8
2022-10-11T02:28:55.072Z,21.8
2022-10-11T02:30:38.447Z,21.8
2022-10-11T02:32:21.849Z,21.8
2022-10-11T02:34:05.275Z,21.8
2022-10-11T02:35:48.627Z,21.8
2022-10-11T02:37:32.051Z,21.8
2022-10-11T02:39:15.551Z,21.8
2022-10-11T02:40:58.859Z,21.8
2022-10-11T02:44:25.338Z,21.8
2022-10-11T02:46:08.765Z,21.8
2022-10-11T02:47:52.098Z,21.8
2022-10-11T02:49:35.521Z,21.8
2022-10-11T02:51:18.876Z,21.8
2022-10-11T02:53:02.285Z,21.8
2022-10-11T02:54:45.733Z,21.9
2022-10-11T02:59:54.994Z,21.8
2022-10-11T03:01:38.308Z,21.8
2022-10-11T03:03:21.747Z,21.8
2022-10-11T03:05:05.167Z,21.8
2022-10-11T03:06:48.580Z,21.8
2022-10-11T03:08:31.929Z,21.8
2022-10-11T03:10:15.295Z,21.8
2022-10-11T03:11:58.706Z,21.8
2022-10-11T03:15:25.235Z,21.8
2022-10-11T03:17:08.573Z,21.8
2022-10-11T03:18:51.974Z,21.8
2022-10-11T03:20:35.412Z,21.8
2022-10-11T03:22:18.767Z,21.8
2022-10-11T03:24:02.223Z,21.8
2022-10-11T03:25:45.640Z,21.8
2022-10-11T03:27:28.936Z,21.8
2022-10-11T03:30:55.457Z,21.8
2022-10-11T03:32:38.832Z,21.8
2022-10-11T03:34:22.220Z,21.8
2022-10-11T03:36:05.630Z,21.8
2022-10-11T03:37:48.998Z,21.8
2022-10-11T03:39:32.436Z,21.8
2022-10-11T03:41:15.777Z,21.8
2022-10-11T03:42:59.197Z,21.8
2022-10-11T03:46:25.730Z,21.8
2022-10-11T03:48:09.051Z,21.8
2022-10-11T03:49:52.469Z,21.8
2022-10-11T03:51:35.911Z,21.8
2022-10-11T03:53:19.301Z,21.8
2022-10-11T03:55:02.709Z,21.8
2022-10-11T03:56:46.034Z,21.8
2022-10-11T03:58:29.461Z,21.8
2022-10-11T04:01:55.955Z,21.8
2022-10-11T04:03:39.325Z,21.8
2022-10-11T04:05:22.719Z,21.8
2022-10-11T04:07:06.127Z,21.8
2022-10-11T04:08:49.495Z,21.8
2022-10-11T04:10:33.064Z,21.8
2022-10-11T04:12:16.371Z,21.8
2022-10-11T04:13:59.681Z,21.8
2022-10-11T04:15:43.240Z,21.8
2022-10-11T04:19:09.643Z,21.8
2022-10-11T04:20:52.986Z,21.8
2022-10-11T04:22:36.338Z,21.8
2022-10-11T04:24:19.873Z,21.8
2022-10-11T04:26:03.268Z,21.8
2022-10-11T04:27:46.536Z,21.8
2022-10-11T04:29:29.930Z,21.8
2022-10-11T04:31:13.449Z,21.8
2022-10-11T04:34:39.839Z,21.8
2022-10-11T04:36:23.251Z,21.8
2022-10-11T04:38:06.594Z,21.8
2022-10-11T04:39:49.979Z,21.8
2022-10-11T04:41:33.410Z,21.8
2022-10-11T04:43:16.780Z,21.8
2022-10-11T04:45:00.191Z,21.8
2022-10-11T04:46:43.626Z,21.8
2022-10-11T04:51:52.813Z,21.8
2022-10-11T04:53:36.194Z,21.8
2022-10-11T04:55:19.625Z,21.8
2022-10-11T04:57:03.032Z,21.8
2022-10-11T04:58:46.396Z,21.8
2022-10-11T05:00:29.824Z,21.8
2022-10-11T05:02:13.245Z,21.8
2022-10-11T05:03:56.600Z,21.8
2022-10-11T05:07:23.061Z,21.8
2022-10-11T05:09:06.436Z,21.8
2022-10-11T05:10:49.874Z,21.8
2022-10-11T05:12:33.237Z,21.8
2022-10-11T05:14:16.637Z,21.8
2022-10-11T05:16:00.077Z,21.8
2022-10-11T05:17:43.425Z,21.8
2022-10-11T05:19:26.867Z,21.8
2022-10-11T05:21:10.345Z,21.8
2022-10-11T05:22:53.955Z,21.8
2022-10-11T05:24:37.315Z,21.8
2022-10-11T05:26:20.725Z,21.8
2022-10-11T05:28:04.191Z,21.8
2022-10-11T05:29:47.499Z,21.8
2022-10-11T05:31:30.921Z,21.8
2022-10-11T05:33:14.374Z,21.8
2022-10-11T05:34:57.706Z,21.8
2022-10-11T05:40:06.941Z,21.8
2022-10-11T05:41:50.396Z,21.8
2022-10-11T05:43:33.723Z,21.8
2022-10-11T05:45:17.127Z,21.8
2022-10-11T05:47:00.604Z,21.8
2022-10-11T05:48:43.956Z,21.8
2022-10-11T05:50:27.399Z,21.8
2022-10-11T05:52:10.700Z,21.8
2022-10-11T05:55:37.176Z,21.7
2022-10-11T05:57:20.606Z,21.7
2022-10-11T05:59:03.984Z,21.7
2022-10-11T06:00:47.440Z,21.7
2022-10-11T06:02:30.890Z,21.7
2022-10-11T06:04:14.158Z,21.7
2022-10-11T06:05:57.673Z,21.7
2022-10-11T06:07:40.957Z,21.7
2022-10-11T06:11:07.425Z,21.7
2022-10-11T06:12:50.865Z,21.7
2022-10-11T06:14:34.211Z,21.7
2022-10-11T06:16:17.651Z,21.8
2022-10-11T06:18:01.058Z,21.8
2022-10-11T06:19:44.482Z,21.8
2022-10-11T06:21:27.834Z,21.8
2022-10-11T06:23:11.226Z,21.9
2022-10-11T06:28:20.448Z,21.9
2022-10-11T06:30:03.887Z,22
2022-10-11T06:31:47.266Z,22
2022-10-11T06:33:30.630Z,22
2022-10-11T06:35:14.050Z,22
2022-10-11T06:36:57.470Z,22
2022-10-11T06:38:40.803Z,22
2022-10-11T06:40:24.270Z,22
2022-10-11T06:45:33.482Z,22.1
2022-10-11T06:47:16.849Z,22.1
2022-10-11T06:49:00.417Z,22.1
2022-10-11T06:50:43.676Z,22.1
2022-10-11T06:52:27.188Z,22.2
2022-10-11T06:54:10.609Z,22.2
2022-10-11T06:55:53.882Z,22.2
2022-10-11T06:57:37.403Z,22.2
2022-10-11T06:59:20.667Z,22.2
2022-10-11T07:01:04.323Z,22.2
2022-10-11T07:02:47.763Z,22.2
2022-10-11T07:04:31.151Z,22.2
2022-10-11T07:06:14.534Z,22.2
2022-10-11T07:07:57.917Z,22.2
2022-10-11T07:09:41.302Z,22.2
2022-10-11T07:11:24.757Z,22.2
2022-10-11T07:13:08.103Z,22.2
2022-10-11T07:14:51.651Z,22.2
2022-10-11T07:16:35.349Z,22.2
2022-10-11T07:18:18.677Z,22.2
2022-10-11T07:20:02.008Z,22.2
2022-10-11T07:21:45.511Z,22.2
2022-10-11T07:23:28.971Z,22.2
2022-10-11T07:25:12.363Z,22.2
2022-10-11T07:26:55.688Z,22.2
2022-10-11T07:28:39.135Z,22.2
2022-10-11T07:30:22.362Z,22.2
2022-10-11T07:32:06.155Z,22.2
2022-10-11T07:33:49.604Z,22.2
2022-10-11T07:35:32.948Z,22.2
2022-10-11T07:37:16.334Z,22.2
2022-10-11T07:38:59.794Z,22.2
2022-10-11T07:40:43.152Z,22.2
2022-10-11T07:42:26.596Z,22.2
2022-10-11T07:44:10.015Z,22.3
2022-10-11T07:49:19.185Z,22.3
2022-10-11T07:51:02.540Z,22.3
2022-10-11T07:52:45.943Z,22.3
2022-10-11T07:54:29.402Z,22.3
2022-10-11T07:56:12.782Z,22.3
2022-10-11T07:57:56.152Z,22.3
2022-10-11T07:59:39.655Z,22.3
2022-10-11T08:01:22.935Z,22.3
2022-10-11T08:03:06.425Z,22.3
2022-10-11T08:06:32.864Z,22.3
2022-10-11T08:08:16.245Z,22.3
2022-10-11T08:09:59.695Z,22.3
2022-10-11T08:11:43.051Z,22.3
2022-10-11T08:13:26.449Z,22.4
2022-10-11T08:15:09.911Z,22.4
2022-10-11T08:16:53.250Z,22.4
2022-10-11T08:18:36.580Z,22.4
2022-10-11T08:22:03.121Z,22.4
2022-10-11T08:23:46.503Z,22.4
2022-10-11T08:25:29.801Z,22.4
2022-10-11T08:27:13.202Z,22.4
2022-10-11T08:28:56.563Z,22.4
2022-10-11T08:30:40.000Z,22.4
2022-10-11T08:32:23.504Z,22.4
2022-10-11T08:34:06.897Z,22.5
2022-10-11T08:39:16.015Z,22.6
2022-10-11T08:40:59.514Z,22.6
2022-10-11T08:42:42.911Z,22.6
2022-10-11T08:44:26.351Z,22.6
2022-10-11T08:46:09.680Z,22.6
2022-10-11T08:47:52.974Z,22.6
2022-10-11T08:49:36.409Z,22.6
2022-10-11T08:51:19.757Z,22.6
2022-10-11T08:54:46.370Z,22.6
2022-10-11T08:56:29.619Z,22.6
2022-10-11T08:58:13.025Z,22.6
2022-10-11T08:59:56.458Z,22.6
2022-10-11T09:01:39.809Z,22.6
2022-10-11T09:03:23.224Z,22.6
2022-10-11T09:05:06.639Z,22.6
2022-10-11T09:06:50.008Z,22.6
2022-10-11T09:11:59.245Z,22.6
2022-10-11T09:13:42.677Z,22.6
2022-10-11T09:15:26.040Z,22.6
2022-10-11T09:17:09.441Z,22.5
2022-10-11T09:18:52.873Z,22.5
2022-10-11T09:20:36.225Z,22.6
2022-10-11T09:22:19.659Z,22.6
2022-10-11T09:24:03.073Z,22.6
2022-10-11T09:27:29.614Z,22.6
2022-10-11T09:29:12.921Z,22.6
2022-10-11T09:30:56.278Z,22.6
2022-10-11T09:32:39.685Z,22.6
2022-10-11T09:34:23.113Z,22.6
2022-10-11T09:36:06.573Z,22.6
2022-10-11T09:37:49.887Z,22.6
2022-10-11T09:39:33.321Z,22.6
2022-10-11T09:42:59.906Z,22.6
2022-10-11T09:44:43.159Z,22.6
2022-10-11T09:46:26.525Z,22.6
2022-10-11T09:48:09.926Z,22.6
2022-10-11T09:49:53.362Z,22.6
2022-10-11T09:51:36.821Z,22.6
2022-10-11T09:53:20.122Z,22.6
2022-10-11T09:55:03.573Z,22.6
2022-10-11T09:58:29.984Z,22.6
2022-10-11T10:00:13.418Z,22.6
2022-10-11T10:01:56.781Z,22.6
2022-10-11T10:03:40.334Z,22.6
2022-10-11T10:05:23.607Z,22.6
2022-10-11T10:07:06.958Z,22.6
2022-10-11T10:08:50.372Z,22.6
2022-10-11T10:10:33.765Z,22.6
2022-10-11T10:15:43.055Z,22.6
2022-10-11T10:17:26.392Z,22.6
2022-10-11T10:19:09.818Z,22.6
2022-10-11T10:20:53.207Z,22.6
2022-10-11T10:22:36.593Z,22.6
2022-10-11T10:24:20.017Z,22.6
2022-10-11T10:26:03.469Z,22.7
2022-10-11T10:27:46.785Z,22.7
2022-10-11T10:31:13.229Z,22.7
2022-10-11T10:32:56.644Z,22.7
2022-10-11T10:34:40.060Z,22.7
2022-10-11T10:36:23.497Z,22.7
2022-10-11T10:38:06.825Z,22.7
2022-10-11T10:39:50.270Z,22.7
2022-10-11T10:41:33.629Z,22.7
2022-10-11T10:43:17.036Z,22.7
2022-10-11T10:45:00.713Z,22.7
2022-10-11T10:46:44.820Z,22.7
2022-10-11T10:48:27.539Z,22.7
2022-10-11T10:50:10.914Z,22.7
2022-10-11T10:51:54.360Z,22.7
2022-10-11T10:53:37.697Z,22.7
2022-10-11T10:55:21.116Z,22.7
2022-10-11T10:57:04.562Z,22.7
2022-10-11T11:00:30.972Z,22.7
2022-10-11T11:02:14.397Z,22.7
2022-10-11T11:03:57.767Z,22.7
2022-10-11T11:05:41.167Z,22.7
2022-10-11T11:07:24.627Z,22.7
2022-10-11T11:09:07.941Z,22.7
2022-10-11T11:10:51.422Z,22.6
2022-10-11T11:12:34.801Z,22.6
2022-10-11T11:16:01.204Z,22.6
2022-10-11T11:17:44.651Z,22.6
2022-10-11T11:19:28.139Z,22.6
2022-10-11T11:21:11.420Z,22.6
2022-10-11T11:22:54.852Z,22.6
2022-10-11T11:24:38.235Z,22.6
2022-10-11T11:26:21.615Z,22.6
2022-10-11T11:28:04.974Z,22.6
2022-10-11T11:29:48.736Z,22.6
2022-10-11T11:31:32.081Z,22.6
2022-10-11T11:33:15.499Z,22.6
2022-10-11T11:34:58.936Z,22.6
2022-10-11T11:36:42.310Z,22.6
2022-10-11T11:38:25.693Z,22.6
2022-10-11T11:40:09.071Z,22.6
2022-10-11T11:41:52.467Z,22.6
2022-10-11T11:45:18.984Z,22.6
2022-10-11T11:47:02.341Z,22.6
2022-10-11T11:48:45.771Z,22.7
2022-10-11T11:50:29.181Z,22.7
2022-10-11T11:52:12.529Z,22.7
2022-10-11T11:53:55.939Z,22.7
2022-10-11T11:55:39.329Z,22.7
2022-10-11T12:00:48.622Z,22.7
2022-10-11T12:02:31.949Z,22.7
2022-10-11T12:04:15.388Z,22.7
2022-10-11T12:05:58.745Z,22.7
2022-10-11T12:07:42.151Z,22.7
2022-10-11T12:09:25.624Z,22.8
2022-10-11T12:11:08.926Z,22.8
2022-10-11T12:14:35.428Z,22.8
2022-10-11T12:16:18.805Z,22.8
2022-10-11T12:18:02.196Z,22.8
2022-10-11T12:19:45.630Z,22.8
2022-10-11T12:21:29.000Z,22.7
2022-10-11T12:23:12.446Z,22.8
2022-10-11T12:24:55.846Z,22.7
2022-10-11T12:28:22.255Z,22.8
2022-10-11T12:30:05.679Z,22.8
2022-10-11T12:31:49.128Z,22.8
2022-10-11T12:33:32.439Z,22.8
2022-10-11T12:35:15.882Z,22.8
2022-10-11T12:36:59.272Z,22.8
2022-10-11T12:38:42.652Z,22.7
2022-10-11T12:43:51.889Z,22.7
2022-10-11T12:45:35.341Z,22.7
2022-10-11T12:47:18.675Z,22.7
2022-10-11T12:49:02.091Z,22.7
2022-10-11T12:50:45.476Z,22.7
2022-10-11T12:52:28.865Z,22.7
2022-10-11T12:54:12.295Z,22.7
2022-10-11T12:57:38.763Z,22.6
2022-10-11T12:59:22.135Z,22.6
2022-10-11T13:01:05.572Z,22.6
2022-10-11T13:02:48.920Z,22.6
2022-10-11T13:04:32.373Z,22.6
2022-10-11T13:06:15.704Z,22.6
2022-10-11T13:07:59.102Z,22.6
2022-10-11T13:09:42.543Z,22.6
2022-10-11T13:11:26.219Z,22.6
2022-10-11T13:13:09.658Z,22.6
2022-10-11T13:14:53.001Z,22.6
2022-10-11T13:16:36.422Z,22.6
2022-10-11T13:18:19.842Z,22.6
2022-10-11T13:20:03.189Z,22.6
2022-10-11T13:21:46.715Z,22.6
2022-10-11T13:26:55.861Z,22.6
2022-10-11T13:28:39.232Z,22.5
2022-10-11T13:30:22.623Z,22.5
2022-10-11T13:32:06.089Z,22.5
2022-10-11T13:33:49.414Z,22.5
2022-10-11T13:35:32.831Z,22.5
2022-10-11T13:37:16.273Z,22.5
2022-10-11T13:42:25.509Z,22.5
2022-10-11T13:44:08.850Z,22.5
2022-10-11T13:45:52.306Z,22.5
2022-10-11T13:47:35.651Z,22.5
2022-10-11T13:49:19.037Z,22.5
2022-10-11T13:51:02.502Z,22.5
2022-10-11T13:52:45.824Z,22.5
2022-10-11T13:57:55.088Z,22.4
2022-10-11T13:59:38.483Z,22.4
2022-10-11T14:01:21.920Z,22.4
2022-10-11T14:03:05.288Z,22.4
2022-10-11T14:04:48.780Z,22.4
2022-10-11T14:06:32.059Z,22.4
2022-10-11T14:08:15.458Z,22.4
2022-10-11T14:13:24.718Z,22.4
2022-10-11T14:15:08.143Z,22.4
2022-10-11T14:16:51.483Z,22.5
2022-10-11T14:18:34.891Z,22.5
2022-10-11T14:20:18.349Z,22.5
2022-10-11T14:22:01.776Z,22.5
2022-10-11T14:23:45.089Z,22.5
2022-10-11T14:27:11.610Z,22.5
2022-10-11T14:28:54.962Z,22.5
2022-10-11T14:30:38.379Z,22.5
2022-10-11T14:32:21.750Z,22.5
2022-10-11T14:34:05.199Z,22.5
2022-10-11T14:35:48.630Z,22.5
2022-10-11T14:37:31.959Z,22.5
2022-10-11T14:40:58.419Z,22.4
2022-10-11T14:42:41.800Z,22.4
2022-10-11T14:44:25.200Z,22.4
2022-10-11T14:46:08.697Z,22.4
2022-10-11T14:47:52.031Z,22.4
2022-10-11T14:49:35.403Z,22.4
2022-10-11T14:51:18.822Z,22.4
2022-10-11T14:53:02.170Z,22.4
2022-10-11T14:54:45.884Z,22.4
2022-10-11T14:56:29.313Z,22.4
2022-10-11T14:58:12.758Z,22.4
2022-10-11T14:59:56.069Z,22.4
2022-10-11T15:01:39.505Z,22.4
2022-10-11T15:03:22.910Z,22.4
2022-10-11T15:05:06.273Z,22.3
2022-10-11T15:06:49.685Z,22.4
2022-10-11T15:08:33.355Z,22.3
2022-10-11T15:10:16.797Z,22.3
2022-10-11T15:12:00.142Z,22.3
2022-10-11T15:13:43.608Z,22.3
2022-10-11T15:15:26.936Z,22.3
2022-10-11T15:17:10.327Z,22.3
2022-10-11T15:18:53.783Z,22.3
2022-10-11T15:22:20.232Z,22.3
2022-10-11T15:24:03.604Z,22.3
2022-10-11T15:25:47.134Z,22.3
2022-10-11T15:27:30.398Z,22.3
2022-10-11T15:29:13.802Z,22.3
2022-10-11T15:30:57.429Z,22.3
2022-10-11T15:32:40.581Z,22.3
2022-10-11T15:36:07.104Z,22.3
2022-10-11T15:37:50.452Z,22.3
2022-10-11T15:39:33.901Z,22.4
2022-10-11T15:41:17.316Z,22.4
2022-10-11T15:43:00.641Z,22.4
2022-10-11T15:44:44.101Z,22.4
2022-10-11T15:46:27.459Z,22.4
2022-10-11T15:48:10.824Z,22.4
2022-10-11T15:49:54.545Z,22.4
2022-10-11T15:51:37.937Z,22.4
2022-10-11T15:53:21.371Z,22.4
2022-10-11T15:55:04.720Z,22.3
2022-10-11T15:56:48.159Z,22.4
2022-10-11T15:58:31.595Z,22.4
2022-10-11T16:00:14.903Z,22.4
2022-10-11T16:01:58.385Z,22.4
2022-10-11T16:05:24.778Z,22.4
2022-10-11T16:07:08.186Z,22.4
2022-10-11T16:08:51.639Z,22.4
2022-10-11T16:10:35.026Z,22.4
2022-10-11T16:12:18.390Z,22.5
2022-10-11T16:14:01.804Z,22.5
2022-10-11T16:15:45.206Z,22.5
2022-10-11T16:17:28.619Z,22.5
2022-10-11T16:20:55.128Z,22.5
2022-10-11T16:22:38.494Z,22.5
2022-10-11T16:24:21.879Z,22.5
2022-10-11T16:26:05.220Z,22.5
2022-10-11T16:27:48.689Z,22.5
2022-10-11T16:29:32.017Z,22.5
2022-10-11T16:31:15.395Z,22.5
2022-10-11T16:32:58.834Z,22.5
2022-10-11T16:34:42.518Z,22.5
2022-10-11T16:36:25.970Z,22.5
2022-10-11T16:38:09.292Z,22.5
2022-10-11T16:39:52.736Z,22.5
2022-10-11T16:41:36.087Z,22.5
2022-10-11T16:43:19.490Z,22.5
2022-10-11T16:45:02.984Z,22.5
2022-10-11T16:46:46.284Z,22.5
2022-10-11T16:48:29.982Z,22.4
2022-10-11T16:50:13.384Z,22.4
2022-10-11T16:51:56.811Z,22.4
2022-10-11T16:53:40.165Z,22.4
2022-10-11T16:55:23.594Z,22.4
2022-10-11T16:57:07.081Z,22.4
2022-10-11T16:58:50.369Z,22.4
2022-10-11T17:00:33.771Z,22.4
2022-10-11T17:04:00.221Z,22.4
2022-10-11T17:05:43.616Z,22.4
2022-10-11T17:07:27.055Z,22.4
2022-10-11T17:09:10.424Z,22.4
2022-10-11T17:10:53.816Z,22.4
2022-10-11T17:12:37.258Z,22.4
2022-10-11T17:14:20.617Z,22.4
2022-10-11T17:16:04.137Z,22.4
2022-10-11T17:17:47.734Z,22.4
2022-10-11T17:19:31.136Z,22.4
2022-10-11T17:21:14.515Z,22.4
2022-10-11T17:22:57.897Z,22.4
2022-10-11T17:24:41.346Z,22.4
2022-10-11T17:26:24.724Z,22.4
2022-10-11T17:28:08.163Z,22.4
2022-10-11T17:29:51.529Z,22.3
2022-10-11T17:33:17.980Z,22.3
2022-10-11T17:35:01.389Z,22.3
2022-10-11T17:36:44.822Z,22.3
2022-10-11T17:38:28.163Z,22.3
2022-10-11T17:40:11.583Z,22.3
2022-10-11T17:41:54.962Z,22.3
2022-10-11T17:43:38.386Z,22.3
2022-10-11T17:48:47.647Z,22.3
2022-10-11T17:50:31.030Z,22.3
2022-10-11T17:52:14.434Z,22.3
2022-10-11T17:53:57.804Z,22.3
2022-10-11T17:55:41.161Z,22.3
2022-10-11T17:57:24.558Z,22.3
2022-10-11T17:59:08.004Z,22.3
2022-10-11T18:02:34.417Z,22.4
2022-10-11T18:04:17.859Z,22.4
2022-10-11T18:06:01.288Z,22.4
2022-10-11T18:07:44.608Z,22.4
2022-10-11T18:09:28.054Z,22.4
2022-10-11T18:11:11.400Z,22.4
2022-10-11T18:12:54.808Z,22.3
2022-10-11T18:14:38.255Z,22.3
2022-10-11T18:18:04.672Z,22.3
2022-10-11T18:19:48.128Z,22.3
2022-10-11T18:21:31.458Z,22.3
2022-10-11T18:23:14.844Z,22.3
2022-10-11T18:24:58.337Z,22.4
2022-10-11T18:26:41.722Z,22.3
2022-10-11T18:28:25.044Z,22.3
2022-10-11T18:31:51.567Z,22.3
2022-10-11T18:33:34.921Z,22.3
2022-10-11T18:35:18.364Z,22.3
2022-10-11T18:37:01.714Z,22.3
2022-10-11T18:38:45.097Z,22.3
2022-10-11T18:40:28.572Z,22.3
2022-10-11T18:42:11.946Z,22.3
2022-10-11T18:43:55.311Z,22.3
2022-10-11T18:45:38.995Z,22.3
2022-10-11T18:47:22.414Z,22.3
2022-10-11T18:49:05.811Z,22.3
2022-10-11T18:50:49.188Z,22.3
2022-10-11T18:52:32.618Z,22.3
2022-10-11T18:54:16.022Z,22.3
2022-10-11T18:55:59.489Z,22.3
2022-10-11T18:57:42.830Z,22.3
2022-10-11T19:01:09.249Z,22.3
2022-10-11T19:02:52.673Z,22.3
2022-10-11T19:04:36.052Z,22.3
2022-10-11T19:06:19.444Z,22.3
2022-10-11T19:08:02.887Z,22.3
2022-10-11T19:09:46.221Z,22.3
2022-10-11T19:11:29.686Z,22.3
2022-10-11T19:13:13.076Z,22.3
2022-10-11T19:14:56.767Z,22.3
2022-10-11T19:16:40.130Z,22.3
2022-10-11T19:18:23.510Z,22.3
2022-10-11T19:20:06.973Z,22.3
2022-10-11T19:21:50.344Z,22.3
2022-10-11T19:23:33.719Z,22.3
2022-10-11T19:25:17.208Z,22.3
2022-10-11T19:27:00.502Z,22.3
2022-10-11T19:30:26.997Z,22.3
2022-10-11T19:32:10.427Z,22.3
2022-10-11T19:33:53.772Z,22.3
2022-10-11T19:35:37.210Z,22.3
2022-10-11T19:37:20.555Z,22.3
2022-10-11T19:39:03.971Z,22.3
2022-10-11T19:40:47.412Z,22.3
2022-10-11T19:42:30.737Z,22.3
2022-10-11T19:44:14.471Z,22.3
2022-10-11T19:45:57.845Z,22.3
2022-10-11T19:47:41.298Z,22.3
2022-10-11T19:49:24.647Z,22.3
2022-10-11T19:51:08.069Z,22.3
2022-10-11T19:52:51.437Z,22.3
2022-10-11T19:54:34.869Z,22.3
2022-10-11T19:56:18.254Z,22.3
2022-10-11T19:59:44.711Z,22.3
2022-10-11T20:01:28.103Z,22.3
2022-10-11T20:03:11.533Z,22.3
2022-10-11T20:04:54.895Z,22.3
2022-10-11T20:06:38.299Z,22.3
2022-10-11T20:08:21.674Z,22.3
2022-10-11T20:10:05.082Z,22.3
2022-10-11T20:11:48.497Z,22.3
2022-10-11T20:13:32.330Z,22.3
2022-10-11T20:15:15.759Z,22.3
2022-10-11T20:16:59.101Z,22.3
2022-10-11T20:18:42.469Z,22.3
2022-10-11T20:20:25.965Z,22.3
2022-10-11T20:22:09.276Z,22.3
2022-10-11T20:23:52.729Z,22.3
2022-10-11T20:25:36.138Z,22.3
2022-10-11T20:29:02.547Z,22.3
2022-10-11T20:30:45.886Z,22.3
2022-10-11T20:32:29.260Z,22.3
2022-10-11T20:34:12.679Z,22.3
2022-10-11T20:35:56.098Z,22.3
2022-10-11T20:37:39.497Z,22.3
2022-10-11T20:39:22.849Z,22.3
2022-10-11T20:41:06.210Z,22.3
2022-10-11T20:42:49.965Z,22.3
2022-10-11T20:44:33.389Z,22.3
2022-10-11T20:46:16.711Z,22.3
2022-10-11T20:48:00.181Z,22.3
2022-10-11T20:49:43.597Z,22.3
2022-10-11T20:51:26.919Z,22.3
2022-10-11T20:53:10.359Z,22.3
2022-10-11T20:58:19.530Z,22.3
2022-10-11T21:00:02.956Z,22.3
2022-10-11T21:01:46.398Z,22.3
2022-10-11T21:03:29.795Z,22.3
2022-10-11T21:05:13.139Z,22.3
2022-10-11T21:06:56.504Z,22.3
2022-10-11T21:08:39.984Z,22.3
2022-10-11T21:12:06.543Z,22.3
2022-10-11T21:13:49.838Z,22.3
2022-10-11T21:15:33.230Z,22.3
2022-10-11T21:17:16.628Z,22.3
2022-10-11T21:18:59.970Z,22.3
2022-10-11T21:20:43.374Z,22.3
2022-10-11T21:22:26.745Z,22.3
2022-10-11T21:25:53.325Z,22.3
2022-10-11T21:27:36.654Z,22.3
2022-10-11T21:29:20.068Z,22.3
2022-10-11T21:31:03.420Z,22.3
2022-10-11T21:32:46.854Z,22.3
2022-10-11T21:34:30.250Z,22.3
2022-10-11T21:36:13.619Z,22.2
2022-10-11T21:39:40.155Z,22.2
2022-10-11T21:41:23.476Z,22.2
2022-10-11T21:43:06.898Z,22.2
2022-10-11T21:44:50.279Z,22.2
2022-10-11T21:46:33.688Z,22.2
2022-10-11T21:48:17.107Z,22.2
2022-10-11T21:50:00.474Z,22.2
2022-10-11T21:51:43.910Z,22.2
2022-10-11T21:53:27.664Z,22.2
2022-10-11T21:55:10.986Z,22.2
2022-10-11T21:56:54.454Z,22.2
2022-10-11T21:58:37.780Z,22.2
2022-10-11T22:00:21.234Z,22.2
2022-10-11T22:02:04.535Z,22.2
2022-10-11T22:03:47.951Z,22.2
2022-10-11T22:05:31.401Z,22.2
2022-10-11T22:07:15.078Z,22.2
2022-10-11T22:08:58.438Z,22.2
2022-10-11T22:10:41.833Z,22.2
2022-10-11T22:12:25.220Z,22.2
2022-10-11T22:14:08.625Z,22.2
2022-10-11T22:15:52.037Z,22.2
2022-10-11T22:17:35.410Z,22.2
2022-10-11T22:22:44.720Z,22.2
2022-10-11T22:24:28.054Z,22.2
2022-10-11T22:26:11.478Z,22.1
2022-10-11T22:27:54.843Z,22.1
2022-10-11T22:29:38.244Z,22.2
2022-10-11T22:31:21.690Z,22.1
2022-10-11T22:33:05.021Z,22.1
2022-10-11T22:38:14.265Z,22.1
2022-10-11T22:39:57.709Z,22.1
2022-10-11T22:41:41.058Z,22.1
2022-10-11T22:43:24.461Z,22.1
2022-10-11T22:45:07.899Z,22.1
2022-10-11T22:46:51.241Z,22.1
2022-10-11T22:48:34.648Z,22.1
2022-10-11T22:50:18.092Z,22.1
2022-10-11T22:53:44.514Z,22.1
2022-10-11T22:55:27.950Z,22.1
2022-10-11T22:57:11.302Z,22.1
2022-10-11T22:58:54.719Z,22.1
2022-10-11T23:00:38.134Z,22.1
2022-10-11T23:02:21.533Z,22.1
2022-10-11T23:04:04.920Z,22.1
2022-10-11T23:09:14.165Z,22.1
2022-10-11T23:10:57.585Z,22.1
2022-10-11T23:12:40.923Z,22.1
2022-10-11T23:14:24.346Z,22.1
2022-10-11T23:16:07.785Z,22.1
2022-10-11T23:17:51.111Z,22.1
2022-10-11T23:19:34.548Z,22.1
2022-10-11T23:24:43.786Z,22.1
2022-10-11T23:26:27.139Z,22.1
2022-10-11T23:28:10.546Z,22.1
2022-10-11T23:29:53.987Z,22.1
2022-10-11T23:31:37.364Z,22.1
2022-10-11T23:33:20.813Z,22.1
2022-10-11T23:35:04.191Z,22.1
2022-10-11T23:36:47.518Z,22.1
2022-10-11T23:40:14.067Z,22.1
2022-10-11T23:41:57.391Z,22.1
2022-10-11T23:43:40.820Z,22.1
2022-10-11T23:45:24.251Z,22.1
2022-10-11T23:47:07.579Z,22.1
2022-10-11T23:48:50.998Z,22.1
2022-10-11T23:50:34.378Z,22.1
2022-10-11T23:55:43.685Z,22
2022-10-11T23:57:27.036Z,22
2022-10-11T23:59:10.444Z,22
