createdAt,value
2018-07-31T06:14:50.391Z,12.40
2018-07-31T06:17:21.163Z,12.80
2018-07-31T06:19:52.059Z,12.67
2018-07-31T06:22:20.951Z,12.60
2018-07-31T06:24:49.783Z,12.80
2018-07-31T06:27:19.619Z,12.07
2018-07-31T06:29:49.450Z,11.23
2018-07-31T06:32:18.327Z,11.63
2018-07-31T06:34:47.103Z,10.90
2018-07-31T06:37:19.487Z,11.40
2018-07-31T06:39:50.579Z,12.00
2018-07-31T06:42:20.303Z,11.40
2018-07-31T06:44:49.107Z,11.23
2018-07-31T06:47:17.903Z,11.93
2018-07-31T06:49:46.423Z,10.90
2018-07-31T06:52:18.915Z,11.00
2018-07-31T06:54:47.667Z,11.27
2018-07-31T06:57:16.519Z,11.23
2018-07-31T06:59:45.303Z,11.87
2018-07-31T07:02:17.371Z,11.93
2018-07-31T07:04:49.039Z,11.70
2018-07-31T07:07:18.851Z,11.70
2018-07-31T07:09:52.387Z,10.77
2018-07-31T07:12:22.159Z,11.43
2018-07-31T07:14:50.975Z,10.60
2018-07-31T07:17:20.788Z,10.90
2018-07-31T07:19:49.679Z,9.37
2018-07-31T07:22:18.524Z,9.80
2018-07-31T07:24:47.315Z,10.20
2018-07-31T07:27:17.107Z,10.27
2018-07-31T07:29:45.907Z,10.27
2018-07-31T07:32:14.787Z,9.80
2018-07-31T07:34:44.655Z,8.70
2018-07-31T07:37:13.514Z,9.63
2018-07-31T07:39:42.331Z,9.37
2018-07-31T07:42:11.042Z,9.03
2018-07-31T07:44:39.878Z,9.47
2018-07-31T07:47:13.562Z,9.53
2018-07-31T07:49:43.570Z,9.93
2018-07-31T07:52:17.754Z,9.50
2018-07-31T07:54:46.583Z,8.60
2018-07-31T07:57:16.870Z,9.37
2018-07-31T07:59:45.590Z,9.63
2018-07-31T08:02:19.863Z,9.20
2018-07-31T08:04:48.699Z,8.73
2018-07-31T08:07:17.462Z,9.30
2018-07-31T08:09:46.242Z,8.40
2018-07-31T08:12:15.939Z,8.67
2018-07-31T08:14:44.814Z,9.53
2018-07-31T08:17:13.570Z,8.43
2018-07-31T08:19:42.354Z,9.60
2018-07-31T08:22:12.215Z,8.30
2018-07-31T08:24:42.026Z,8.50
2018-07-31T08:27:13.977Z,8.73
2018-07-31T08:29:44.575Z,8.27
2018-07-31T08:32:13.520Z,8.07
2018-07-31T08:34:42.350Z,8.40
2018-07-31T08:37:11.166Z,8.47
2018-07-31T08:39:45.648Z,8.10
2018-07-31T08:42:14.438Z,7.70
2018-07-31T08:44:45.179Z,7.33
2018-07-31T08:47:13.978Z,6.73
2018-07-31T08:49:42.766Z,7.00
2018-07-31T08:52:11.547Z,7.43
2018-07-31T08:54:41.350Z,7.37
2018-07-31T08:57:13.338Z,7.03
2018-07-31T08:59:45.481Z,7.40
2018-07-31T09:02:14.216Z,7.40
2018-07-31T09:04:44.714Z,6.80
2018-07-31T09:07:14.407Z,6.40
2018-07-31T09:09:45.174Z,6.30
2018-07-31T09:12:13.646Z,6.40
2018-07-31T09:14:43.320Z,7.10
2018-07-31T09:17:12.225Z,6.70
2018-07-31T09:19:40.954Z,6.90
2018-07-31T09:22:09.803Z,6.80
2018-07-31T09:24:39.634Z,6.40
2018-07-31T09:27:08.981Z,6.07
2018-07-31T09:29:37.799Z,6.03
2018-07-31T09:32:07.679Z,6.80
2018-07-31T09:34:46.273Z,5.83
2018-07-31T09:37:15.707Z,5.47
2018-07-31T09:39:45.557Z,6.60
2018-07-31T09:42:16.413Z,6.30
2018-07-31T09:44:45.185Z,5.50
2018-07-31T09:47:13.926Z,6.20
2018-07-31T09:49:42.658Z,6.00
2018-07-31T09:52:12.470Z,6.10
2018-07-31T09:54:46.391Z,5.80
2018-07-31T09:57:18.426Z,5.77
2018-07-31T09:59:49.156Z,5.60
2018-07-31T10:02:19.934Z,5.30
2018-07-31T10:04:48.486Z,5.47
2018-07-31T10:07:17.143Z,5.80
2018-07-31T10:09:46.422Z,5.30
2018-07-31T10:12:15.338Z,5.33
2018-07-31T10:14:45.402Z,5.17
2018-07-31T10:17:14.172Z,5.47
2018-07-31T10:19:43.118Z,4.80
2018-07-31T10:22:12.770Z,5.80
2018-07-31T10:24:46.199Z,5.43
2018-07-31T10:27:15.978Z,5.23
2018-07-31T10:29:44.738Z,5.47
2018-07-31T10:32:14.562Z,5.47
2018-07-31T10:34:45.330Z,5.10
2018-07-31T10:37:14.246Z,5.73
2018-07-31T10:39:44.007Z,5.47
2018-07-31T10:42:17.034Z,5.70
2018-07-31T10:44:45.765Z,5.93
2018-07-31T10:47:16.486Z,5.47
2018-07-31T10:49:45.290Z,5.67
2018-07-31T10:52:15.794Z,5.10
2018-07-31T10:54:44.506Z,5.50
2018-07-31T10:57:13.222Z,5.63
2018-07-31T10:59:43.117Z,5.97
2018-07-31T11:02:22.502Z,5.10
2018-07-31T11:04:55.234Z,5.53
2018-07-31T11:07:23.990Z,6.33
2018-07-31T11:09:53.831Z,5.47
2018-07-31T11:12:23.630Z,5.13
2018-07-31T11:14:53.366Z,6.00
2018-07-31T11:17:22.262Z,5.90
2018-07-31T11:19:54.718Z,5.93
2018-07-31T11:22:24.443Z,5.40
2018-07-31T11:24:54.267Z,5.03
2018-07-31T11:27:26.632Z,5.20
2018-07-31T11:29:55.390Z,5.67
2018-07-31T11:32:24.187Z,5.23
2018-07-31T11:34:56.882Z,5.20
2018-07-31T11:37:29.973Z,5.23
2018-07-31T11:40:04.270Z,6.17
2018-07-31T11:42:38.150Z,5.40
2018-07-31T11:45:06.994Z,5.00
2018-07-31T11:47:35.818Z,5.30
2018-07-31T11:50:05.719Z,5.30
2018-07-31T11:52:36.443Z,4.77
2018-07-31T11:55:05.346Z,5.17
2018-07-31T11:57:34.210Z,5.30
2018-07-31T12:00:06.818Z,5.00
2018-07-31T12:02:36.575Z,5.50
2018-07-31T12:05:11.582Z,4.70
2018-07-31T12:07:40.510Z,5.53
2018-07-31T12:10:09.246Z,5.10
2018-07-31T12:12:38.178Z,4.87
2018-07-31T12:15:09.926Z,4.90
2018-07-31T12:17:38.770Z,5.10
2018-07-31T12:20:07.633Z,4.97
2018-07-31T12:22:37.409Z,5.03
2018-07-31T12:25:06.187Z,5.00
2018-07-31T12:27:36.926Z,4.50
2018-07-31T12:30:10.333Z,5.17
2018-07-31T12:32:40.154Z,4.80
2018-07-31T12:35:10.231Z,5.70
2018-07-31T12:37:44.227Z,5.17
2018-07-31T12:40:13.186Z,5.03
2018-07-31T12:42:43.914Z,5.00
2018-07-31T12:45:14.759Z,5.97
2018-07-31T12:47:43.529Z,4.97
2018-07-31T12:50:12.313Z,5.60
2018-07-31T12:52:41.114Z,4.83
2018-07-31T12:55:13.802Z,5.30
2018-07-31T12:57:44.566Z,5.43
2018-07-31T13:00:13.482Z,4.90
2018-07-31T13:02:45.274Z,4.63
2018-07-31T13:05:19.238Z,5.10
2018-07-31T13:07:54.141Z,5.53
2018-07-31T13:10:23.946Z,5.10
2018-07-31T13:12:53.842Z,5.40
2018-07-31T13:15:25.930Z,4.77
2018-07-31T13:17:58.148Z,5.47
2018-07-31T13:20:26.958Z,5.00
2018-07-31T13:22:56.801Z,4.57
2018-07-31T13:25:29.266Z,5.40
2018-07-31T13:28:00.099Z,4.60
2018-07-31T13:30:32.718Z,4.60
2018-07-31T13:33:01.546Z,4.67
2018-07-31T13:35:30.374Z,4.60
2018-07-31T13:37:58.914Z,5.03
2018-07-31T13:40:27.622Z,4.50
2018-07-31T13:42:56.346Z,5.20
2018-07-31T13:45:27.133Z,4.87
2018-07-31T13:47:57.973Z,4.67
2018-07-31T13:50:27.757Z,4.77
2018-07-31T13:52:56.563Z,4.77
2018-07-31T13:55:27.157Z,5.20
2018-07-31T13:57:55.754Z,5.13
2018-07-31T14:00:26.114Z,5.10
2018-07-31T14:02:54.967Z,4.10
2018-07-31T14:05:27.890Z,4.70
2018-07-31T14:07:57.698Z,4.27
2018-07-31T14:10:26.452Z,5.03
2018-07-31T14:12:55.195Z,4.50
2018-07-31T14:15:24.967Z,4.90
2018-07-31T14:17:53.806Z,4.50
2018-07-31T14:20:24.644Z,4.33
2018-07-31T14:22:53.507Z,4.77
2018-07-31T14:25:23.230Z,5.47
2018-07-31T14:27:52.835Z,5.03
2018-07-31T14:30:21.584Z,4.83
2018-07-31T14:32:50.351Z,5.03
2018-07-31T14:35:19.151Z,4.70
2018-07-31T14:37:53.358Z,4.60
2018-07-31T14:40:22.114Z,5.20
2018-07-31T14:42:51.002Z,4.87
2018-07-31T14:45:22.698Z,5.57
2018-07-31T14:47:53.526Z,4.53
2018-07-31T14:50:22.263Z,4.93
2018-07-31T14:52:51.050Z,4.93
2018-07-31T14:55:19.814Z,5.53
2018-07-31T14:57:50.642Z,4.70
2018-07-31T15:00:21.466Z,5.00
2018-07-31T15:02:54.278Z,5.00
2018-07-31T15:05:29.886Z,4.90
2018-07-31T15:07:59.790Z,5.00
2018-07-31T15:10:28.654Z,5.10
2018-07-31T15:12:58.460Z,5.30
2018-07-31T15:15:35.482Z,4.80
2018-07-31T15:18:04.290Z,4.80
2018-07-31T15:20:33.081Z,4.87
2018-07-31T15:23:11.494Z,5.30
2018-07-31T15:25:44.858Z,5.00
2018-07-31T15:28:13.758Z,5.50
2018-07-31T15:30:43.410Z,5.40
2018-07-31T15:33:12.204Z,5.67
2018-07-31T15:35:43.052Z,5.20
2018-07-31T15:38:15.078Z,5.13
2018-07-31T15:40:43.638Z,5.03
2018-07-31T15:43:12.362Z,5.80
2018-07-31T15:45:43.081Z,5.10
2018-07-31T15:48:12.995Z,5.20
2018-07-31T15:50:41.684Z,5.40
2018-07-31T15:53:12.562Z,5.43
2018-07-31T15:55:41.419Z,5.40
2018-07-31T15:58:14.382Z,5.60
2018-07-31T16:00:43.130Z,6.07
2018-07-31T16:03:11.650Z,5.00
2018-07-31T16:05:41.456Z,5.30
2018-07-31T16:08:10.289Z,6.03
2018-07-31T16:10:39.062Z,7.10
2018-07-31T16:13:07.846Z,5.17
2018-07-31T16:15:36.619Z,5.63
2018-07-31T16:18:29.308Z,5.87
2018-07-31T16:21:01.145Z,6.50
2018-07-31T16:23:29.826Z,6.10
2018-07-31T16:26:00.944Z,5.47
2018-07-31T16:28:41.341Z,6.30
2018-07-31T16:31:10.170Z,5.40
2018-07-31T16:33:42.690Z,5.20
2018-07-31T16:36:11.490Z,5.27
2018-07-31T16:38:40.298Z,5.57
2018-07-31T16:41:09.335Z,5.47
2018-07-31T16:43:40.079Z,4.40
2018-07-31T16:46:14.938Z,4.57
2018-07-31T16:48:43.801Z,5.27
2018-07-31T16:51:15.755Z,4.90
2018-07-31T16:53:44.470Z,5.30
2018-07-31T16:56:17.614Z,5.30
2018-07-31T16:58:56.138Z,5.50
2018-07-31T17:01:24.930Z,4.90
2018-07-31T17:03:55.678Z,5.47
2018-07-31T17:06:40.810Z,5.10
2018-07-31T17:09:09.690Z,5.07
2018-07-31T17:11:38.407Z,4.50
2018-07-31T17:14:08.254Z,4.30
2018-07-31T17:16:40.830Z,4.20
2018-07-31T17:19:19.346Z,4.17
2018-07-31T17:21:48.121Z,3.93
2018-07-31T17:24:21.950Z,4.67
2018-07-31T17:26:52.760Z,4.50
2018-07-31T17:29:24.782Z,4.60
2018-07-31T17:31:53.670Z,4.50
2018-07-31T17:34:24.418Z,4.30
2018-07-31T17:36:58.662Z,4.70
2018-07-31T17:39:33.158Z,5.33
2018-07-31T17:42:01.994Z,4.37
2018-07-31T17:44:30.783Z,4.63
2018-07-31T17:47:00.570Z,5.30
2018-07-31T17:49:35.030Z,5.10
2018-07-31T17:52:07.625Z,4.90
2018-07-31T17:54:37.114Z,4.20
2018-07-31T17:57:08.194Z,4.03
2018-07-31T17:59:37.031Z,4.23
2018-07-31T18:02:06.058Z,4.83
2018-07-31T18:04:34.903Z,5.00
2018-07-31T18:07:05.794Z,5.20
2018-07-31T18:09:36.590Z,4.90
2018-07-31T18:12:11.454Z,5.37
2018-07-31T18:14:40.333Z,5.30
2018-07-31T18:17:09.129Z,4.90
2018-07-31T18:19:37.957Z,5.57
2018-07-31T18:22:07.182Z,5.37
2018-07-31T18:24:36.082Z,5.63
2018-07-31T18:27:05.008Z,5.80
2018-07-31T18:29:34.750Z,5.80
2018-07-31T18:32:03.618Z,5.10
2018-07-31T18:34:32.336Z,5.40
2018-07-31T18:37:01.065Z,5.50
2018-07-31T18:39:30.234Z,5.90
2018-07-31T18:41:58.961Z,5.93
2018-07-31T18:44:28.778Z,5.60
2018-07-31T18:46:58.477Z,6.17
2018-07-31T18:49:27.305Z,6.10
2018-07-31T18:51:57.162Z,6.40
2018-07-31T18:54:26.829Z,6.40
2018-07-31T18:56:55.666Z,5.40
2018-07-31T18:59:25.561Z,6.33
2018-07-31T19:01:55.303Z,6.40
2018-07-31T19:04:24.133Z,6.43
2018-07-31T19:06:52.886Z,6.57
2018-07-31T19:09:21.630Z,5.80
2018-07-31T19:11:50.354Z,5.27
2018-07-31T19:14:24.773Z,6.13
2018-07-31T19:16:53.594Z,6.43
2018-07-31T19:19:25.468Z,6.07
2018-07-31T19:21:57.441Z,6.90
2018-07-31T19:24:30.481Z,6.77
2018-07-31T19:27:00.401Z,5.77
2018-07-31T19:29:29.238Z,7.40
2018-07-31T19:32:00.086Z,7.20
2018-07-31T19:34:32.755Z,6.77
2018-07-31T19:37:02.514Z,7.37
2018-07-31T19:39:32.329Z,6.87
2018-07-31T19:42:01.108Z,6.83
2018-07-31T19:44:30.893Z,6.50
2018-07-31T19:47:00.653Z,6.70
2018-07-31T19:49:29.397Z,6.63
2018-07-31T19:51:58.184Z,6.33
2018-07-31T19:54:29.017Z,7.97
2018-07-31T19:56:57.773Z,8.13
2018-07-31T19:59:26.590Z,8.10
2018-07-31T20:01:55.355Z,7.80
2018-07-31T20:04:24.509Z,7.53
2018-07-31T20:06:53.301Z,8.97
2018-07-31T20:09:22.165Z,9.33
2018-07-31T20:11:51.073Z,7.40
2018-07-31T20:14:19.894Z,7.80
2018-07-31T20:16:56.406Z,7.80
2018-07-31T20:19:25.194Z,6.60
2018-07-31T20:21:56.006Z,7.77
2018-07-31T20:24:26.918Z,7.60
2018-07-31T20:26:55.759Z,7.60
2018-07-31T20:29:24.545Z,6.57
2018-07-31T20:31:53.458Z,7.53
2018-07-31T20:34:22.349Z,8.00
2018-07-31T20:36:54.697Z,7.57
2018-07-31T20:39:23.489Z,8.17
2018-07-31T20:41:53.330Z,7.83
2018-07-31T20:44:22.190Z,7.27
2018-07-31T20:46:51.021Z,7.90
2018-07-31T20:49:19.841Z,7.50
2018-07-31T20:51:49.631Z,7.93
2018-07-31T20:54:24.251Z,8.53
2018-07-31T20:56:53.261Z,7.40
2018-07-31T20:59:23.729Z,8.40
2018-07-31T21:01:57.253Z,8.57
2018-07-31T21:04:26.162Z,7.73
2018-07-31T21:06:55.074Z,8.00
2018-07-31T21:09:23.893Z,8.03
2018-07-31T21:11:52.809Z,7.57
2018-07-31T21:14:21.678Z,8.40
2018-07-31T21:16:50.513Z,8.00
2018-07-31T21:19:19.357Z,8.40
2018-07-31T21:21:49.209Z,9.83
2018-07-31T21:24:18.111Z,7.83
2018-07-31T21:26:46.940Z,8.30
2018-07-31T21:29:16.788Z,7.90
2018-07-31T21:31:45.745Z,9.60
2018-07-31T21:34:14.617Z,8.80
2018-07-31T21:36:45.453Z,8.37
2018-07-31T21:39:14.304Z,8.67
2018-07-31T21:41:43.049Z,8.53
2018-07-31T21:44:11.920Z,8.33
2018-07-31T21:46:40.783Z,12.30
2018-07-31T21:49:09.676Z,8.60
2018-07-31T21:51:42.249Z,11.00
2018-07-31T21:54:13.136Z,8.33
2018-07-31T21:56:42.077Z,8.50
2018-07-31T21:59:11.965Z,8.63
2018-07-31T22:01:40.805Z,8.47
2018-07-31T22:04:13.485Z,8.60
2018-07-31T22:06:42.269Z,8.43
2018-07-31T22:09:15.469Z,8.93
2018-07-31T22:11:49.161Z,9.33
2018-07-31T22:14:18.897Z,8.80
2018-07-31T22:16:47.529Z,8.90
2018-07-31T22:19:17.254Z,9.67
2018-07-31T22:21:47.104Z,9.30
2018-07-31T22:24:16.013Z,9.17
2018-07-31T22:26:45.053Z,9.67
2018-07-31T22:29:14.909Z,8.90
2018-07-31T22:31:45.820Z,8.07
2018-07-31T22:34:16.658Z,8.83
2018-07-31T22:36:45.444Z,8.13
2018-07-31T22:39:16.312Z,8.93
2018-07-31T22:41:46.140Z,9.10
2018-07-31T22:44:18.620Z,7.93
2018-07-31T22:46:50.660Z,10.17
2018-07-31T22:49:19.596Z,9.43
2018-07-31T22:51:48.412Z,9.13
2018-07-31T22:54:17.236Z,8.60
2018-07-31T22:56:46.084Z,8.73
2018-07-31T22:59:20.372Z,8.10
2018-07-31T23:01:51.176Z,9.03
2018-07-31T23:04:20.000Z,9.23
2018-07-31T23:06:49.844Z,7.83
2018-07-31T23:09:19.669Z,9.17
2018-07-31T23:11:50.304Z,8.93
2018-07-31T23:14:19.984Z,9.60
2018-07-31T23:16:48.780Z,9.80
2018-07-31T23:19:17.572Z,8.77
2018-07-31T23:21:47.440Z,10.40
2018-07-31T23:24:17.328Z,9.13
2018-07-31T23:26:50.632Z,10.67
2018-07-31T23:29:20.448Z,9.83
2018-07-31T23:31:49.349Z,9.53
2018-07-31T23:34:18.234Z,10.33
2018-07-31T23:36:47.188Z,10.53
2018-07-31T23:39:15.785Z,9.40
2018-07-31T23:41:44.585Z,9.80
2018-07-31T23:44:13.468Z,7.90
2018-07-31T23:46:42.369Z,9.67
2018-07-31T23:49:12.164Z,8.33
2018-07-31T23:51:40.957Z,9.60
2018-07-31T23:54:18.168Z,9.53
2018-07-31T23:56:49.204Z,9.37
2018-07-31T23:59:19.096Z,9.10
