createdAt,value
2022-10-17T00:00:36.757Z,1.75
2022-10-17T00:10:38.982Z,1.55
2022-10-17T00:20:40.435Z,2.00
2022-10-17T00:30:41.998Z,1.52
2022-10-17T00:40:43.406Z,1.38
2022-10-17T00:50:47.925Z,1.50
2022-10-17T01:00:49.476Z,1.47
2022-10-17T01:11:19.905Z,1.70
2022-10-17T01:21:31.507Z,1.63
2022-10-17T01:31:54.766Z,2.15
2022-10-17T01:42:02.935Z,1.63
2022-10-17T01:52:10.166Z,1.15
2022-10-17T02:02:14.570Z,2.38
2022-10-17T02:12:25.006Z,1.40
2022-10-17T02:22:39.796Z,1.80
2022-10-17T02:32:55.174Z,1.25
2022-10-17T02:42:59.096Z,1.05
2022-10-17T02:53:05.900Z,1.00
2022-10-17T03:03:26.120Z,0.82
2022-10-17T03:13:27.759Z,2.03
2022-10-17T03:23:29.681Z,1.85
2022-10-17T03:33:33.662Z,1.55
2022-10-17T03:43:35.241Z,1.30
2022-10-17T03:53:37.238Z,1.33
2022-10-17T04:03:40.302Z,0.85
2022-10-17T04:13:41.950Z,1.35
2022-10-17T04:23:43.493Z,1.48
2022-10-17T04:33:56.466Z,0.98
2022-10-17T04:43:58.015Z,1.33
2022-10-17T04:54:01.266Z,1.27
2022-10-17T05:04:03.643Z,1.77
2022-10-17T05:14:05.238Z,1.08
2022-10-17T05:24:09.434Z,1.20
2022-10-17T05:34:13.965Z,2.17
2022-10-17T05:44:16.758Z,2.45
2022-10-17T05:54:22.014Z,3.50
2022-10-17T06:04:24.409Z,1.77
2022-10-17T06:14:26.095Z,2.17
2022-10-17T06:24:34.212Z,3.13
2022-10-17T06:34:38.678Z,2.43
2022-10-17T06:44:41.151Z,2.63
2022-10-17T06:54:57.574Z,1.55
2022-10-17T07:05:07.684Z,1.38
2022-10-17T07:15:09.890Z,4.53
2022-10-17T07:25:11.482Z,2.42
2022-10-17T07:35:24.437Z,3.30
2022-10-17T07:45:27.635Z,3.65
2022-10-17T07:55:29.610Z,5.40
2022-10-17T08:05:31.235Z,6.10
2022-10-17T08:15:32.722Z,3.60
2022-10-17T08:25:34.342Z,8.00
2022-10-17T08:35:35.838Z,4.25
2022-10-17T08:46:13.068Z,4.13
2022-10-17T09:07:04.736Z,2.85
2022-10-17T09:17:18.201Z,2.92
2022-10-17T09:27:28.213Z,3.67
2022-10-17T09:37:31.586Z,4.50
2022-10-17T09:47:47.534Z,3.10
2022-10-17T09:58:00.607Z,4.93
2022-10-17T10:08:05.306Z,4.15
2022-10-17T10:18:25.214Z,3.13
2022-10-17T10:28:33.419Z,2.63
2022-10-17T10:38:35.629Z,3.70
2022-10-17T10:48:37.466Z,1.95
2022-10-17T10:58:55.238Z,3.33
2022-10-17T11:09:37.181Z,3.38
2022-10-17T11:20:08.207Z,2.60
2022-10-17T11:30:16.495Z,2.28
2022-10-17T11:40:24.452Z,3.00
2022-10-17T12:01:38.140Z,3.47
2022-10-17T12:11:54.089Z,2.38
2022-10-17T12:21:59.926Z,10.68
2022-10-17T12:32:12.072Z,5.30
2022-10-17T12:42:33.021Z,4.70
2022-10-17T12:52:35.378Z,9.15
2022-10-17T13:02:36.931Z,6.53
2022-10-17T13:12:41.110Z,5.90
2022-10-17T13:22:45.014Z,4.13
2022-10-17T13:32:46.673Z,6.28
2022-10-17T13:42:48.464Z,6.10
2022-10-17T13:53:06.167Z,4.50
2022-10-17T14:03:07.600Z,5.72
2022-10-17T14:13:23.043Z,5.55
2022-10-17T14:23:42.667Z,3.28
2022-10-17T14:33:50.529Z,2.70
2022-10-17T14:43:58.390Z,9.20
2022-10-17T14:54:04.923Z,4.90
2022-10-17T15:04:10.665Z,3.65
2022-10-17T15:14:12.138Z,2.80
2022-10-17T15:24:14.895Z,3.00
2022-10-17T15:34:16.343Z,2.33
2022-10-17T15:44:17.862Z,2.60
2022-10-17T15:54:19.361Z,3.10
2022-10-17T16:04:20.770Z,3.35
2022-10-17T16:14:22.163Z,2.95
2022-10-17T16:24:24.698Z,1.92
2022-10-17T16:34:26.186Z,1.33
2022-10-17T16:44:27.675Z,1.90
2022-10-17T16:54:29.558Z,2.33
2022-10-17T17:04:31.053Z,2.30
2022-10-17T17:14:32.527Z,3.90
2022-10-17T17:24:33.923Z,2.17
2022-10-17T17:34:36.840Z,2.65
2022-10-17T17:44:38.309Z,1.52
2022-10-17T17:54:40.978Z,1.88
2022-10-17T18:04:42.654Z,3.20
2022-10-17T18:14:44.054Z,1.35
2022-10-17T18:24:45.516Z,2.97
2022-10-17T18:34:46.958Z,1.35
2022-10-17T18:44:48.618Z,1.40
2022-10-17T18:54:50.162Z,1.67
2022-10-17T19:04:51.546Z,1.83
2022-10-17T19:14:53.052Z,0.98
2022-10-17T19:24:54.438Z,2.22
2022-10-17T19:34:56.083Z,0.98
2022-10-17T19:44:57.533Z,0.90
2022-10-17T19:54:58.921Z,1.08
2022-10-17T20:05:17.547Z,1.70
2022-10-17T20:15:19.781Z,1.25
2022-10-17T20:25:21.558Z,1.20
2022-10-17T20:35:23.051Z,1.67
2022-10-17T20:45:37.527Z,1.58
2022-10-17T20:55:46.799Z,1.98
2022-10-17T21:05:48.235Z,1.10
2022-10-17T21:15:49.670Z,1.15
2022-10-17T21:25:51.081Z,1.42
2022-10-17T21:35:55.070Z,1.60
2022-10-17T21:45:56.595Z,1.13
2022-10-17T21:56:07.947Z,1.35
2022-10-17T22:06:37.632Z,1.25
2022-10-17T22:16:31.758Z,1.15
2022-10-17T22:26:35.051Z,0.82
2022-10-17T22:36:36.507Z,1.25
2022-10-17T22:46:37.954Z,1.50
2022-10-17T22:56:39.407Z,0.85
2022-10-17T23:06:40.799Z,1.15
2022-10-17T23:16:42.215Z,0.82
2022-10-17T23:26:43.611Z,1.70
2022-10-17T23:36:45.139Z,1.05
2022-10-17T23:46:46.518Z,1.55
2022-10-17T23:56:47.954Z,0.75
