createdAt,value
2022-09-17T00:01:43.834Z,14.30
2022-09-17T00:04:12.262Z,14.30
2022-09-17T00:06:40.700Z,14.30
2022-09-17T00:09:10.748Z,14.20
2022-09-17T00:11:41.325Z,14.30
2022-09-17T00:14:14.322Z,14.30
2022-09-17T00:16:45.173Z,14.20
2022-09-17T00:19:23.437Z,14.30
2022-09-17T00:21:55.039Z,14.30
2022-09-17T00:24:24.903Z,14.20
2022-09-17T00:27:11.617Z,14.30
2022-09-17T00:29:58.631Z,14.20
2022-09-17T00:32:45.570Z,14.30
2022-09-17T00:35:32.139Z,14.30
2022-09-17T00:38:18.707Z,14.20
2022-09-17T00:41:07.910Z,14.30
2022-09-17T00:43:56.520Z,14.30
2022-09-17T00:46:45.528Z,14.20
2022-09-17T00:49:33.672Z,14.20
2022-09-17T00:52:23.505Z,14.20
2022-09-17T00:55:14.929Z,13.80
2022-09-17T00:58:06.833Z,14.10
2022-09-17T01:00:56.558Z,14.10
2022-09-17T01:03:43.674Z,14.10
2022-09-17T01:06:35.872Z,14.10
2022-09-17T01:09:31.997Z,14.10
2022-09-17T01:12:38.685Z,14.10
2022-09-17T01:15:35.768Z,14.00
2022-09-17T01:18:46.753Z,13.90
2022-09-17T01:21:49.227Z,14.00
2022-09-17T01:24:48.966Z,14.00
2022-09-17T01:28:08.414Z,14.00
2022-09-17T01:31:26.090Z,14.00
2022-09-17T01:34:20.023Z,14.00
2022-09-17T01:37:14.614Z,13.90
2022-09-17T01:40:06.884Z,13.90
2022-09-17T01:42:59.984Z,14.30
2022-09-17T01:45:50.695Z,13.90
2022-09-17T01:48:44.381Z,13.90
2022-09-17T01:51:38.165Z,13.90
2022-09-17T01:54:29.202Z,14.00
2022-09-17T01:57:19.607Z,14.10
2022-09-17T02:00:09.831Z,13.90
2022-09-17T02:03:03.322Z,13.90
2022-09-17T02:05:55.857Z,14.00
2022-09-17T02:08:47.759Z,14.00
2022-09-17T02:11:37.686Z,14.00
2022-09-17T02:14:28.784Z,13.90
2022-09-17T02:17:23.499Z,14.20
2022-09-17T02:20:11.195Z,14.00
2022-09-17T02:23:03.992Z,13.90
2022-09-17T02:25:57.751Z,14.00
2022-09-17T02:28:49.419Z,14.00
2022-09-17T02:31:35.842Z,14.00
2022-09-17T02:34:25.267Z,14.00
2022-09-17T02:37:12.688Z,14.00
2022-09-17T02:40:01.187Z,14.00
2022-09-17T02:43:00.684Z,13.90
2022-09-17T02:46:01.345Z,13.90
2022-09-17T02:49:04.316Z,13.90
2022-09-17T02:51:59.880Z,13.90
2022-09-17T02:55:00.339Z,13.90
2022-09-17T02:58:00.371Z,13.90
2022-09-17T03:00:48.778Z,14.20
2022-09-17T03:03:40.187Z,13.90
2022-09-17T03:06:27.399Z,13.80
2022-09-17T03:09:15.152Z,13.80
2022-09-17T03:12:02.627Z,13.80
2022-09-17T03:14:50.762Z,13.80
2022-09-17T03:17:37.723Z,13.70
2022-09-17T03:20:24.908Z,13.70
2022-09-17T03:23:11.721Z,13.70
2022-09-17T03:26:02.324Z,13.70
2022-09-17T03:28:48.786Z,13.70
2022-09-17T03:31:37.161Z,13.60
2022-09-17T03:34:24.018Z,13.60
2022-09-17T03:37:10.470Z,13.60
2022-09-17T03:39:59.515Z,13.70
2022-09-17T03:42:46.386Z,13.60
2022-09-17T03:45:33.605Z,13.60
2022-09-17T03:48:21.611Z,13.60
2022-09-17T03:51:08.352Z,13.60
2022-09-17T03:53:54.879Z,13.90
2022-09-17T03:56:46.667Z,13.60
2022-09-17T03:59:36.678Z,13.60
2022-09-17T04:02:26.836Z,13.60
2022-09-17T04:05:27.736Z,13.60
2022-09-17T04:08:18.947Z,13.60
2022-09-17T04:11:10.851Z,13.60
2022-09-17T04:14:03.463Z,13.60
2022-09-17T04:16:50.889Z,13.60
2022-09-17T04:19:45.672Z,13.60
2022-09-17T04:22:38.421Z,13.60
2022-09-17T04:25:28.730Z,13.50
2022-09-17T04:28:03.468Z,13.50
2022-09-17T04:30:44.793Z,13.60
2022-09-17T04:33:18.750Z,13.60
2022-09-17T04:35:48.808Z,13.60
2022-09-17T04:38:26.876Z,13.60
2022-09-17T04:40:58.055Z,13.50
2022-09-17T04:43:34.397Z,13.60
2022-09-17T04:46:11.466Z,13.60
2022-09-17T04:48:40.039Z,13.50
2022-09-17T04:51:10.182Z,13.60
2022-09-17T04:53:48.336Z,13.60
2022-09-17T04:56:20.455Z,13.60
2022-09-17T04:58:49.735Z,13.60
2022-09-17T05:01:21.260Z,13.80
2022-09-17T05:03:52.504Z,13.60
2022-09-17T05:06:28.643Z,13.60
2022-09-17T05:08:58.624Z,13.60
2022-09-17T05:11:29.793Z,13.60
2022-09-17T05:14:01.044Z,13.60
2022-09-17T05:16:33.910Z,13.50
2022-09-17T05:19:09.272Z,13.50
2022-09-17T05:21:37.614Z,13.50
2022-09-17T05:24:07.759Z,13.50
2022-09-17T05:26:37.466Z,13.50
2022-09-17T05:29:05.791Z,13.60
2022-09-17T05:31:34.053Z,13.50
2022-09-17T05:34:02.365Z,13.50
2022-09-17T05:36:30.601Z,13.50
2022-09-17T05:38:58.805Z,13.50
2022-09-17T05:41:28.558Z,13.50
2022-09-17T05:43:56.769Z,13.50
2022-09-17T05:46:25.121Z,13.50
2022-09-17T05:48:57.117Z,13.50
2022-09-17T05:51:25.712Z,13.50
2022-09-17T05:53:56.388Z,13.50
2022-09-17T05:56:25.160Z,13.50
2022-09-17T05:58:58.539Z,13.50
2022-09-17T06:01:30.032Z,13.50
2022-09-17T06:03:58.721Z,13.50
2022-09-17T06:06:29.652Z,13.60
2022-09-17T06:09:00.250Z,13.50
2022-09-17T06:11:28.541Z,13.60
2022-09-17T06:13:58.103Z,13.50
2022-09-17T06:16:29.527Z,13.50
2022-09-17T06:18:57.978Z,13.50
2022-09-17T06:21:26.363Z,13.50
2022-09-17T06:23:54.581Z,13.50
2022-09-17T06:26:22.783Z,13.50
2022-09-17T06:28:51.056Z,13.50
2022-09-17T06:31:20.736Z,13.40
2022-09-17T06:33:49.303Z,13.50
2022-09-17T06:36:17.717Z,13.50
2022-09-17T06:38:46.744Z,13.50
2022-09-17T06:41:16.929Z,13.50
2022-09-17T06:43:45.429Z,13.50
2022-09-17T06:46:13.737Z,13.50
2022-09-17T06:48:43.356Z,13.50
2022-09-17T06:51:12.859Z,13.50
2022-09-17T06:53:41.484Z,13.50
2022-09-17T06:56:11.144Z,13.50
2022-09-17T06:58:41.559Z,13.90
2022-09-17T07:01:11.609Z,13.60
2022-09-17T07:03:40.968Z,13.60
2022-09-17T07:06:11.352Z,13.60
2022-09-17T07:08:40.063Z,13.60
2022-09-17T07:11:09.081Z,13.90
2022-09-17T07:13:37.265Z,13.60
2022-09-17T07:16:08.037Z,13.60
2022-09-17T07:18:36.963Z,13.70
2022-09-17T07:21:07.348Z,13.70
2022-09-17T07:23:38.521Z,13.70
2022-09-17T07:26:08.872Z,13.70
2022-09-17T07:28:40.190Z,13.90
2022-09-17T07:31:13.781Z,13.70
2022-09-17T07:33:44.917Z,13.70
2022-09-17T07:36:14.896Z,14.10
2022-09-17T07:38:44.779Z,13.70
2022-09-17T07:41:14.444Z,13.70
2022-09-17T07:43:43.474Z,13.70
2022-09-17T07:46:16.888Z,13.70
2022-09-17T07:48:46.024Z,13.70
2022-09-17T07:51:17.183Z,13.50
2022-09-17T07:53:47.829Z,13.70
2022-09-17T07:56:16.288Z,13.70
2022-09-17T07:58:44.515Z,13.70
2022-09-17T08:01:15.393Z,13.80
2022-09-17T08:03:44.388Z,13.80
2022-09-17T08:06:14.882Z,13.80
2022-09-17T08:08:43.610Z,13.80
2022-09-17T08:11:20.611Z,13.80
2022-09-17T08:14:00.972Z,13.80
2022-09-17T08:16:31.386Z,13.80
2022-09-17T08:18:59.766Z,13.90
2022-09-17T08:21:28.063Z,13.90
2022-09-17T08:23:56.347Z,13.90
2022-09-17T08:26:26.813Z,13.90
2022-09-17T08:28:56.558Z,14.30
2022-09-17T08:31:26.668Z,13.90
2022-09-17T08:33:55.046Z,14.20
2022-09-17T08:36:25.877Z,13.90
2022-09-17T08:38:55.339Z,13.90
2022-09-17T08:41:34.291Z,13.90
2022-09-17T08:44:12.377Z,13.90
2022-09-17T08:46:48.538Z,14.00
2022-09-17T08:49:26.623Z,13.90
2022-09-17T08:52:10.899Z,14.00
2022-09-17T08:54:48.183Z,14.00
2022-09-17T08:57:23.758Z,14.00
2022-09-17T09:00:01.517Z,14.00
2022-09-17T09:02:46.907Z,14.00
2022-09-17T09:05:19.127Z,14.10
2022-09-17T09:07:52.672Z,14.10
2022-09-17T09:10:25.332Z,14.10
2022-09-17T09:12:57.579Z,14.10
2022-09-17T09:15:33.697Z,14.10
2022-09-17T09:18:10.547Z,14.40
2022-09-17T09:20:46.130Z,14.10
2022-09-17T09:23:20.424Z,14.40
2022-09-17T09:26:02.054Z,14.20
2022-09-17T09:28:51.780Z,14.20
2022-09-17T09:31:40.458Z,14.20
2022-09-17T09:34:09.494Z,14.30
2022-09-17T09:36:40.201Z,14.20
2022-09-17T09:39:16.880Z,14.30
2022-09-17T09:41:48.707Z,14.30
2022-09-17T09:44:18.958Z,14.30
2022-09-17T09:47:24.615Z,14.30
2022-09-17T09:50:09.584Z,14.30
2022-09-17T09:52:50.385Z,14.40
2022-09-17T09:55:33.817Z,14.40
2022-09-17T09:58:10.873Z,14.80
2022-09-17T10:00:43.772Z,14.40
2022-09-17T10:03:16.650Z,14.40
2022-09-17T10:05:54.665Z,14.40
2022-09-17T10:08:22.932Z,14.40
2022-09-17T10:11:02.730Z,14.40
2022-09-17T10:13:36.280Z,14.40
2022-09-17T10:16:19.085Z,14.40
2022-09-17T10:18:48.410Z,14.50
2022-09-17T10:21:22.018Z,14.40
2022-09-17T10:23:51.360Z,14.50
2022-09-17T10:26:24.835Z,14.50
2022-09-17T10:28:55.027Z,14.60
2022-09-17T10:31:24.949Z,14.60
2022-09-17T10:33:57.835Z,14.60
2022-09-17T10:36:40.759Z,14.60
2022-09-17T10:39:31.685Z,14.70
2022-09-17T10:42:01.440Z,14.60
2022-09-17T10:44:31.381Z,14.60
2022-09-17T10:47:14.457Z,14.70
2022-09-17T10:49:45.068Z,14.60
2022-09-17T10:52:23.023Z,14.70
2022-09-17T10:55:13.219Z,14.70
2022-09-17T10:58:09.993Z,14.70
2022-09-17T11:00:47.860Z,14.80
2022-09-17T11:03:52.388Z,14.80
2022-09-17T11:06:53.366Z,14.90
2022-09-17T11:09:33.446Z,14.80
2022-09-17T11:12:17.846Z,15.20
2022-09-17T11:14:57.316Z,14.70
2022-09-17T11:17:41.397Z,14.40
2022-09-17T11:20:25.423Z,14.20
2022-09-17T11:23:05.235Z,14.00
2022-09-17T11:25:46.441Z,13.90
2022-09-17T11:28:29.905Z,13.80
2022-09-17T11:31:09.235Z,13.80
2022-09-17T11:34:00.953Z,13.80
2022-09-17T11:36:34.138Z,13.80
2022-09-17T11:39:15.375Z,13.90
2022-09-17T11:41:46.548Z,13.80
2022-09-17T11:44:21.882Z,13.90
2022-09-17T11:46:55.221Z,14.20
2022-09-17T11:49:30.068Z,14.00
2022-09-17T11:52:03.150Z,14.20
2022-09-17T11:54:34.891Z,14.10
2022-09-17T11:57:10.968Z,14.10
2022-09-17T11:59:45.493Z,14.20
2022-09-17T12:02:21.585Z,14.30
2022-09-17T12:04:57.422Z,14.30
2022-09-17T12:07:37.856Z,14.30
2022-09-17T12:10:39.372Z,14.40
2022-09-17T12:13:19.349Z,14.40
2022-09-17T12:15:53.332Z,14.80
2022-09-17T12:18:39.291Z,14.60
2022-09-17T12:21:11.557Z,14.70
2022-09-17T12:23:46.044Z,14.80
2022-09-17T12:26:29.323Z,15.10
2022-09-17T12:29:07.791Z,14.60
2022-09-17T12:31:43.910Z,14.50
2022-09-17T12:34:27.346Z,14.40
2022-09-17T12:37:04.959Z,14.30
2022-09-17T12:39:56.167Z,14.20
2022-09-17T12:42:40.087Z,14.20
2022-09-17T12:45:30.226Z,14.30
2022-09-17T12:48:17.486Z,14.30
2022-09-17T12:51:01.455Z,14.20
2022-09-17T12:53:31.813Z,14.20
2022-09-17T12:56:12.569Z,14.20
2022-09-17T12:59:11.357Z,14.20
2022-09-17T13:01:48.247Z,14.20
2022-09-17T13:04:59.436Z,14.20
2022-09-17T13:07:45.117Z,14.30
2022-09-17T13:10:40.846Z,14.30
2022-09-17T13:13:26.666Z,14.30
2022-09-17T13:16:01.173Z,14.40
2022-09-17T13:18:35.794Z,14.40
2022-09-17T13:21:14.101Z,14.60
2022-09-17T13:23:46.460Z,14.50
2022-09-17T13:26:19.227Z,14.90
2022-09-17T13:28:50.456Z,14.90
2022-09-17T13:31:23.101Z,14.70
2022-09-17T13:33:54.421Z,14.70
2022-09-17T13:36:44.428Z,14.90
2022-09-17T13:39:28.811Z,14.80
2022-09-17T13:42:04.046Z,14.80
2022-09-17T13:44:36.146Z,14.90
2022-09-17T13:47:19.611Z,15.00
2022-09-17T13:49:52.883Z,14.90
2022-09-17T13:52:37.517Z,14.90
2022-09-17T13:55:07.491Z,14.80
2022-09-17T13:57:49.863Z,14.80
2022-09-17T14:00:51.403Z,14.80
2022-09-17T14:03:56.882Z,14.80
2022-09-17T14:06:53.441Z,14.70
2022-09-17T14:09:53.176Z,14.70
2022-09-17T14:13:02.065Z,14.70
2022-09-17T14:15:55.137Z,14.70
2022-09-17T14:18:46.296Z,14.70
2022-09-17T14:21:25.152Z,14.70
2022-09-17T14:23:58.682Z,15.00
2022-09-17T14:26:51.670Z,14.80
2022-09-17T14:29:33.854Z,15.10
2022-09-17T14:32:02.637Z,15.00
2022-09-17T14:34:33.310Z,15.00
2022-09-17T14:37:01.629Z,15.00
2022-09-17T14:39:38.159Z,15.10
2022-09-17T14:42:08.267Z,15.10
2022-09-17T14:44:36.878Z,15.10
2022-09-17T14:47:10.530Z,15.10
2022-09-17T14:49:41.085Z,15.20
2022-09-17T14:52:25.933Z,15.20
2022-09-17T14:55:17.744Z,15.20
2022-09-17T14:57:47.380Z,15.30
2022-09-17T15:00:23.035Z,15.30
2022-09-17T15:02:59.476Z,15.30
2022-09-17T15:05:32.840Z,15.30
2022-09-17T15:08:16.617Z,15.20
2022-09-17T15:10:50.559Z,15.20
2022-09-17T15:13:22.592Z,15.20
2022-09-17T15:15:57.365Z,15.10
2022-09-17T15:18:39.555Z,15.00
2022-09-17T15:21:24.424Z,15.00
2022-09-17T15:23:56.884Z,15.00
2022-09-17T15:26:31.321Z,15.00
2022-09-17T15:29:00.887Z,15.10
2022-09-17T15:31:30.595Z,15.10
2022-09-17T15:34:01.046Z,15.10
2022-09-17T15:36:31.704Z,15.20
2022-09-17T15:39:00.265Z,15.20
2022-09-17T15:41:35.796Z,15.20
2022-09-17T15:44:32.378Z,15.20
2022-09-17T15:47:18.352Z,15.20
2022-09-17T15:50:13.772Z,15.30
2022-09-17T15:52:43.879Z,15.30
2022-09-17T15:55:32.158Z,15.20
2022-09-17T15:58:01.169Z,15.20
2022-09-17T16:00:29.999Z,15.20
2022-09-17T16:02:58.567Z,15.20
2022-09-17T16:05:55.687Z,15.10
2022-09-17T16:08:35.693Z,15.10
2022-09-17T16:11:03.847Z,15.00
2022-09-17T16:13:31.965Z,15.00
2022-09-17T16:16:00.503Z,15.00
2022-09-17T16:18:28.822Z,15.30
2022-09-17T16:20:57.061Z,15.00
2022-09-17T16:23:26.715Z,15.00
2022-09-17T16:25:54.882Z,15.10
2022-09-17T16:28:23.098Z,15.00
2022-09-17T16:30:51.493Z,15.10
2022-09-17T16:33:20.117Z,15.00
2022-09-17T16:35:48.357Z,15.00
2022-09-17T16:38:16.851Z,15.10
2022-09-17T16:40:47.730Z,15.00
2022-09-17T16:43:16.434Z,15.00
2022-09-17T16:45:44.954Z,15.00
2022-09-17T16:48:13.149Z,15.00
2022-09-17T16:50:42.977Z,15.00
2022-09-17T16:53:11.135Z,15.00
2022-09-17T16:55:40.086Z,15.00
2022-09-17T16:58:10.048Z,15.00
2022-09-17T17:00:38.304Z,14.90
2022-09-17T17:03:07.442Z,14.80
2022-09-17T17:05:37.802Z,14.80
2022-09-17T17:08:07.115Z,14.90
2022-09-17T17:10:35.557Z,14.90
2022-09-17T17:13:03.897Z,14.90
2022-09-17T17:15:33.657Z,14.90
2022-09-17T17:18:01.885Z,15.00
2022-09-17T17:20:31.940Z,14.90
2022-09-17T17:23:00.050Z,14.90
2022-09-17T17:25:28.681Z,14.90
2022-09-17T17:27:56.897Z,15.00
2022-09-17T17:30:25.296Z,15.00
2022-09-17T17:32:54.808Z,15.00
2022-09-17T17:35:23.641Z,15.00
2022-09-17T17:37:51.774Z,15.00
2022-09-17T17:40:19.964Z,15.10
2022-09-17T17:42:53.175Z,15.10
2022-09-17T17:45:21.577Z,15.10
2022-09-17T17:47:50.169Z,15.10
2022-09-17T17:50:19.895Z,15.10
2022-09-17T17:52:49.088Z,15.10
2022-09-17T17:55:18.084Z,15.10
2022-09-17T17:57:46.254Z,15.10
2022-09-17T18:00:16.712Z,15.10
2022-09-17T18:02:45.807Z,15.10
2022-09-17T18:05:14.235Z,15.10
2022-09-17T18:07:43.858Z,15.10
2022-09-17T18:10:13.116Z,15.10
2022-09-17T18:12:41.403Z,15.10
2022-09-17T18:15:10.153Z,15.10
2022-09-17T18:17:38.348Z,15.10
2022-09-17T18:20:07.201Z,15.10
2022-09-17T18:22:35.359Z,15.10
2022-09-17T18:25:05.625Z,15.10
2022-09-17T18:27:33.977Z,15.10
2022-09-17T18:30:02.179Z,15.40
2022-09-17T18:32:31.009Z,15.10
2022-09-17T18:34:59.543Z,15.10
2022-09-17T18:37:29.872Z,15.10
2022-09-17T18:39:59.389Z,15.10
2022-09-17T18:42:29.291Z,15.10
2022-09-17T18:44:57.568Z,15.20
2022-09-17T18:47:25.878Z,15.10
2022-09-17T18:49:54.075Z,15.20
2022-09-17T18:52:22.546Z,15.20
2022-09-17T18:54:50.688Z,15.10
2022-09-17T18:57:18.896Z,15.20
2022-09-17T18:59:49.059Z,15.10
2022-09-17T19:02:17.252Z,15.00
2022-09-17T19:04:45.541Z,14.90
2022-09-17T19:07:13.961Z,14.80
2022-09-17T19:09:42.119Z,14.80
2022-09-17T19:12:10.360Z,14.70
2022-09-17T19:14:38.550Z,14.70
2022-09-17T19:17:09.073Z,14.70
2022-09-17T19:19:37.176Z,14.70
2022-09-17T19:22:07.968Z,14.90
2022-09-17T19:24:36.983Z,14.60
2022-09-17T19:27:05.293Z,14.50
2022-09-17T19:29:43.241Z,14.60
2022-09-17T19:32:13.383Z,14.80
2022-09-17T19:34:47.082Z,14.60
2022-09-17T19:37:15.268Z,14.60
2022-09-17T19:39:49.684Z,14.50
2022-09-17T19:42:17.865Z,14.50
2022-09-17T19:44:53.563Z,14.50
2022-09-17T19:47:30.308Z,14.50
2022-09-17T19:50:01.500Z,14.50
2022-09-17T19:52:29.971Z,14.40
2022-09-17T19:55:04.579Z,14.50
2022-09-17T19:57:33.063Z,14.40
2022-09-17T20:00:02.849Z,14.40
2022-09-17T20:02:40.158Z,14.50
2022-09-17T20:05:16.215Z,14.40
2022-09-17T20:07:49.911Z,14.40
2022-09-17T20:10:20.226Z,14.50
2022-09-17T20:12:49.165Z,14.40
2022-09-17T20:15:23.033Z,14.40
2022-09-17T20:17:58.709Z,14.70
2022-09-17T20:20:30.925Z,14.60
2022-09-17T20:22:59.034Z,14.40
2022-09-17T20:25:27.181Z,14.40
2022-09-17T20:27:55.455Z,14.40
2022-09-17T20:30:24.210Z,14.40
2022-09-17T20:32:56.073Z,14.40
2022-09-17T20:35:24.361Z,14.40
2022-09-17T20:38:51.499Z,14.40
2022-09-17T20:40:41.181Z,14.40
2022-09-17T20:43:09.494Z,14.40
2022-09-17T20:45:37.726Z,14.40
2022-09-17T20:48:07.344Z,14.40
2022-09-17T20:50:35.932Z,14.40
2022-09-17T20:53:04.117Z,14.40
2022-09-17T20:55:32.447Z,14.60
2022-09-17T20:58:00.759Z,14.40
2022-09-17T21:00:29.347Z,14.40
2022-09-17T21:02:57.691Z,14.30
2022-09-17T21:05:27.132Z,14.30
2022-09-17T21:07:55.420Z,14.40
2022-09-17T21:10:23.547Z,14.30
2022-09-17T21:12:52.323Z,14.30
2022-09-17T21:15:20.556Z,14.30
2022-09-17T21:17:48.913Z,14.30
2022-09-17T21:20:17.258Z,14.30
2022-09-17T21:22:46.904Z,14.20
2022-09-17T21:25:15.188Z,14.20
2022-09-17T21:27:43.309Z,14.20
2022-09-17T21:30:12.997Z,14.20
2022-09-17T21:32:43.780Z,14.20
2022-09-17T21:35:12.082Z,14.30
2022-09-17T21:37:40.307Z,14.10
2022-09-17T21:40:11.632Z,14.10
2022-09-17T21:42:39.959Z,14.20
2022-09-17T21:45:08.617Z,14.20
2022-09-17T21:47:36.792Z,14.20
2022-09-17T21:50:05.533Z,14.20
2022-09-17T21:52:35.669Z,14.10
2022-09-17T21:55:04.003Z,14.20
2022-09-17T21:57:33.475Z,14.20
2022-09-17T22:00:01.753Z,14.20
2022-09-17T22:02:32.773Z,14.20
2022-09-17T22:05:01.022Z,14.20
2022-09-17T22:07:29.397Z,14.20
2022-09-17T22:09:57.751Z,14.10
2022-09-17T22:12:27.914Z,14.10
2022-09-17T22:14:57.553Z,14.10
2022-09-17T22:17:26.405Z,14.10
2022-09-17T22:19:54.500Z,14.10
2022-09-17T22:22:23.135Z,14.10
2022-09-17T22:24:51.263Z,14.10
2022-09-17T22:27:19.556Z,14.10
2022-09-17T22:29:47.780Z,14.10
2022-09-17T22:32:17.287Z,14.10
2022-09-17T22:34:45.762Z,14.10
2022-09-17T22:37:13.884Z,14.10
2022-09-17T22:39:42.149Z,14.10
2022-09-17T22:42:10.254Z,14.10
2022-09-17T22:44:38.474Z,14.20
2022-09-17T22:47:06.865Z,14.20
2022-09-17T22:49:36.393Z,14.20
2022-09-17T22:52:04.723Z,14.20
2022-09-17T22:54:34.154Z,14.20
2022-09-17T22:57:02.422Z,14.20
2022-09-17T22:59:30.697Z,14.10
2022-09-17T23:01:59.185Z,14.20
2022-09-17T23:04:29.860Z,14.20
2022-09-17T23:06:59.476Z,14.20
2022-09-17T23:09:28.832Z,14.20
2022-09-17T23:11:56.979Z,14.20
2022-09-17T23:14:25.169Z,14.50
2022-09-17T23:16:53.296Z,14.20
2022-09-17T23:19:22.354Z,14.20
2022-09-17T23:21:50.948Z,14.20
2022-09-17T23:24:22.512Z,14.30
2022-09-17T23:26:51.389Z,14.20
2022-09-17T23:29:19.787Z,14.20
2022-09-17T23:31:48.044Z,14.20
2022-09-17T23:34:16.221Z,14.60
2022-09-17T23:36:44.774Z,14.30
2022-09-17T23:39:13.304Z,14.20
2022-09-17T23:41:45.521Z,14.30
2022-09-17T23:44:16.025Z,14.30
2022-09-17T23:46:46.176Z,14.30
2022-09-17T23:49:15.075Z,14.20
2022-09-17T23:51:45.473Z,14.20
2022-09-17T23:54:13.767Z,14.30
2022-09-17T23:56:43.339Z,14.30
2022-09-17T23:59:12.272Z,14.20
