createdAt,value
2023-03-28T00:02:13.661Z,55.76
2023-03-28T00:04:42.360Z,55.27
2023-03-28T00:07:10.472Z,55.93
2023-03-28T00:09:38.708Z,55.33
2023-03-28T00:12:07.355Z,54.59
2023-03-28T00:14:38.005Z,55.23
2023-03-28T00:17:07.710Z,54.44
2023-03-28T00:19:40.597Z,54.20
2023-03-28T00:22:09.299Z,54.84
2023-03-28T00:24:40.848Z,54.88
2023-03-28T00:27:09.355Z,55.04
2023-03-28T00:29:38.847Z,55.25
2023-03-28T00:32:07.020Z,56.96
2023-03-28T00:34:35.624Z,57.30
2023-03-28T00:37:04.720Z,57.58
2023-03-28T00:39:32.819Z,57.38
2023-03-28T00:42:03.462Z,58.42
2023-03-28T00:44:46.982Z,58.45
2023-03-28T00:47:37.492Z,57.93
2023-03-28T00:50:10.898Z,57.60
2023-03-28T00:52:42.794Z,58.73
2023-03-28T00:55:15.266Z,59.18
2023-03-28T00:57:45.494Z,57.74
2023-03-28T01:00:19.006Z,58.02
2023-03-28T01:02:52.513Z,58.41
2023-03-28T01:05:27.390Z,58.28
2023-03-28T01:08:02.923Z,56.75
2023-03-28T01:10:33.470Z,57.04
2023-03-28T01:13:04.071Z,57.68
2023-03-28T01:15:33.937Z,58.01
2023-03-28T01:18:04.002Z,57.52
2023-03-28T01:21:14.329Z,57.30
2023-03-28T01:24:11.923Z,56.53
2023-03-28T01:26:53.769Z,57.52
2023-03-28T01:29:49.706Z,57.42
2023-03-28T01:32:53.825Z,57.28
2023-03-28T01:35:47.688Z,57.48
2023-03-28T01:38:22.162Z,57.32
2023-03-28T01:40:58.288Z,57.89
2023-03-28T01:43:33.654Z,58.63
2023-03-28T01:46:09.115Z,59.01
2023-03-28T01:48:44.767Z,57.82
2023-03-28T01:51:27.480Z,59.49
2023-03-28T01:54:05.879Z,59.39
2023-03-28T01:56:41.064Z,59.02
2023-03-28T01:59:18.516Z,59.85
2023-03-28T02:01:59.450Z,58.58
2023-03-28T02:04:30.309Z,59.22
2023-03-28T02:06:59.537Z,59.94
2023-03-28T02:09:31.601Z,60.30
2023-03-28T02:12:04.903Z,59.73
2023-03-28T02:14:38.402Z,59.10
2023-03-28T02:17:16.017Z,59.72
2023-03-28T02:19:50.246Z,59.60
2023-03-28T02:22:25.654Z,60.33
2023-03-28T02:24:56.405Z,59.46
2023-03-28T02:27:25.913Z,59.05
2023-03-28T02:29:55.558Z,58.96
2023-03-28T02:32:26.284Z,58.09
2023-03-28T02:34:55.923Z,58.75
2023-03-28T02:37:38.171Z,59.06
2023-03-28T02:40:19.530Z,59.57
2023-03-28T02:43:04.920Z,59.31
2023-03-28T02:45:51.948Z,59.78
2023-03-28T02:48:30.958Z,58.22
2023-03-28T02:51:13.362Z,58.84
2023-03-28T02:53:51.992Z,58.44
2023-03-28T02:56:31.886Z,58.14
2023-03-28T02:59:07.587Z,58.84
2023-03-28T03:01:40.949Z,59.21
2023-03-28T03:04:09.231Z,58.39
2023-03-28T03:06:37.686Z,59.48
2023-03-28T03:09:05.834Z,58.89
2023-03-28T03:11:35.328Z,59.55
2023-03-28T03:14:03.723Z,58.59
2023-03-28T03:16:32.012Z,58.28
2023-03-28T03:19:00.059Z,59.97
2023-03-28T03:21:28.655Z,58.75
2023-03-28T03:23:57.405Z,59.58
2023-03-28T03:26:25.755Z,58.80
2023-03-28T03:28:57.321Z,58.83
2023-03-28T03:31:26.652Z,59.68
2023-03-28T03:33:56.342Z,58.99
2023-03-28T03:36:27.242Z,59.67
2023-03-28T03:38:55.784Z,59.32
2023-03-28T03:41:24.021Z,59.33
2023-03-28T03:43:52.263Z,59.72
2023-03-28T03:46:22.108Z,59.74
2023-03-28T03:48:50.690Z,59.56
2023-03-28T03:51:19.117Z,59.66
2023-03-28T03:53:50.658Z,59.16
2023-03-28T03:56:19.145Z,59.24
2023-03-28T03:58:49.685Z,59.05
2023-03-28T04:01:17.984Z,58.35
2023-03-28T04:03:49.150Z,58.84
2023-03-28T04:06:17.818Z,59.47
2023-03-28T04:08:46.602Z,59.67
2023-03-28T04:11:20.873Z,59.84
2023-03-28T04:13:49.114Z,59.00
2023-03-28T04:16:17.344Z,60.23
2023-03-28T04:18:50.570Z,58.79
2023-03-28T04:21:25.814Z,58.57
2023-03-28T04:23:55.094Z,58.48
2023-03-28T04:26:26.969Z,58.54
2023-03-28T04:28:56.369Z,58.70
2023-03-28T04:31:29.701Z,58.70
2023-03-28T04:34:00.967Z,59.18
2023-03-28T04:36:31.484Z,59.46
2023-03-28T04:39:02.320Z,59.47
2023-03-28T04:41:33.307Z,59.10
2023-03-28T04:44:06.074Z,59.06
2023-03-28T04:46:34.582Z,59.20
2023-03-28T04:49:04.033Z,59.39
2023-03-28T04:51:33.520Z,58.82
2023-03-28T04:54:01.888Z,59.46
2023-03-28T04:56:33.134Z,58.72
2023-03-28T04:59:01.423Z,59.12
2023-03-28T05:01:30.986Z,59.45
2023-03-28T05:04:00.355Z,60.28
2023-03-28T05:06:28.670Z,60.16
2023-03-28T05:08:58.137Z,60.09
2023-03-28T05:11:27.045Z,60.06
2023-03-28T05:13:55.628Z,59.12
2023-03-28T05:16:24.063Z,59.53
2023-03-28T05:18:53.296Z,59.54
2023-03-28T05:21:22.596Z,59.96
2023-03-28T05:23:53.406Z,59.39
2023-03-28T05:26:23.386Z,60.41
2023-03-28T05:28:51.742Z,59.01
2023-03-28T05:31:19.863Z,58.80
2023-03-28T05:33:50.986Z,59.85
2023-03-28T05:36:22.215Z,59.71
2023-03-28T05:38:50.859Z,59.74
2023-03-28T05:41:19.097Z,59.27
2023-03-28T05:43:48.528Z,58.98
2023-03-28T05:46:21.329Z,59.15
2023-03-28T05:48:49.917Z,58.64
2023-03-28T05:51:18.829Z,59.05
2023-03-28T05:53:46.973Z,59.02
2023-03-28T05:56:15.799Z,58.49
2023-03-28T05:58:44.227Z,58.89
2023-03-28T06:01:18.000Z,59.10
2023-03-28T06:03:51.468Z,58.91
2023-03-28T06:06:20.437Z,58.09
2023-03-28T06:08:48.808Z,58.26
2023-03-28T06:11:17.304Z,57.93
2023-03-28T06:13:45.906Z,58.51
2023-03-28T06:16:15.836Z,58.23
2023-03-28T06:18:43.913Z,58.55
2023-03-28T06:21:11.967Z,58.16
2023-03-28T06:23:40.683Z,58.07
2023-03-28T06:26:10.562Z,57.08
2023-03-28T06:28:39.307Z,58.32
2023-03-28T06:31:11.637Z,57.62
2023-03-28T06:33:41.590Z,57.52
2023-03-28T06:36:12.038Z,56.87
2023-03-28T06:38:40.168Z,56.84
2023-03-28T06:41:08.864Z,57.02
2023-03-28T06:43:37.336Z,56.48
2023-03-28T06:46:06.385Z,57.17
2023-03-28T06:48:36.252Z,56.94
2023-03-28T06:51:07.742Z,56.82
2023-03-28T06:53:36.627Z,56.65
2023-03-28T06:56:06.881Z,56.50
2023-03-28T06:58:35.246Z,56.62
2023-03-28T07:01:04.979Z,56.75
2023-03-28T07:03:33.741Z,56.89
2023-03-28T07:06:05.689Z,56.59
2023-03-28T07:08:35.615Z,56.57
2023-03-28T07:11:04.672Z,56.31
2023-03-28T07:13:33.640Z,56.02
2023-03-28T07:16:04.142Z,55.69
2023-03-28T07:18:33.239Z,55.21
2023-03-28T07:21:07.654Z,55.04
2023-03-28T07:23:39.371Z,54.15
2023-03-28T07:26:09.995Z,54.38
2023-03-28T07:28:38.779Z,54.27
2023-03-28T07:31:07.556Z,54.18
2023-03-28T07:33:38.197Z,52.92
2023-03-28T07:36:10.685Z,52.44
2023-03-28T07:38:40.303Z,52.92
2023-03-28T07:41:09.433Z,51.17
2023-03-28T07:43:38.834Z,50.91
2023-03-28T07:46:08.692Z,50.54
2023-03-28T07:48:40.747Z,50.48
2023-03-28T07:51:10.111Z,49.48
2023-03-28T07:53:40.094Z,48.39
2023-03-28T07:56:12.050Z,48.55
2023-03-28T07:58:45.044Z,47.87
2023-03-28T08:01:14.172Z,47.11
2023-03-28T08:03:42.917Z,47.78
2023-03-28T08:06:28.529Z,47.96
2023-03-28T08:09:01.104Z,48.41
2023-03-28T08:11:29.708Z,47.75
2023-03-28T08:13:57.792Z,46.76
2023-03-28T08:16:26.186Z,47.48
2023-03-28T08:19:09.281Z,48.56
2023-03-28T08:21:40.279Z,48.40
2023-03-28T08:24:14.086Z,48.29
2023-03-28T08:26:48.662Z,47.80
2023-03-28T08:29:17.385Z,46.68
2023-03-28T08:31:45.959Z,44.79
2023-03-28T08:34:14.560Z,46.18
2023-03-28T08:36:43.309Z,47.65
2023-03-28T08:39:16.022Z,47.99
2023-03-28T08:42:22.560Z,47.25
2023-03-28T08:45:24.017Z,44.91
2023-03-28T08:48:06.218Z,43.20
2023-03-28T08:50:36.315Z,43.61
2023-03-28T08:53:06.028Z,45.99
2023-03-28T08:55:38.595Z,46.31
2023-03-28T08:58:10.223Z,44.24
2023-03-28T09:00:40.373Z,46.17
2023-03-28T09:03:13.680Z,45.45
2023-03-28T09:05:48.107Z,43.58
2023-03-28T09:08:42.782Z,43.20
2023-03-28T09:11:27.672Z,41.66
2023-03-28T09:14:09.573Z,43.33
2023-03-28T09:16:54.482Z,42.76
2023-03-28T09:19:44.891Z,41.84
2023-03-28T09:22:28.435Z,44.98
2023-03-28T09:25:15.410Z,44.76
2023-03-28T09:27:55.762Z,40.95
2023-03-28T09:30:28.313Z,42.49
2023-03-28T09:33:04.542Z,44.61
2023-03-28T09:35:35.268Z,41.97
2023-03-28T09:38:06.040Z,44.73
2023-03-28T09:40:36.044Z,43.88
2023-03-28T09:43:14.729Z,44.03
2023-03-28T09:45:54.227Z,42.56
2023-03-28T09:48:27.970Z,40.38
2023-03-28T09:50:58.153Z,43.08
2023-03-28T09:53:31.076Z,41.76
2023-03-28T09:56:04.866Z,43.94
2023-03-28T09:58:51.311Z,43.70
2023-03-28T10:01:32.693Z,39.20
2023-03-28T10:04:11.154Z,41.24
2023-03-28T10:06:41.727Z,43.01
2023-03-28T10:09:20.122Z,43.85
2023-03-28T10:11:54.316Z,39.84
2023-03-28T10:14:35.731Z,41.76
2023-03-28T10:17:08.145Z,41.02
2023-03-28T10:19:41.093Z,39.81
2023-03-28T10:22:15.555Z,40.99
2023-03-28T10:24:48.734Z,38.78
2023-03-28T10:27:21.203Z,40.41
2023-03-28T10:29:53.479Z,41.17
2023-03-28T10:32:27.118Z,40.52
2023-03-28T10:35:02.487Z,40.59
2023-03-28T10:37:34.398Z,41.60
2023-03-28T10:40:07.904Z,41.94
2023-03-28T10:42:42.129Z,41.97
2023-03-28T10:45:24.022Z,42.30
2023-03-28T10:47:57.630Z,41.27
2023-03-28T10:50:33.494Z,41.35
2023-03-28T10:53:21.211Z,42.73
2023-03-28T10:56:02.500Z,40.55
2023-03-28T10:58:36.209Z,40.66
2023-03-28T11:01:17.769Z,39.58
2023-03-28T11:04:03.879Z,40.41
2023-03-28T11:06:42.242Z,39.89
2023-03-28T11:09:18.089Z,38.86
2023-03-28T11:12:03.595Z,37.86
2023-03-28T11:14:48.517Z,37.92
2023-03-28T11:17:28.747Z,37.89
2023-03-28T11:20:17.707Z,37.83
2023-03-28T11:23:05.659Z,37.48
2023-03-28T11:25:43.882Z,39.31
2023-03-28T11:28:28.108Z,38.08
2023-03-28T11:30:59.676Z,37.73
2023-03-28T11:33:37.463Z,39.37
2023-03-28T11:36:16.529Z,39.84
2023-03-28T11:38:51.855Z,40.38
2023-03-28T11:41:22.883Z,40.52
2023-03-28T11:43:58.444Z,41.19
2023-03-28T11:46:31.013Z,42.64
2023-03-28T11:49:17.338Z,42.00
2023-03-28T11:51:51.709Z,41.45
2023-03-28T11:54:26.002Z,42.03
2023-03-28T11:57:00.242Z,41.26
2023-03-28T11:59:49.764Z,41.63
2023-03-28T12:02:42.428Z,39.49
2023-03-28T12:05:22.799Z,40.24
2023-03-28T12:07:57.372Z,41.36
2023-03-28T12:10:35.892Z,41.12
2023-03-28T12:13:11.257Z,40.80
2023-03-28T12:15:47.465Z,42.38
2023-03-28T12:18:23.937Z,41.50
2023-03-28T12:21:00.832Z,42.58
2023-03-28T12:23:38.932Z,40.74
2023-03-28T12:26:21.394Z,40.87
2023-03-28T12:28:54.295Z,39.91
2023-03-28T12:31:29.010Z,41.21
2023-03-28T12:34:07.300Z,42.16
2023-03-28T12:36:50.042Z,43.73
2023-03-28T12:39:35.443Z,44.93
2023-03-28T12:42:10.452Z,45.63
2023-03-28T12:44:43.848Z,45.10
2023-03-28T12:47:17.155Z,44.15
2023-03-28T12:49:49.022Z,41.96
2023-03-28T12:52:25.331Z,41.86
2023-03-28T12:54:57.683Z,40.20
2023-03-28T12:57:46.663Z,42.30
2023-03-28T13:00:24.616Z,39.49
2023-03-28T13:03:10.120Z,41.81
2023-03-28T13:05:47.428Z,40.38
2023-03-28T13:08:24.513Z,40.99
2023-03-28T13:11:07.824Z,40.65
2023-03-28T13:13:46.817Z,38.89
2023-03-28T13:16:17.163Z,39.25
2023-03-28T13:18:49.812Z,38.69
2023-03-28T13:21:42.778Z,39.96
2023-03-28T13:24:30.283Z,39.51
2023-03-28T13:27:00.812Z,39.27
2023-03-28T13:29:46.348Z,41.36
2023-03-28T13:32:16.838Z,39.90
2023-03-28T13:34:50.337Z,41.13
2023-03-28T13:37:23.088Z,40.43
2023-03-28T13:40:01.148Z,41.88
2023-03-28T13:42:34.239Z,39.34
2023-03-28T13:45:05.059Z,41.41
2023-03-28T13:47:38.369Z,39.39
2023-03-28T13:50:17.347Z,40.14
2023-03-28T13:52:45.536Z,39.35
2023-03-28T13:55:24.554Z,40.92
2023-03-28T13:57:53.774Z,39.80
2023-03-28T14:00:26.695Z,41.58
2023-03-28T14:03:02.204Z,40.90
2023-03-28T14:05:31.828Z,40.87
2023-03-28T14:08:19.991Z,42.55
2023-03-28T14:10:51.045Z,41.39
2023-03-28T14:13:23.094Z,41.12
2023-03-28T14:15:53.573Z,41.06
2023-03-28T14:18:29.876Z,41.38
2023-03-28T14:20:58.093Z,41.48
2023-03-28T14:23:30.634Z,41.13
2023-03-28T14:26:02.099Z,40.61
2023-03-28T14:28:31.703Z,40.37
2023-03-28T14:31:00.641Z,41.53
2023-03-28T14:33:37.245Z,40.92
2023-03-28T14:36:06.902Z,40.88
2023-03-28T14:38:49.401Z,41.25
2023-03-28T14:41:29.239Z,41.37
2023-03-28T14:43:59.502Z,41.77
2023-03-28T14:46:31.176Z,41.26
2023-03-28T14:49:01.685Z,41.15
2023-03-28T14:51:39.783Z,41.22
2023-03-28T14:54:14.334Z,41.85
2023-03-28T14:56:45.267Z,41.84
2023-03-28T14:59:19.933Z,41.60
2023-03-28T15:01:51.498Z,40.90
2023-03-28T15:04:21.405Z,40.42
2023-03-28T15:06:55.651Z,41.17
2023-03-28T15:09:29.695Z,39.55
2023-03-28T15:12:04.174Z,39.57
2023-03-28T15:14:38.376Z,38.97
2023-03-28T15:17:07.000Z,38.60
2023-03-28T15:19:38.335Z,39.50
2023-03-28T15:22:12.521Z,39.15
2023-03-28T15:24:41.443Z,37.16
2023-03-28T15:27:24.178Z,38.77
2023-03-28T15:29:52.675Z,36.65
2023-03-28T15:32:21.888Z,39.18
2023-03-28T15:35:02.317Z,38.34
2023-03-28T15:37:44.937Z,37.63
2023-03-28T15:40:24.136Z,37.17
2023-03-28T15:42:56.306Z,35.76
2023-03-28T15:45:40.922Z,38.39
2023-03-28T15:48:20.750Z,35.50
2023-03-28T15:50:53.523Z,36.52
2023-03-28T15:53:26.600Z,36.66
2023-03-28T15:55:54.778Z,36.80
2023-03-28T15:58:24.389Z,37.33
2023-03-28T16:00:54.308Z,35.50
2023-03-28T16:03:32.631Z,36.48
2023-03-28T16:06:23.174Z,35.96
2023-03-28T16:09:14.506Z,36.87
2023-03-28T16:11:42.571Z,35.26
2023-03-28T16:14:18.017Z,37.59
2023-03-28T16:16:47.750Z,36.76
2023-03-28T16:19:21.399Z,38.31
2023-03-28T16:21:49.733Z,37.23
2023-03-28T16:24:18.220Z,38.17
2023-03-28T16:26:46.964Z,38.38
2023-03-28T16:29:16.825Z,37.71
2023-03-28T16:31:45.898Z,37.78
2023-03-28T16:34:14.058Z,37.56
2023-03-28T16:36:42.066Z,37.33
2023-03-28T16:39:11.644Z,38.23
2023-03-28T16:41:39.742Z,37.78
2023-03-28T16:44:07.721Z,38.89
2023-03-28T16:46:37.458Z,39.16
2023-03-28T16:49:05.583Z,39.27
2023-03-28T16:51:33.988Z,39.72
2023-03-28T16:54:02.611Z,39.90
2023-03-28T16:56:30.782Z,39.90
2023-03-28T16:58:58.761Z,39.97
2023-03-28T17:01:27.534Z,39.88
2023-03-28T17:03:57.262Z,40.12
2023-03-28T17:06:27.406Z,40.44
2023-03-28T17:08:56.193Z,40.03
2023-03-28T17:11:24.338Z,40.64
2023-03-28T17:13:54.403Z,40.92
2023-03-28T17:16:24.079Z,41.12
2023-03-28T17:18:53.708Z,41.31
2023-03-28T17:21:23.299Z,41.58
2023-03-28T17:23:52.731Z,41.76
2023-03-28T17:26:20.800Z,41.94
2023-03-28T17:28:50.835Z,41.90
2023-03-28T17:31:21.211Z,42.01
2023-03-28T17:33:49.476Z,42.32
2023-03-28T17:36:21.939Z,42.54
2023-03-28T17:38:54.749Z,42.97
2023-03-28T17:41:26.256Z,42.93
2023-03-28T17:43:55.857Z,43.10
2023-03-28T17:46:24.440Z,42.94
2023-03-28T17:48:53.065Z,42.91
2023-03-28T17:51:21.494Z,42.62
2023-03-28T17:53:49.726Z,42.73
2023-03-28T17:56:19.610Z,43.06
2023-03-28T17:58:48.047Z,43.20
2023-03-28T18:01:18.723Z,43.57
2023-03-28T18:03:47.590Z,43.79
2023-03-28T18:06:16.590Z,44.32
2023-03-28T18:08:45.286Z,44.36
2023-03-28T18:11:16.315Z,44.37
2023-03-28T18:13:46.726Z,43.95
2023-03-28T18:16:18.207Z,43.75
2023-03-28T18:18:46.652Z,43.76
2023-03-28T18:21:15.670Z,43.59
2023-03-28T18:23:43.667Z,43.52
2023-03-28T18:26:12.117Z,43.81
2023-03-28T18:28:40.547Z,43.98
2023-03-28T18:31:12.069Z,44.37
2023-03-28T18:33:41.331Z,44.61
2023-03-28T18:36:10.854Z,44.40
2023-03-28T18:38:40.218Z,44.67
2023-03-28T18:41:09.263Z,44.78
2023-03-28T18:43:38.241Z,44.78
2023-03-28T18:46:07.794Z,44.88
2023-03-28T18:48:37.783Z,45.15
2023-03-28T18:51:07.005Z,45.52
2023-03-28T18:53:35.488Z,45.58
2023-03-28T18:56:04.597Z,45.14
2023-03-28T18:58:33.320Z,45.41
2023-03-28T19:01:03.663Z,45.60
2023-03-28T19:03:38.520Z,45.41
2023-03-28T19:06:09.772Z,45.16
2023-03-28T19:08:38.180Z,45.18
2023-03-28T19:11:11.834Z,45.06
2023-03-28T19:13:41.013Z,45.16
2023-03-28T19:16:11.635Z,45.14
2023-03-28T19:18:41.170Z,45.47
2023-03-28T19:21:12.765Z,45.54
2023-03-28T19:23:42.135Z,45.77
2023-03-28T19:26:13.092Z,46.47
2023-03-28T19:28:41.859Z,46.64
2023-03-28T19:31:11.925Z,46.50
2023-03-28T19:33:41.674Z,46.28
2023-03-28T19:36:11.819Z,46.39
2023-03-28T19:38:40.676Z,46.44
2023-03-28T19:41:15.884Z,46.33
2023-03-28T19:43:45.051Z,46.73
2023-03-28T19:46:18.481Z,46.33
2023-03-28T19:48:46.782Z,46.80
2023-03-28T19:51:16.699Z,46.92
2023-03-28T19:53:44.883Z,47.23
2023-03-28T19:56:14.042Z,47.09
2023-03-28T19:58:42.407Z,47.12
2023-03-28T20:01:10.483Z,47.20
2023-03-28T20:03:38.900Z,47.18
2023-03-28T20:06:09.058Z,47.32
2023-03-28T20:08:38.687Z,47.46
2023-03-28T20:11:09.237Z,47.40
2023-03-28T20:13:37.298Z,47.53
2023-03-28T20:16:07.576Z,47.71
2023-03-28T20:18:37.249Z,47.50
2023-03-28T20:21:07.725Z,47.56
2023-03-28T20:23:36.249Z,47.78
2023-03-28T20:26:16.053Z,47.72
2023-03-28T20:28:46.823Z,48.28
2023-03-28T20:31:14.940Z,47.50
2023-03-28T20:33:43.191Z,47.72
2023-03-28T20:36:12.299Z,47.78
2023-03-28T20:38:40.921Z,47.55
2023-03-28T20:41:14.413Z,47.12
2023-03-28T20:43:47.898Z,47.15
2023-03-28T20:46:19.519Z,46.96
2023-03-28T20:48:51.890Z,46.94
2023-03-28T20:51:23.857Z,47.38
2023-03-28T20:53:54.934Z,47.78
2023-03-28T20:56:24.838Z,48.18
2023-03-28T20:58:53.607Z,47.95
2023-03-28T21:01:25.352Z,47.89
2023-03-28T21:03:55.408Z,48.32
2023-03-28T21:06:26.136Z,48.30
2023-03-28T21:08:56.893Z,48.39
2023-03-28T21:11:28.181Z,48.60
2023-03-28T21:13:57.914Z,49.00
2023-03-28T21:16:27.621Z,48.72
2023-03-28T21:18:56.654Z,49.23
2023-03-28T21:21:25.061Z,49.35
2023-03-28T21:23:53.439Z,49.05
2023-03-28T21:26:23.188Z,49.22
2023-03-28T21:28:55.865Z,49.27
2023-03-28T21:31:26.126Z,48.95
2023-03-28T21:33:57.549Z,48.97
2023-03-28T21:36:27.115Z,49.07
2023-03-28T21:38:56.408Z,49.24
2023-03-28T21:41:24.848Z,49.21
2023-03-28T21:43:54.716Z,48.50
2023-03-28T21:46:28.840Z,48.73
2023-03-28T21:48:59.157Z,48.91
2023-03-28T21:51:27.705Z,48.76
2023-03-28T21:53:55.765Z,48.86
2023-03-28T21:56:24.967Z,48.49
2023-03-28T21:58:54.882Z,48.99
2023-03-28T22:01:23.162Z,48.57
2023-03-28T22:03:51.985Z,48.66
2023-03-28T22:06:20.741Z,49.54
2023-03-28T22:08:52.236Z,49.12
2023-03-28T22:11:27.376Z,48.96
2023-03-28T22:14:01.490Z,49.09
2023-03-28T22:16:32.374Z,49.06
2023-03-28T22:19:00.908Z,49.08
2023-03-28T22:21:31.568Z,49.17
2023-03-28T22:24:00.013Z,49.10
2023-03-28T22:26:28.373Z,49.05
2023-03-28T22:28:59.596Z,48.99
2023-03-28T22:31:28.444Z,49.43
2023-03-28T22:33:56.928Z,48.95
2023-03-28T22:36:25.079Z,49.30
2023-03-28T22:38:54.724Z,49.31
2023-03-28T22:41:23.801Z,49.32
2023-03-28T22:43:52.155Z,49.01
2023-03-28T22:46:22.815Z,48.97
2023-03-28T22:48:54.212Z,49.45
2023-03-28T22:51:27.739Z,49.09
2023-03-28T22:54:00.362Z,49.34
2023-03-28T22:56:28.770Z,49.67
2023-03-28T22:59:01.298Z,49.52
2023-03-28T23:01:31.021Z,49.56
2023-03-28T23:03:59.305Z,49.61
2023-03-28T23:06:28.117Z,49.83
2023-03-28T23:08:56.530Z,49.66
2023-03-28T23:11:25.090Z,49.97
2023-03-28T23:13:53.375Z,50.00
2023-03-28T23:16:21.602Z,49.93
2023-03-28T23:18:51.434Z,49.94
2023-03-28T23:21:20.301Z,50.08
2023-03-28T23:23:48.555Z,49.95
2023-03-28T23:26:17.819Z,50.09
2023-03-28T23:28:46.411Z,49.93
2023-03-28T23:31:15.450Z,49.84
2023-03-28T23:33:46.316Z,50.18
2023-03-28T23:36:21.056Z,50.20
2023-03-28T23:38:50.107Z,50.52
2023-03-28T23:41:18.253Z,50.24
2023-03-28T23:43:46.377Z,50.40
2023-03-28T23:46:16.952Z,50.44
2023-03-28T23:48:45.220Z,50.68
2023-03-28T23:51:17.980Z,50.49
2023-03-28T23:53:46.048Z,50.14
2023-03-28T23:56:14.041Z,50.61
2023-03-28T23:58:42.764Z,50.51
