createdAt,value
2023-01-06T00:01:12.802Z,8.77
2023-01-06T00:02:45.575Z,9.13
2023-01-06T00:04:17.429Z,8.93
2023-01-06T00:05:49.205Z,7.47
2023-01-06T00:07:20.950Z,7.18
2023-01-06T00:08:53.660Z,8.27
2023-01-06T00:10:25.541Z,7.97
2023-01-06T00:11:57.271Z,8.15
2023-01-06T00:13:28.986Z,8.65
2023-01-06T00:15:00.699Z,8.95
2023-01-06T00:16:32.419Z,8.90
2023-01-06T00:18:04.204Z,8.43
2023-01-06T00:19:36.220Z,8.02
2023-01-06T00:21:08.954Z,7.53
2023-01-06T00:22:41.267Z,7.60
2023-01-06T00:24:13.797Z,8.35
2023-01-06T00:25:52.235Z,7.00
2023-01-06T00:27:24.185Z,6.88
2023-01-06T00:28:57.636Z,7.55
2023-01-06T00:30:31.072Z,7.88
2023-01-06T00:32:03.284Z,7.72
2023-01-06T00:33:35.278Z,6.78
2023-01-06T00:35:07.485Z,7.20
2023-01-06T00:36:39.231Z,7.30
2023-01-06T00:38:11.245Z,7.32
2023-01-06T00:39:42.972Z,6.40
2023-01-06T00:41:33.378Z,7.15
2023-01-06T00:43:05.888Z,7.50
2023-01-06T00:44:39.374Z,7.72
2023-01-06T00:46:11.136Z,7.53
2023-01-06T00:47:43.106Z,6.15
2023-01-06T00:49:15.191Z,7.07
2023-01-06T00:50:46.976Z,6.25
2023-01-06T00:52:18.742Z,6.88
2023-01-06T00:53:50.440Z,6.60
2023-01-06T00:55:22.190Z,5.90
2023-01-06T00:56:54.968Z,5.90
2023-01-06T00:58:30.990Z,6.38
2023-01-06T01:00:02.807Z,5.55
2023-01-06T01:01:35.691Z,5.85
2023-01-06T01:03:07.738Z,5.68
2023-01-06T01:04:39.539Z,6.13
2023-01-06T01:06:11.292Z,6.15
2023-01-06T01:07:43.060Z,7.07
2023-01-06T01:09:23.699Z,5.85
2023-01-06T01:10:56.106Z,6.75
2023-01-06T01:12:27.831Z,6.45
2023-01-06T01:13:59.638Z,6.53
2023-01-06T01:15:31.736Z,5.63
2023-01-06T01:17:03.921Z,5.90
2023-01-06T01:18:36.486Z,5.38
2023-01-06T01:20:09.046Z,6.13
2023-01-06T01:21:40.836Z,6.68
2023-01-06T01:23:12.824Z,6.72
2023-01-06T01:24:44.592Z,5.70
2023-01-06T01:26:16.374Z,6.03
2023-01-06T01:27:48.203Z,6.38
2023-01-06T01:29:20.346Z,7.00
2023-01-06T01:31:01.666Z,6.15
2023-01-06T01:32:33.694Z,7.45
2023-01-06T01:34:05.410Z,7.30
2023-01-06T01:35:37.134Z,6.32
2023-01-06T01:37:08.959Z,6.63
2023-01-06T01:38:40.920Z,7.25
2023-01-06T01:40:12.737Z,7.20
2023-01-06T01:41:44.564Z,7.10
2023-01-06T01:43:17.250Z,6.25
2023-01-06T01:45:02.968Z,7.35
2023-01-06T01:46:43.585Z,8.63
2023-01-06T01:48:32.846Z,7.85
2023-01-06T01:50:16.325Z,8.02
2023-01-06T01:51:50.871Z,8.02
2023-01-06T01:53:27.205Z,7.13
2023-01-06T01:54:59.431Z,7.82
2023-01-06T01:56:34.987Z,7.35
2023-01-06T01:58:09.745Z,6.68
2023-01-06T01:59:43.097Z,6.65
2023-01-06T02:01:16.368Z,6.93
2023-01-06T02:02:49.271Z,7.13
2023-01-06T02:04:23.399Z,7.10
2023-01-06T02:05:59.553Z,6.22
2023-01-06T02:07:31.517Z,6.68
2023-01-06T02:09:09.680Z,7.63
2023-01-06T02:10:41.395Z,7.82
2023-01-06T02:12:13.196Z,7.03
2023-01-06T02:13:47.734Z,7.45
2023-01-06T02:15:24.124Z,7.53
2023-01-06T02:17:14.745Z,7.68
2023-01-06T02:19:00.030Z,7.05
2023-01-06T02:20:59.100Z,7.72
2023-01-06T02:22:54.376Z,6.90
2023-01-06T02:24:55.378Z,7.07
2023-01-06T02:26:36.244Z,6.72
2023-01-06T02:28:23.087Z,6.65
2023-01-06T02:30:40.519Z,6.13
2023-01-06T02:32:26.852Z,7.88
2023-01-06T02:34:31.405Z,6.88
2023-01-06T02:36:29.513Z,6.78
2023-01-06T02:38:19.173Z,7.43
2023-01-06T02:40:20.444Z,6.22
2023-01-06T02:43:55.406Z,5.97
2023-01-06T02:45:46.423Z,5.53
2023-01-06T02:47:54.321Z,5.72
2023-01-06T02:49:41.334Z,7.00
2023-01-06T02:51:21.331Z,5.70
2023-01-06T02:53:04.748Z,5.60
2023-01-06T02:54:49.985Z,5.82
2023-01-06T02:56:26.995Z,6.47
2023-01-06T02:58:04.492Z,6.13
2023-01-06T02:59:43.975Z,5.63
2023-01-06T03:01:25.670Z,5.80
2023-01-06T03:03:05.519Z,5.32
2023-01-06T03:04:44.661Z,5.57
2023-01-06T03:06:21.216Z,5.22
2023-01-06T03:07:55.390Z,4.75
2023-01-06T03:09:31.956Z,4.78
2023-01-06T03:11:05.379Z,4.70
2023-01-06T03:12:48.958Z,4.60
2023-01-06T03:15:58.501Z,6.53
2023-01-06T03:17:30.332Z,4.97
2023-01-06T03:19:03.466Z,4.70
2023-01-06T03:20:35.589Z,5.57
2023-01-06T03:22:09.574Z,4.72
2023-01-06T03:23:42.628Z,5.25
2023-01-06T03:25:14.659Z,4.57
2023-01-06T03:26:48.880Z,4.03
2023-01-06T03:28:20.590Z,4.22
2023-01-06T03:29:52.863Z,6.03
2023-01-06T03:31:32.123Z,6.90
2023-01-06T03:33:18.500Z,6.00
2023-01-06T03:35:39.799Z,5.32
2023-01-06T03:37:26.795Z,6.05
2023-01-06T03:39:14.681Z,7.05
2023-01-06T03:40:57.699Z,6.65
2023-01-06T03:42:58.080Z,4.70
2023-01-06T03:44:44.444Z,5.93
2023-01-06T03:46:28.321Z,6.78
2023-01-06T03:48:13.752Z,6.20
2023-01-06T03:49:54.423Z,6.30
2023-01-06T03:53:21.940Z,6.82
2023-01-06T03:55:03.280Z,7.90
2023-01-06T03:56:49.197Z,6.47
2023-01-06T03:58:24.302Z,5.32
2023-01-06T04:00:01.556Z,5.72
2023-01-06T04:01:34.477Z,5.20
2023-01-06T04:03:11.643Z,6.32
2023-01-06T04:04:43.576Z,5.13
2023-01-06T04:06:16.101Z,5.72
2023-01-06T04:07:48.708Z,6.07
2023-01-06T04:09:21.220Z,5.38
2023-01-06T04:10:53.164Z,6.22
2023-01-06T04:12:40.070Z,5.07
2023-01-06T04:14:15.275Z,7.20
2023-01-06T04:15:47.587Z,5.57
2023-01-06T04:17:19.353Z,5.82
2023-01-06T04:18:51.541Z,6.30
2023-01-06T04:20:28.701Z,6.82
2023-01-06T04:22:06.228Z,7.22
2023-01-06T04:23:38.611Z,5.75
2023-01-06T04:25:13.045Z,6.45
2023-01-06T04:26:45.485Z,6.18
2023-01-06T04:28:17.491Z,5.90
2023-01-06T04:29:50.048Z,6.85
2023-01-06T04:31:21.810Z,6.78
2023-01-06T04:32:56.244Z,6.03
2023-01-06T04:34:28.035Z,7.22
2023-01-06T04:36:00.734Z,5.60
2023-01-06T04:37:33.767Z,6.65
2023-01-06T04:39:05.537Z,7.07
2023-01-06T04:40:37.246Z,6.13
2023-01-06T04:42:09.170Z,6.18
2023-01-06T04:43:40.948Z,6.25
2023-01-06T04:45:15.379Z,6.25
2023-01-06T04:46:47.176Z,5.93
2023-01-06T04:48:19.201Z,6.40
2023-01-06T04:49:50.988Z,6.63
2023-01-06T04:51:22.818Z,6.63
2023-01-06T04:52:54.551Z,7.90
2023-01-06T04:54:26.294Z,7.00
2023-01-06T04:56:02.507Z,7.70
2023-01-06T04:57:34.216Z,7.38
2023-01-06T04:59:05.977Z,5.75
2023-01-06T05:00:37.717Z,6.20
2023-01-06T05:02:09.428Z,6.70
2023-01-06T05:03:41.472Z,7.28
2023-01-06T05:05:13.454Z,6.55
2023-01-06T05:06:45.554Z,6.65
2023-01-06T05:08:17.328Z,7.65
2023-01-06T05:09:49.128Z,6.63
2023-01-06T05:11:26.092Z,6.68
2023-01-06T05:12:57.833Z,7.53
2023-01-06T05:14:29.575Z,6.97
2023-01-06T05:16:01.466Z,6.57
2023-01-06T05:17:33.256Z,7.35
2023-01-06T05:19:05.081Z,5.88
2023-01-06T05:20:36.803Z,7.72
2023-01-06T05:22:08.929Z,7.30
2023-01-06T05:23:40.907Z,7.25
2023-01-06T05:25:12.646Z,7.50
2023-01-06T05:26:44.359Z,6.97
2023-01-06T05:28:16.060Z,7.25
2023-01-06T05:29:47.869Z,6.57
2023-01-06T05:31:19.831Z,5.80
2023-01-06T05:32:51.574Z,6.28
2023-01-06T05:34:23.362Z,6.25
2023-01-06T05:36:21.396Z,6.72
2023-01-06T05:37:56.051Z,7.82
2023-01-06T05:39:27.845Z,6.47
2023-01-06T05:40:59.568Z,5.93
2023-01-06T05:42:31.279Z,5.90
2023-01-06T05:44:03.027Z,6.78
2023-01-06T05:45:34.787Z,5.72
2023-01-06T05:47:06.527Z,6.28
2023-01-06T05:48:39.276Z,5.72
2023-01-06T05:50:10.967Z,5.68
2023-01-06T05:51:42.666Z,5.45
2023-01-06T05:53:14.365Z,4.70
2023-01-06T05:54:46.989Z,5.18
2023-01-06T05:56:20.464Z,5.03
2023-01-06T05:57:52.151Z,5.03
2023-01-06T05:59:23.879Z,4.47
2023-01-06T06:00:55.722Z,3.95
2023-01-06T06:02:27.559Z,5.05
2023-01-06T06:03:59.679Z,5.53
2023-01-06T06:05:31.447Z,5.28
2023-01-06T06:07:03.144Z,5.18
2023-01-06T06:08:34.901Z,4.68
2023-01-06T06:10:07.129Z,4.47
2023-01-06T06:11:39.059Z,4.85
2023-01-06T06:13:11.026Z,5.40
2023-01-06T06:14:42.749Z,4.78
2023-01-06T06:16:16.337Z,4.47
2023-01-06T06:17:48.088Z,5.32
2023-01-06T06:19:19.824Z,5.18
2023-01-06T06:20:51.540Z,4.95
2023-01-06T06:22:23.368Z,4.55
2023-01-06T06:23:57.053Z,5.25
2023-01-06T06:25:29.602Z,5.13
2023-01-06T06:27:01.384Z,5.03
2023-01-06T06:28:34.427Z,4.72
2023-01-06T06:30:07.265Z,4.22
2023-01-06T06:31:39.261Z,5.00
2023-01-06T06:33:11.053Z,4.75
2023-01-06T06:34:42.775Z,4.72
2023-01-06T06:36:16.220Z,4.80
2023-01-06T06:37:48.611Z,5.30
2023-01-06T06:39:20.309Z,5.90
2023-01-06T06:40:52.076Z,5.68
2023-01-06T06:42:23.784Z,5.25
2023-01-06T06:43:55.591Z,5.47
2023-01-06T06:45:27.394Z,4.90
2023-01-06T06:46:59.134Z,4.85
2023-01-06T06:48:31.370Z,4.75
2023-01-06T06:50:03.129Z,4.88
2023-01-06T06:51:36.139Z,5.10
2023-01-06T06:53:08.788Z,4.78
2023-01-06T06:54:40.485Z,4.68
2023-01-06T06:56:13.465Z,4.57
2023-01-06T06:57:45.203Z,4.72
2023-01-06T06:59:16.928Z,4.28
2023-01-06T07:00:48.685Z,4.47
2023-01-06T07:02:20.579Z,4.22
2023-01-06T07:03:52.344Z,3.88
2023-01-06T07:05:25.784Z,3.88
2023-01-06T07:06:57.630Z,4.93
2023-01-06T07:08:29.714Z,4.32
2023-01-06T07:10:01.443Z,3.70
2023-01-06T07:11:33.184Z,4.15
2023-01-06T07:13:05.150Z,4.07
2023-01-06T07:14:36.989Z,3.85
2023-01-06T07:16:09.366Z,3.80
2023-01-06T07:17:42.018Z,3.88
2023-01-06T07:19:13.750Z,4.18
2023-01-06T07:20:50.539Z,4.05
2023-01-06T07:22:22.249Z,4.00
2023-01-06T07:23:53.972Z,4.60
2023-01-06T07:25:25.991Z,4.38
2023-01-06T07:26:57.739Z,3.80
2023-01-06T07:28:31.552Z,3.67
2023-01-06T07:30:05.585Z,3.80
2023-01-06T07:31:37.293Z,4.18
2023-01-06T07:33:09.046Z,4.03
2023-01-06T07:34:40.813Z,3.40
2023-01-06T07:36:12.498Z,3.13
2023-01-06T07:37:44.691Z,3.42
2023-01-06T07:39:16.420Z,3.60
2023-01-06T07:40:48.580Z,3.55
2023-01-06T07:42:21.079Z,3.22
2023-01-06T07:43:52.799Z,3.38
2023-01-06T07:45:24.544Z,3.33
2023-01-06T07:46:56.271Z,3.60
2023-01-06T07:48:28.015Z,3.85
2023-01-06T07:50:00.059Z,3.92
2023-01-06T07:51:31.802Z,3.72
2023-01-06T07:53:03.730Z,3.00
2023-01-06T07:54:35.477Z,2.83
2023-01-06T07:56:07.213Z,3.65
2023-01-06T07:57:38.967Z,3.17
2023-01-06T07:59:11.296Z,3.80
2023-01-06T08:00:42.977Z,4.13
2023-01-06T08:02:14.749Z,4.43
2023-01-06T08:03:46.855Z,4.70
2023-01-06T08:05:18.575Z,4.53
2023-01-06T08:06:50.338Z,4.55
2023-01-06T08:08:22.130Z,3.58
2023-01-06T08:09:53.853Z,4.20
2023-01-06T08:11:25.558Z,4.15
2023-01-06T08:12:57.341Z,4.05
2023-01-06T08:14:29.044Z,3.97
2023-01-06T08:16:04.831Z,4.75
2023-01-06T08:17:36.619Z,3.63
2023-01-06T08:19:08.414Z,3.63
2023-01-06T08:20:40.169Z,5.25
2023-01-06T08:22:11.924Z,4.22
2023-01-06T08:23:43.724Z,5.85
2023-01-06T08:25:15.577Z,3.85
2023-01-06T08:26:47.291Z,4.57
2023-01-06T08:28:19.007Z,3.33
2023-01-06T08:29:52.189Z,4.30
2023-01-06T08:31:24.371Z,3.58
2023-01-06T08:32:57.916Z,4.20
2023-01-06T08:34:29.637Z,3.88
2023-01-06T08:36:03.726Z,3.53
2023-01-06T08:37:36.168Z,3.95
2023-01-06T08:39:08.418Z,3.05
2023-01-06T08:40:40.158Z,3.42
2023-01-06T08:42:12.362Z,4.32
2023-01-06T08:43:46.098Z,3.95
2023-01-06T08:45:18.023Z,3.63
2023-01-06T08:46:49.802Z,4.82
2023-01-06T08:48:21.544Z,4.57
2023-01-06T08:49:53.262Z,5.38
2023-01-06T08:51:26.470Z,5.68
2023-01-06T08:52:58.246Z,5.03
2023-01-06T08:54:30.414Z,5.50
2023-01-06T08:56:02.696Z,6.10
2023-01-06T08:57:34.417Z,5.78
2023-01-06T08:59:06.758Z,4.72
2023-01-06T09:00:42.396Z,5.30
2023-01-06T09:02:14.227Z,4.85
2023-01-06T09:03:47.421Z,5.18
2023-01-06T09:05:19.298Z,4.85
2023-01-06T09:06:51.324Z,5.00
2023-01-06T09:08:23.402Z,4.45
2023-01-06T09:09:55.171Z,5.40
2023-01-06T09:11:27.236Z,5.07
2023-01-06T09:12:59.034Z,5.60
2023-01-06T09:14:30.839Z,5.43
2023-01-06T09:16:09.927Z,4.90
2023-01-06T09:17:42.001Z,5.22
2023-01-06T09:19:13.717Z,5.55
2023-01-06T09:20:47.259Z,5.47
2023-01-06T09:22:18.985Z,5.25
2023-01-06T09:23:51.169Z,5.53
2023-01-06T09:25:22.912Z,5.70
2023-01-06T09:26:54.624Z,5.65
2023-01-06T09:28:26.529Z,6.00
2023-01-06T09:29:58.240Z,6.18
2023-01-06T09:31:30.160Z,6.32
2023-01-06T09:33:02.146Z,6.85
2023-01-06T09:34:33.880Z,7.40
2023-01-06T09:36:06.452Z,6.80
2023-01-06T09:37:38.161Z,7.38
2023-01-06T09:39:09.904Z,6.60
2023-01-06T09:41:00.649Z,7.30
2023-01-06T09:42:57.853Z,6.35
2023-01-06T09:44:32.548Z,6.57
2023-01-06T09:46:07.813Z,5.55
2023-01-06T09:47:47.491Z,6.38
2023-01-06T09:49:37.448Z,6.00
2023-01-06T09:51:14.772Z,5.68
2023-01-06T09:52:57.881Z,6.80
2023-01-06T09:54:36.215Z,6.07
2023-01-06T09:56:13.965Z,5.75
2023-01-06T09:57:50.761Z,6.50
2023-01-06T09:59:39.161Z,5.97
2023-01-06T10:01:17.292Z,6.30
2023-01-06T10:02:49.051Z,5.60
2023-01-06T10:04:29.172Z,6.43
2023-01-06T10:06:26.394Z,5.28
2023-01-06T10:08:34.934Z,5.85
2023-01-06T10:10:34.499Z,6.03
2023-01-06T10:12:24.600Z,5.70
2023-01-06T10:14:38.667Z,6.30
2023-01-06T10:16:22.813Z,5.53
2023-01-06T10:18:40.480Z,5.63
2023-01-06T10:20:32.227Z,5.68
2023-01-06T10:22:16.160Z,6.80
2023-01-06T10:23:57.344Z,6.30
2023-01-06T10:25:34.516Z,7.28
2023-01-06T10:27:28.470Z,7.60
2023-01-06T10:29:09.559Z,6.95
2023-01-06T10:30:45.944Z,9.75
2023-01-06T10:32:18.107Z,10.80
2023-01-06T10:33:55.061Z,11.27
2023-01-06T10:35:27.862Z,11.73
2023-01-06T10:37:20.077Z,11.82
2023-01-06T10:38:53.748Z,11.82
2023-01-06T10:40:29.433Z,12.65
2023-01-06T10:42:42.209Z,14.95
2023-01-06T10:44:14.218Z,13.05
2023-01-06T10:45:48.041Z,12.63
2023-01-06T10:47:28.864Z,11.90
2023-01-06T10:49:02.265Z,11.88
2023-01-06T10:50:35.225Z,11.18
2023-01-06T10:52:10.255Z,11.55
2023-01-06T10:53:42.201Z,10.25
2023-01-06T10:55:39.689Z,11.32
2023-01-06T10:57:23.589Z,10.63
2023-01-06T10:58:59.439Z,9.95
2023-01-06T11:00:32.380Z,9.02
2023-01-06T11:02:04.248Z,9.38
2023-01-06T11:03:36.893Z,10.55
2023-01-06T11:05:14.111Z,9.52
2023-01-06T11:06:50.798Z,10.77
2023-01-06T11:08:23.037Z,10.73
2023-01-06T11:09:55.393Z,10.43
2023-01-06T11:11:28.672Z,11.85
2023-01-06T11:13:03.037Z,10.90
2023-01-06T11:14:35.577Z,10.57
2023-01-06T11:16:19.105Z,10.35
2023-01-06T11:17:50.962Z,9.60
2023-01-06T11:19:46.503Z,10.85
2023-01-06T11:21:18.509Z,10.57
2023-01-06T11:22:50.306Z,9.90
2023-01-06T11:24:25.466Z,9.63
2023-01-06T11:26:03.529Z,10.23
2023-01-06T11:27:35.253Z,9.43
2023-01-06T11:29:23.733Z,9.57
2023-01-06T11:31:11.353Z,9.90
2023-01-06T11:32:43.131Z,9.10
2023-01-06T11:34:23.836Z,9.50
2023-01-06T11:35:56.716Z,9.07
2023-01-06T11:37:41.379Z,14.95
2023-01-06T11:39:21.742Z,10.35
2023-01-06T11:40:54.296Z,9.85
2023-01-06T11:42:26.101Z,10.25
2023-01-06T11:44:09.745Z,10.05
2023-01-06T11:45:59.466Z,9.02
2023-01-06T11:47:31.624Z,10.95
2023-01-06T11:49:10.920Z,11.40
2023-01-06T11:50:52.824Z,10.48
2023-01-06T11:52:31.175Z,13.60
2023-01-06T11:54:03.155Z,10.57
2023-01-06T11:55:34.882Z,12.13
2023-01-06T11:57:19.508Z,11.60
2023-01-06T11:59:12.955Z,10.07
2023-01-06T12:00:52.993Z,9.18
2023-01-06T12:02:31.389Z,10.27
2023-01-06T12:04:12.604Z,10.07
2023-01-06T12:06:05.206Z,9.93
2023-01-06T12:07:49.038Z,9.38
2023-01-06T12:09:28.980Z,13.57
2023-01-06T12:11:12.824Z,11.70
2023-01-06T12:12:44.700Z,8.68
2023-01-06T12:14:28.615Z,11.13
2023-01-06T12:16:12.089Z,8.57
2023-01-06T12:17:55.004Z,9.48
2023-01-06T12:19:39.340Z,13.68
2023-01-06T12:21:18.337Z,13.07
2023-01-06T12:22:58.729Z,9.02
2023-01-06T12:24:33.536Z,12.05
2023-01-06T12:26:14.696Z,9.10
2023-01-06T12:27:51.857Z,9.20
2023-01-06T12:29:24.116Z,10.00
2023-01-06T12:31:06.212Z,9.60
2023-01-06T12:32:43.400Z,9.48
2023-01-06T12:34:50.384Z,9.32
2023-01-06T12:36:22.130Z,10.10
2023-01-06T12:37:58.876Z,9.80
2023-01-06T12:39:45.815Z,8.77
2023-01-06T12:41:26.347Z,9.95
2023-01-06T12:43:14.762Z,12.87
2023-01-06T12:45:12.566Z,9.20
2023-01-06T12:47:17.390Z,9.90
2023-01-06T12:49:01.437Z,9.25
2023-01-06T12:50:41.451Z,10.43
2023-01-06T12:52:19.957Z,10.95
2023-01-06T12:53:59.501Z,9.95
2023-01-06T12:55:49.766Z,11.23
2023-01-06T12:57:40.700Z,10.50
2023-01-06T12:59:29.462Z,10.23
2023-01-06T13:01:09.559Z,11.90
2023-01-06T13:03:38.777Z,10.95
2023-01-06T13:05:39.909Z,11.27
2023-01-06T13:07:31.301Z,10.55
2023-01-06T13:09:18.460Z,12.38
2023-01-06T13:10:58.827Z,12.75
2023-01-06T13:12:44.131Z,13.77
2023-01-06T13:15:07.636Z,14.07
2023-01-06T13:16:48.048Z,11.90
2023-01-06T13:18:25.345Z,13.32
2023-01-06T13:20:02.923Z,13.57
2023-01-06T13:21:36.372Z,14.05
2023-01-06T13:23:13.976Z,15.73
2023-01-06T13:25:25.368Z,17.67
2023-01-06T13:27:05.964Z,16.70
2023-01-06T13:28:51.816Z,17.08
2023-01-06T13:30:42.109Z,17.75
2023-01-06T13:32:32.812Z,18.25
2023-01-06T13:34:30.268Z,19.90
2023-01-06T13:36:20.526Z,17.67
2023-01-06T13:38:34.697Z,18.15
2023-01-06T13:40:27.279Z,16.45
2023-01-06T13:42:02.117Z,20.30
2023-01-06T13:43:35.304Z,20.33
2023-01-06T13:45:15.054Z,21.13
2023-01-06T13:46:49.071Z,21.83
2023-01-06T13:48:26.121Z,23.92
2023-01-06T13:49:58.985Z,24.50
2023-01-06T13:51:36.503Z,27.23
2023-01-06T13:53:16.456Z,25.52
2023-01-06T13:54:48.080Z,25.60
2023-01-06T13:56:31.891Z,30.67
2023-01-06T13:58:30.722Z,26.30
2023-01-06T14:00:05.434Z,24.23
2023-01-06T14:01:46.388Z,21.83
2023-01-06T14:03:24.345Z,20.92
2023-01-06T14:04:56.081Z,22.40
2023-01-06T14:06:27.804Z,25.48
2023-01-06T14:08:01.969Z,27.42
2023-01-06T14:09:38.703Z,22.58
2023-01-06T14:11:38.182Z,27.30
2023-01-06T14:13:24.640Z,18.13
2023-01-06T14:15:00.251Z,18.23
2023-01-06T14:16:44.602Z,22.20
2023-01-06T14:18:36.498Z,19.40
2023-01-06T14:20:35.423Z,20.15
2023-01-06T14:22:19.556Z,15.77
2023-01-06T14:23:56.258Z,17.17
2023-01-06T14:25:29.478Z,20.27
2023-01-06T14:27:04.763Z,22.75
2023-01-06T14:28:36.541Z,19.13
2023-01-06T14:30:25.444Z,18.42
2023-01-06T14:31:57.258Z,16.27
2023-01-06T14:33:39.602Z,20.40
2023-01-06T14:35:14.095Z,18.90
2023-01-06T14:36:49.652Z,21.15
2023-01-06T14:38:32.323Z,25.23
2023-01-06T14:40:05.647Z,18.75
2023-01-06T14:42:05.249Z,19.63
2023-01-06T14:43:37.979Z,19.45
2023-01-06T14:45:18.110Z,20.38
2023-01-06T14:46:54.043Z,20.02
2023-01-06T14:48:32.049Z,19.13
2023-01-06T14:50:07.053Z,20.48
2023-01-06T14:51:43.650Z,21.38
2023-01-06T14:53:26.956Z,19.95
2023-01-06T14:55:00.540Z,17.35
2023-01-06T14:56:33.073Z,22.27
2023-01-06T14:58:04.946Z,19.52
2023-01-06T14:59:36.668Z,20.02
2023-01-06T15:01:21.768Z,18.80
2023-01-06T15:02:56.032Z,19.23
2023-01-06T15:04:33.283Z,19.55
2023-01-06T15:06:23.278Z,17.65
2023-01-06T15:07:59.639Z,21.27
2023-01-06T15:09:31.968Z,22.15
2023-01-06T15:11:22.668Z,21.45
2023-01-06T15:12:56.943Z,20.20
2023-01-06T15:14:33.945Z,20.83
2023-01-06T15:16:20.049Z,22.77
2023-01-06T15:17:53.926Z,25.70
2023-01-06T15:19:26.220Z,22.85
2023-01-06T15:20:59.007Z,19.88
2023-01-06T15:22:30.749Z,23.27
2023-01-06T15:24:02.624Z,23.15
2023-01-06T15:25:37.892Z,23.25
2023-01-06T15:27:14.245Z,24.30
2023-01-06T15:29:18.081Z,21.83
2023-01-06T15:30:50.135Z,20.80
2023-01-06T15:32:25.032Z,20.45
2023-01-06T15:33:57.303Z,19.80
2023-01-06T15:35:31.827Z,21.85
2023-01-06T15:37:08.265Z,21.30
2023-01-06T15:38:41.840Z,19.02
2023-01-06T15:40:22.764Z,20.85
2023-01-06T15:41:55.452Z,20.23
2023-01-06T15:43:28.368Z,15.70
2023-01-06T15:45:01.843Z,18.50
2023-01-06T15:46:41.382Z,18.98
2023-01-06T15:48:25.732Z,17.70
2023-01-06T15:50:02.609Z,17.40
2023-01-06T15:51:34.937Z,16.52
2023-01-06T15:53:18.200Z,19.63
2023-01-06T15:54:51.661Z,17.77
2023-01-06T15:56:26.681Z,19.85
2023-01-06T15:58:04.397Z,19.92
2023-01-06T15:59:37.387Z,18.63
2023-01-06T16:01:18.189Z,21.95
2023-01-06T16:02:50.256Z,15.73
2023-01-06T16:04:24.021Z,18.33
2023-01-06T16:06:13.837Z,20.58
2023-01-06T16:07:47.261Z,19.23
2023-01-06T16:09:30.694Z,19.00
2023-01-06T16:11:41.211Z,18.17
2023-01-06T16:13:16.009Z,15.50
2023-01-06T16:14:49.459Z,22.55
2023-01-06T16:16:24.248Z,20.50
2023-01-06T16:17:56.056Z,25.08
2023-01-06T16:19:27.829Z,23.50
2023-01-06T16:21:12.196Z,23.50
2023-01-06T16:22:51.288Z,23.33
2023-01-06T16:24:26.701Z,20.90
2023-01-06T16:26:11.571Z,22.58
2023-01-06T16:27:46.823Z,21.45
2023-01-06T16:29:30.981Z,25.25
2023-01-06T16:31:04.769Z,21.50
2023-01-06T16:32:39.717Z,24.52
2023-01-06T16:34:24.452Z,25.02
2023-01-06T16:35:56.173Z,21.45
2023-01-06T16:37:27.923Z,24.65
2023-01-06T16:38:59.661Z,24.55
2023-01-06T16:40:31.383Z,23.63
2023-01-06T16:42:33.909Z,25.10
2023-01-06T16:44:05.713Z,19.60
2023-01-06T16:45:40.846Z,25.75
2023-01-06T16:47:12.736Z,27.10
2023-01-06T16:48:44.791Z,23.05
2023-01-06T16:50:26.048Z,25.48
2023-01-06T16:55:12.417Z,8.43
2023-01-06T16:56:47.516Z,16.88
2023-01-06T16:58:24.361Z,20.50
2023-01-06T16:59:56.120Z,23.40
2023-01-06T17:01:29.070Z,21.23
2023-01-06T17:03:00.947Z,23.80
2023-01-06T17:04:32.744Z,23.65
2023-01-06T17:06:12.845Z,23.20
2023-01-06T17:07:44.945Z,23.23
2023-01-06T17:09:22.498Z,24.63
2023-01-06T17:10:54.441Z,22.80
2023-01-06T17:12:44.958Z,23.83
2023-01-06T17:14:19.219Z,20.25
2023-01-06T17:15:55.271Z,23.02
2023-01-06T17:17:27.913Z,22.75
2023-01-06T17:19:01.671Z,23.52
2023-01-06T17:20:33.392Z,22.85
2023-01-06T17:22:28.817Z,22.33
2023-01-06T17:24:25.015Z,18.92
2023-01-06T17:26:02.555Z,16.40
2023-01-06T17:27:34.309Z,22.30
2023-01-06T17:29:15.406Z,20.75
2023-01-06T17:30:48.573Z,20.60
2023-01-06T17:32:25.524Z,21.20
2023-01-06T17:34:01.848Z,21.38
2023-01-06T17:35:33.613Z,23.10
2023-01-06T17:37:15.085Z,22.35
2023-01-06T17:38:48.701Z,19.05
2023-01-06T17:40:31.855Z,20.10
2023-01-06T17:42:12.413Z,18.92
2023-01-06T17:43:46.250Z,18.55
2023-01-06T17:45:24.905Z,19.75
2023-01-06T17:46:56.641Z,19.25
2023-01-06T17:48:28.418Z,17.73
2023-01-06T17:50:01.436Z,19.15
2023-01-06T17:51:33.365Z,19.63
2023-01-06T17:53:32.947Z,18.90
2023-01-06T17:55:26.154Z,17.52
2023-01-06T17:56:57.973Z,17.73
2023-01-06T17:58:31.927Z,19.10
2023-01-06T18:00:15.900Z,20.33
2023-01-06T18:01:47.693Z,19.73
2023-01-06T18:03:32.903Z,19.38
2023-01-06T18:05:36.843Z,20.60
2023-01-06T18:07:13.485Z,17.70
2023-01-06T18:08:46.192Z,20.17
2023-01-06T18:10:19.006Z,19.85
2023-01-06T18:11:52.436Z,20.75
2023-01-06T18:13:28.464Z,20.58
2023-01-06T18:15:02.185Z,20.63
2023-01-06T18:16:35.419Z,19.27
2023-01-06T18:18:22.045Z,21.67
2023-01-06T18:19:53.832Z,19.17
2023-01-06T18:21:34.645Z,23.38
2023-01-06T18:23:19.332Z,19.83
2023-01-06T18:24:54.884Z,21.48
2023-01-06T18:26:26.579Z,21.50
2023-01-06T18:27:58.335Z,22.45
2023-01-06T18:29:36.468Z,22.88
2023-01-06T18:31:16.608Z,22.30
2023-01-06T18:32:50.562Z,22.42
2023-01-06T18:34:38.596Z,21.73
2023-01-06T18:36:10.328Z,21.35
2023-01-06T18:37:42.404Z,22.33
2023-01-06T18:39:14.100Z,22.20
2023-01-06T18:40:46.094Z,23.45
2023-01-06T18:42:24.736Z,22.05
2023-01-06T18:43:58.108Z,20.02
2023-01-06T18:45:39.244Z,24.42
2023-01-06T18:47:19.994Z,21.08
2023-01-06T18:48:51.692Z,20.70
2023-01-06T18:50:33.277Z,23.33
2023-01-06T18:52:26.721Z,23.85
2023-01-06T18:53:58.486Z,19.90
2023-01-06T18:55:35.883Z,22.67
2023-01-06T18:57:16.929Z,22.63
2023-01-06T18:58:52.602Z,19.33
2023-01-06T19:00:32.640Z,21.02
2023-01-06T19:02:44.294Z,20.05
2023-01-06T19:04:31.941Z,15.60
2023-01-06T19:06:40.993Z,17.73
2023-01-06T19:08:26.705Z,14.43
2023-01-06T19:09:58.593Z,16.95
2023-01-06T19:11:32.701Z,18.58
2023-01-06T19:13:14.332Z,18.15
2023-01-06T19:14:49.095Z,18.00
2023-01-06T19:16:40.902Z,17.08
2023-01-06T19:18:15.921Z,16.02
2023-01-06T19:19:47.670Z,17.67
2023-01-06T19:21:19.424Z,18.70
2023-01-06T19:22:53.159Z,19.00
2023-01-06T19:24:27.656Z,20.58
2023-01-06T19:26:05.166Z,21.15
2023-01-06T19:27:47.921Z,19.13
2023-01-06T19:29:25.839Z,17.35
2023-01-06T19:31:05.296Z,19.83
2023-01-06T19:32:37.021Z,19.48
2023-01-06T19:34:13.996Z,19.27
2023-01-06T19:35:46.549Z,17.98
2023-01-06T19:37:18.499Z,20.25
2023-01-06T19:38:50.212Z,19.15
2023-01-06T19:40:27.240Z,18.58
2023-01-06T19:42:18.212Z,16.38
2023-01-06T19:43:51.133Z,17.08
2023-01-06T19:45:34.220Z,15.18
2023-01-06T19:47:28.443Z,17.50
2023-01-06T19:49:00.330Z,14.27
2023-01-06T19:50:32.010Z,17.77
2023-01-06T19:52:27.534Z,15.02
2023-01-06T19:54:11.011Z,13.80
2023-01-06T19:55:42.874Z,13.25
2023-01-06T19:57:31.117Z,15.43
2023-01-06T19:59:27.221Z,14.45
2023-01-06T20:00:59.600Z,13.07
2023-01-06T20:02:41.388Z,13.00
2023-01-06T20:04:23.066Z,13.68
2023-01-06T20:05:54.913Z,13.70
2023-01-06T20:07:26.618Z,15.02
2023-01-06T20:08:58.325Z,15.15
2023-01-06T20:10:30.038Z,15.30
2023-01-06T20:12:01.713Z,12.82
2023-01-06T20:13:33.446Z,13.27
2023-01-06T20:15:06.840Z,14.05
2023-01-06T20:16:38.815Z,13.65
2023-01-06T20:18:10.570Z,14.52
2023-01-06T20:19:42.306Z,14.57
2023-01-06T20:21:14.028Z,14.25
2023-01-06T20:22:45.826Z,12.98
2023-01-06T20:24:17.607Z,14.70
2023-01-06T20:25:49.342Z,12.98
2023-01-06T20:27:21.803Z,14.07
2023-01-06T20:28:53.611Z,13.88
2023-01-06T20:30:26.636Z,13.52
2023-01-06T20:31:58.478Z,13.82
2023-01-06T20:33:30.350Z,14.75
2023-01-06T20:35:02.218Z,16.58
2023-01-06T20:36:33.931Z,14.80
2023-01-06T20:38:05.657Z,15.25
2023-01-06T20:39:37.417Z,14.35
2023-01-06T20:41:09.128Z,13.27
2023-01-06T20:42:40.901Z,13.82
2023-01-06T20:44:13.299Z,13.82
2023-01-06T20:45:45.253Z,14.05
2023-01-06T20:47:17.287Z,12.80
2023-01-06T20:48:49.140Z,12.25
2023-01-06T20:50:21.002Z,14.23
2023-01-06T20:51:52.850Z,13.65
2023-01-06T20:53:24.567Z,13.73
2023-01-06T20:54:56.285Z,13.18
2023-01-06T20:56:28.004Z,13.57
2023-01-06T20:57:59.770Z,14.85
2023-01-06T20:59:31.688Z,13.40
2023-01-06T21:01:03.654Z,13.40
2023-01-06T21:02:35.522Z,13.95
2023-01-06T21:04:07.376Z,13.77
2023-01-06T21:05:39.280Z,13.88
2023-01-06T21:07:10.998Z,14.05
2023-01-06T21:08:42.722Z,14.25
2023-01-06T21:10:14.689Z,12.82
2023-01-06T21:11:46.413Z,13.10
2023-01-06T21:13:18.101Z,13.77
2023-01-06T21:14:49.815Z,13.50
2023-01-06T21:16:24.517Z,13.07
2023-01-06T21:17:59.251Z,14.05
2023-01-06T21:19:30.973Z,13.18
2023-01-06T21:21:03.647Z,14.05
2023-01-06T21:22:35.582Z,13.10