createdAt,value
2022-09-29T00:00:33.461Z,12.10
2022-09-29T00:03:01.414Z,12.19
2022-09-29T00:05:30.520Z,12.22
2022-09-29T00:07:58.389Z,12.21
2022-09-29T00:10:27.662Z,12.11
2022-09-29T00:12:55.465Z,12.09
2022-09-29T00:15:23.310Z,12.04
2022-09-29T00:18:12.674Z,11.95
2022-09-29T00:20:40.673Z,11.95
2022-09-29T00:23:08.495Z,11.97
2022-09-29T00:25:37.708Z,11.87
2022-09-29T00:28:05.580Z,11.93
2022-09-29T00:30:33.361Z,11.96
2022-09-29T00:33:01.160Z,11.96
2022-09-29T00:35:28.960Z,11.91
2022-09-29T00:37:56.774Z,11.81
2022-09-29T00:40:24.627Z,11.89
2022-09-29T00:42:53.938Z,11.84
2022-09-29T00:45:24.219Z,11.88
2022-09-29T00:48:02.505Z,11.98
2022-09-29T00:50:40.628Z,11.86
2022-09-29T00:53:13.270Z,11.86
2022-09-29T00:55:46.906Z,11.77
2022-09-29T00:58:23.740Z,11.83
2022-09-29T01:00:51.558Z,11.86
2022-09-29T01:03:22.692Z,12.01
2022-09-29T01:05:54.744Z,11.98
2022-09-29T01:08:29.097Z,12.02
2022-09-29T01:10:58.969Z,12.00
2022-09-29T01:13:30.318Z,11.98
2022-09-29T01:15:58.349Z,12.04
2022-09-29T01:18:26.832Z,12.07
2022-09-29T01:21:03.381Z,12.10
2022-09-29T01:24:05.759Z,12.09
2022-09-29T01:27:06.618Z,12.09
2022-09-29T01:29:55.952Z,12.06
2022-09-29T01:32:37.240Z,12.10
2022-09-29T01:35:14.699Z,12.14
2022-09-29T01:37:55.351Z,12.00
2022-09-29T01:40:33.011Z,12.12
2022-09-29T01:43:08.041Z,12.15
2022-09-29T01:45:39.271Z,12.17
2022-09-29T01:48:12.897Z,12.02
2022-09-29T01:50:45.860Z,12.12
2022-09-29T01:53:17.673Z,12.09
2022-09-29T01:55:51.379Z,12.04
2022-09-29T01:58:22.136Z,12.16
2022-09-29T02:00:54.937Z,12.18
2022-09-29T02:03:29.271Z,12.15
2022-09-29T02:06:00.243Z,12.14
2022-09-29T02:08:33.461Z,12.26
2022-09-29T02:11:04.972Z,12.09
2022-09-29T02:13:36.800Z,12.21
2022-09-29T02:16:06.720Z,12.25
2022-09-29T02:18:43.385Z,12.12
2022-09-29T02:21:11.398Z,12.26
2022-09-29T02:23:39.178Z,12.30
2022-09-29T02:26:08.019Z,12.26
2022-09-29T02:28:36.295Z,12.33
2022-09-29T02:31:05.103Z,12.29
2022-09-29T02:33:33.110Z,12.22
2022-09-29T02:36:13.990Z,12.33
2022-09-29T02:38:48.242Z,12.26
2022-09-29T02:41:30.735Z,12.25
2022-09-29T02:44:14.674Z,12.30
2022-09-29T02:46:53.585Z,12.30
2022-09-29T02:49:34.781Z,12.16
2022-09-29T02:52:17.884Z,12.11
2022-09-29T02:55:01.824Z,12.22
2022-09-29T02:57:36.354Z,12.30
2022-09-29T03:00:10.104Z,12.33
2022-09-29T03:02:39.415Z,12.34
2022-09-29T03:05:10.260Z,12.18
2022-09-29T03:07:39.616Z,12.27
2022-09-29T03:10:09.072Z,12.23
2022-09-29T03:12:38.167Z,12.07
2022-09-29T03:15:07.334Z,12.15
2022-09-29T03:17:35.232Z,12.19
2022-09-29T03:20:04.043Z,12.26
2022-09-29T03:22:32.035Z,12.13
2022-09-29T03:25:01.312Z,12.18
2022-09-29T03:27:29.129Z,12.28
2022-09-29T03:29:56.973Z,12.21
2022-09-29T03:32:24.810Z,12.17
2022-09-29T03:34:52.651Z,12.11
2022-09-29T03:37:20.458Z,12.08
2022-09-29T03:39:48.306Z,12.17
2022-09-29T03:42:17.508Z,12.08
2022-09-29T03:44:45.313Z,12.17
2022-09-29T03:47:13.165Z,11.97
2022-09-29T03:49:40.998Z,12.13
2022-09-29T03:52:08.807Z,12.13
2022-09-29T03:54:36.639Z,12.14
2022-09-29T03:57:04.767Z,12.18
2022-09-29T03:59:33.983Z,12.17
2022-09-29T04:02:01.835Z,12.32
2022-09-29T04:04:29.699Z,12.28
2022-09-29T04:06:57.497Z,12.38
2022-09-29T04:09:25.460Z,12.27
2022-09-29T04:11:53.271Z,12.28
2022-09-29T04:14:21.058Z,12.16
2022-09-29T04:16:50.205Z,12.18
2022-09-29T04:19:18.076Z,12.20
2022-09-29T04:21:45.959Z,12.41
2022-09-29T04:24:13.910Z,12.33
2022-09-29T04:26:41.726Z,12.26
2022-09-29T04:29:09.553Z,12.36
2022-09-29T04:31:37.458Z,12.36
2022-09-29T04:34:06.677Z,12.41
2022-09-29T04:36:34.505Z,12.43
2022-09-29T04:39:02.476Z,12.28
2022-09-29T04:41:33.482Z,12.33
2022-09-29T04:44:01.344Z,12.41
2022-09-29T04:46:29.569Z,12.26
2022-09-29T04:48:57.421Z,12.34
2022-09-29T04:51:26.667Z,12.41
2022-09-29T04:53:54.498Z,12.41
2022-09-29T04:56:22.319Z,12.45
2022-09-29T04:58:50.102Z,12.43
2022-09-29T05:01:18.081Z,12.52
2022-09-29T05:03:45.913Z,12.45
2022-09-29T05:06:14.148Z,12.46
2022-09-29T05:08:43.295Z,12.29
2022-09-29T05:11:11.665Z,12.40
2022-09-29T05:13:39.708Z,12.41
2022-09-29T05:16:08.089Z,12.39
2022-09-29T05:18:36.467Z,12.42
2022-09-29T05:21:26.452Z,12.39
2022-09-29T05:23:54.731Z,12.46
2022-09-29T05:26:22.587Z,12.46
2022-09-29T05:28:50.476Z,12.47
2022-09-29T05:31:19.045Z,12.54
2022-09-29T05:33:47.096Z,12.50
2022-09-29T05:36:15.215Z,12.44
2022-09-29T05:38:43.012Z,12.50
2022-09-29T05:41:13.500Z,12.49
2022-09-29T05:43:41.791Z,12.56
2022-09-29T05:46:11.701Z,12.41
2022-09-29T05:48:39.673Z,12.47
2022-09-29T05:51:10.582Z,12.47
2022-09-29T05:53:38.539Z,12.62
2022-09-29T05:56:07.746Z,12.56
2022-09-29T05:58:37.595Z,12.61
2022-09-29T06:01:09.539Z,12.54
2022-09-29T06:03:38.430Z,12.57
2022-09-29T06:06:08.074Z,12.62
2022-09-29T06:08:36.783Z,12.65
2022-09-29T06:11:09.438Z,12.80
2022-09-29T06:13:40.575Z,12.66
2022-09-29T06:16:09.201Z,12.87
2022-09-29T06:18:37.410Z,12.90
2022-09-29T06:21:07.525Z,12.95
2022-09-29T06:23:36.230Z,12.91
2022-09-29T06:26:06.964Z,13.04
2022-09-29T06:28:34.856Z,13.14
2022-09-29T06:31:06.436Z,13.11
2022-09-29T06:33:36.870Z,13.26
2022-09-29T06:36:26.325Z,13.19
2022-09-29T06:38:54.165Z,13.16
2022-09-29T06:41:22.022Z,13.29
2022-09-29T06:43:49.848Z,13.19
2022-09-29T06:46:19.274Z,13.33
2022-09-29T06:48:47.098Z,13.14
2022-09-29T06:51:15.409Z,13.17
2022-09-29T06:53:43.313Z,13.17
2022-09-29T06:56:11.174Z,12.97
2022-09-29T06:58:39.924Z,13.10
2022-09-29T07:01:08.024Z,12.99
2022-09-29T07:03:37.233Z,13.04
2022-09-29T07:06:19.171Z,12.66
2022-09-29T07:08:47.417Z,12.81
2022-09-29T07:11:16.557Z,12.99
2022-09-29T07:13:44.436Z,13.08
2022-09-29T07:16:14.525Z,12.72
2022-09-29T07:18:44.767Z,12.76
2022-09-29T07:21:17.892Z,12.74
2022-09-29T07:23:46.713Z,12.92
2022-09-29T07:26:16.592Z,12.73
2022-09-29T07:28:45.615Z,12.75
2022-09-29T07:31:16.105Z,12.97
2022-09-29T07:33:46.821Z,13.06
2022-09-29T07:36:16.012Z,13.28
2022-09-29T07:38:46.770Z,13.11
2022-09-29T07:41:14.821Z,13.28
2022-09-29T07:43:42.664Z,13.35
2022-09-29T07:46:11.017Z,13.41
2022-09-29T07:48:39.996Z,13.45
2022-09-29T07:51:12.539Z,13.44
2022-09-29T07:53:40.771Z,13.27
2022-09-29T07:56:10.118Z,13.42
2022-09-29T07:58:38.712Z,13.46
2022-09-29T08:01:10.718Z,13.59
2022-09-29T08:03:39.018Z,13.72
2022-09-29T08:06:07.240Z,13.74
2022-09-29T08:08:37.918Z,13.72
2022-09-29T08:11:07.077Z,13.53
2022-09-29T08:13:36.291Z,13.66
2022-09-29T08:16:06.459Z,13.71
2022-09-29T08:18:35.587Z,13.87
2022-09-29T08:21:04.357Z,13.94
2022-09-29T08:23:32.860Z,13.97
2022-09-29T08:26:03.644Z,13.88
2022-09-29T08:28:32.674Z,13.92
2022-09-29T08:31:04.464Z,13.69
2022-09-29T08:33:33.012Z,13.77
2022-09-29T08:36:03.563Z,14.15
2022-09-29T08:38:33.589Z,14.13
2022-09-29T08:41:06.137Z,14.12
2022-09-29T08:43:39.723Z,14.46
2022-09-29T08:46:11.874Z,14.45
2022-09-29T08:48:56.418Z,14.62
2022-09-29T08:51:41.676Z,14.69
2022-09-29T08:54:33.317Z,14.68
2022-09-29T08:57:08.257Z,14.83
2022-09-29T08:59:36.189Z,14.97
2022-09-29T09:02:30.979Z,14.92
2022-09-29T09:05:19.388Z,15.02
2022-09-29T09:07:55.023Z,14.99
2022-09-29T09:10:33.929Z,14.96
2022-09-29T09:13:20.882Z,14.98
2022-09-29T09:16:11.044Z,15.26
2022-09-29T09:19:01.355Z,15.42
2022-09-29T09:21:37.582Z,15.48
2022-09-29T09:24:14.693Z,15.29
2022-09-29T09:26:44.323Z,15.28
2022-09-29T09:29:21.014Z,15.45
2022-09-29T09:31:57.495Z,15.49
2022-09-29T09:34:41.557Z,15.49
2022-09-29T09:37:16.977Z,15.32
2022-09-29T09:39:50.518Z,15.59
2022-09-29T09:42:21.455Z,15.71
2022-09-29T09:44:54.786Z,15.61
2022-09-29T09:47:28.073Z,15.77
2022-09-29T09:49:59.418Z,15.81
2022-09-29T09:52:34.688Z,16.03
2022-09-29T09:55:05.813Z,15.86
2022-09-29T09:58:08.218Z,15.84
2022-09-29T10:00:42.727Z,15.58
2022-09-29T10:03:12.217Z,15.70
2022-09-29T10:05:42.281Z,15.53
2022-09-29T10:08:14.077Z,15.48
2022-09-29T10:10:51.335Z,15.56
2022-09-29T10:13:27.645Z,15.76
2022-09-29T10:16:00.766Z,15.73
2022-09-29T10:18:33.277Z,15.88
2022-09-29T10:21:01.066Z,16.02
2022-09-29T10:23:32.094Z,16.32
2022-09-29T10:26:03.916Z,16.28
2022-09-29T10:28:40.603Z,16.70
2022-09-29T10:31:23.015Z,16.57
2022-09-29T10:33:54.039Z,17.32
2022-09-29T10:36:23.740Z,17.39
2022-09-29T10:38:53.339Z,17.80
2022-09-29T10:41:21.387Z,18.40
2022-09-29T10:43:53.209Z,18.20
2022-09-29T10:46:54.458Z,17.85
2022-09-29T10:49:23.822Z,18.84
2022-09-29T10:52:00.656Z,19.33
2022-09-29T10:54:30.782Z,19.86
2022-09-29T10:56:59.572Z,18.82
2022-09-29T10:59:28.536Z,18.37
2022-09-29T11:02:01.084Z,18.30
2022-09-29T11:04:32.608Z,17.65
2022-09-29T11:07:10.140Z,17.72
2022-09-29T11:09:40.739Z,17.44
2022-09-29T11:12:27.289Z,17.52
2022-09-29T11:14:55.316Z,17.31
2022-09-29T11:17:26.343Z,17.12
2022-09-29T11:19:56.699Z,17.23
2022-09-29T11:23:06.239Z,17.16
2022-09-29T11:25:55.786Z,17.35
2022-09-29T11:28:41.154Z,17.13
2022-09-29T11:31:24.815Z,17.11
2022-09-29T11:34:07.818Z,17.04
2022-09-29T11:36:44.807Z,17.06
2022-09-29T11:39:25.479Z,16.76
2022-09-29T11:42:09.173Z,16.63
2022-09-29T11:44:48.380Z,16.46
2022-09-29T11:47:32.853Z,16.72
2022-09-29T11:50:22.519Z,16.49
2022-09-29T11:53:08.508Z,16.41
2022-09-29T11:55:59.269Z,16.64
2022-09-29T11:58:41.198Z,16.82
2022-09-29T12:01:22.506Z,16.66
2022-09-29T12:04:01.307Z,16.52
2022-09-29T12:06:51.425Z,16.72
2022-09-29T12:10:03.868Z,16.82
2022-09-29T12:12:40.621Z,16.56
2022-09-29T12:15:21.361Z,16.98
2022-09-29T12:17:54.598Z,17.07
2022-09-29T12:20:27.031Z,17.11
2022-09-29T12:23:01.004Z,16.92
2022-09-29T12:25:32.121Z,17.20
2022-09-29T12:28:04.884Z,17.04
2022-09-29T12:30:40.846Z,17.05
2022-09-29T12:33:17.615Z,17.01
2022-09-29T12:35:51.974Z,17.35
2022-09-29T12:38:27.294Z,17.04
2022-09-29T12:41:05.004Z,17.18
2022-09-29T12:43:37.182Z,17.17
2022-09-29T12:46:11.554Z,17.33
2022-09-29T12:48:48.626Z,17.28
2022-09-29T12:51:25.214Z,17.18
2022-09-29T12:54:04.543Z,17.34
2022-09-29T12:56:37.902Z,17.45
2022-09-29T12:59:10.946Z,17.17
2022-09-29T13:01:39.519Z,17.11
2022-09-29T13:04:32.834Z,16.93
2022-09-29T13:07:40.674Z,17.08
2022-09-29T13:10:43.162Z,16.93
2022-09-29T13:13:42.892Z,17.10
2022-09-29T13:16:22.670Z,17.12
2022-09-29T13:19:55.724Z,17.16
2022-09-29T13:22:58.214Z,16.88
2022-09-29T13:25:33.241Z,18.46
2022-09-29T13:28:02.701Z,18.33
2022-09-29T13:30:35.385Z,18.18
2022-09-29T13:33:10.383Z,19.46
2022-09-29T13:35:42.537Z,18.89
2022-09-29T13:38:17.772Z,18.25
2022-09-29T13:41:10.507Z,18.07
2022-09-29T13:43:41.267Z,17.46
2022-09-29T13:46:28.604Z,17.27
2022-09-29T13:49:04.839Z,16.91
2022-09-29T13:51:51.606Z,17.25
2022-09-29T13:54:40.323Z,17.45
2022-09-29T13:57:29.354Z,16.97
2022-09-29T14:00:29.150Z,17.00
2022-09-29T14:03:25.679Z,17.08
2022-09-29T14:06:36.042Z,17.29
2022-09-29T14:09:03.749Z,17.18
2022-09-29T14:11:36.956Z,17.46
2022-09-29T14:14:09.215Z,17.32
2022-09-29T14:16:56.083Z,17.63
2022-09-29T14:19:38.435Z,17.90
2022-09-29T14:22:26.910Z,17.56
2022-09-29T14:24:55.854Z,17.92
2022-09-29T14:27:31.971Z,17.91
2022-09-29T14:30:16.820Z,17.92
2022-09-29T14:32:53.346Z,17.61
2022-09-29T14:35:26.430Z,17.63
2022-09-29T14:38:02.104Z,17.61
2022-09-29T14:40:30.542Z,17.37
2022-09-29T14:43:14.444Z,17.43
2022-09-29T14:46:15.833Z,17.46
2022-09-29T14:49:12.882Z,17.64
2022-09-29T14:51:59.728Z,17.30
2022-09-29T14:54:42.543Z,17.26
2022-09-29T14:57:24.660Z,17.09
2022-09-29T15:00:04.579Z,17.21
2022-09-29T15:02:37.415Z,17.17
2022-09-29T15:05:30.722Z,17.13
2022-09-29T15:08:00.243Z,17.18
2022-09-29T15:10:30.590Z,16.81
2022-09-29T15:13:16.913Z,17.09
2022-09-29T15:15:49.108Z,17.17
2022-09-29T15:18:29.361Z,17.18
2022-09-29T15:21:03.851Z,17.09
2022-09-29T15:23:48.273Z,17.00
2022-09-29T15:26:18.815Z,17.08
2022-09-29T15:28:47.074Z,17.10
2022-09-29T15:31:19.973Z,17.19
2022-09-29T15:33:48.737Z,17.17
2022-09-29T15:36:22.376Z,17.22
2022-09-29T15:38:53.386Z,17.06
2022-09-29T15:41:28.977Z,17.23
2022-09-29T15:44:01.261Z,17.00
2022-09-29T15:46:37.159Z,17.27
2022-09-29T15:49:15.647Z,17.17
2022-09-29T15:51:47.906Z,17.34
2022-09-29T15:54:16.584Z,17.37
2022-09-29T15:57:02.031Z,17.20
2022-09-29T15:59:44.684Z,17.04
2022-09-29T16:02:21.097Z,16.91
2022-09-29T16:04:52.640Z,16.53
2022-09-29T16:07:34.541Z,16.73
2022-09-29T16:10:09.518Z,16.67
2022-09-29T16:12:41.431Z,16.52
2022-09-29T16:15:19.329Z,16.57
2022-09-29T16:17:49.704Z,16.44
2022-09-29T16:20:22.961Z,16.40
2022-09-29T16:22:51.955Z,16.39
2022-09-29T16:25:25.404Z,16.45
2022-09-29T16:27:57.153Z,16.08
2022-09-29T16:30:27.970Z,16.25
2022-09-29T16:33:03.070Z,16.19
2022-09-29T16:35:56.213Z,16.10
2022-09-29T16:38:35.574Z,16.01
2022-09-29T16:41:20.459Z,16.04
2022-09-29T16:43:48.966Z,15.88
2022-09-29T16:46:22.091Z,16.01
2022-09-29T16:48:51.420Z,15.89
2022-09-29T16:51:38.106Z,15.87
2022-09-29T16:54:15.862Z,15.73
2022-09-29T16:56:45.406Z,15.44
2022-09-29T16:59:16.183Z,15.62
2022-09-29T17:01:46.216Z,15.55
2022-09-29T17:04:14.218Z,15.57
2022-09-29T17:06:47.684Z,15.51
2022-09-29T17:09:21.990Z,15.65
2022-09-29T17:11:50.073Z,15.59
2022-09-29T17:14:20.765Z,15.37
2022-09-29T17:16:51.523Z,15.40
2022-09-29T17:19:20.303Z,15.43
2022-09-29T17:21:48.431Z,15.39
2022-09-29T17:24:16.275Z,15.25
2022-09-29T17:27:07.133Z,15.21
2022-09-29T17:29:36.027Z,15.27
2022-09-29T17:32:04.250Z,15.30
2022-09-29T17:34:32.737Z,15.28
2022-09-29T17:37:02.311Z,15.17
2022-09-29T17:39:30.986Z,15.18
2022-09-29T17:42:00.266Z,15.21
2022-09-29T17:44:28.270Z,15.05
2022-09-29T17:47:05.606Z,15.01
2022-09-29T17:49:45.081Z,15.05
2022-09-29T17:52:15.487Z,15.04
2022-09-29T17:54:44.173Z,14.98
2022-09-29T17:57:21.172Z,14.85
2022-09-29T17:59:49.027Z,14.78
2022-09-29T18:02:17.156Z,14.75
2022-09-29T18:04:48.376Z,14.69
2022-09-29T18:07:16.845Z,14.63
2022-09-29T18:09:47.136Z,14.68
2022-09-29T18:12:16.379Z,14.64
2022-09-29T18:14:44.254Z,14.68
2022-09-29T18:17:12.097Z,14.74
2022-09-29T18:19:40.280Z,14.73
2022-09-29T18:22:08.556Z,14.64
2022-09-29T18:24:36.407Z,14.66
2022-09-29T18:27:04.318Z,14.52
2022-09-29T18:29:33.490Z,14.58
2022-09-29T18:32:01.492Z,14.61
2022-09-29T18:34:33.454Z,14.51
2022-09-29T18:37:01.359Z,14.55
2022-09-29T18:39:29.251Z,14.49
2022-09-29T18:41:57.093Z,14.48
2022-09-29T18:44:29.999Z,14.42
2022-09-29T18:46:59.232Z,14.27
2022-09-29T18:49:27.209Z,14.28
2022-09-29T18:51:55.079Z,14.17
2022-09-29T18:54:22.946Z,14.16
2022-09-29T18:56:54.013Z,14.37
2022-09-29T18:59:22.861Z,14.27
2022-09-29T19:01:50.887Z,14.26
2022-09-29T19:04:20.124Z,14.28
2022-09-29T19:06:47.942Z,14.37
2022-09-29T19:09:15.921Z,14.34
2022-09-29T19:11:45.123Z,14.20
2022-09-29T19:14:13.700Z,14.27
2022-09-29T19:16:41.538Z,14.21
2022-09-29T19:19:10.337Z,13.99
2022-09-29T19:21:40.652Z,14.09
2022-09-29T19:24:08.566Z,14.15
2022-09-29T19:26:36.383Z,14.24
2022-09-29T19:29:04.326Z,14.06
2022-09-29T19:31:32.229Z,14.09
2022-09-29T19:34:00.119Z,14.00
2022-09-29T19:36:28.007Z,13.97
2022-09-29T19:38:57.264Z,13.86
2022-09-29T19:41:26.248Z,13.87
2022-09-29T19:43:54.193Z,13.76
2022-09-29T19:46:22.713Z,13.75
2022-09-29T19:48:50.793Z,13.76
2022-09-29T19:51:36.808Z,13.87
2022-09-29T19:54:19.228Z,13.74
2022-09-29T19:56:49.529Z,13.71
2022-09-29T19:59:20.421Z,13.70
2022-09-29T20:01:50.185Z,13.58
2022-09-29T20:04:18.977Z,13.61
2022-09-29T20:06:47.009Z,13.45
2022-09-29T20:09:17.257Z,13.51
2022-09-29T20:11:47.017Z,13.40
2022-09-29T20:14:16.650Z,13.44
2022-09-29T20:16:46.547Z,13.40
2022-09-29T20:19:17.270Z,13.45
2022-09-29T20:21:46.093Z,13.40
2022-09-29T20:24:17.578Z,13.29
2022-09-29T20:26:49.592Z,13.17
2022-09-29T20:29:20.246Z,13.14
2022-09-29T20:31:49.053Z,13.14
2022-09-29T20:34:18.530Z,13.18
2022-09-29T20:36:50.826Z,13.04
2022-09-29T20:39:25.262Z,12.97
2022-09-29T20:41:54.280Z,13.09
2022-09-29T20:44:25.355Z,13.02
2022-09-29T20:46:53.539Z,13.15
2022-09-29T20:49:21.500Z,13.16
2022-09-29T20:51:49.402Z,13.14
2022-09-29T20:54:18.918Z,13.15
2022-09-29T20:56:50.431Z,13.03
2022-09-29T20:59:20.153Z,13.02
2022-09-29T21:01:48.846Z,13.00
2022-09-29T21:04:19.421Z,12.96
2022-09-29T21:06:49.591Z,12.98
2022-09-29T21:09:20.002Z,12.97
2022-09-29T21:11:49.821Z,12.92
2022-09-29T21:14:19.611Z,12.96
2022-09-29T21:16:51.567Z,12.90
2022-09-29T21:19:25.875Z,12.90
2022-09-29T21:21:54.295Z,12.89
2022-09-29T21:24:22.374Z,12.88
2022-09-29T21:26:51.742Z,12.93
2022-09-29T21:29:21.217Z,12.87
2022-09-29T21:31:49.251Z,12.79
2022-09-29T21:34:17.584Z,12.75
2022-09-29T21:36:45.494Z,12.68
2022-09-29T21:39:14.489Z,12.67
2022-09-29T21:41:43.969Z,12.69
2022-09-29T21:44:15.482Z,12.68
2022-09-29T21:46:44.059Z,12.74
2022-09-29T21:49:13.588Z,12.65
2022-09-29T21:51:44.319Z,12.60
2022-09-29T21:54:14.286Z,12.58
2022-09-29T21:56:43.978Z,12.68
2022-09-29T21:59:15.466Z,12.56
2022-09-29T22:01:44.774Z,12.53
2022-09-29T22:04:13.147Z,12.44
2022-09-29T22:06:45.063Z,12.44
2022-09-29T22:09:17.149Z,12.56
2022-09-29T22:11:45.294Z,12.46
2022-09-29T22:14:16.057Z,12.32
2022-09-29T22:16:44.640Z,12.29
2022-09-29T22:19:28.958Z,12.21
2022-09-29T22:21:57.267Z,12.31
2022-09-29T22:24:26.606Z,12.29
2022-09-29T22:26:54.716Z,12.18
2022-09-29T22:29:24.182Z,12.34
2022-09-29T22:31:52.423Z,12.27
2022-09-29T22:34:20.262Z,12.14
2022-09-29T22:36:48.352Z,12.34
2022-09-29T22:39:16.174Z,12.35
2022-09-29T22:41:43.985Z,12.42
2022-09-29T22:44:12.362Z,12.33
2022-09-29T22:46:41.721Z,12.25
2022-09-29T22:49:09.845Z,12.31
2022-09-29T22:51:37.863Z,12.30
2022-09-29T22:54:05.712Z,12.27
2022-09-29T22:56:33.569Z,12.25
2022-09-29T22:59:02.797Z,12.30
2022-09-29T23:01:30.893Z,12.30
2022-09-29T23:04:00.598Z,12.30
2022-09-29T23:06:28.651Z,12.18
2022-09-29T23:08:56.714Z,12.12
2022-09-29T23:11:25.057Z,12.15
2022-09-29T23:13:53.820Z,12.17
2022-09-29T23:16:22.015Z,12.08
2022-09-29T23:18:54.074Z,12.05
2022-09-29T23:21:24.640Z,11.80
2022-09-29T23:23:57.408Z,11.93
2022-09-29T23:26:25.538Z,11.92
2022-09-29T23:28:55.247Z,11.87
2022-09-29T23:31:23.493Z,12.00
2022-09-29T23:33:55.837Z,12.01
2022-09-29T23:36:26.895Z,11.90
2022-09-29T23:39:13.979Z,11.86
2022-09-29T23:41:44.228Z,11.75
2022-09-29T23:44:13.391Z,11.75
2022-09-29T23:46:41.900Z,11.84
2022-09-29T23:49:12.155Z,11.58
2022-09-29T23:51:43.031Z,11.63
2022-09-29T23:54:12.083Z,11.69
2022-09-29T23:56:40.627Z,11.72
2022-09-29T23:59:08.629Z,11.63
