createdAt,value
2022-09-18T00:01:31.352Z,101631.78
2022-09-18T00:04:01.912Z,101632.69
2022-09-18T00:06:32.552Z,101634.41
2022-09-18T00:09:01.823Z,101632.69
2022-09-18T00:11:31.573Z,101635.25
2022-09-18T00:13:59.290Z,101631.78
2022-09-18T00:16:27.571Z,101630.06
2022-09-18T00:18:55.115Z,101620.50
2022-09-18T00:21:25.840Z,101623.09
2022-09-18T00:23:56.610Z,101621.34
2022-09-18T00:26:25.775Z,101617.00
2022-09-18T00:28:54.653Z,101621.38
2022-09-18T00:31:25.750Z,101617.03
2022-09-18T00:33:54.486Z,101612.69
2022-09-18T00:36:22.234Z,101607.47
2022-09-18T00:38:50.815Z,101605.75
2022-09-18T00:41:23.853Z,101612.69
2022-09-18T00:43:53.143Z,101610.94
2022-09-18T00:46:38.321Z,101622.25
2022-09-18T00:49:23.966Z,101617.88
2022-09-18T00:51:55.810Z,101630.06
2022-09-18T00:54:34.841Z,101613.59
2022-09-18T00:57:07.262Z,101611.84
2022-09-18T00:59:36.667Z,101620.50
2022-09-18T01:02:05.822Z,101609.22
2022-09-18T01:04:33.540Z,101613.56
2022-09-18T01:07:20.157Z,101619.63
2022-09-18T01:10:16.060Z,101630.06
2022-09-18T01:13:05.683Z,101623.13
2022-09-18T01:15:53.754Z,101635.31
2022-09-18T01:18:30.646Z,101637.03
2022-09-18T01:21:17.439Z,101636.19
2022-09-18T01:24:11.695Z,101643.97
2022-09-18T01:26:48.169Z,101639.63
2022-09-18T01:29:42.725Z,101625.75
2022-09-18T01:32:25.179Z,101623.13
2022-09-18T01:34:55.603Z,101612.72
2022-09-18T01:37:29.437Z,101612.72
2022-09-18T01:40:09.078Z,101616.19
2022-09-18T01:42:38.706Z,101605.78
2022-09-18T01:45:11.752Z,101614.47
2022-09-18T01:47:47.451Z,101617.09
2022-09-18T01:50:18.471Z,101610.97
2022-09-18T01:53:01.009Z,101602.31
2022-09-18T01:55:31.053Z,101623.16
2022-09-18T01:58:18.989Z,101607.53
2022-09-18T02:00:52.648Z,101621.41
2022-09-18T02:03:26.189Z,101617.09
2022-09-18T02:06:03.313Z,101612.75
2022-09-18T02:08:42.477Z,101601.41
2022-09-18T02:11:13.077Z,101609.22
2022-09-18T02:13:47.249Z,101600.53
2022-09-18T02:16:24.360Z,101591.81
2022-09-18T02:18:56.358Z,101590.06
2022-09-18T02:21:28.376Z,101589.22
2022-09-18T02:24:06.755Z,101591.81
2022-09-18T02:26:36.372Z,101590.06
2022-09-18T02:29:06.445Z,101587.50
2022-09-18T02:31:34.612Z,101593.56
2022-09-18T02:34:02.165Z,101584.88
2022-09-18T02:37:09.619Z,101584.91
2022-09-18T02:39:57.510Z,101591.00
2022-09-18T02:42:45.802Z,101576.19
2022-09-18T02:45:44.396Z,101569.28
2022-09-18T02:48:35.208Z,101571.00
2022-09-18T02:51:02.628Z,101567.53
2022-09-18T02:53:50.993Z,101572.75
2022-09-18T02:56:26.985Z,101568.38
2022-09-18T02:58:59.310Z,101568.38
2022-09-18T03:01:27.743Z,101565.78
2022-09-18T03:03:55.347Z,101564.91
2022-09-18T03:06:22.919Z,101558.81
2022-09-18T03:08:50.365Z,101570.13
2022-09-18T03:11:17.814Z,101571.00
2022-09-18T03:13:45.513Z,101577.94
2022-09-18T03:16:13.017Z,101569.22
2022-09-18T03:18:40.780Z,101575.34
2022-09-18T03:21:08.254Z,101590.06
2022-09-18T03:23:41.266Z,101574.44
2022-09-18T03:26:12.305Z,101568.38
2022-09-18T03:28:39.775Z,101568.38
2022-09-18T03:31:07.313Z,101564.94
2022-09-18T03:33:34.780Z,101574.47
2022-09-18T03:36:02.385Z,101574.47
2022-09-18T03:38:30.133Z,101562.31
2022-09-18T03:40:57.557Z,101566.66
2022-09-18T03:43:25.074Z,101558.00
2022-09-18T03:45:52.814Z,101546.69
2022-09-18T03:48:20.900Z,101550.19
2022-09-18T03:50:51.668Z,101551.03
2022-09-18T03:53:19.173Z,101545.84
2022-09-18T03:55:47.020Z,101546.69
2022-09-18T03:58:14.570Z,101545.81
2022-09-18T04:00:42.231Z,101536.25
2022-09-18T04:03:10.235Z,101543.22
2022-09-18T04:05:37.922Z,101534.53
2022-09-18T04:08:06.142Z,101536.22
2022-09-18T04:10:34.544Z,101541.44
2022-09-18T04:13:02.008Z,101540.53
2022-09-18T04:15:29.536Z,101542.28
2022-09-18T04:17:57.059Z,101546.66
2022-09-18T04:20:24.704Z,101543.16
2022-09-18T04:22:52.200Z,101539.69
2022-09-18T04:25:19.644Z,101550.13
2022-09-18T04:27:47.196Z,101550.13
2022-09-18T04:30:15.292Z,101548.41
2022-09-18T04:32:43.870Z,101578.78
2022-09-18T04:35:11.377Z,101585.69
2022-09-18T04:37:39.352Z,101577.88
2022-09-18T04:40:07.776Z,101581.38
2022-09-18T04:42:35.338Z,101580.50
2022-09-18T04:45:02.853Z,101573.59
2022-09-18T04:47:30.318Z,101579.69
2022-09-18T04:49:57.902Z,101571.00
2022-09-18T04:52:25.372Z,101550.13
2022-09-18T04:54:53.194Z,101564.00
2022-09-18T04:57:20.744Z,101559.66
2022-09-18T04:59:48.322Z,101556.19
2022-09-18T05:02:16.016Z,101559.69
2022-09-18T05:04:43.566Z,101541.44
2022-09-18T05:07:11.229Z,101550.13
2022-09-18T05:09:38.858Z,101554.44
2022-09-18T05:12:06.894Z,101544.91
2022-09-18T05:14:34.423Z,101539.69
2022-09-18T05:17:02.411Z,101542.31
2022-09-18T05:19:29.991Z,101539.66
2022-09-18T05:21:57.478Z,101530.97
2022-09-18T05:24:24.969Z,101537.91
2022-09-18T05:26:52.421Z,101530.13
2022-09-18T05:29:19.933Z,101527.53
2022-09-18T05:31:47.900Z,101532.72
2022-09-18T05:34:15.713Z,101527.50
2022-09-18T05:36:43.251Z,101529.25
2022-09-18T05:39:15.458Z,101513.66
2022-09-18T05:41:44.829Z,101529.25
2022-09-18T05:44:12.439Z,101513.66
2022-09-18T05:46:40.038Z,101519.72
2022-09-18T05:49:07.532Z,101524.06
2022-09-18T05:51:34.964Z,101530.16
2022-09-18T05:54:02.666Z,101528.44
2022-09-18T05:56:30.349Z,101536.25
2022-09-18T05:58:57.980Z,101525.81
2022-09-18T06:01:25.634Z,101529.34
2022-09-18T06:03:53.393Z,101520.69
2022-09-18T06:06:20.890Z,101519.78
2022-09-18T06:08:48.330Z,101525.88
2022-09-18T06:11:15.794Z,101525.88
2022-09-18T06:13:44.462Z,101522.44
2022-09-18T06:16:11.957Z,101525.91
2022-09-18T06:18:39.422Z,101527.66
2022-09-18T06:21:06.955Z,101516.34
2022-09-18T06:23:34.650Z,101517.25
2022-09-18T06:26:11.422Z,101514.66
2022-09-18T06:28:41.593Z,101515.50
2022-09-18T06:31:09.122Z,101508.59
2022-09-18T06:33:36.603Z,101494.72
2022-09-18T06:36:08.189Z,101508.59
2022-09-18T06:38:35.988Z,101510.34
2022-09-18T06:41:03.531Z,101506.88
2022-09-18T06:43:31.028Z,101506.88
2022-09-18T06:45:58.899Z,101514.69
2022-09-18T06:48:29.154Z,101517.31
2022-09-18T06:50:59.506Z,101514.72
2022-09-18T06:53:27.559Z,101517.31
2022-09-18T06:56:00.117Z,101512.97
2022-09-18T06:58:27.585Z,101515.56
2022-09-18T07:00:55.084Z,101506.00
2022-09-18T07:03:22.628Z,101508.63
2022-09-18T07:05:50.110Z,101509.50
2022-09-18T07:08:17.559Z,101514.72
2022-09-18T07:10:45.035Z,101486.03
2022-09-18T07:13:12.633Z,101516.41
2022-09-18T07:15:40.161Z,101509.47
2022-09-18T07:18:08.095Z,101519.00
2022-09-18T07:20:35.746Z,101513.78
2022-09-18T07:23:03.811Z,101507.69
2022-09-18T07:25:34.279Z,101505.09
2022-09-18T07:28:09.702Z,101497.25
2022-09-18T07:30:38.610Z,101501.59
2022-09-18T07:33:08.729Z,101492.88
2022-09-18T07:35:36.706Z,101498.94
2022-09-18T07:38:07.340Z,101489.31
2022-09-18T07:40:35.360Z,101497.09
2022-09-18T07:43:06.014Z,101486.66
2022-09-18T07:45:34.049Z,101499.63
2022-09-18T07:48:03.132Z,101496.09
2022-09-18T07:50:30.902Z,101498.72
2022-09-18T07:53:02.117Z,101497.78
2022-09-18T07:55:29.794Z,101487.28
2022-09-18T07:58:02.928Z,101488.13
2022-09-18T08:00:34.719Z,101490.66
2022-09-18T08:03:04.253Z,101489.72
2022-09-18T08:05:32.049Z,101503.69
2022-09-18T08:08:10.428Z,101502.88
2022-09-18T08:10:38.276Z,101502.19
2022-09-18T08:13:05.787Z,101496.25
2022-09-18T08:15:34.575Z,101502.38
2022-09-18T08:18:01.998Z,101507.66
2022-09-18T08:20:29.631Z,101507.66
2022-09-18T08:22:58.349Z,101496.38
2022-09-18T08:25:27.397Z,101505.03
2022-09-18T08:27:54.883Z,101496.31
2022-09-18T08:30:22.406Z,101491.09
2022-09-18T08:32:49.999Z,101486.66
2022-09-18T08:35:17.582Z,101492.75
2022-09-18T08:37:49.706Z,101494.47
2022-09-18T08:40:21.992Z,101489.19
2022-09-18T08:43:06.076Z,101485.69
2022-09-18T08:46:26.281Z,101503.13
2022-09-18T08:49:02.719Z,101496.25
2022-09-18T08:51:38.843Z,101500.59
2022-09-18T08:54:20.769Z,101501.47
2022-09-18T08:56:48.874Z,101499.78
2022-09-18T08:59:27.381Z,101502.38
2022-09-18T09:02:06.168Z,101511.94
2022-09-18T09:04:33.875Z,101502.38
2022-09-18T09:07:39.758Z,101500.66
2022-09-18T09:10:22.997Z,101505.03
2022-09-18T09:13:21.274Z,101511.97
2022-09-18T09:15:57.237Z,101507.59
2022-09-18T09:18:28.881Z,101489.34
2022-09-18T09:20:58.639Z,101483.19
2022-09-18T09:24:02.065Z,101492.72
2022-09-18T09:26:32.169Z,101487.44
2022-09-18T09:29:19.923Z,101490.84
2022-09-18T09:31:53.076Z,101485.59
2022-09-18T09:34:32.128Z,101494.28
2022-09-18T09:37:04.182Z,101509.13
2022-09-18T09:39:43.095Z,101507.38
2022-09-18T09:42:22.678Z,101503.06
2022-09-18T09:44:53.728Z,101510.97
2022-09-18T09:47:46.812Z,101515.34
2022-09-18T09:50:21.033Z,101505.75
2022-09-18T09:52:48.722Z,101499.63
2022-09-18T09:55:22.490Z,101508.28
2022-09-18T09:58:12.550Z,101504.69
2022-09-18T10:00:49.570Z,101496.75
2022-09-18T10:04:01.561Z,101503.78
2022-09-18T10:06:33.743Z,101507.22
2022-09-18T10:09:15.286Z,101497.59
2022-09-18T10:11:50.729Z,101495.94
2022-09-18T10:14:25.798Z,101501.97
2022-09-18T10:16:56.949Z,101489.09
2022-09-18T10:19:30.880Z,101500.19
2022-09-18T10:21:58.450Z,101498.44
2022-09-18T10:24:42.297Z,101501.06
2022-09-18T10:27:15.095Z,101500.25
2022-09-18T10:29:43.108Z,101504.59
2022-09-18T10:32:12.842Z,101495.84
2022-09-18T10:34:51.339Z,101509.66
2022-09-18T10:37:39.073Z,101510.50
2022-09-18T10:40:09.077Z,101517.56
2022-09-18T10:42:39.245Z,101507.94
2022-09-18T10:45:21.345Z,101502.81
2022-09-18T10:47:49.890Z,101508.13
2022-09-18T10:50:20.989Z,101518.66
2022-09-18T10:52:49.918Z,101520.38
2022-09-18T10:55:22.336Z,101518.72
2022-09-18T10:57:49.948Z,101519.63
2022-09-18T11:00:20.486Z,101522.28
2022-09-18T11:02:52.494Z,101530.13
2022-09-18T11:05:23.024Z,101517.91
2022-09-18T11:07:56.304Z,101524.81
2022-09-18T11:10:26.981Z,101518.78
2022-09-18T11:13:01.165Z,101512.69
2022-09-18T11:15:36.301Z,101506.59
2022-09-18T11:18:08.687Z,101498.75
2022-09-18T11:20:43.177Z,101497.84
2022-09-18T11:23:19.620Z,101496.09
2022-09-18T11:25:47.912Z,101488.28
2022-09-18T11:28:29.240Z,101501.34
2022-09-18T11:31:03.121Z,101503.06
2022-09-18T11:33:49.926Z,101504.78
2022-09-18T11:36:25.509Z,101499.53
2022-09-18T11:38:53.300Z,101502.09
2022-09-18T11:41:27.839Z,101496.13
2022-09-18T11:44:03.042Z,101500.53
2022-09-18T11:46:49.965Z,101504.78
2022-09-18T11:49:40.031Z,101503.94
2022-09-18T11:52:18.518Z,101501.34
2022-09-18T11:55:04.748Z,101510.00
2022-09-18T11:58:07.233Z,101508.22
2022-09-18T12:00:49.719Z,101499.53
2022-09-18T12:03:29.118Z,101505.59
2022-09-18T12:06:01.553Z,101493.44
2022-09-18T12:08:36.472Z,101497.75
2022-09-18T12:11:42.360Z,101494.25
2022-09-18T12:14:17.510Z,101508.13
2022-09-18T12:16:51.234Z,101495.94
2022-09-18T12:19:34.672Z,101499.44
2022-09-18T12:22:21.891Z,101515.16
2022-09-18T12:24:50.787Z,101514.34
2022-09-18T12:27:30.097Z,101497.75
2022-09-18T12:30:03.742Z,101501.28
2022-09-18T12:32:59.101Z,101508.28
2022-09-18T12:36:01.427Z,101515.22
2022-09-18T12:38:28.932Z,101516.13
2022-09-18T12:40:59.382Z,101513.53
2022-09-18T12:43:54.387Z,101524.03
2022-09-18T12:46:49.649Z,101531.03
2022-09-18T12:50:04.926Z,101537.19
2022-09-18T12:53:09.607Z,101539.81
2022-09-18T12:55:52.990Z,101542.47
2022-09-18T12:58:41.216Z,101532.06
2022-09-18T13:01:34.612Z,101530.31
2022-09-18T13:04:32.755Z,101526.03
2022-09-18T13:07:11.610Z,101526.03
2022-09-18T13:10:08.432Z,101521.66
2022-09-18T13:12:57.819Z,101512.13
2022-09-18T13:15:37.099Z,101516.44
2022-09-18T13:18:21.879Z,101509.47
2022-09-18T13:20:49.653Z,101510.38
2022-09-18T13:23:25.798Z,101515.56
2022-09-18T13:25:54.412Z,101509.47
2022-09-18T13:28:23.850Z,101517.31
2022-09-18T13:31:30.113Z,101514.69
2022-09-18T13:33:57.651Z,101520.78
2022-09-18T13:36:35.223Z,101512.09
2022-09-18T13:39:08.188Z,101515.59
2022-09-18T13:41:55.818Z,101516.44
2022-09-18T13:44:30.220Z,101513.81
2022-09-18T13:47:19.024Z,101512.97
2022-09-18T13:49:56.547Z,101513.84
2022-09-18T13:52:42.665Z,101501.69
2022-09-18T13:55:16.247Z,101511.22
2022-09-18T13:57:45.592Z,101493.84
2022-09-18T14:00:22.418Z,101493.84
2022-09-18T14:02:51.319Z,101481.69
2022-09-18T14:05:30.222Z,101499.91
2022-09-18T14:08:08.013Z,101499.03
2022-09-18T14:10:37.468Z,101504.25
2022-09-18T14:13:17.513Z,101496.41
2022-09-18T14:16:21.004Z,101499.00
2022-09-18T14:18:48.503Z,101494.66
2022-09-18T14:21:19.003Z,101491.16
2022-09-18T14:23:46.394Z,101496.38
2022-09-18T14:26:32.132Z,101483.34
2022-09-18T14:29:12.101Z,101486.81
2022-09-18T14:31:49.526Z,101491.16
2022-09-18T14:34:39.097Z,101482.50
2022-09-18T14:37:39.538Z,101498.16
2022-09-18T14:40:24.795Z,101494.66
2022-09-18T14:42:52.805Z,101489.44
2022-09-18T14:45:26.106Z,101497.25
2022-09-18T14:47:54.261Z,101501.59
2022-09-18T14:50:37.652Z,101496.38
2022-09-18T14:53:20.553Z,101491.19
2022-09-18T14:56:10.647Z,101501.59
2022-09-18T14:58:41.826Z,101502.47
2022-09-18T15:01:24.335Z,101501.63
2022-09-18T15:03:53.272Z,101502.56
2022-09-18T15:06:25.115Z,101499.94
2022-09-18T15:08:58.355Z,101495.63
2022-09-18T15:11:37.816Z,101496.47
2022-09-18T15:14:45.686Z,101496.44
2022-09-18T15:17:24.253Z,101505.13
2022-09-18T15:19:57.817Z,101506.88
2022-09-18T15:22:26.398Z,101512.94
2022-09-18T15:24:55.125Z,101515.53
2022-09-18T15:27:24.172Z,101515.56
2022-09-18T15:30:06.256Z,101520.75
2022-09-18T15:32:40.301Z,101522.50
2022-09-18T15:35:18.921Z,101520.75
2022-09-18T15:38:02.727Z,101525.97
2022-09-18T15:40:37.469Z,101524.22
2022-09-18T15:43:40.817Z,101526.84
2022-09-18T15:46:11.552Z,101531.16
2022-09-18T15:48:50.153Z,101532.88
2022-09-18T15:51:35.845Z,101540.69
2022-09-18T15:54:12.797Z,101548.50
2022-09-18T15:56:54.233Z,101543.28
2022-09-18T15:59:29.824Z,101550.19
2022-09-18T16:01:58.658Z,101563.22
2022-09-18T16:04:29.967Z,101563.16
2022-09-18T16:07:05.088Z,101565.75
2022-09-18T16:09:41.396Z,101561.38
2022-09-18T16:12:30.811Z,101557.00
2022-09-18T16:15:25.538Z,101554.31
2022-09-18T16:18:12.962Z,101547.34
2022-09-18T16:20:43.167Z,101551.72
2022-09-18T16:23:16.443Z,101529.19
2022-09-18T16:25:45.486Z,101524.84
2022-09-18T16:28:25.795Z,101529.25
2022-09-18T16:30:54.922Z,101518.84
2022-09-18T16:33:25.512Z,101531.00
2022-09-18T16:36:06.609Z,101525.78
2022-09-18T16:38:35.330Z,101535.31
2022-09-18T16:41:03.329Z,101565.63
2022-09-18T16:43:30.828Z,101582.09
2022-09-18T16:45:58.410Z,101581.22
2022-09-18T16:48:26.136Z,101577.72
2022-09-18T16:50:54.065Z,101549.84
2022-09-18T16:53:21.678Z,101537.69
2022-09-18T16:55:52.318Z,101529.84
2022-09-18T16:58:22.084Z,101539.38
2022-09-18T17:00:49.630Z,101540.22
2022-09-18T17:03:18.248Z,101544.59
2022-09-18T17:05:46.456Z,101548.06
2022-09-18T17:08:14.018Z,101550.66
2022-09-18T17:10:44.988Z,101542.88
2022-09-18T17:13:13.170Z,101542.88
2022-09-18T17:15:40.760Z,101543.72
2022-09-18T17:18:08.543Z,101546.31
2022-09-18T17:20:35.996Z,101553.25
2022-09-18T17:23:03.417Z,101541.94
2022-09-18T17:25:30.867Z,101567.09
2022-09-18T17:27:58.305Z,101554.06
2022-09-18T17:30:26.158Z,101569.66
2022-09-18T17:32:53.599Z,101565.31
2022-09-18T17:35:21.458Z,101561.81
2022-09-18T17:37:51.670Z,101583.44
2022-09-18T17:40:20.543Z,101583.38
2022-09-18T17:42:48.209Z,101586.84
2022-09-18T17:45:15.820Z,101578.16
2022-09-18T17:47:43.340Z,101585.03
2022-09-18T17:50:10.950Z,101576.38
2022-09-18T17:52:38.637Z,101573.69
2022-09-18T17:55:06.800Z,101578.84
2022-09-18T17:57:38.156Z,101589.22
2022-09-18T18:00:06.938Z,101592.66
2022-09-18T18:02:34.497Z,101590.91
2022-09-18T18:05:02.719Z,101583.94
2022-09-18T18:07:30.253Z,101595.16
2022-09-18T18:09:57.863Z,101603.78
2022-09-18T18:12:25.448Z,101597.75
2022-09-18T18:14:54.560Z,101612.41
2022-09-18T18:17:28.117Z,101606.38
2022-09-18T18:19:55.608Z,101608.03
2022-09-18T18:22:23.066Z,101616.72
2022-09-18T18:24:50.631Z,101621.94
2022-09-18T18:27:20.552Z,101624.50
2022-09-18T18:29:52.465Z,101632.28
2022-09-18T18:32:20.822Z,101632.28
2022-09-18T18:34:48.448Z,101633.97
2022-09-18T18:37:15.890Z,101633.03
2022-09-18T18:39:43.599Z,101637.41
2022-09-18T18:42:11.030Z,101632.97
2022-09-18T18:44:40.117Z,101652.94
2022-09-18T18:47:07.724Z,101651.19
2022-09-18T18:49:35.273Z,101657.28
2022-09-18T18:52:04.098Z,101653.78
2022-09-18T18:54:32.146Z,101661.53
2022-09-18T18:56:59.998Z,101670.22
2022-09-18T18:59:27.535Z,101670.16
2022-09-18T19:02:01.341Z,101671.00
2022-09-18T19:04:30.019Z,101670.09
2022-09-18T19:06:57.672Z,101667.38
2022-09-18T19:09:26.630Z,101677.78
2022-09-18T19:11:54.316Z,101681.25
2022-09-18T19:14:39.946Z,101676.84
2022-09-18T19:17:09.992Z,101688.97
2022-09-18T19:19:37.621Z,101687.25
2022-09-18T19:22:05.231Z,101699.34
2022-09-18T19:24:33.133Z,101688.13
2022-09-18T19:27:01.275Z,101685.47
2022-09-18T19:29:29.832Z,101692.38
2022-09-18T19:32:00.413Z,101694.06
2022-09-18T19:34:28.212Z,101697.50
2022-09-18T19:36:55.838Z,101702.66
2022-09-18T19:39:24.650Z,101691.31
2022-09-18T19:41:52.379Z,101698.22
2022-09-18T19:44:52.302Z,101689.50
2022-09-18T19:47:22.659Z,101697.28
2022-09-18T19:49:51.010Z,101693.72
2022-09-18T19:52:24.705Z,101702.38
2022-09-18T19:54:56.019Z,101700.56
2022-09-18T19:57:26.193Z,101700.50
2022-09-18T19:59:55.747Z,101707.34
2022-09-18T20:02:24.319Z,101714.25
2022-09-18T20:04:52.225Z,101709.00
2022-09-18T20:07:22.899Z,101718.50
2022-09-18T20:09:51.649Z,101717.63
2022-09-18T20:12:19.121Z,101724.50
2022-09-18T20:14:46.616Z,101727.09
2022-09-18T20:17:14.224Z,101729.69
2022-09-18T20:19:42.031Z,101720.16
2022-09-18T20:22:09.532Z,101728.84
2022-09-18T20:24:37.001Z,101731.41
2022-09-18T20:27:04.725Z,101733.91
2022-09-18T20:29:32.215Z,101734.72
2022-09-18T20:31:59.736Z,101749.44
2022-09-18T20:34:27.382Z,101738.94
2022-09-18T20:36:54.870Z,101735.50
2022-09-18T20:39:22.735Z,101741.50
2022-09-18T20:41:51.147Z,101748.38
2022-09-18T20:44:19.534Z,101754.41
2022-09-18T20:46:47.101Z,101745.63
2022-09-18T20:49:17.275Z,101750.03
2022-09-18T20:51:44.762Z,101752.59
2022-09-18T20:54:14.576Z,101751.69
2022-09-18T20:56:44.569Z,101751.75
2022-09-18T20:59:13.781Z,101755.22
2022-09-18T21:01:41.930Z,101746.47
2022-09-18T21:04:16.867Z,101755.28
2022-09-18T21:06:46.989Z,101769.97
2022-09-18T21:09:15.195Z,101772.66
2022-09-18T21:11:44.725Z,101757.22
2022-09-18T21:14:15.341Z,101761.56
2022-09-18T21:16:43.766Z,101762.53
2022-09-18T21:19:18.827Z,101772.06
2022-09-18T21:21:47.867Z,101770.31
2022-09-18T21:24:16.065Z,101776.38
2022-09-18T21:26:49.412Z,101774.63
2022-09-18T21:29:18.672Z,101768.56
2022-09-18T21:31:47.543Z,101781.69
2022-09-18T21:34:24.111Z,101778.31
2022-09-18T21:36:53.786Z,101783.72
2022-09-18T21:39:21.426Z,101791.63
2022-09-18T21:41:48.838Z,101785.69
2022-09-18T21:44:21.584Z,101782.47
2022-09-18T21:46:50.101Z,101782.66
2022-09-18T21:49:19.091Z,101784.50
2022-09-18T21:51:47.720Z,101775.91
2022-09-18T21:54:20.275Z,101788.06
2022-09-18T21:56:51.323Z,101784.63
2022-09-18T21:59:20.699Z,101785.44
2022-09-18T22:01:48.973Z,101786.28
2022-09-18T22:04:17.342Z,101793.16
2022-09-18T22:06:46.660Z,101789.63
2022-09-18T22:09:17.467Z,101777.47
2022-09-18T22:11:46.299Z,101788.66
2022-09-18T22:14:19.780Z,101783.38
2022-09-18T22:16:48.338Z,101789.34
2022-09-18T22:19:17.573Z,101790.16
2022-09-18T22:21:47.761Z,101792.66
2022-09-18T22:24:18.930Z,101795.13
2022-09-18T22:27:02.460Z,101799.38
2022-09-18T22:29:32.599Z,101798.41
2022-09-18T22:32:00.751Z,101806.97
2022-09-18T22:34:30.448Z,101810.41
2022-09-18T22:36:59.657Z,101806.03
2022-09-18T22:39:27.306Z,101813.78
2022-09-18T22:41:54.987Z,101818.19
2022-09-18T22:44:22.732Z,101821.66
2022-09-18T22:46:52.369Z,101805.16
2022-09-18T22:49:21.029Z,101822.53
2022-09-18T22:51:48.977Z,101814.78
2022-09-18T22:54:17.182Z,101826.16
2022-09-18T22:56:49.727Z,101816.66
2022-09-18T22:59:18.645Z,101827.09
2022-09-18T23:01:52.886Z,101828.03
2022-09-18T23:04:23.465Z,101827.16
2022-09-18T23:06:51.776Z,101827.09
2022-09-18T23:09:20.298Z,101825.31
2022-09-18T23:11:50.524Z,101833.94
2022-09-18T23:14:21.441Z,101831.25
2022-09-18T23:16:50.810Z,101838.16
2022-09-18T23:19:27.754Z,101833.66
2022-09-18T23:21:55.859Z,101838.78
2022-09-18T23:24:23.838Z,101833.56
2022-09-18T23:26:53.118Z,101827.47
2022-09-18T23:29:25.762Z,101826.56
2022-09-18T23:31:55.493Z,101835.19
2022-09-18T23:34:26.062Z,101831.69
2022-09-18T23:36:56.084Z,101838.56
2022-09-18T23:39:29.670Z,101829.91
2022-09-18T23:41:59.271Z,101828.19
2022-09-18T23:44:28.511Z,101837.78
2022-09-18T23:46:56.180Z,101844.72
2022-09-18T23:49:23.990Z,101835.19
2022-09-18T23:51:53.931Z,101835.19
2022-09-18T23:54:24.417Z,101836.94
2022-09-18T23:56:53.045Z,101833.59
2022-09-18T23:59:23.241Z,101833.78
