createdAt,value
2022-09-03T00:00:02.944Z,13.13
2022-09-03T00:05:02.844Z,13.2
2022-09-03T00:10:02.399Z,13.22
2022-09-03T00:15:03.226Z,13.1
2022-09-03T00:20:02.445Z,13.03
2022-09-03T00:25:03.073Z,12.94
2022-09-03T00:30:05.777Z,12.82
2022-09-03T00:35:02.685Z,12.76
2022-09-03T00:40:03.332Z,12.66
2022-09-03T00:45:02.820Z,12.69
2022-09-03T00:50:02.324Z,12.75
2022-09-03T00:55:04.193Z,12.66
2022-09-03T01:00:03.345Z,12.72
2022-09-03T01:05:03.048Z,12.78
2022-09-03T01:10:02.866Z,12.75
2022-09-03T01:15:02.821Z,12.57
2022-09-03T01:20:02.634Z,12.39
2022-09-03T01:25:03.356Z,12.31
2022-09-03T01:30:02.921Z,12.31
2022-09-03T01:35:02.815Z,12.2
2022-09-03T01:40:03.843Z,12.1
2022-09-03T01:45:03.481Z,12.01
2022-09-03T01:50:02.386Z,12.04
2022-09-03T01:55:04.376Z,12.06
2022-09-03T02:00:03.078Z,11.99
2022-09-03T02:05:02.807Z,11.94
2022-09-03T02:10:03.446Z,11.94
2022-09-03T02:15:03.182Z,11.93
2022-09-03T02:20:02.637Z,11.88
2022-09-03T02:25:02.510Z,11.8
2022-09-03T02:30:03.193Z,11.72
2022-09-03T02:35:02.634Z,11.64
2022-09-03T02:40:03.223Z,11.6
2022-09-03T02:45:02.966Z,11.62
2022-09-03T02:50:02.735Z,11.69
2022-09-03T02:55:04.155Z,11.6
2022-09-03T03:00:02.673Z,11.53
2022-09-03T03:05:03.321Z,11.45
2022-09-03T03:10:03.209Z,11.27
2022-09-03T03:15:02.923Z,11.18
2022-09-03T03:20:02.436Z,11.11
2022-09-03T03:25:03.369Z,11.02
2022-09-03T03:30:03.092Z,10.95
2022-09-03T03:35:02.942Z,10.82
2022-09-03T03:40:02.699Z,10.74
2022-09-03T03:45:03.159Z,10.72
2022-09-03T03:50:02.876Z,10.8
2022-09-03T03:55:03.649Z,10.78
2022-09-03T04:00:03.185Z,10.78
2022-09-03T04:05:02.522Z,10.77
2022-09-03T04:10:02.505Z,10.71
2022-09-03T04:15:03.360Z,10.79
2022-09-03T04:20:02.635Z,10.76
2022-09-03T04:25:03.322Z,10.71
2022-09-03T04:30:04.646Z,10.72
2022-09-03T04:35:03.311Z,10.71
2022-09-03T04:40:03.557Z,10.8
2022-09-03T04:45:02.943Z,10.86
2022-09-03T04:50:02.481Z,10.89
2022-09-03T04:55:04.278Z,10.85
2022-09-03T05:00:02.523Z,10.86
2022-09-03T05:05:03.296Z,10.9
2022-09-03T05:10:02.965Z,10.92
2022-09-03T05:15:02.636Z,10.97
2022-09-03T05:20:03.277Z,11.08
2022-09-03T05:25:02.769Z,11.25
2022-09-03T05:30:03.429Z,11.45
2022-09-03T05:35:02.868Z,11.72
2022-09-03T05:40:02.537Z,11.99
2022-09-03T05:45:03.118Z,12.52
2022-09-03T05:50:02.592Z,12.74
2022-09-03T05:55:03.731Z,13.31
2022-09-03T06:00:03.047Z,14.41
2022-09-03T06:05:02.502Z,14.24
2022-09-03T06:10:03.302Z,15.28
2022-09-03T06:15:02.545Z,16.65
2022-09-03T06:20:02.358Z,17.09
2022-09-03T06:25:03.284Z,16.79
2022-09-03T06:30:02.829Z,17.27
2022-09-03T06:35:02.593Z,16.94
2022-09-03T06:40:03.305Z,17.1
2022-09-03T06:45:02.866Z,17.43
2022-09-03T06:50:02.622Z,17.54
2022-09-03T06:55:04.360Z,17.86
2022-09-03T07:00:02.721Z,17.5
2022-09-03T07:05:05.725Z,17.35
2022-09-03T07:10:02.849Z,17.74
2022-09-03T07:15:03.384Z,18.01
2022-09-03T07:20:03.050Z,19.31
2022-09-03T07:25:02.549Z,18.96
2022-09-03T07:30:03.305Z,19.32
2022-09-03T07:35:02.897Z,18.23
2022-09-03T07:40:03.583Z,18.57
2022-09-03T07:45:02.394Z,19.2
2022-09-03T07:50:03.262Z,20.17
2022-09-03T07:55:03.946Z,20.65
2022-09-03T08:00:03.351Z,20.23
2022-09-03T08:05:03.064Z,20.14
2022-09-03T08:10:02.440Z,20.2
2022-09-03T08:15:03.323Z,19.57
2022-09-03T08:20:02.813Z,20
2022-09-03T08:25:02.387Z,20.79
2022-09-03T08:30:03.052Z,20.42
2022-09-03T08:35:02.564Z,20.29
2022-09-03T08:40:03.457Z,21.78
2022-09-03T08:45:02.683Z,21.71
2022-09-03T08:50:02.624Z,21.74
2022-09-03T08:55:04.601Z,22.63
2022-09-03T09:00:02.647Z,22.26
2022-09-03T09:05:07.103Z,22.23
2022-09-03T09:10:02.901Z,21.5
2022-09-03T09:15:02.663Z,22.57
2022-09-03T09:20:02.741Z,22.69
2022-09-03T09:25:02.524Z,22.98
2022-09-03T09:30:03.078Z,22.75
2022-09-03T09:35:02.888Z,22.67
2022-09-03T09:40:02.576Z,23.09
2022-09-03T09:45:03.318Z,22.76
2022-09-03T09:50:02.595Z,23.43
2022-09-03T09:55:03.880Z,23.68
2022-09-03T10:00:02.387Z,23.27
2022-09-03T10:05:03.157Z,22.12
2022-09-03T10:10:02.918Z,23.62
2022-09-03T10:15:02.930Z,22.92
2022-09-03T10:20:02.577Z,23.44
2022-09-03T10:25:03.248Z,22.22
2022-09-03T10:30:02.794Z,22.39
2022-09-03T10:35:03.357Z,23.4
2022-09-03T10:40:02.769Z,23.54
2022-09-03T10:45:03.436Z,23.31
2022-09-03T10:50:02.815Z,23.14
2022-09-03T10:55:04.716Z,24.13
2022-09-03T11:00:03.034Z,24.57
2022-09-03T11:05:02.443Z,24.08
2022-09-03T11:10:03.221Z,24.99
2022-09-03T11:15:02.987Z,22.94
2022-09-03T11:20:02.534Z,23.4
2022-09-03T11:25:02.988Z,23.62
2022-09-03T11:30:02.884Z,22.77
2022-09-03T11:35:02.516Z,22.25
2022-09-03T11:40:03.474Z,22.29
2022-09-03T11:45:02.637Z,21.77
2022-09-03T11:50:02.747Z,22.56
2022-09-03T11:55:04.561Z,23.84
2022-09-03T12:00:03.227Z,24.22
2022-09-03T12:05:03.212Z,24.02
2022-09-03T12:10:02.682Z,24.51
2022-09-03T12:15:03.325Z,24.32
2022-09-03T12:20:03.271Z,24.59
2022-09-03T12:25:03.226Z,24.46
2022-09-03T12:30:02.727Z,25.1
2022-09-03T12:35:03.223Z,25.04
2022-09-03T12:40:09.343Z,24.89
2022-09-03T12:45:03.085Z,25.05
2022-09-03T12:50:02.808Z,25.25
2022-09-03T12:55:03.664Z,25.74
2022-09-03T13:00:03.059Z,25.4
2022-09-03T13:05:02.906Z,25.31
2022-09-03T13:10:02.531Z,24.51
2022-09-03T13:15:03.229Z,25.95
2022-09-03T13:20:02.863Z,23.66
2022-09-03T13:25:03.469Z,23.42
2022-09-03T13:30:03.377Z,24.62
2022-09-03T13:35:03.235Z,24.9
2022-09-03T13:40:03.813Z,24.66
2022-09-03T13:45:02.694Z,23.3
2022-09-03T13:50:03.399Z,24.71
2022-09-03T13:55:03.470Z,24.33
2022-09-03T14:00:03.454Z,24.59
2022-09-03T14:05:03.074Z,25.27
2022-09-03T14:10:02.394Z,24.96
2022-09-03T14:15:03.255Z,24.15
2022-09-03T14:20:02.586Z,23
2022-09-03T14:25:03.363Z,22.7
2022-09-03T14:30:03.270Z,22.59
2022-09-03T14:35:02.821Z,22.96
2022-09-03T14:40:02.778Z,25.02
2022-09-03T14:45:03.154Z,25.74
2022-09-03T14:50:03.880Z,24.17
2022-09-03T14:55:04.455Z,23.93
2022-09-03T15:00:03.490Z,24.33
2022-09-03T15:05:02.600Z,25.38
2022-09-03T15:10:03.327Z,23.64
2022-09-03T15:15:02.693Z,22.75
2022-09-03T15:20:02.485Z,22.88
2022-09-03T15:25:03.098Z,24.08
2022-09-03T15:30:03.311Z,24.61
2022-09-03T15:35:02.698Z,24.58
2022-09-03T15:40:03.412Z,24.15
2022-09-03T15:45:02.586Z,24.87
2022-09-03T15:50:03.099Z,22.9
2022-09-03T15:55:03.796Z,22.16
2022-09-03T16:00:02.700Z,22.47
2022-09-03T16:05:02.622Z,22.42
2022-09-03T16:10:25.694Z,22.93
2022-09-03T16:15:03.141Z,22.21
2022-09-03T16:20:02.858Z,22.03
2022-09-03T16:25:03.665Z,21.85
2022-09-03T16:30:03.303Z,21.82
2022-09-03T16:35:03.164Z,21.73
2022-09-03T16:40:02.895Z,21.65
2022-09-03T16:45:02.699Z,21.71
2022-09-03T16:50:03.106Z,21.81
2022-09-03T16:55:04.572Z,21.77
2022-09-03T17:00:02.397Z,21.68
2022-09-03T17:05:03.224Z,21.62
2022-09-03T17:10:02.761Z,21.5
2022-09-03T17:15:02.576Z,21.22
2022-09-03T17:20:03.301Z,21.17
2022-09-03T17:25:02.980Z,21.07
2022-09-03T17:30:02.673Z,20.84
2022-09-03T17:35:03.593Z,20.64
2022-09-03T17:40:03.513Z,20.41
2022-09-03T17:45:02.684Z,20.33
2022-09-03T17:50:03.443Z,20.07
2022-09-03T17:55:05.181Z,19.83
2022-09-03T18:00:02.852Z,19.67
2022-09-03T18:05:03.359Z,19.41
2022-09-03T18:10:02.762Z,19.22
2022-09-03T18:15:02.574Z,19.19
2022-09-03T18:20:03.086Z,19.07
2022-09-03T18:25:02.425Z,19.02
2022-09-03T18:30:03.112Z,19.02
2022-09-03T18:35:02.699Z,18.99
2022-09-03T18:40:06.297Z,18.68
2022-09-03T18:45:23.163Z,18.65
2022-09-03T18:50:02.849Z,18.63
2022-09-03T18:55:09.001Z,18.6
2022-09-03T19:00:02.941Z,18.53
2022-09-03T19:05:03.392Z,18.46
2022-09-03T19:10:03.397Z,18.36
2022-09-03T19:15:02.951Z,18.29
2022-09-03T19:20:02.907Z,18.15
2022-09-03T19:25:02.419Z,18.14
2022-09-03T19:30:03.327Z,18.04
2022-09-03T19:35:03.046Z,17.99
2022-09-03T19:40:03.105Z,18.05
2022-09-03T19:45:02.559Z,18.02
2022-09-03T19:50:03.295Z,17.9
2022-09-03T19:55:03.715Z,17.73
2022-09-03T20:00:03.275Z,17.67
2022-09-03T20:05:02.990Z,17.76
2022-09-03T20:10:02.759Z,17.72
2022-09-03T20:15:03.538Z,17.54
2022-09-03T20:20:02.927Z,17.56
2022-09-03T20:25:02.656Z,17.45
2022-09-03T20:30:02.604Z,17.41
2022-09-03T20:35:03.050Z,17.39
2022-09-03T20:40:03.082Z,17.33
2022-09-03T20:45:03.473Z,17.28
2022-09-03T20:50:03.177Z,17.26
2022-09-03T20:55:04.086Z,17.18
2022-09-03T21:00:03.225Z,17.05
2022-09-03T21:05:03.197Z,16.95
2022-09-03T21:10:03.273Z,16.92
2022-09-03T21:15:02.443Z,16.85
2022-09-03T21:20:03.238Z,16.82
2022-09-03T21:25:02.740Z,16.69
2022-09-03T21:30:02.666Z,16.48
2022-09-03T21:35:03.161Z,16.33
2022-09-03T21:40:08.217Z,16.39
2022-09-03T21:45:02.518Z,16.36
2022-09-03T21:50:03.933Z,16.37
2022-09-03T21:55:03.727Z,16.37
2022-09-03T22:00:02.671Z,16.27
2022-09-03T22:05:03.121Z,16.19
2022-09-03T22:10:02.799Z,16.13
2022-09-03T22:15:02.593Z,16.12
2022-09-03T22:20:03.113Z,16.09
2022-09-03T22:25:02.782Z,16.2
2022-09-03T22:30:02.565Z,16.13
2022-09-03T22:35:03.286Z,15.99
2022-09-03T22:40:03.199Z,15.93
2022-09-03T22:45:02.781Z,15.93
2022-09-03T22:50:03.214Z,15.89
2022-09-03T22:55:03.705Z,15.7
2022-09-03T23:00:02.775Z,15.7
2022-09-03T23:05:03.089Z,15.68
2022-09-03T23:10:03.027Z,15.58
2022-09-03T23:15:02.657Z,15.52
2022-09-03T23:25:03.162Z,15.5
2022-09-03T23:30:02.583Z,15.44
2022-09-03T23:35:03.254Z,15.33
2022-09-03T23:40:03.063Z,15.27
2022-09-03T23:45:03.638Z,15.2
2022-09-03T23:50:02.873Z,15.26
2022-09-03T23:55:03.609Z,15.19
