createdAt,value
2019-03-09T00:01:22.662Z,6.90
2019-03-09T00:03:50.392Z,5.87
2019-03-09T00:06:18.491Z,4.70
2019-03-09T00:08:46.903Z,5.50
2019-03-09T00:11:14.691Z,7.10
2019-03-09T00:13:42.422Z,6.30
2019-03-09T00:16:10.099Z,9.00
2019-03-09T00:18:41.311Z,5.87
2019-03-09T00:21:09.011Z,7.93
2019-03-09T00:23:54.527Z,8.93
2019-03-09T00:26:44.640Z,5.47
2019-03-09T00:29:35.378Z,6.17
2019-03-09T00:32:08.481Z,6.53
2019-03-09T00:34:36.515Z,7.13
2019-03-09T00:37:19.499Z,7.00
2019-03-09T00:39:47.265Z,6.47
2019-03-09T00:42:14.893Z,4.50
2019-03-09T00:44:42.585Z,5.70
2019-03-09T00:47:10.504Z,6.93
2019-03-09T00:49:38.221Z,5.57
2019-03-09T00:52:05.822Z,4.10
2019-03-09T00:54:33.519Z,4.70
2019-03-09T00:57:01.377Z,5.20
2019-03-09T00:59:29.025Z,3.60
2019-03-09T01:01:56.675Z,2.80
2019-03-09T01:04:24.337Z,6.23
2019-03-09T01:06:54.037Z,5.20
2019-03-09T01:09:22.823Z,4.13
2019-03-09T01:11:50.520Z,4.80
2019-03-09T01:14:18.339Z,3.10
2019-03-09T01:16:46.234Z,5.07
2019-03-09T01:19:13.937Z,2.70
2019-03-09T01:21:41.641Z,3.87
2019-03-09T01:24:09.333Z,3.57
2019-03-09T01:26:36.983Z,4.30
2019-03-09T01:29:04.705Z,3.00
2019-03-09T01:31:32.708Z,2.90
2019-03-09T01:34:00.334Z,3.60
2019-03-09T01:36:27.951Z,3.90
2019-03-09T01:38:55.594Z,3.67
2019-03-09T01:41:23.198Z,2.50
2019-03-09T01:43:50.859Z,3.63
2019-03-09T01:46:18.806Z,3.43
2019-03-09T01:48:46.474Z,3.03
2019-03-09T01:51:14.128Z,2.90
2019-03-09T01:53:41.834Z,3.30
2019-03-09T01:56:09.531Z,4.37
2019-03-09T01:58:38.238Z,3.03
2019-03-09T02:01:05.899Z,2.67
2019-03-09T02:03:33.608Z,2.57
2019-03-09T02:06:01.288Z,2.23
2019-03-09T02:08:28.951Z,2.90
2019-03-09T02:10:56.621Z,2.87
2019-03-09T02:13:24.323Z,2.70
2019-03-09T02:15:52.022Z,3.30
2019-03-09T02:18:23.958Z,3.13
2019-03-09T02:20:51.597Z,2.17
2019-03-09T02:23:19.249Z,2.87
2019-03-09T02:25:46.851Z,2.20
2019-03-09T02:28:17.654Z,3.97
2019-03-09T02:30:45.260Z,3.03
2019-03-09T02:33:12.866Z,2.83
2019-03-09T02:35:40.453Z,2.47
2019-03-09T02:38:27.759Z,3.47
2019-03-09T02:40:55.437Z,3.00
2019-03-09T02:43:23.117Z,2.70
2019-03-09T02:45:50.707Z,1.93
2019-03-09T02:48:21.474Z,2.10
2019-03-09T02:50:55.440Z,2.40
2019-03-09T02:53:24.449Z,3.83
2019-03-09T02:55:52.053Z,3.87
2019-03-09T02:58:19.666Z,2.63
2019-03-09T03:00:51.425Z,3.43
2019-03-09T03:03:20.289Z,2.83
2019-03-09T03:05:47.862Z,5.43
2019-03-09T03:08:15.452Z,2.97
2019-03-09T03:10:43.095Z,2.17
2019-03-09T03:13:10.621Z,2.97
2019-03-09T03:15:38.255Z,2.50
2019-03-09T03:18:08.131Z,2.50
2019-03-09T03:20:35.801Z,2.50
2019-03-09T03:23:03.484Z,3.80
2019-03-09T03:25:31.077Z,3.53
2019-03-09T03:28:02.309Z,3.07
2019-03-09T03:30:29.894Z,3.00
2019-03-09T03:32:57.897Z,4.60
2019-03-09T03:35:25.462Z,3.23
2019-03-09T03:37:53.084Z,3.73
2019-03-09T03:40:21.350Z,4.43
2019-03-09T03:42:49.056Z,4.03
2019-03-09T03:45:17.872Z,4.17
2019-03-09T03:47:45.552Z,3.67
2019-03-09T03:50:13.158Z,3.77
2019-03-09T03:52:40.960Z,3.20
2019-03-09T03:55:09.052Z,4.00
2019-03-09T03:57:44.093Z,4.17
2019-03-09T04:00:12.008Z,3.30
2019-03-09T04:02:39.690Z,4.33
2019-03-09T04:05:07.499Z,3.80
2019-03-09T04:07:35.635Z,5.17
2019-03-09T04:10:03.797Z,3.90
2019-03-09T04:12:32.535Z,5.20
2019-03-09T04:15:00.414Z,4.50
2019-03-09T04:17:30.761Z,4.10
2019-03-09T04:19:58.486Z,4.33
2019-03-09T04:22:26.200Z,5.13
2019-03-09T04:24:54.112Z,4.17
2019-03-09T04:27:24.017Z,6.20
2019-03-09T04:29:51.879Z,4.80
2019-03-09T04:32:19.765Z,6.57
2019-03-09T04:34:47.561Z,5.97
2019-03-09T04:37:16.323Z,5.43
2019-03-09T04:39:43.924Z,4.87
2019-03-09T04:42:11.529Z,6.00
2019-03-09T04:44:39.200Z,5.00
2019-03-09T04:47:08.951Z,5.83
2019-03-09T04:49:36.572Z,5.17
2019-03-09T04:52:04.260Z,4.87
2019-03-09T04:54:33.047Z,4.97
2019-03-09T04:57:00.710Z,6.70
2019-03-09T04:59:30.083Z,4.70
2019-03-09T05:01:57.665Z,6.50
2019-03-09T05:04:52.201Z,5.50
2019-03-09T05:07:38.066Z,6.17
2019-03-09T05:10:27.074Z,5.20
2019-03-09T05:12:58.640Z,6.03
2019-03-09T05:15:26.324Z,6.87
2019-03-09T05:17:58.207Z,4.53
2019-03-09T05:20:27.714Z,5.57
2019-03-09T05:22:55.374Z,5.57
2019-03-09T05:25:24.013Z,7.67
2019-03-09T05:28:04.176Z,5.20
2019-03-09T05:30:39.080Z,5.17
2019-03-09T05:33:06.837Z,7.13
2019-03-09T05:35:38.464Z,7.87
2019-03-09T05:38:10.483Z,7.63
2019-03-09T05:40:38.278Z,6.33
2019-03-09T05:43:06.251Z,6.23
2019-03-09T05:45:33.942Z,8.33
2019-03-09T05:48:01.585Z,7.70
2019-03-09T05:50:29.206Z,8.00
2019-03-09T05:53:09.590Z,6.77
2019-03-09T05:55:40.282Z,9.87
2019-03-09T05:58:15.532Z,6.30
2019-03-09T06:00:43.621Z,8.03
2019-03-09T06:03:11.569Z,8.30
2019-03-09T06:06:02.589Z,9.23
2019-03-09T06:08:30.312Z,9.90
2019-03-09T06:10:58.007Z,6.57
2019-03-09T06:13:25.655Z,9.47
2019-03-09T06:15:53.354Z,8.63
2019-03-09T06:18:26.246Z,6.87
2019-03-09T06:20:53.872Z,7.43
2019-03-09T06:23:21.562Z,9.03
2019-03-09T06:25:49.273Z,9.33
2019-03-09T06:28:20.297Z,9.50
2019-03-09T06:30:47.936Z,9.27
2019-03-09T06:33:26.241Z,6.87
2019-03-09T06:36:09.246Z,8.97
2019-03-09T06:38:39.835Z,10.00
2019-03-09T06:41:09.374Z,8.70
2019-03-09T06:43:37.012Z,7.93
2019-03-09T06:46:04.825Z,9.63
2019-03-09T06:48:33.607Z,6.47
2019-03-09T06:51:01.324Z,8.07
2019-03-09T06:53:29.048Z,8.63
2019-03-09T06:55:56.721Z,9.53
2019-03-09T06:58:28.475Z,10.77
2019-03-09T07:00:56.343Z,10.77
2019-03-09T07:03:24.058Z,10.60
2019-03-09T07:05:51.735Z,9.27
2019-03-09T07:08:19.372Z,7.87
2019-03-09T07:10:47.061Z,8.93
2019-03-09T07:13:14.981Z,9.93
2019-03-09T07:15:59.493Z,9.73
2019-03-09T07:18:40.456Z,6.93
2019-03-09T07:21:08.459Z,9.67
2019-03-09T07:23:36.197Z,11.60
2019-03-09T07:26:03.885Z,10.47
2019-03-09T07:28:36.113Z,9.27
2019-03-09T07:31:04.449Z,9.60
2019-03-09T07:33:32.092Z,8.67
2019-03-09T07:36:04.065Z,9.33
2019-03-09T07:38:34.199Z,8.53
2019-03-09T07:41:01.963Z,8.53
2019-03-09T07:43:29.636Z,8.17
2019-03-09T07:45:57.215Z,9.43
2019-03-09T07:48:24.840Z,8.43
2019-03-09T07:50:52.656Z,9.77
2019-03-09T07:53:20.456Z,10.07
2019-03-09T07:55:48.254Z,9.23
2019-03-09T07:58:19.522Z,12.23
2019-03-09T08:00:49.011Z,10.50
2019-03-09T08:03:16.730Z,11.23
2019-03-09T08:05:47.913Z,11.70
2019-03-09T08:08:15.729Z,11.80
2019-03-09T08:10:43.356Z,7.20
2019-03-09T08:13:11.672Z,12.43
2019-03-09T08:15:39.369Z,9.83
2019-03-09T08:18:07.090Z,10.83
2019-03-09T08:20:35.183Z,9.90
2019-03-09T08:23:04.204Z,13.30
2019-03-09T08:25:31.916Z,12.77
2019-03-09T08:28:01.751Z,9.93
2019-03-09T08:30:29.432Z,8.03
2019-03-09T08:32:57.862Z,9.37
2019-03-09T08:35:25.540Z,10.47
2019-03-09T08:37:53.238Z,11.43
2019-03-09T08:40:21.226Z,12.53
2019-03-09T08:42:50.167Z,12.27
2019-03-09T08:45:18.473Z,11.40
2019-03-09T08:47:54.536Z,12.50
2019-03-09T08:50:22.208Z,13.90
2019-03-09T08:52:49.933Z,13.67
2019-03-09T08:55:18.193Z,16.83
2019-03-09T08:57:46.133Z,13.87
2019-03-09T09:00:22.159Z,14.73
2019-03-09T09:02:52.396Z,12.43
2019-03-09T09:05:20.020Z,9.80
2019-03-09T09:07:53.868Z,13.10
2019-03-09T09:10:23.259Z,18.80
2019-03-09T09:12:51.046Z,13.27
2019-03-09T09:15:18.747Z,16.00
2019-03-09T09:17:47.062Z,10.33
2019-03-09T09:20:16.218Z,14.93
2019-03-09T09:22:43.838Z,15.47
2019-03-09T09:25:13.834Z,19.73
2019-03-09T09:27:41.636Z,13.90
2019-03-09T09:30:21.732Z,14.87
2019-03-09T09:32:49.401Z,17.13
2019-03-09T09:35:17.611Z,15.43
2019-03-09T09:37:46.343Z,16.20
2019-03-09T09:40:16.226Z,12.37
2019-03-09T09:42:44.089Z,19.70
2019-03-09T09:45:12.136Z,15.83
2019-03-09T09:47:42.725Z,17.13
2019-03-09T09:50:10.744Z,18.40
2019-03-09T09:52:38.739Z,19.67
2019-03-09T09:55:09.206Z,20.30
2019-03-09T09:57:44.524Z,20.93
2019-03-09T10:00:18.126Z,18.57
2019-03-09T10:02:48.132Z,19.93
2019-03-09T10:05:15.902Z,22.30
2019-03-09T10:07:45.650Z,16.23
2019-03-09T10:10:16.894Z,17.63
2019-03-09T10:12:44.605Z,23.63
2019-03-09T10:15:16.501Z,22.60
2019-03-09T10:17:44.155Z,17.93
2019-03-09T10:20:12.477Z,16.43
2019-03-09T10:22:40.135Z,16.20
2019-03-09T10:25:08.123Z,17.90
2019-03-09T10:27:45.387Z,24.60
2019-03-09T10:30:16.279Z,22.93
2019-03-09T10:32:44.264Z,19.80
2019-03-09T10:35:12.047Z,20.90
2019-03-09T10:37:41.905Z,19.17
2019-03-09T10:40:09.770Z,18.87
2019-03-09T10:42:37.733Z,18.50
2019-03-09T10:45:05.932Z,18.40
2019-03-09T10:47:35.278Z,19.10
2019-03-09T10:50:05.365Z,20.37
2019-03-09T10:52:33.466Z,16.50
2019-03-09T10:55:01.586Z,17.77
2019-03-09T10:57:32.213Z,19.43
2019-03-09T10:59:59.951Z,24.53
2019-03-09T11:02:30.730Z,18.20
2019-03-09T11:04:58.517Z,15.77
2019-03-09T11:07:29.682Z,24.40
2019-03-09T11:09:57.621Z,21.20
2019-03-09T11:12:25.369Z,20.50
2019-03-09T11:14:53.307Z,18.90
2019-03-09T11:17:23.641Z,20.30
2019-03-09T11:19:51.713Z,24.33
2019-03-09T11:22:19.373Z,20.80
2019-03-09T11:24:47.601Z,18.30
2019-03-09T11:27:15.771Z,18.50
2019-03-09T11:29:43.575Z,23.33
2019-03-09T11:32:11.321Z,20.93
2019-03-09T11:34:54.058Z,21.17
2019-03-09T11:37:23.114Z,21.30
2019-03-09T11:39:54.111Z,22.47
2019-03-09T11:42:23.203Z,18.27
2019-03-09T11:44:51.895Z,16.50
2019-03-09T11:47:19.997Z,20.67
2019-03-09T11:49:49.848Z,18.90
2019-03-09T11:52:20.408Z,19.13
2019-03-09T11:55:06.682Z,21.70
2019-03-09T11:57:44.430Z,19.37
2019-03-09T12:00:14.913Z,24.33
2019-03-09T12:02:42.685Z,23.23
2019-03-09T12:05:41.778Z,18.30
2019-03-09T12:08:11.803Z,21.00
2019-03-09T12:10:39.766Z,25.70
2019-03-09T12:13:07.531Z,25.13
2019-03-09T12:15:35.165Z,26.10
2019-03-09T12:18:10.365Z,27.07
2019-03-09T12:20:38.289Z,24.50
2019-03-09T12:23:22.123Z,26.33
2019-03-09T12:25:50.397Z,26.47
2019-03-09T12:28:21.063Z,28.13
2019-03-09T12:31:04.000Z,28.60
2019-03-09T12:34:13.354Z,29.10
2019-03-09T12:36:42.711Z,35.57
2019-03-09T12:39:57.728Z,36.27
2019-03-09T12:43:02.569Z,33.07
2019-03-09T12:52:39.694Z,24.83
2019-03-09T12:55:17.926Z,28.80
2019-03-09T12:58:20.765Z,30.80
2019-03-09T13:00:58.640Z,33.83
2019-03-09T13:03:29.674Z,30.53
2019-03-09T13:06:06.726Z,29.23
2019-03-09T13:08:39.622Z,29.67
2019-03-09T13:11:09.496Z,24.37
2019-03-09T13:13:37.216Z,24.33
2019-03-09T13:16:04.897Z,27.43
2019-03-09T13:18:39.386Z,21.17
2019-03-09T13:21:08.525Z,28.53
2019-03-09T13:23:40.225Z,22.83
2019-03-09T13:26:21.114Z,16.00
2019-03-09T13:32:59.417Z,19.67
2019-03-09T13:44:01.984Z,21.97
2019-03-09T13:46:51.845Z,19.33
2019-03-09T13:49:18.259Z,19.80
2019-03-09T13:51:54.690Z,18.20
2019-03-09T13:54:26.909Z,16.77
2019-03-09T13:56:57.620Z,17.87
2019-03-09T13:59:31.908Z,18.97
2019-03-09T14:02:12.942Z,19.37
2019-03-09T14:05:01.613Z,20.30
2019-03-09T14:08:24.760Z,19.80
2019-03-09T14:18:07.186Z,18.73
2019-03-09T14:20:43.975Z,13.50
2019-03-09T14:23:32.782Z,17.97
2019-03-09T14:26:14.348Z,16.43
2019-03-09T14:28:50.655Z,19.13
2019-03-09T14:31:18.352Z,19.60
2019-03-09T14:33:46.352Z,19.87
2019-03-09T14:36:16.750Z,20.47
2019-03-09T14:38:50.462Z,22.33
2019-03-09T14:41:18.940Z,16.50
2019-03-09T14:43:46.589Z,16.03
2019-03-09T14:46:17.461Z,18.60
2019-03-09T14:48:55.812Z,20.80
2019-03-09T14:51:23.358Z,14.87
2019-03-09T14:53:52.561Z,19.13
2019-03-09T14:56:24.692Z,19.60
2019-03-09T14:59:01.917Z,19.03
2019-03-09T15:02:20.534Z,15.13
2019-03-09T15:04:53.378Z,15.93
2019-03-09T15:07:43.362Z,16.17
2019-03-09T15:10:41.174Z,19.13
2019-03-09T15:13:22.769Z,15.23
2019-03-09T15:16:09.474Z,19.87
2019-03-09T15:18:27.658Z,18.63
2019-03-09T15:20:55.256Z,20.00
2019-03-09T15:23:23.190Z,17.23
2019-03-09T15:25:50.829Z,20.50
2019-03-09T15:28:43.854Z,20.27
2019-03-09T15:31:11.433Z,19.23
2019-03-09T15:33:42.612Z,19.73
2019-03-09T15:36:13.658Z,22.53
2019-03-09T15:38:54.810Z,21.70
2019-03-09T15:41:24.163Z,24.80
2019-03-09T15:43:53.726Z,18.60
2019-03-09T15:46:21.397Z,22.00
2019-03-09T15:49:05.664Z,22.17
2019-03-09T15:51:33.539Z,21.70
2019-03-09T15:54:04.908Z,21.97
2019-03-09T15:56:32.633Z,17.47
2019-03-09T16:02:29.691Z,23.50
2019-03-09T16:04:57.357Z,23.03
2019-03-09T16:07:25.274Z,26.67
2019-03-09T16:09:53.034Z,20.77
2019-03-09T16:12:20.685Z,23.33
2019-03-09T16:14:50.729Z,20.03
2019-03-09T16:17:42.762Z,26.13
2019-03-09T16:20:12.769Z,21.07
2019-03-09T16:22:40.389Z,23.60
2019-03-09T16:25:08.393Z,23.27
2019-03-09T16:27:51.245Z,20.80
2019-03-09T16:30:18.832Z,25.50
2019-03-09T16:32:46.459Z,20.23
2019-03-09T16:35:14.043Z,24.37
2019-03-09T16:38:01.125Z,21.97
2019-03-09T16:40:29.404Z,20.87
2019-03-09T16:42:57.130Z,18.40
2019-03-09T16:45:24.821Z,19.20
2019-03-09T16:51:33.029Z,17.13
2019-03-09T16:54:00.659Z,19.03
2019-03-09T16:56:28.437Z,17.97
2019-03-09T17:02:27.841Z,20.97
2019-03-09T17:04:53.951Z,18.03
2019-03-09T17:11:02.628Z,15.37
2019-03-09T17:13:31.577Z,15.57
2019-03-09T17:16:01.044Z,12.63
2019-03-09T17:22:09.364Z,17.33
2019-03-09T17:24:38.989Z,15.63
2019-03-09T17:27:35.514Z,16.93
2019-03-09T17:30:03.671Z,14.90
2019-03-09T17:32:31.288Z,13.37
2019-03-09T17:34:59.925Z,17.07
2019-03-09T17:40:55.821Z,12.70
2019-03-09T17:43:23.477Z,15.60
2019-03-09T17:45:51.222Z,12.10
2019-03-09T17:51:59.576Z,15.47
2019-03-09T17:54:27.212Z,13.17
2019-03-09T17:59:47.980Z,14.47
2019-03-09T18:02:15.651Z,10.60
2019-03-09T18:04:43.301Z,16.37
2019-03-09T18:10:42.997Z,14.93
2019-03-09T18:13:10.718Z,17.27
2019-03-09T18:15:38.318Z,10.97
2019-03-09T18:21:34.400Z,16.40
2019-03-09T18:24:02.040Z,14.83
2019-03-09T18:26:31.604Z,18.00
2019-03-09T18:32:40.152Z,21.13
2019-03-09T18:35:07.794Z,20.37
2019-03-09T18:37:38.513Z,22.10
2019-03-09T18:40:06.400Z,21.00
2019-03-09T18:42:35.261Z,25.83
2019-03-09T18:45:02.975Z,23.63
2019-03-09T18:50:58.874Z,30.20
2019-03-09T18:53:26.558Z,31.40
2019-03-09T18:55:59.318Z,28.93
2019-03-09T19:01:52.058Z,30.43
2019-03-09T19:04:19.778Z,30.87
2019-03-09T19:10:15.496Z,28.27
2019-03-09T19:12:43.130Z,29.67
2019-03-09T19:15:11.269Z,29.97
2019-03-09T19:21:07.226Z,27.53
2019-03-09T19:23:34.851Z,30.97
2019-03-09T19:26:02.548Z,26.50
2019-03-09T19:28:47.293Z,30.93
2019-03-09T19:31:14.879Z,28.03
2019-03-09T19:33:42.497Z,25.90
2019-03-09T19:36:10.350Z,30.50
2019-03-09T19:38:57.526Z,25.10
2019-03-09T19:41:25.170Z,26.07
2019-03-09T19:43:52.770Z,30.90
2019-03-09T19:46:20.707Z,35.13
2019-03-09T19:49:04.843Z,26.67
2019-03-09T19:51:32.431Z,31.03
2019-03-09T19:54:00.068Z,31.47
2019-03-09T19:56:27.776Z,29.27
2019-03-09T20:02:23.707Z,25.37
2019-03-09T20:04:51.367Z,31.70
2019-03-09T20:07:55.882Z,22.43
2019-03-09T20:10:28.849Z,27.60
2019-03-09T20:12:59.292Z,32.37
2019-03-09T20:15:29.951Z,23.67
2019-03-09T20:18:08.708Z,30.90
2019-03-09T20:20:36.296Z,26.07
2019-03-09T20:23:03.892Z,23.23
2019-03-09T20:25:33.069Z,22.87
2019-03-09T20:28:00.685Z,31.13
2019-03-09T20:30:28.667Z,29.27
2019-03-09T20:32:56.202Z,23.70
2019-03-09T20:35:24.270Z,23.67
2019-03-09T20:37:51.854Z,31.70
2019-03-09T20:40:19.463Z,32.43
2019-03-09T20:42:47.071Z,24.87
2019-03-09T20:45:14.982Z,27.33
2019-03-09T20:47:46.359Z,27.63
2019-03-09T20:50:14.493Z,25.07
2019-03-09T20:52:42.245Z,32.90
2019-03-09T20:55:09.943Z,28.67
2019-03-09T20:57:37.773Z,24.53
2019-03-09T21:00:07.675Z,24.70
2019-03-09T21:02:35.251Z,31.77
2019-03-09T21:05:05.348Z,27.47
2019-03-09T21:07:32.928Z,26.83
2019-03-09T21:10:00.553Z,25.33
2019-03-09T21:12:28.141Z,28.57
2019-03-09T21:14:55.759Z,28.60
2019-03-09T21:17:26.757Z,29.17
2019-03-09T21:19:54.350Z,27.53
2019-03-09T21:22:21.876Z,23.23
2019-03-09T21:24:49.453Z,29.67
2019-03-09T21:27:20.687Z,21.27
2019-03-09T21:29:48.286Z,26.50
2019-03-09T21:32:15.931Z,25.70
2019-03-09T21:34:43.522Z,27.53
2019-03-09T21:37:11.061Z,25.67
2019-03-09T21:39:38.627Z,21.03
2019-03-09T21:42:06.409Z,24.50
2019-03-09T21:44:33.972Z,23.97
2019-03-09T21:47:01.493Z,18.13
2019-03-09T21:49:29.077Z,22.93
2019-03-09T21:51:56.731Z,22.03
2019-03-09T21:54:24.292Z,26.00
2019-03-09T21:56:51.838Z,26.83
2019-03-09T21:59:19.390Z,25.17
2019-03-09T22:01:47.103Z,23.63
2019-03-09T22:04:14.652Z,25.97
2019-03-09T22:06:42.222Z,20.57
2019-03-09T22:09:09.796Z,26.77
2019-03-09T22:11:37.322Z,26.50
2019-03-09T22:14:04.887Z,24.30
2019-03-09T22:16:32.514Z,22.47
2019-03-09T22:19:00.320Z,27.17
2019-03-09T22:21:27.875Z,25.37
2019-03-09T22:23:55.504Z,27.43
2019-03-09T22:26:23.063Z,23.50
2019-03-09T22:28:54.642Z,25.40
2019-03-09T22:31:25.500Z,28.83
2019-03-09T22:33:53.016Z,20.07
2019-03-09T22:36:20.576Z,26.17
2019-03-09T22:38:51.284Z,21.10
2019-03-09T22:41:18.946Z,26.97
2019-03-09T22:43:46.498Z,26.27
2019-03-09T22:46:14.067Z,26.13
2019-03-09T22:48:48.960Z,17.53
2019-03-09T22:51:17.718Z,23.33
2019-03-09T22:53:45.272Z,17.63
2019-03-09T22:56:12.883Z,23.27
2019-03-09T22:58:44.901Z,22.83
2019-03-09T23:01:12.463Z,21.77
2019-03-09T23:03:40.180Z,23.33
2019-03-09T23:06:07.628Z,15.97
2019-03-09T23:08:39.435Z,23.33
2019-03-09T23:11:07.004Z,22.50
2019-03-09T23:13:34.522Z,20.70
2019-03-09T23:16:02.084Z,25.77
2019-03-09T23:18:31.320Z,20.10
2019-03-09T23:20:58.841Z,25.60
2019-03-09T23:23:26.437Z,25.27
2019-03-09T23:25:53.969Z,23.13
2019-03-09T23:28:21.541Z,21.77
2019-03-09T23:30:49.110Z,21.33
2019-03-09T23:33:16.636Z,20.33
2019-03-09T23:35:44.174Z,22.27
2019-03-09T23:38:13.748Z,25.43
2019-03-09T23:40:41.265Z,18.93
2019-03-09T23:43:08.804Z,20.00
2019-03-09T23:45:36.570Z,29.00
2019-03-09T23:48:07.226Z,24.47
2019-03-09T23:50:34.738Z,21.70
2019-03-09T23:53:02.247Z,22.53
2019-03-09T23:55:29.759Z,21.53
2019-03-09T23:57:57.363Z,26.87
