createdAt,value
2023-05-18T00:04:55.061Z,350.94
2023-05-18T00:10:02.405Z,350.79
2023-05-18T00:15:44.757Z,351.29
2023-05-18T00:21:07.234Z,351.74
2023-05-18T00:26:14.872Z,351.79
2023-05-18T00:31:27.329Z,352.57
2023-05-18T00:37:17.757Z,352.89
2023-05-18T00:43:03.430Z,352.78
2023-05-18T00:48:44.162Z,353.07
2023-05-18T00:54:30.290Z,353.09
2023-05-18T00:59:44.006Z,353.57
2023-05-18T01:04:56.395Z,354.15
2023-05-18T01:10:43.575Z,354.20
2023-05-18T01:16:26.262Z,354.59
2023-05-18T01:22:08.709Z,354.82
2023-05-18T01:27:15.960Z,355.32
2023-05-18T01:32:23.519Z,355.83
2023-05-18T01:37:30.699Z,355.79
2023-05-18T01:42:37.887Z,355.96
2023-05-18T01:47:45.195Z,355.97
2023-05-18T01:52:52.296Z,355.91
2023-05-18T01:57:59.491Z,356.35
2023-05-18T02:03:06.837Z,356.76
2023-05-18T02:08:14.069Z,356.72
2023-05-18T02:13:21.383Z,357.08
2023-05-18T02:18:28.613Z,356.92
2023-05-18T02:23:35.819Z,357.49
2023-05-18T02:28:43.107Z,357.50
2023-05-18T02:33:50.520Z,357.44
2023-05-18T02:38:58.067Z,357.49
2023-05-18T02:44:10.421Z,358.29
2023-05-18T02:49:17.877Z,358.57
2023-05-18T02:54:28.762Z,358.66
2023-05-18T02:59:36.085Z,358.91
2023-05-18T03:04:43.579Z,358.57
2023-05-18T03:09:50.904Z,358.29
2023-05-18T03:14:58.369Z,358.27
2023-05-18T03:20:05.732Z,358.42
2023-05-18T03:25:13.108Z,358.41
2023-05-18T03:30:20.791Z,358.00
2023-05-18T03:35:28.557Z,357.98
2023-05-18T03:40:35.875Z,358.09
2023-05-18T03:45:43.208Z,358.02
2023-05-18T03:50:50.388Z,357.95
2023-05-18T03:55:57.594Z,358.08
2023-05-18T04:01:04.730Z,357.91
2023-05-18T04:06:12.058Z,358.07
2023-05-18T04:11:19.405Z,358.34
2023-05-18T04:16:26.605Z,358.25
2023-05-18T04:21:33.906Z,357.71
2023-05-18T04:26:41.171Z,357.46
2023-05-18T04:31:48.489Z,357.35
2023-05-18T04:36:55.944Z,357.46
2023-05-18T04:42:03.452Z,357.87
2023-05-18T04:47:11.178Z,357.59
2023-05-18T04:52:19.047Z,357.32
2023-05-18T04:57:45.264Z,356.84
2023-05-18T05:03:04.765Z,356.32
2023-05-18T05:08:45.395Z,356.99
2023-05-18T05:13:57.930Z,356.91
2023-05-18T05:19:02.720Z,356.83
2023-05-18T05:24:10.392Z,356.97
2023-05-18T05:29:18.109Z,356.69
2023-05-18T05:34:25.463Z,356.64
2023-05-18T05:39:32.740Z,356.22
2023-05-18T05:44:39.986Z,356.67
2023-05-18T05:49:47.171Z,356.84
2023-05-18T05:54:54.407Z,356.58
2023-05-18T06:00:01.846Z,356.26
2023-05-18T06:05:08.961Z,356.57
2023-05-18T06:10:16.118Z,356.02
2023-05-18T06:15:23.361Z,355.73
2023-05-18T06:20:30.552Z,355.82
2023-05-18T06:25:37.746Z,355.63
2023-05-18T06:30:45.008Z,355.05
2023-05-18T06:35:52.213Z,354.86
2023-05-18T06:40:59.516Z,354.73
2023-05-18T06:46:06.897Z,355.15
2023-05-18T06:51:14.129Z,355.64
2023-05-18T06:56:21.354Z,354.99
2023-05-18T07:01:28.904Z,355.20
2023-05-18T07:06:36.008Z,355.01
2023-05-18T07:11:45.503Z,354.46
2023-05-18T07:16:52.422Z,354.93
2023-05-18T07:21:59.790Z,354.91
2023-05-18T07:27:07.351Z,355.11
2023-05-18T07:32:14.847Z,355.13
2023-05-18T07:37:22.117Z,354.42
2023-05-18T07:42:29.397Z,354.63
2023-05-18T07:47:36.939Z,355.03
2023-05-18T07:52:44.230Z,355.13
2023-05-18T07:57:51.450Z,354.83
2023-05-18T08:02:58.966Z,355.12
2023-05-18T08:08:09.863Z,354.82
2023-05-18T08:13:17.196Z,355.12
2023-05-18T08:18:24.494Z,354.84
2023-05-18T08:23:31.995Z,355.07
2023-05-18T08:28:39.328Z,354.71
2023-05-18T08:33:46.590Z,354.84
2023-05-18T08:38:53.738Z,354.64
2023-05-18T08:44:01.190Z,354.42
2023-05-18T08:49:08.789Z,354.29
2023-05-18T08:54:16.875Z,354.64
2023-05-18T08:59:24.334Z,355.26
2023-05-18T09:04:33.290Z,356.01
2023-05-18T09:09:40.642Z,356.06
2023-05-18T09:14:47.818Z,356.57
2023-05-18T09:19:55.034Z,356.67
2023-05-18T09:25:02.176Z,356.29
2023-05-18T09:30:09.387Z,356.21
2023-05-18T09:35:16.603Z,356.17
2023-05-18T09:40:23.786Z,356.66
2023-05-18T09:45:31.501Z,356.30
2023-05-18T09:50:38.730Z,355.81
2023-05-18T09:55:53.165Z,356.73
2023-05-18T10:01:37.202Z,356.80
2023-05-18T10:06:52.662Z,356.46
2023-05-18T10:12:16.221Z,356.84
2023-05-18T10:17:34.806Z,357.32
2023-05-18T10:22:44.856Z,357.86
2023-05-18T10:27:53.657Z,357.92
2023-05-18T10:33:11.311Z,357.88
2023-05-18T10:38:23.978Z,357.93
2023-05-18T10:43:31.373Z,358.25
2023-05-18T10:48:38.741Z,358.72
2023-05-18T10:53:46.006Z,358.61
2023-05-18T10:58:53.127Z,358.86
2023-05-18T11:04:00.413Z,358.84
2023-05-18T11:09:07.717Z,359.36
2023-05-18T11:14:14.969Z,359.23
2023-05-18T11:19:22.404Z,358.75
2023-05-18T11:24:29.604Z,358.77
2023-05-18T11:29:36.803Z,359.62
2023-05-18T11:34:44.282Z,359.92
2023-05-18T11:40:00.390Z,359.48
2023-05-18T11:45:01.846Z,360.07
2023-05-18T11:50:09.202Z,360.42
2023-05-18T11:55:16.628Z,360.08
2023-05-18T12:00:24.268Z,360.09
2023-05-18T12:05:46.881Z,359.93
2023-05-18T12:10:54.216Z,360.18
2023-05-18T12:16:01.565Z,360.16
2023-05-18T12:21:08.863Z,360.64
2023-05-18T12:26:16.334Z,360.78
2023-05-18T12:31:23.724Z,360.26
2023-05-18T12:36:31.112Z,360.59
2023-05-18T12:41:38.855Z,360.54
2023-05-18T12:46:46.147Z,360.93
2023-05-18T12:51:53.592Z,361.08
2023-05-18T12:57:02.326Z,361.10
2023-05-18T13:02:13.054Z,361.13
2023-05-18T13:07:20.379Z,361.54
2023-05-18T13:12:28.981Z,361.98
2023-05-18T13:17:36.287Z,361.53
2023-05-18T13:22:43.784Z,361.46
2023-05-18T13:27:51.166Z,361.75
2023-05-18T13:33:01.272Z,361.35
2023-05-18T13:38:08.596Z,361.61
2023-05-18T13:43:18.798Z,362.04
2023-05-18T13:48:25.383Z,361.32
2023-05-18T13:53:33.200Z,361.01
2023-05-18T13:58:42.481Z,361.17
2023-05-18T14:03:49.874Z,361.07
2023-05-18T14:08:57.233Z,361.68
2023-05-18T14:14:04.666Z,361.45
2023-05-18T14:19:13.366Z,361.46
2023-05-18T14:24:30.417Z,361.51
2023-05-18T14:29:40.767Z,361.78
2023-05-18T14:34:48.288Z,361.66
2023-05-18T14:39:55.674Z,361.56
2023-05-18T14:45:03.128Z,361.80
2023-05-18T14:50:10.573Z,361.93
2023-05-18T14:55:19.103Z,361.81
2023-05-18T15:00:26.580Z,361.68
2023-05-18T15:05:33.859Z,362.43
2023-05-18T15:10:44.277Z,362.04
2023-05-18T15:15:49.328Z,361.87
2023-05-18T15:20:56.692Z,361.94
2023-05-18T15:26:04.936Z,361.90
2023-05-18T15:31:11.683Z,362.11
2023-05-18T15:36:18.935Z,361.98
2023-05-18T15:41:26.284Z,362.46
2023-05-18T15:46:33.748Z,362.55
2023-05-18T15:51:45.412Z,362.26
2023-05-18T15:56:52.918Z,362.85
2023-05-18T16:02:00.612Z,362.61
2023-05-18T16:07:08.910Z,362.64
2023-05-18T16:12:25.469Z,362.81
2023-05-18T16:17:32.915Z,362.36
2023-05-18T16:22:40.333Z,362.61
2023-05-18T16:27:47.747Z,363.19
2023-05-18T16:32:55.579Z,362.52
2023-05-18T16:38:07.804Z,361.89
2023-05-18T16:43:30.748Z,361.62
2023-05-18T16:48:42.610Z,361.33
2023-05-18T16:53:52.860Z,361.54
2023-05-18T16:59:00.716Z,361.43
2023-05-18T17:04:09.101Z,361.31
2023-05-18T17:09:17.089Z,361.72
2023-05-18T17:14:39.975Z,361.59
2023-05-18T17:19:48.000Z,361.20
2023-05-18T17:24:55.771Z,360.62
2023-05-18T17:30:03.762Z,360.51
2023-05-18T17:35:14.249Z,360.67
2023-05-18T17:40:23.159Z,360.56
2023-05-18T17:45:33.487Z,360.35
2023-05-18T17:50:38.658Z,359.99
2023-05-18T17:55:46.753Z,359.69
2023-05-18T18:00:54.749Z,359.35
2023-05-18T18:06:02.770Z,359.06
2023-05-18T18:11:14.110Z,359.20
2023-05-18T18:16:22.210Z,359.50
2023-05-18T18:21:30.044Z,359.00
2023-05-18T18:26:38.070Z,358.37
2023-05-18T18:31:46.000Z,358.23
2023-05-18T18:36:58.704Z,358.40
2023-05-18T18:42:06.864Z,358.56
2023-05-18T18:47:14.986Z,358.19
2023-05-18T18:52:23.253Z,358.48
2023-05-18T18:57:31.439Z,358.05
2023-05-18T19:02:47.633Z,357.28
2023-05-18T19:07:49.395Z,356.77
2023-05-18T19:13:07.368Z,356.65
2023-05-18T19:18:12.461Z,356.35
2023-05-18T19:23:26.761Z,355.96
2023-05-18T19:28:35.886Z,355.32
2023-05-18T19:33:52.243Z,354.71
2023-05-18T19:39:04.749Z,354.83
2023-05-18T19:44:12.765Z,353.70
2023-05-18T19:49:20.771Z,353.71
2023-05-18T19:54:29.023Z,353.80
2023-05-18T19:59:37.202Z,353.64
2023-05-18T20:04:48.424Z,353.78
2023-05-18T20:09:56.877Z,353.68
2023-05-18T20:15:04.703Z,353.49
2023-05-18T20:20:13.412Z,353.62
2023-05-18T20:25:21.504Z,353.42
2023-05-18T20:30:30.890Z,352.92
2023-05-18T20:35:42.513Z,353.18
2023-05-18T20:40:51.517Z,353.04
2023-05-18T20:45:59.257Z,353.40
2023-05-18T20:51:06.820Z,353.25
2023-05-18T20:56:14.837Z,353.21
2023-05-18T21:01:22.308Z,352.35
2023-05-18T21:06:29.565Z,351.79
2023-05-18T21:11:51.814Z,351.84
2023-05-18T21:16:59.357Z,352.38
2023-05-18T21:22:07.003Z,352.48
2023-05-18T21:27:14.416Z,352.67
2023-05-18T21:32:26.008Z,352.91
2023-05-18T21:37:40.861Z,353.20
2023-05-18T21:42:48.772Z,353.55
2023-05-18T21:47:56.112Z,353.29
2023-05-18T21:53:19.059Z,353.05
2023-05-18T21:58:26.409Z,353.44
2023-05-18T22:03:34.109Z,353.30
2023-05-18T22:08:57.428Z,353.44
2023-05-18T22:13:59.976Z,353.66
2023-05-18T22:19:53.480Z,354.10
2023-05-18T22:30:02.234Z,353.91
2023-05-18T22:36:15.367Z,354.20
2023-05-18T22:39:31.128Z,353.65
2023-05-18T22:40:54.177Z,354.34
2023-05-18T22:46:49.507Z,354.07
2023-05-18T22:57:31.199Z,354.77
2023-05-18T23:03:07.349Z,354.95
2023-05-18T23:07:56.964Z,355.30
2023-05-18T23:13:26.106Z,355.82
2023-05-18T23:19:35.467Z,355.75
2023-05-18T23:24:36.676Z,355.93
2023-05-18T23:30:41.978Z,356.41
2023-05-18T23:35:06.665Z,356.61
2023-05-18T23:40:19.016Z,356.70
2023-05-18T23:45:30.141Z,357.32
2023-05-18T23:50:38.647Z,357.35
2023-05-18T23:55:58.826Z,357.60
