createdAt,value
2018-02-16T00:01:53.000Z,15.1
2018-02-16T00:11:53.000Z,15
2018-02-16T00:21:53.000Z,14.9
2018-02-16T00:31:53.000Z,14.9
2018-02-16T00:41:53.000Z,14.8
2018-02-16T00:51:53.000Z,14.5
2018-02-16T01:01:54.000Z,14.5
2018-02-16T01:11:53.000Z,14.4
2018-02-16T01:21:53.000Z,14.1
2018-02-16T01:31:53.000Z,14.2
2018-02-16T01:41:53.000Z,14.2
2018-02-16T01:51:54.000Z,14
2018-02-16T02:01:54.000Z,14.1
2018-02-16T02:11:54.000Z,14.2
2018-02-16T02:21:54.000Z,14
2018-02-16T02:31:54.000Z,14.1
2018-02-16T02:41:54.000Z,13.9
2018-02-16T02:51:54.000Z,14
2018-02-16T03:01:54.000Z,14.2
2018-02-16T03:11:54.000Z,14
2018-02-16T03:21:54.000Z,13.8
2018-02-16T03:31:54.000Z,14.2
2018-02-16T03:41:54.000Z,13.9
2018-02-16T03:51:54.000Z,14
2018-02-16T04:01:54.000Z,13.8
2018-02-16T04:11:54.000Z,13.7
2018-02-16T04:21:54.000Z,13.7
2018-02-16T04:31:54.000Z,13.6
2018-02-16T04:41:54.000Z,13.6
2018-02-16T04:51:54.000Z,13.6
2018-02-16T05:01:54.000Z,13.5
2018-02-16T05:11:54.000Z,13.4
2018-02-16T05:21:54.000Z,13.4
2018-02-16T05:31:54.000Z,13.2
2018-02-16T05:41:54.000Z,13.3
2018-02-16T05:51:54.000Z,13.3
2018-02-16T06:01:54.000Z,13.3
2018-02-16T06:11:54.000Z,13.2
2018-02-16T06:21:54.000Z,13.2
2018-02-16T06:31:54.000Z,13.2
2018-02-16T06:41:54.000Z,13
2018-02-16T06:51:54.000Z,13.2
2018-02-16T07:01:54.000Z,14.1
2018-02-16T07:11:54.000Z,15.8
2018-02-16T07:21:54.000Z,16.1
2018-02-16T07:31:54.000Z,16.7
2018-02-16T07:41:54.000Z,17.1
2018-02-16T07:51:54.000Z,17.3
2018-02-16T08:01:54.000Z,17.4
2018-02-16T08:11:54.000Z,17.5
2018-02-16T08:21:54.000Z,17.6
2018-02-16T08:31:54.000Z,17.8
2018-02-16T08:41:54.000Z,17.7
2018-02-16T08:51:54.000Z,17.8
2018-02-16T09:01:54.000Z,17.8
2018-02-16T09:11:55.000Z,17.9
2018-02-16T09:21:55.000Z,17.9
2018-02-16T09:31:55.000Z,18.3
2018-02-16T09:41:55.000Z,18.3
2018-02-16T09:51:55.000Z,18.3
2018-02-16T10:01:55.000Z,18.3
2018-02-16T10:11:55.000Z,18.4
2018-02-16T10:21:55.000Z,18.4
2018-02-16T10:31:55.000Z,18.5
2018-02-16T10:41:55.000Z,18.4
2018-02-16T10:51:58.000Z,18.4
2018-02-16T11:01:55.000Z,18.2
2018-02-16T11:11:55.000Z,18.3
2018-02-16T11:21:55.000Z,18.4
2018-02-16T11:31:55.000Z,18.5
2018-02-16T11:51:55.000Z,18.5
2018-02-16T12:01:55.000Z,18.5
2018-02-16T12:11:55.000Z,18.6
2018-02-16T12:21:55.000Z,18.7
2018-02-16T12:31:55.000Z,18.7
2018-02-16T12:41:55.000Z,18.7
2018-02-16T12:51:55.000Z,18.7
2018-02-16T13:01:55.000Z,18.9
2018-02-16T13:11:55.000Z,18.8
2018-02-16T13:21:55.000Z,18.8
2018-02-16T13:31:55.000Z,18.8
2018-02-16T13:41:55.000Z,18.8
2018-02-16T13:51:55.000Z,18.8
2018-02-16T14:01:55.000Z,18.9
2018-02-16T14:11:55.000Z,19
2018-02-16T14:21:55.000Z,18.9
2018-02-16T14:31:55.000Z,18.9
2018-02-16T14:41:55.000Z,19
2018-02-16T14:51:55.000Z,19
2018-02-16T15:01:55.000Z,19
2018-02-16T15:11:55.000Z,19
2018-02-16T15:21:55.000Z,19
2018-02-16T15:31:55.000Z,19.1
2018-02-16T15:41:55.000Z,19.1
2018-02-16T15:51:55.000Z,19
2018-02-16T16:01:55.000Z,19
2018-02-16T16:11:56.000Z,18.9
2018-02-16T16:21:56.000Z,19
2018-02-16T16:31:57.000Z,19.1
2018-02-16T16:41:56.000Z,19
2018-02-16T16:51:56.000Z,19
2018-02-16T17:01:56.000Z,19
2018-02-16T17:11:56.000Z,19
2018-02-16T17:21:56.000Z,19.1
2018-02-16T17:31:56.000Z,19.3
2018-02-16T17:41:56.000Z,19.4
2018-02-16T17:51:56.000Z,19.3
2018-02-16T18:01:56.000Z,19.1
2018-02-16T18:11:56.000Z,19.1
2018-02-16T18:21:56.000Z,19.1
2018-02-16T18:31:56.000Z,19
2018-02-16T18:41:56.000Z,19
2018-02-16T18:51:56.000Z,19.1
2018-02-16T19:01:57.000Z,19.1
2018-02-16T19:11:56.000Z,18.9
2018-02-16T19:21:56.000Z,19.1
2018-02-16T19:31:56.000Z,19.1
2018-02-16T19:41:56.000Z,19.1
2018-02-16T19:51:56.000Z,19.1
2018-02-16T20:01:56.000Z,19.1
2018-02-16T20:11:57.000Z,19.1
2018-02-16T20:21:56.000Z,19.1
2018-02-16T20:31:56.000Z,19
2018-02-16T20:41:56.000Z,19.1
2018-02-16T20:51:56.000Z,19
2018-02-16T21:01:56.000Z,19.1
2018-02-16T21:11:56.000Z,19
2018-02-16T21:21:56.000Z,19.1
2018-02-16T21:31:56.000Z,19.2
2018-02-16T21:41:56.000Z,19.1
2018-02-16T21:51:56.000Z,19.2
2018-02-16T22:01:56.000Z,19.2
2018-02-16T22:11:56.000Z,19.2
2018-02-16T22:21:56.000Z,19.3
2018-02-16T22:31:56.000Z,19.1
2018-02-16T22:41:56.000Z,19.2
2018-02-16T22:51:56.000Z,19.2
2018-02-16T23:01:56.000Z,19.2
2018-02-16T23:11:57.000Z,19.2
2018-02-16T23:21:57.000Z,19.2
2018-02-16T23:31:57.000Z,19.2
2018-02-16T23:41:57.000Z,19.1
2018-02-16T23:51:57.000Z,19.1
